createdAt,value
2018-12-27T00:02:54.904Z,102478.93
2018-12-27T00:07:46.596Z,102477.63
2018-12-27T00:12:42.234Z,102477.63
2018-12-27T00:17:37.722Z,102474.55
2018-12-27T00:22:33.273Z,102475.43
2018-12-27T00:27:28.821Z,102469.31
2018-12-27T00:32:24.898Z,102468.43
2018-12-27T00:37:21.041Z,102468.00
2018-12-27T00:42:17.036Z,102459.28
2018-12-27T00:47:13.029Z,102468.00
2018-12-27T00:52:09.037Z,102468.01
2018-12-27T00:57:05.036Z,102462.78
2018-12-27T01:02:01.025Z,102453.64
2018-12-27T01:06:57.067Z,102453.22
2018-12-27T01:11:53.086Z,102455.36
2018-12-27T01:16:49.085Z,102437.94
2018-12-27T01:21:45.380Z,102445.78
2018-12-27T01:26:41.430Z,102437.06
2018-12-27T01:31:37.458Z,102441.86
2018-12-27T01:36:33.523Z,102450.14
2018-12-27T01:41:29.835Z,102444.06
2018-12-27T01:46:25.982Z,102447.09
2018-12-27T01:51:22.034Z,102447.98
2018-12-27T01:56:18.064Z,102440.56
2018-12-27T02:01:14.192Z,102431.88
2018-12-27T02:06:10.166Z,102412.70
2018-12-27T02:11:06.318Z,102414.00
2018-12-27T02:16:02.389Z,102412.69
2018-12-27T02:20:58.336Z,102403.53
2018-12-27T02:25:54.328Z,102397.00
2018-12-27T02:30:50.591Z,102397.84
2018-12-27T02:35:46.647Z,102400.45
2018-12-27T02:40:42.742Z,102400.87
2018-12-27T02:45:38.720Z,102396.09
2018-12-27T02:50:34.715Z,102392.13
2018-12-27T02:55:30.934Z,102386.90
2018-12-27T03:00:26.976Z,102389.09
2018-12-27T03:05:23.040Z,102386.47
2018-12-27T03:10:19.018Z,102383.84
2018-12-27T03:15:14.977Z,102381.23
2018-12-27T03:20:11.001Z,102380.81
2018-12-27T03:25:07.024Z,102371.20
2018-12-27T03:30:03.024Z,102366.87
2018-12-27T03:34:59.010Z,102361.18
2018-12-27T03:39:54.972Z,102354.22
2018-12-27T03:44:50.985Z,102352.91
2018-12-27T03:49:46.970Z,102338.52
2018-12-27T03:54:42.961Z,102335.44
2018-12-27T03:59:38.933Z,102334.11
2018-12-27T04:04:34.903Z,102329.28
2018-12-27T04:09:30.876Z,102322.32
2018-12-27T04:14:26.890Z,102315.77
2018-12-27T04:19:22.378Z,102321.82
2018-12-27T04:24:19.581Z,102319.61
2018-12-27T04:29:15.163Z,102316.56
2018-12-27T04:34:10.671Z,102314.78
2018-12-27T04:39:08.202Z,102311.30
2018-12-27T04:44:03.696Z,102314.29
2018-12-27T04:48:59.171Z,102321.20
2018-12-27T04:53:54.679Z,102308.56
2018-12-27T04:58:50.161Z,102310.31
2018-12-27T05:03:45.764Z,102305.95
2018-12-27T05:08:41.311Z,102305.53
2018-12-27T05:13:36.795Z,102303.34
2018-12-27T05:18:32.289Z,102299.41
2018-12-27T05:23:27.757Z,102305.05
2018-12-27T05:28:23.245Z,102293.76
2018-12-27T05:33:18.751Z,102280.23
2018-12-27T05:38:14.236Z,102285.01
2018-12-27T05:43:09.721Z,102289.34
2018-12-27T05:48:05.219Z,102300.64
2018-12-27T05:53:00.715Z,102307.57
2018-12-27T05:57:56.158Z,102310.16
2018-12-27T06:02:51.646Z,102307.55
2018-12-27T06:07:47.111Z,102311.05
2018-12-27T06:12:42.655Z,102316.25
2018-12-27T06:17:38.139Z,102316.68
2018-12-27T06:22:33.584Z,102322.78
2018-12-27T06:27:29.045Z,102311.87
2018-12-27T06:32:24.582Z,102313.62
2018-12-27T06:37:20.076Z,102318.36
2018-12-27T06:42:15.571Z,102319.22
2018-12-27T06:47:11.069Z,102313.12
2018-12-27T06:52:07.758Z,102318.80
2018-12-27T06:57:03.321Z,102323.15
2018-12-27T07:01:58.779Z,102316.21
2018-12-27T07:06:54.284Z,102316.62
2018-12-27T07:11:49.802Z,102318.34
2018-12-27T07:16:45.382Z,102309.22
2018-12-27T07:21:40.898Z,102315.34
2018-12-27T07:26:36.675Z,102316.23
2018-12-27T07:31:32.326Z,102317.97
2018-12-27T07:36:28.092Z,102323.20
2018-12-27T07:41:23.739Z,102321.53
2018-12-27T07:46:19.351Z,102328.52
2018-12-27T07:51:14.918Z,102324.23
2018-12-27T07:56:10.496Z,102320.41
2018-12-27T08:01:05.971Z,102314.77
2018-12-27T08:06:01.528Z,102313.55
2018-12-27T08:10:57.159Z,102322.31
2018-12-27T08:15:52.769Z,102322.38
2018-12-27T08:20:48.254Z,102317.70
2018-12-27T08:25:43.796Z,102310.58
2018-12-27T08:30:39.283Z,102301.78
2018-12-27T08:35:35.053Z,102297.28
2018-12-27T08:40:30.577Z,102303.61
2018-12-27T08:45:26.070Z,102296.67
2018-12-27T08:50:21.561Z,102304.28
2018-12-27T08:55:17.006Z,102302.63
2018-12-27T09:00:12.495Z,102305.02
2018-12-27T09:05:08.613Z,102300.72
2018-12-27T09:10:05.883Z,102298.47
2018-12-27T09:15:01.339Z,102289.28
2018-12-27T09:19:56.818Z,102279.87
2018-12-27T09:24:52.276Z,102282.23
2018-12-27T09:29:47.748Z,102289.97
2018-12-27T09:34:43.259Z,102274.80
2018-12-27T09:39:38.817Z,102270.17
2018-12-27T09:44:34.282Z,102267.91
2018-12-27T09:49:29.809Z,102266.34
2018-12-27T09:54:25.328Z,102275.94
2018-12-27T09:59:20.798Z,102274.80
2018-12-27T10:04:16.272Z,102284.09
2018-12-27T10:09:11.740Z,102272.86
2018-12-27T10:14:07.225Z,102260.52
2018-12-27T10:19:02.761Z,102263.16
2018-12-27T10:23:58.220Z,102264.83
2018-12-27T10:28:53.690Z,102251.09
2018-12-27T10:33:49.258Z,102247.77
2018-12-27T10:38:44.732Z,102241.27
2018-12-27T10:43:40.220Z,102232.94
2018-12-27T10:48:35.683Z,102227.75
2018-12-27T10:53:31.312Z,102215.48
2018-12-27T10:58:26.781Z,102204.88
2018-12-27T11:03:22.352Z,102198.25
2018-12-27T11:08:17.812Z,102194.52
2018-12-27T11:13:13.293Z,102188.59
2018-12-27T11:18:08.801Z,102187.73
2018-12-27T11:23:04.268Z,102175.86
2018-12-27T11:27:59.769Z,102182.72
2018-12-27T11:32:55.333Z,102167.27
2018-12-27T11:37:50.859Z,102164.09
2018-12-27T11:42:46.342Z,102158.40
2018-12-27T11:47:41.888Z,102152.20
2018-12-27T11:52:37.353Z,102139.42
2018-12-27T11:57:32.828Z,102133.72
2018-12-27T12:02:31.217Z,102124.87
2018-12-27T12:07:25.628Z,102117.30
2018-12-27T12:12:21.114Z,102124.69
2018-12-27T12:17:16.700Z,102120.27
2018-12-27T12:22:12.199Z,102119.28
2018-12-27T12:27:07.711Z,102113.37
2018-12-27T12:32:03.274Z,102104.45
2018-12-27T12:36:58.853Z,102096.88
2018-12-27T12:41:54.343Z,102082.25
2018-12-27T12:46:49.799Z,102083.83
2018-12-27T12:51:45.354Z,102077.78
2018-12-27T12:56:40.828Z,102074.77
2018-12-27T13:01:36.314Z,102095.28
2018-12-27T13:06:31.781Z,102100.04
2018-12-27T13:11:27.248Z,102101.00
2018-12-27T13:16:22.716Z,102109.59
2018-12-27T13:21:18.229Z,102109.88
2018-12-27T13:26:13.700Z,102109.97
2018-12-27T13:31:09.175Z,102111.81
2018-12-27T13:36:04.689Z,102106.59
2018-12-27T13:41:00.733Z,102109.68
2018-12-27T13:45:56.319Z,102112.84
2018-12-27T13:50:53.582Z,102108.05
2018-12-27T13:55:49.081Z,102118.42
2018-12-27T14:00:44.525Z,102115.20
2018-12-27T14:05:39.995Z,102116.84
2018-12-27T14:10:35.529Z,102115.81
2018-12-27T14:15:30.976Z,102108.73
2018-12-27T14:20:26.419Z,102109.14
2018-12-27T14:25:21.889Z,102106.03
2018-12-27T14:30:17.408Z,102109.98
2018-12-27T14:35:12.910Z,102106.98
2018-12-27T14:40:10.069Z,102110.61
2018-12-27T14:45:08.616Z,102109.79
2018-12-27T14:50:05.427Z,102104.68
2018-12-27T14:55:00.888Z,102108.37
2018-12-27T14:59:56.358Z,102104.63
2018-12-27T15:04:51.817Z,102110.00
2018-12-27T15:09:47.304Z,102113.97
2018-12-27T15:14:42.787Z,102111.02
2018-12-27T15:19:38.273Z,102114.60
2018-12-27T15:24:33.744Z,102098.06
2018-12-27T15:29:29.245Z,102084.13
2018-12-27T15:34:24.731Z,102092.04
2018-12-27T15:39:20.223Z,102086.45
2018-12-27T15:44:15.710Z,102089.19
2018-12-27T15:49:11.186Z,102088.44
2018-12-27T15:54:06.762Z,102091.15
2018-12-27T15:59:02.238Z,102091.23
2018-12-27T16:03:57.695Z,102102.20
2018-12-27T16:08:53.155Z,102098.73
2018-12-27T16:13:48.666Z,102100.59
2018-12-27T16:18:44.135Z,102104.23
2018-12-27T16:23:39.629Z,102099.61
2018-12-27T16:28:35.223Z,102100.30
2018-12-27T16:33:30.727Z,102086.92
2018-12-27T16:38:26.220Z,102097.63
2018-12-27T16:43:21.701Z,102093.88
2018-12-27T16:48:17.197Z,102090.95
2018-12-27T16:53:12.651Z,102095.45
2018-12-27T16:58:08.168Z,102086.84
2018-12-27T17:03:03.717Z,102094.78
2018-12-27T17:07:59.188Z,102099.22
2018-12-27T17:12:54.674Z,102101.88
2018-12-27T17:17:50.144Z,102107.56
2018-12-27T17:22:45.807Z,102110.67
2018-12-27T17:27:41.306Z,102117.25
2018-12-27T17:32:37.978Z,102107.62
2018-12-27T17:37:33.537Z,102107.20
2018-12-27T17:42:28.999Z,102105.43
2018-12-27T17:47:24.500Z,102100.60
2018-12-27T17:52:19.962Z,102095.34
2018-12-27T17:57:15.687Z,102116.28
2018-12-27T18:02:12.114Z,102121.11
2018-12-27T18:07:09.133Z,102112.84
2018-12-27T18:12:06.208Z,102112.03
2018-12-27T18:17:02.335Z,102115.09
2018-12-27T18:21:58.267Z,102114.70
2018-12-27T18:26:54.688Z,102118.22
2018-12-27T18:31:51.490Z,102119.97
2018-12-27T18:36:48.298Z,102119.97
2018-12-27T18:41:43.763Z,102113.39
2018-12-27T18:46:39.903Z,102114.69
2018-12-27T18:51:35.757Z,102129.45
2018-12-27T18:56:31.326Z,102129.38
2018-12-27T19:01:28.319Z,102125.89
2018-12-27T19:06:24.632Z,102137.63
2018-12-27T19:12:13.505Z,102139.74
2018-12-27T19:17:19.332Z,102129.64
2018-12-27T19:22:30.805Z,102121.66
2018-12-27T19:27:26.269Z,102119.86
2018-12-27T19:32:21.850Z,102127.26
2018-12-27T19:37:17.329Z,102118.44
2018-12-27T19:42:12.813Z,102129.32
2018-12-27T19:47:08.326Z,102118.31
2018-12-27T19:52:03.788Z,102120.10
2018-12-27T19:56:59.271Z,102113.62
2018-12-27T20:01:54.924Z,102124.11
2018-12-27T20:06:50.426Z,102138.94
2018-12-27T20:11:45.885Z,102135.84
2018-12-27T20:16:41.469Z,102137.98
2018-12-27T20:21:36.948Z,102136.23
2018-12-27T20:26:32.442Z,102136.22
2018-12-27T20:31:27.980Z,102129.70
2018-12-27T20:36:23.584Z,102123.22
2018-12-27T20:41:19.081Z,102126.81
2018-12-27T20:46:14.565Z,102116.32
2018-12-27T20:51:10.078Z,102123.79
2018-12-27T20:56:05.548Z,102135.59
2018-12-27T21:01:01.017Z,102141.73
2018-12-27T21:05:56.491Z,102128.59
2018-12-27T21:10:51.999Z,102122.42
2018-12-27T21:15:47.560Z,102111.08
2018-12-27T21:20:43.047Z,102112.36
2018-12-27T21:25:38.642Z,102104.97
2018-12-27T21:30:34.118Z,102098.90
2018-12-27T21:35:29.639Z,102090.66
2018-12-27T21:40:25.134Z,102105.56
2018-12-27T21:45:20.729Z,102106.91
2018-12-27T21:50:16.203Z,102110.88
2018-12-27T21:55:11.657Z,102125.73
2018-12-27T22:00:08.103Z,102117.02
2018-12-27T22:05:22.957Z,102114.39
2018-12-27T22:10:18.489Z,102114.86
2018-12-27T22:15:13.930Z,102115.75
2018-12-27T22:20:09.447Z,102124.09
2018-12-27T22:25:05.297Z,102118.02
2018-12-27T22:30:00.742Z,102119.31
2018-12-27T22:34:59.908Z,102118.47
2018-12-27T22:39:55.387Z,102112.75
2018-12-27T22:44:50.922Z,102105.68
2018-12-27T22:49:46.419Z,102100.44
2018-12-27T22:54:41.916Z,102115.73
2018-12-27T22:59:37.413Z,102113.56
2018-12-27T23:04:32.955Z,102114.86
2018-12-27T23:09:28.436Z,102113.09
2018-12-27T23:14:23.911Z,102121.92
2018-12-27T23:19:19.378Z,102125.45
2018-12-27T23:24:14.851Z,102127.24
2018-12-27T23:29:10.338Z,102134.73
2018-12-27T23:34:05.843Z,102146.14
2018-12-27T23:39:01.322Z,102150.09
2018-12-27T23:43:56.856Z,102152.31
2018-12-27T23:48:52.351Z,102160.19
2018-12-27T23:53:47.834Z,102155.41
2018-12-27T23:58:43.342Z,102157.62
