createdAt,value
2022-08-23T00:01:50.575Z,99403.53
2022-08-23T00:04:23.451Z,99406.63
2022-08-23T00:07:01.164Z,99417.78
2022-08-23T00:09:29.079Z,99420.22
2022-08-23T00:12:03.533Z,99406.09
2022-08-23T00:14:32.071Z,99412.50
2022-08-23T00:16:59.343Z,99415.19
2022-08-23T00:19:26.608Z,99414.97
2022-08-23T00:21:55.203Z,99414.31
2022-08-23T00:24:23.883Z,99411.63
2022-08-23T00:26:59.883Z,99411.81
2022-08-23T00:29:31.651Z,99401.72
2022-08-23T00:31:59.199Z,99409.31
2022-08-23T00:34:25.910Z,99407.63
2022-08-23T00:36:52.961Z,99405.69
2022-08-23T00:39:19.486Z,99405.09
2022-08-23T00:41:47.771Z,99411.09
2022-08-23T00:44:39.525Z,99410.81
2022-08-23T00:47:26.198Z,99418.06
2022-08-23T00:50:03.987Z,99415.75
2022-08-23T00:53:17.628Z,99409.06
2022-08-23T00:55:46.626Z,99412.50
2022-08-23T00:58:16.139Z,99419.06
2022-08-23T01:00:42.595Z,99421.69
2022-08-23T01:03:11.326Z,99419.16
2022-08-23T01:06:01.578Z,99425.19
2022-08-23T01:08:31.331Z,99421.09
2022-08-23T01:11:08.829Z,99419.06
2022-08-23T01:13:51.005Z,99422.59
2022-08-23T01:16:25.788Z,99420.97
2022-08-23T01:18:54.723Z,99410.44
2022-08-23T01:21:36.583Z,99410.06
2022-08-23T01:24:08.143Z,99408.13
2022-08-23T01:26:35.256Z,99415.66
2022-08-23T01:29:05.767Z,99416.69
2022-08-23T01:31:33.311Z,99414.88
2022-08-23T01:34:06.766Z,99417.19
2022-08-23T01:36:35.719Z,99410.81
2022-08-23T01:39:04.507Z,99419.00
2022-08-23T01:41:31.980Z,99423.22
2022-08-23T01:43:58.752Z,99420.88
2022-08-23T01:46:27.428Z,99424.94
2022-08-23T01:48:55.540Z,99420.41
2022-08-23T01:51:23.885Z,99424.97
2022-08-23T01:53:50.944Z,99431.44
2022-08-23T01:56:27.571Z,99430.16
2022-08-23T01:59:08.608Z,99430.81
2022-08-23T02:01:42.739Z,99437.66
2022-08-23T02:04:09.201Z,99427.88
2022-08-23T02:06:35.898Z,99436.69
2022-08-23T02:09:05.792Z,99430.56
2022-08-23T02:11:45.024Z,99426.31
2022-08-23T02:14:18.516Z,99430.50
2022-08-23T02:17:04.469Z,99432.63
2022-08-23T02:19:35.196Z,99437.88
2022-08-23T02:22:03.314Z,99435.47
2022-08-23T02:24:31.182Z,99431.13
2022-08-23T02:27:02.018Z,99444.16
2022-08-23T02:29:29.733Z,99446.84
2022-08-23T02:31:58.354Z,99437.06
2022-08-23T02:34:36.732Z,99425.66
2022-08-23T02:37:03.527Z,99432.34
2022-08-23T02:39:30.485Z,99442.22
2022-08-23T02:41:57.550Z,99437.06
2022-08-23T02:44:24.683Z,99446.56
2022-08-23T02:46:51.247Z,99440.41
2022-08-23T02:49:18.512Z,99464.00
2022-08-23T02:51:46.201Z,99454.91
2022-08-23T02:54:13.288Z,99458.06
2022-08-23T02:56:40.358Z,99457.91
2022-08-23T02:59:08.214Z,99454.25
2022-08-23T03:01:37.704Z,99450.00
2022-08-23T03:04:24.901Z,99448.72
2022-08-23T03:06:51.572Z,99451.84
2022-08-23T03:09:18.605Z,99459.59
2022-08-23T03:11:47.382Z,99449.13
2022-08-23T03:14:14.200Z,99457.06
2022-08-23T03:16:41.223Z,99446.03
2022-08-23T03:19:08.607Z,99456.81
2022-08-23T03:21:35.852Z,99454.84
2022-08-23T03:24:06.911Z,99456.94
2022-08-23T03:26:36.751Z,99456.75
2022-08-23T03:29:03.762Z,99460.72
2022-08-23T03:31:37.039Z,99457.94
2022-08-23T03:34:09.369Z,99461.38
2022-08-23T03:36:35.775Z,99457.63
2022-08-23T03:39:04.703Z,99461.38
2022-08-23T03:41:31.131Z,99461.38
2022-08-23T03:43:57.726Z,99467.41
2022-08-23T03:46:29.026Z,99468.53
2022-08-23T03:49:02.243Z,99470.75
2022-08-23T03:51:36.477Z,99477.50
2022-08-23T03:54:03.549Z,99480.72
2022-08-23T03:56:33.106Z,99486.66
2022-08-23T03:59:04.300Z,99480.78
2022-08-23T04:01:30.797Z,99483.47
2022-08-23T04:04:01.265Z,99478.97
2022-08-23T04:06:29.795Z,99481.31
2022-08-23T04:08:56.439Z,99480.56
2022-08-23T04:11:23.496Z,99483.84
2022-08-23T04:13:56.723Z,99482.84
2022-08-23T04:16:23.273Z,99500.13
2022-08-23T04:18:49.807Z,99489.81
2022-08-23T04:21:22.384Z,99497.09
2022-08-23T04:23:49.470Z,99495.44
2022-08-23T04:26:15.985Z,99502.13
2022-08-23T04:28:43.731Z,99505.47
2022-08-23T04:31:10.469Z,99503.47
2022-08-23T04:33:40.453Z,99502.69
2022-08-23T04:36:08.786Z,99504.88
2022-08-23T04:38:35.244Z,99513.41
2022-08-23T04:41:23.749Z,99512.88
2022-08-23T04:43:56.737Z,99515.72
2022-08-23T04:46:24.407Z,99515.25
2022-08-23T04:48:54.000Z,99513.56
2022-08-23T04:51:22.125Z,99515.72
2022-08-23T04:53:48.940Z,99523.28
2022-08-23T04:56:34.708Z,99526.00
2022-08-23T04:59:01.962Z,99534.63
2022-08-23T05:01:28.879Z,99533.16
2022-08-23T05:03:56.048Z,99535.16
2022-08-23T05:06:25.119Z,99527.66
2022-08-23T05:08:53.084Z,99534.81
2022-08-23T05:11:20.470Z,99535.97
2022-08-23T05:13:48.436Z,99542.94
2022-08-23T05:16:15.496Z,99545.16
2022-08-23T05:18:49.633Z,99550.16
2022-08-23T05:21:19.527Z,99553.88
2022-08-23T05:23:50.756Z,99553.34
2022-08-23T05:26:21.304Z,99562.19
2022-08-23T05:28:49.852Z,99558.31
2022-08-23T05:31:25.940Z,99561.88
2022-08-23T05:33:54.971Z,99561.34
2022-08-23T05:36:55.818Z,99567.19
2022-08-23T05:39:37.099Z,99565.38
2022-08-23T05:42:10.660Z,99570.88
2022-08-23T05:44:37.779Z,99568.25
2022-08-23T05:47:10.685Z,99565.34
2022-08-23T05:49:46.586Z,99577.34
2022-08-23T05:52:14.158Z,99582.00
2022-08-23T05:54:42.710Z,99578.63
2022-08-23T05:57:41.478Z,99586.81
2022-08-23T06:00:15.242Z,99593.69
2022-08-23T06:02:51.166Z,99584.28
2022-08-23T06:05:19.595Z,99586.66
2022-08-23T06:07:47.637Z,99591.88
2022-08-23T06:10:20.182Z,99591.16
2022-08-23T06:12:50.772Z,99595.16
2022-08-23T06:15:17.452Z,99597.63
2022-08-23T06:17:44.044Z,99604.47
2022-08-23T06:20:11.011Z,99605.28
2022-08-23T06:22:55.260Z,99605.16
2022-08-23T06:25:22.251Z,99602.97
2022-08-23T06:28:10.763Z,99606.25
2022-08-23T06:30:39.994Z,99610.13
2022-08-23T06:33:16.196Z,99605.78
2022-08-23T06:35:46.539Z,99606.03
2022-08-23T06:38:29.011Z,99601.56
2022-08-23T06:41:14.015Z,99607.69
2022-08-23T06:44:20.021Z,99606.91
2022-08-23T06:47:02.060Z,99602.84
2022-08-23T06:49:28.891Z,99605.00
2022-08-23T06:51:57.830Z,99606.56
2022-08-23T06:54:44.242Z,99605.84
2022-08-23T06:57:37.766Z,99599.09
2022-08-23T07:00:22.791Z,99610.38
2022-08-23T07:03:24.732Z,99607.63
2022-08-23T07:06:09.930Z,99608.72
2022-08-23T07:08:37.637Z,99608.44
2022-08-23T07:11:04.376Z,99618.81
2022-08-23T07:13:31.042Z,99608.00
2022-08-23T07:15:59.327Z,99620.31
2022-08-23T07:18:26.666Z,99622.66
2022-08-23T07:20:58.782Z,99615.69
2022-08-23T07:23:27.049Z,99620.13
2022-08-23T07:25:54.396Z,99622.41
2022-08-23T07:28:25.127Z,99621.69
2022-08-23T07:30:51.825Z,99627.38
2022-08-23T07:33:18.383Z,99620.47
2022-08-23T07:36:16.430Z,99620.78
2022-08-23T07:38:45.439Z,99616.50
2022-08-23T07:41:12.998Z,99624.63
2022-08-23T07:43:39.662Z,99622.06
2022-08-23T07:46:08.846Z,99627.94
2022-08-23T07:48:53.441Z,99617.25
2022-08-23T07:51:25.093Z,99623.97
2022-08-23T07:53:52.048Z,99628.97
2022-08-23T07:56:21.339Z,99619.50
2022-08-23T07:58:57.969Z,99624.09
2022-08-23T08:01:53.679Z,99629.97
2022-08-23T08:04:22.180Z,99635.84
2022-08-23T08:07:10.330Z,99638.84
2022-08-23T08:09:42.231Z,99636.06
2022-08-23T08:12:08.859Z,99635.31
2022-08-23T08:14:37.326Z,99637.44
2022-08-23T08:17:04.402Z,99640.81
2022-08-23T08:19:57.043Z,99636.75
2022-08-23T08:22:46.739Z,99632.63
2022-08-23T08:25:14.972Z,99628.72
2022-08-23T08:27:42.755Z,99630.59
2022-08-23T08:30:11.833Z,99627.31
2022-08-23T08:32:46.709Z,99633.72
2022-08-23T08:35:13.812Z,99635.81
2022-08-23T08:37:40.542Z,99629.38
2022-08-23T08:40:07.991Z,99639.97
2022-08-23T08:43:06.272Z,99643.50
2022-08-23T08:46:02.988Z,99647.06
2022-08-23T08:48:39.369Z,99644.63
2022-08-23T08:51:19.671Z,99640.72
2022-08-23T08:53:49.424Z,99641.38
2022-08-23T08:56:32.944Z,99640.59
2022-08-23T08:59:24.015Z,99643.31
2022-08-23T09:01:51.448Z,99648.31
2022-08-23T09:04:25.691Z,99640.25
2022-08-23T09:07:11.119Z,99640.88
2022-08-23T09:10:25.190Z,99635.47
2022-08-23T09:13:32.956Z,99637.72
2022-08-23T09:16:41.249Z,99623.78
2022-08-23T09:19:08.488Z,99625.66
2022-08-23T09:21:47.223Z,99630.44
2022-08-23T09:24:14.430Z,99624.81
2022-08-23T09:26:54.270Z,99625.81
2022-08-23T09:29:31.272Z,99626.16
2022-08-23T09:32:03.578Z,99615.75
2022-08-23T09:34:36.527Z,99626.28
2022-08-23T09:37:17.602Z,99617.25
2022-08-23T09:39:49.593Z,99619.72
2022-08-23T09:42:32.733Z,99613.38
2022-08-23T09:44:59.694Z,99613.75
2022-08-23T09:47:38.463Z,99608.25
2022-08-23T09:50:25.186Z,99613.47
2022-08-23T09:52:59.020Z,99609.47
2022-08-23T09:55:31.667Z,99607.75
2022-08-23T09:58:00.531Z,99602.50
2022-08-23T10:00:34.149Z,99600.91
2022-08-23T10:03:27.662Z,99599.34
2022-08-23T10:06:01.645Z,99597.63
2022-08-23T10:08:40.916Z,99598.97
2022-08-23T10:11:23.775Z,99605.91
2022-08-23T10:13:52.235Z,99594.53
2022-08-23T10:16:39.703Z,99600.16
2022-08-23T10:19:56.127Z,99595.72
2022-08-23T10:22:26.747Z,99601.28
2022-08-23T10:25:30.337Z,99587.25
2022-08-23T10:28:47.415Z,99583.78
2022-08-23T10:31:41.852Z,99589.00
2022-08-23T10:34:47.112Z,99587.56
2022-08-23T10:37:36.426Z,99576.75
2022-08-23T10:40:28.885Z,99579.69
2022-08-23T10:43:07.683Z,99583.97
2022-08-23T10:45:40.038Z,99583.84
2022-08-23T10:48:28.502Z,99570.59
2022-08-23T10:50:59.559Z,99561.56
2022-08-23T10:53:37.494Z,99561.56
2022-08-23T10:56:06.768Z,99563.88
2022-08-23T10:58:56.013Z,99564.03
2022-08-23T11:01:28.916Z,99553.84
2022-08-23T11:04:04.155Z,99553.19
2022-08-23T11:06:45.809Z,99558.00
2022-08-23T11:09:19.661Z,99551.94
2022-08-23T11:11:49.864Z,99537.94
2022-08-23T11:14:36.835Z,99539.53
2022-08-23T11:17:11.662Z,99543.00
2022-08-23T11:19:52.395Z,99546.34
2022-08-23T11:22:21.621Z,99549.13
2022-08-23T11:24:54.746Z,99546.41
2022-08-23T11:27:33.293Z,99543.03
2022-08-23T11:30:34.828Z,99539.88
2022-08-23T11:33:26.250Z,99544.06
2022-08-23T11:36:16.613Z,99537.81
2022-08-23T11:38:43.636Z,99542.75
2022-08-23T11:41:18.874Z,99540.22
2022-08-23T11:43:56.217Z,99538.75
2022-08-23T11:46:22.745Z,99546.50
2022-08-23T11:49:27.035Z,99543.44
2022-08-23T11:52:02.233Z,99543.56
2022-08-23T11:55:06.972Z,99542.25
2022-08-23T11:57:55.366Z,99537.44
2022-08-23T12:00:28.902Z,99540.28
2022-08-23T12:03:04.545Z,99533.53
2022-08-23T12:05:34.304Z,99533.19
2022-08-23T12:08:04.232Z,99538.94
2022-08-23T12:10:37.985Z,99528.69
2022-08-23T12:13:19.637Z,99530.47
2022-08-23T12:16:19.721Z,99530.72
2022-08-23T12:18:49.286Z,99526.56
2022-08-23T12:21:23.968Z,99518.53
2022-08-23T12:23:54.143Z,99522.91
2022-08-23T12:26:26.883Z,99521.94
2022-08-23T12:29:39.899Z,99531.88
2022-08-23T12:32:09.350Z,99530.81
2022-08-23T12:35:03.396Z,99522.91
2022-08-23T12:38:08.501Z,99519.94
2022-08-23T12:40:42.801Z,99516.28
2022-08-23T12:43:19.771Z,99521.16
2022-08-23T12:45:57.687Z,99522.50
2022-08-23T12:48:27.631Z,99522.09
2022-08-23T12:51:02.090Z,99525.00
2022-08-23T12:53:44.004Z,99527.94
2022-08-23T12:56:17.233Z,99525.53
2022-08-23T12:58:49.272Z,99521.66
2022-08-23T13:01:23.145Z,99525.38
2022-08-23T13:03:59.095Z,99519.50
2022-08-23T13:06:31.250Z,99512.06
2022-08-23T13:09:35.422Z,99513.38
2022-08-23T13:12:03.500Z,99519.00
2022-08-23T13:15:04.996Z,99513.13
2022-08-23T13:17:38.610Z,99510.91
2022-08-23T13:20:22.604Z,99507.81
2022-08-23T13:23:02.477Z,99506.81
2022-08-23T13:25:38.732Z,99497.09
2022-08-23T13:28:21.372Z,99493.75
2022-08-23T13:31:01.032Z,99505.97
2022-08-23T13:33:27.470Z,99493.66
2022-08-23T13:36:14.611Z,99498.53
2022-08-23T13:38:43.253Z,99497.03
2022-08-23T13:41:26.285Z,99494.47
2022-08-23T13:43:53.185Z,99493.59
2022-08-23T13:46:28.481Z,99485.41
2022-08-23T13:49:00.276Z,99490.81
2022-08-23T13:51:36.968Z,99487.69
2022-08-23T13:54:15.535Z,99494.81
2022-08-23T13:56:47.513Z,99493.44
2022-08-23T13:59:22.812Z,99493.97
2022-08-23T14:01:54.073Z,99492.25
2022-08-23T14:04:20.634Z,99496.19
2022-08-23T14:06:48.924Z,99492.94
2022-08-23T14:09:16.065Z,99488.59
2022-08-23T14:11:43.002Z,99489.44
2022-08-23T14:14:11.926Z,99486.19
2022-08-23T14:16:40.063Z,99489.72
2022-08-23T14:19:55.352Z,99485.75
2022-08-23T14:21:58.224Z,99491.47
2022-08-23T14:24:26.904Z,99486.16
2022-08-23T14:26:54.718Z,99490.19
2022-08-23T14:29:22.517Z,99476.84
2022-08-23T14:31:50.846Z,99485.47
2022-08-23T14:34:17.451Z,99476.63
2022-08-23T14:37:21.704Z,99468.38
2022-08-23T14:39:30.529Z,99476.97
2022-08-23T14:41:58.075Z,99481.81
2022-08-23T14:44:25.667Z,99480.63
2022-08-23T14:46:54.424Z,99486.66
2022-08-23T14:49:21.791Z,99485.59
2022-08-23T14:51:50.242Z,99480.16
2022-08-23T14:54:23.734Z,99482.88
2022-08-23T14:56:50.783Z,99472.50
2022-08-23T14:59:17.358Z,99486.91
2022-08-23T15:01:44.860Z,99488.31
2022-08-23T15:04:16.132Z,99478.50
2022-08-23T15:07:00.452Z,99486.66
2022-08-23T15:09:29.054Z,99488.19
2022-08-23T15:14:41.814Z,99488.56
2022-08-23T15:17:08.323Z,99481.13
2022-08-23T15:19:35.149Z,99477.56
2022-08-23T15:22:18.579Z,99481.13
2022-08-23T15:24:48.911Z,99476.44
2022-08-23T15:27:15.410Z,99471.00
2022-08-23T15:29:41.802Z,99481.25
2022-08-23T15:32:10.160Z,99473.59
2022-08-23T15:34:40.153Z,99473.59
2022-08-23T15:37:13.007Z,99481.50
2022-08-23T15:39:39.479Z,99479.84
2022-08-23T15:42:06.713Z,99470.88
2022-08-23T15:44:33.134Z,99468.16
2022-08-23T15:46:59.631Z,99475.69
2022-08-23T15:49:27.899Z,99475.47
2022-08-23T15:51:55.113Z,99474.06
2022-08-23T15:54:21.493Z,99474.06
2022-08-23T15:56:49.844Z,99468.88
2022-08-23T15:59:19.852Z,99468.88
2022-08-23T16:01:46.423Z,99475.69
2022-08-23T16:04:13.124Z,99478.66
2022-08-23T16:06:41.418Z,99479.47
2022-08-23T16:09:16.398Z,99475.13
2022-08-23T16:11:43.411Z,99474.75
2022-08-23T16:14:10.324Z,99472.06
2022-08-23T16:16:38.205Z,99471.47
2022-08-23T16:19:05.768Z,99468.41
2022-08-23T16:21:32.456Z,99470.06
2022-08-23T16:23:59.642Z,99468.88
2022-08-23T16:26:35.030Z,99471.81
2022-08-23T16:29:04.004Z,99472.88
2022-08-23T16:31:38.982Z,99469.34
2022-08-23T16:34:11.709Z,99476.31
2022-08-23T16:36:43.719Z,99472.78
2022-08-23T16:39:11.574Z,99467.56
2022-08-23T16:41:38.417Z,99474.41
2022-08-23T16:44:05.769Z,99468.50
2022-08-23T16:46:32.903Z,99477.50
2022-08-23T16:48:59.356Z,99474.28
2022-08-23T16:51:25.756Z,99476.44
2022-08-23T16:53:55.653Z,99479.38
2022-08-23T16:56:30.735Z,99475.25
2022-08-23T16:58:57.189Z,99479.97
2022-08-23T17:01:23.927Z,99475.00
2022-08-23T17:03:50.539Z,99481.25
2022-08-23T17:06:17.129Z,99481.47
2022-08-23T17:08:43.597Z,99473.13
2022-08-23T17:11:14.227Z,99482.31
2022-08-23T17:13:40.718Z,99484.19
2022-08-23T17:16:07.670Z,99483.84
2022-08-23T17:18:34.100Z,99483.63
2022-08-23T17:21:00.526Z,99485.75
2022-08-23T17:23:26.882Z,99489.88
2022-08-23T17:25:53.272Z,99487.88
2022-08-23T17:28:19.749Z,99489.28
2022-08-23T17:30:46.175Z,99488.09
2022-08-23T17:33:12.665Z,99487.47
2022-08-23T17:35:39.495Z,99493.38
2022-08-23T17:38:06.475Z,99496.31
2022-08-23T17:40:36.565Z,99494.28
2022-08-23T17:43:04.370Z,99497.25
2022-08-23T17:45:39.504Z,99499.38
2022-08-23T17:48:06.343Z,99497.34
2022-08-23T17:50:32.832Z,99513.72
2022-08-23T17:52:59.311Z,99508.41
2022-08-23T17:55:25.823Z,99507.69
2022-08-23T17:58:02.217Z,99511.31
2022-08-23T18:00:35.511Z,99521.19
2022-08-23T18:03:03.042Z,99521.28
2022-08-23T18:05:33.164Z,99521.63
2022-08-23T18:08:00.294Z,99526.03
2022-08-23T18:10:27.334Z,99524.47
2022-08-23T18:12:53.723Z,99526.19
2022-08-23T18:15:20.493Z,99517.56
2022-08-23T18:17:47.140Z,99529.91
2022-08-23T18:20:13.847Z,99531.88
2022-08-23T18:22:40.487Z,99532.16
2022-08-23T18:25:08.820Z,99542.38
2022-08-23T18:27:54.293Z,99541.47
2022-08-23T18:30:21.124Z,99539.28
2022-08-23T18:32:47.534Z,99548.84
2022-08-23T18:35:14.019Z,99554.81
2022-08-23T18:37:41.688Z,99556.97
2022-08-23T18:40:10.041Z,99558.88
2022-08-23T18:42:37.550Z,99552.06
2022-08-23T18:45:05.207Z,99557.31
2022-08-23T18:47:31.708Z,99562.16
2022-08-23T18:49:58.126Z,99564.06
2022-08-23T18:52:24.611Z,99565.53
2022-08-23T18:54:50.987Z,99576.84
2022-08-23T18:57:17.680Z,99571.47
2022-08-23T18:59:44.382Z,99575.22
2022-08-23T19:02:10.901Z,99574.84
2022-08-23T19:04:37.514Z,99572.41
2022-08-23T19:07:04.832Z,99576.63
2022-08-23T19:09:31.244Z,99577.09
2022-08-23T19:12:00.142Z,99586.25
2022-08-23T19:14:28.227Z,99583.38
2022-08-23T19:16:55.154Z,99584.22
2022-08-23T19:19:22.918Z,99585.94
2022-08-23T19:21:50.191Z,99601.09
2022-08-23T19:24:17.035Z,99598.19
2022-08-23T19:26:47.290Z,99597.19
2022-08-23T19:29:14.761Z,99601.75
2022-08-23T19:31:47.714Z,99604.25
2022-08-23T19:34:16.655Z,99600.53
2022-08-23T19:36:46.899Z,99613.22
2022-08-23T19:39:16.319Z,99608.88
2022-08-23T19:41:42.836Z,99610.75
2022-08-23T19:44:09.954Z,99608.25
2022-08-23T19:46:41.155Z,99613.88
2022-08-23T19:49:10.461Z,99614.72
2022-08-23T19:51:38.020Z,99619.88
2022-08-23T19:54:10.983Z,99616.38
2022-08-23T19:56:45.836Z,99630.91
2022-08-23T19:59:16.156Z,99634.88
2022-08-23T20:01:42.754Z,99632.56
2022-08-23T20:04:09.244Z,99633.41
2022-08-23T20:06:35.990Z,99634.03
2022-08-23T20:09:02.558Z,99630.66
2022-08-23T20:11:29.527Z,99621.34
2022-08-23T20:13:56.560Z,99636.66
2022-08-23T20:16:26.598Z,99632.13
2022-08-23T20:18:54.235Z,99639.19
2022-08-23T20:21:23.906Z,99643.94
2022-08-23T20:24:01.447Z,99641.22
2022-08-23T20:26:30.247Z,99635.84
2022-08-23T20:28:59.753Z,99642.88
2022-08-23T20:31:29.702Z,99637.47
2022-08-23T20:33:56.771Z,99643.69
2022-08-23T20:36:24.351Z,99650.53
2022-08-23T20:38:50.841Z,99646.56
2022-08-23T20:41:17.467Z,99639.91
2022-08-23T20:43:47.622Z,99645.31
2022-08-23T20:46:14.089Z,99645.97
2022-08-23T20:48:40.488Z,99639.75
2022-08-23T20:51:07.369Z,99651.31
2022-08-23T20:53:34.986Z,99645.72
2022-08-23T20:56:01.886Z,99642.41
2022-08-23T20:58:28.487Z,99642.78
2022-08-23T21:00:55.006Z,99647.94
2022-08-23T21:03:21.646Z,99651.25
2022-08-23T21:05:48.184Z,99659.13
2022-08-23T21:08:16.136Z,99657.41
2022-08-23T21:10:44.829Z,99647.81
2022-08-23T21:13:11.459Z,99655.94
2022-08-23T21:15:37.969Z,99656.09
2022-08-23T21:18:04.810Z,99658.78
2022-08-23T21:20:31.201Z,99658.16
2022-08-23T21:22:57.649Z,99660.03
2022-08-23T21:25:24.435Z,99655.13
2022-08-23T21:27:50.930Z,99656.78
2022-08-23T21:30:17.521Z,99654.53
2022-08-23T21:32:43.958Z,99654.47
2022-08-23T21:35:11.213Z,99661.88
2022-08-23T21:37:38.090Z,99659.38
2022-08-23T21:40:05.238Z,99663.34
2022-08-23T21:42:31.738Z,99663.94
2022-08-23T21:44:58.238Z,99659.13
2022-08-23T21:47:24.668Z,99661.97
2022-08-23T21:49:51.094Z,99661.97
2022-08-23T21:52:17.494Z,99663.31
2022-08-23T21:54:43.943Z,99661.41
2022-08-23T21:57:10.911Z,99668.22
2022-08-23T21:59:37.346Z,99670.91
2022-08-23T22:02:04.133Z,99667.63
2022-08-23T22:04:30.598Z,99674.66
2022-08-23T22:06:57.235Z,99672.47
2022-08-23T22:09:31.433Z,99676.34
2022-08-23T22:11:58.934Z,99673.28
2022-08-23T22:14:28.732Z,99670.81
2022-08-23T22:16:58.878Z,99666.50
2022-08-23T22:19:25.564Z,99673.66
2022-08-23T22:21:53.023Z,99670.81
2022-08-23T22:24:25.601Z,99681.97
2022-08-23T22:26:54.507Z,99673.66
2022-08-23T22:29:21.217Z,99668.06
2022-08-23T22:31:48.212Z,99669.44
2022-08-23T22:34:14.937Z,99676.72
2022-08-23T22:36:41.927Z,99677.31
2022-08-23T22:39:08.480Z,99671.84
2022-08-23T22:41:35.150Z,99676.28
2022-08-23T22:44:02.656Z,99672.09
2022-08-23T22:46:31.568Z,99679.41
2022-08-23T22:48:58.378Z,99672.94
2022-08-23T22:51:31.216Z,99674.78
2022-08-23T22:54:00.718Z,99682.69
2022-08-23T22:56:33.348Z,99685.09
2022-08-23T22:59:00.024Z,99676.72
2022-08-23T23:01:32.906Z,99679.00
2022-08-23T23:04:02.001Z,99682.09
2022-08-23T23:06:29.044Z,99683.03
2022-08-23T23:08:56.171Z,99688.41
2022-08-23T23:11:24.321Z,99691.47
2022-08-23T23:13:50.835Z,99695.53
2022-08-23T23:16:22.281Z,99707.22
2022-08-23T23:19:07.940Z,99705.56
2022-08-23T23:21:43.976Z,99697.47
2022-08-23T23:24:12.926Z,99702.84
2022-08-23T23:26:39.418Z,99701.75
2022-08-23T23:29:06.164Z,99695.66
2022-08-23T23:31:32.563Z,99702.22
2022-08-23T23:33:59.047Z,99703.44
2022-08-23T23:36:25.766Z,99704.94
2022-08-23T23:38:52.371Z,99710.75
2022-08-23T23:41:20.379Z,99716.97
2022-08-23T23:43:47.748Z,99726.78
2022-08-23T23:46:16.606Z,99718.72
2022-08-23T23:48:46.475Z,99710.94
2022-08-23T23:51:19.708Z,99697.81
2022-08-23T23:53:46.609Z,99694.91
2022-08-23T23:56:15.557Z,99698.63
2022-08-23T23:58:42.067Z,99701.03
