createdAt,value
2018-05-31T00:00:08.776Z,37.50
2018-05-31T00:00:45.279Z,37.50
2018-05-31T00:01:20.598Z,38.20
2018-05-31T00:01:58.999Z,38.00
2018-05-31T00:02:34.282Z,40.20
2018-05-31T00:03:09.606Z,40.70
2018-05-31T00:03:44.921Z,39.30
2018-05-31T00:04:20.425Z,40.00
2018-05-31T00:05:02.247Z,39.50
2018-05-31T00:08:16.572Z,39.60
2018-05-31T00:08:51.983Z,40.50
2018-05-31T00:09:27.290Z,38.70
2018-05-31T00:10:06.871Z,37.50
2018-05-31T00:10:45.486Z,39.10
2018-05-31T00:11:20.577Z,38.50
2018-05-31T00:11:55.843Z,38.80
2018-05-31T00:12:31.139Z,39.10
2018-05-31T00:13:09.588Z,40.40
2018-05-31T00:13:48.682Z,39.70
2018-05-31T00:14:23.872Z,40.50
2018-05-31T00:14:59.198Z,40.60
2018-05-31T00:15:34.460Z,39.00
2018-05-31T00:16:09.654Z,39.70
2018-05-31T00:16:45.016Z,40.00
2018-05-31T00:17:20.561Z,41.10
2018-05-31T00:17:59.050Z,37.80
2018-05-31T00:18:37.586Z,38.90
2018-05-31T00:19:16.210Z,40.70
2018-05-31T00:19:51.483Z,41.10
2018-05-31T00:23:07.284Z,40.20
2018-05-31T00:23:42.525Z,42.00
2018-05-31T00:24:18.095Z,39.90
2018-05-31T00:24:53.380Z,39.20
2018-05-31T00:25:28.472Z,40.20
2018-05-31T00:26:03.796Z,40.80
2018-05-31T00:26:39.122Z,40.50
2018-05-31T00:27:14.522Z,40.00
2018-05-31T00:27:53.081Z,41.10
2018-05-31T00:28:28.177Z,40.00
2018-05-31T00:29:05.495Z,40.30
2018-05-31T00:29:40.768Z,42.30
2018-05-31T00:30:15.774Z,41.50
2018-05-31T00:33:30.235Z,40.20
2018-05-31T00:34:06.865Z,39.40
2018-05-31T00:34:42.760Z,42.00
2018-05-31T00:35:21.384Z,41.70
2018-05-31T00:38:36.937Z,41.70
2018-05-31T00:39:12.336Z,42.70
2018-05-31T00:39:48.035Z,41.70
2018-05-31T00:40:23.424Z,42.10
2018-05-31T00:40:59.825Z,43.80
2018-05-31T00:43:39.771Z,42.20
2018-05-31T00:44:15.093Z,41.70
2018-05-31T00:44:51.869Z,42.90
2018-05-31T00:45:27.150Z,42.20
2018-05-31T00:46:04.461Z,43.10
2018-05-31T00:46:40.050Z,44.70
2018-05-31T00:47:15.351Z,46.20
2018-05-31T00:47:50.633Z,45.80
2018-05-31T00:48:28.463Z,45.30
2018-05-31T00:49:03.802Z,44.40
2018-05-31T00:49:39.291Z,45.50
2018-05-31T00:50:14.455Z,47.30
2018-05-31T00:50:53.104Z,46.20
2018-05-31T00:51:28.479Z,47.60
2018-05-31T00:52:03.659Z,47.30
2018-05-31T00:52:39.485Z,44.90
2018-05-31T00:53:14.902Z,44.30
2018-05-31T00:53:50.317Z,46.20
2018-05-31T00:54:28.990Z,45.40
2018-05-31T00:55:04.476Z,44.40
2018-05-31T00:55:40.261Z,45.80
2018-05-31T00:56:18.873Z,46.10
2018-05-31T00:56:57.071Z,46.20
2018-05-31T00:57:32.738Z,44.50
2018-05-31T00:58:08.075Z,44.80
2018-05-31T00:58:43.591Z,43.00
2018-05-31T00:59:21.867Z,42.90
2018-05-31T01:00:00.994Z,44.90
2018-05-31T01:00:39.407Z,45.00
2018-05-31T01:01:14.927Z,42.40
2018-05-31T01:01:54.015Z,41.70
2018-05-31T01:02:29.227Z,42.90
2018-05-31T01:03:07.636Z,43.40
2018-05-31T01:03:43.280Z,44.90
2018-05-31T01:04:21.762Z,44.30
2018-05-31T01:05:00.909Z,45.40
2018-05-31T01:05:36.179Z,44.80
2018-05-31T01:06:11.531Z,43.20
2018-05-31T01:06:48.334Z,43.90
2018-05-31T01:07:23.642Z,42.00
2018-05-31T01:07:58.908Z,42.40
2018-05-31T01:08:37.675Z,43.70
2018-05-31T01:09:13.379Z,43.70
2018-05-31T01:09:52.375Z,43.30
2018-05-31T01:10:27.786Z,45.20
2018-05-31T01:11:03.970Z,44.10
2018-05-31T01:11:42.698Z,43.30
2018-05-31T01:12:18.122Z,45.10
2018-05-31T01:12:53.415Z,45.30
2018-05-31T01:13:28.851Z,44.20
2018-05-31T01:14:08.212Z,43.80
2018-05-31T01:14:43.636Z,42.80
2018-05-31T01:15:25.233Z,43.70
2018-05-31T01:16:00.561Z,42.40
2018-05-31T01:16:36.190Z,43.60
2018-05-31T01:17:11.694Z,44.50
2018-05-31T01:17:46.822Z,46.00
2018-05-31T01:18:22.246Z,46.00
2018-05-31T01:18:57.653Z,47.30
2018-05-31T01:19:32.905Z,46.00
2018-05-31T01:20:08.211Z,45.60
2018-05-31T01:20:45.688Z,45.50
2018-05-31T01:21:20.795Z,44.60
2018-05-31T01:21:56.161Z,44.70
2018-05-31T01:22:35.183Z,47.70
2018-05-31T01:23:10.617Z,49.70
2018-05-31T01:23:46.018Z,47.10
2018-05-31T01:24:21.427Z,47.50
2018-05-31T01:24:56.826Z,48.10
2018-05-31T01:25:32.325Z,46.90
2018-05-31T01:26:10.688Z,47.80
2018-05-31T01:26:46.011Z,48.20
2018-05-31T01:27:21.408Z,49.40
2018-05-31T01:27:56.519Z,49.70
2018-05-31T01:28:31.945Z,48.80
2018-05-31T01:29:07.273Z,50.80
2018-05-31T01:29:42.402Z,49.80
2018-05-31T01:30:21.600Z,46.20
2018-05-31T01:30:56.836Z,46.80
2018-05-31T01:31:35.521Z,45.20
2018-05-31T01:32:13.923Z,46.00
2018-05-31T01:32:52.618Z,47.40
2018-05-31T01:33:28.231Z,46.60
2018-05-31T01:34:03.954Z,48.00
2018-05-31T01:34:39.580Z,47.70
2018-05-31T01:35:18.194Z,47.00
2018-05-31T01:35:53.599Z,48.90
2018-05-31T01:36:32.094Z,48.70
2018-05-31T01:37:07.267Z,48.20
2018-05-31T01:37:42.575Z,50.10
2018-05-31T01:38:17.876Z,47.10
2018-05-31T01:38:53.105Z,47.00
2018-05-31T01:39:29.265Z,48.00
2018-05-31T01:42:06.001Z,47.80
2018-05-31T01:42:41.141Z,47.20
2018-05-31T01:43:16.323Z,50.80
2018-05-31T01:43:51.856Z,51.90
2018-05-31T01:44:26.966Z,49.00
2018-05-31T01:45:02.058Z,50.70
2018-05-31T01:45:37.530Z,49.30
2018-05-31T01:46:12.565Z,47.70
2018-05-31T01:46:49.780Z,48.40
2018-05-31T01:47:25.082Z,49.00
2018-05-31T01:48:00.365Z,47.50
2018-05-31T01:48:35.626Z,46.90
2018-05-31T01:49:11.636Z,48.50
2018-05-31T01:49:48.851Z,48.20
2018-05-31T01:50:24.280Z,49.00
2018-05-31T01:50:59.758Z,48.70
2018-05-31T01:51:35.167Z,49.10
2018-05-31T01:52:10.631Z,51.30
2018-05-31T01:52:45.941Z,50.10
2018-05-31T01:53:21.435Z,49.40
2018-05-31T01:53:57.243Z,50.80
2018-05-31T01:54:32.422Z,51.20
2018-05-31T01:55:08.115Z,51.30
2018-05-31T01:55:43.649Z,49.00
2018-05-31T01:56:19.128Z,49.50
2018-05-31T01:56:54.322Z,49.20
2018-05-31T01:57:29.744Z,48.50
2018-05-31T01:58:05.025Z,50.20
2018-05-31T01:58:40.446Z,49.40
2018-05-31T01:59:15.688Z,47.80
2018-05-31T01:59:51.170Z,49.70
2018-05-31T02:00:26.405Z,50.90
2018-05-31T02:01:03.222Z,48.90
2018-05-31T02:01:38.634Z,50.20
2018-05-31T02:02:13.835Z,49.70
2018-05-31T02:02:49.141Z,45.60
2018-05-31T02:03:24.464Z,46.40
2018-05-31T02:03:59.787Z,47.80
2018-05-31T02:04:35.183Z,44.50
2018-05-31T02:05:10.253Z,45.10
2018-05-31T02:05:45.652Z,46.60
2018-05-31T02:06:21.146Z,45.70
2018-05-31T02:06:56.456Z,48.80
2018-05-31T02:07:31.832Z,50.60
2018-05-31T02:08:07.064Z,48.30
2018-05-31T02:08:42.389Z,47.70
2018-05-31T02:09:17.587Z,48.80
2018-05-31T02:09:53.104Z,49.00
2018-05-31T02:10:28.497Z,49.00
2018-05-31T02:11:03.979Z,49.80
2018-05-31T02:11:39.554Z,48.00
2018-05-31T02:12:14.749Z,47.60
2018-05-31T02:12:50.058Z,47.30
2018-05-31T02:13:25.368Z,48.90
2018-05-31T02:14:00.750Z,48.70
2018-05-31T02:14:35.879Z,49.10
2018-05-31T02:15:10.898Z,49.20
2018-05-31T02:15:48.384Z,45.50
2018-05-31T02:16:23.684Z,46.40
2018-05-31T02:16:58.871Z,50.80
2018-05-31T02:17:34.475Z,52.60
2018-05-31T02:18:10.081Z,49.90
2018-05-31T02:18:45.585Z,50.90
2018-05-31T02:19:20.943Z,51.40
2018-05-31T02:19:56.355Z,50.40
2018-05-31T02:20:31.900Z,51.30
2018-05-31T02:21:06.974Z,51.80
2018-05-31T02:21:42.292Z,53.80
2018-05-31T02:22:17.550Z,52.40
2018-05-31T02:22:52.951Z,49.90
2018-05-31T02:23:28.237Z,50.50
2018-05-31T02:24:03.460Z,51.80
2018-05-31T02:24:38.790Z,53.30
2018-05-31T02:25:13.997Z,53.50
2018-05-31T02:25:49.665Z,52.80
2018-05-31T02:26:25.199Z,51.90
2018-05-31T02:27:01.634Z,53.90
2018-05-31T02:27:37.234Z,52.70
2018-05-31T02:28:12.526Z,52.20
2018-05-31T02:28:47.913Z,52.20
2018-05-31T02:29:23.836Z,51.60
2018-05-31T02:29:59.272Z,52.40
2018-05-31T02:30:34.573Z,52.90
2018-05-31T02:31:09.947Z,50.60
2018-05-31T02:31:45.558Z,52.60
2018-05-31T02:32:20.985Z,55.30
2018-05-31T02:32:56.277Z,51.80
2018-05-31T02:33:32.066Z,51.20
2018-05-31T02:34:07.536Z,52.10
2018-05-31T02:34:43.971Z,54.20
2018-05-31T02:35:19.648Z,53.90
2018-05-31T02:35:55.273Z,51.90
2018-05-31T02:36:30.525Z,53.20
2018-05-31T02:37:06.038Z,54.50
2018-05-31T02:37:41.120Z,51.70
2018-05-31T02:38:16.330Z,50.30
2018-05-31T02:38:51.825Z,49.90
2018-05-31T02:39:27.369Z,52.20
2018-05-31T02:40:03.072Z,52.60
2018-05-31T02:40:38.459Z,52.20
2018-05-31T02:41:13.685Z,52.40
2018-05-31T02:41:49.175Z,55.10
2018-05-31T02:42:24.563Z,55.40
2018-05-31T02:43:00.277Z,52.90
2018-05-31T02:43:35.483Z,52.80
2018-05-31T02:44:10.893Z,53.00
2018-05-31T02:44:48.594Z,51.20
2018-05-31T02:45:24.301Z,52.70
2018-05-31T02:45:59.795Z,48.40
2018-05-31T02:46:35.013Z,48.90
2018-05-31T02:47:10.091Z,50.20
2018-05-31T02:47:45.408Z,51.60
2018-05-31T02:48:20.796Z,51.90
2018-05-31T02:48:56.078Z,52.70
2018-05-31T02:49:31.310Z,51.50
2018-05-31T02:50:08.808Z,49.60
2018-05-31T02:50:44.110Z,50.80
2018-05-31T02:51:19.514Z,49.10
2018-05-31T02:51:54.927Z,49.20
2018-05-31T02:52:30.428Z,48.40
2018-05-31T02:53:05.660Z,49.10
2018-05-31T02:53:40.732Z,49.10
2018-05-31T02:54:16.046Z,48.70
2018-05-31T02:54:51.541Z,49.40
2018-05-31T02:55:27.053Z,48.20
2018-05-31T02:56:02.511Z,49.70
2018-05-31T02:56:38.120Z,50.30
2018-05-31T02:57:13.224Z,50.50
2018-05-31T02:57:48.631Z,49.40
2018-05-31T02:58:24.095Z,47.50
2018-05-31T02:58:59.387Z,48.90
2018-05-31T02:59:34.725Z,50.20
2018-05-31T03:00:09.946Z,50.50
2018-05-31T03:00:45.365Z,49.00
2018-05-31T03:01:20.569Z,49.70
2018-05-31T03:01:55.969Z,49.70
2018-05-31T03:02:31.362Z,50.40
2018-05-31T03:03:06.432Z,49.50
2018-05-31T03:03:41.819Z,49.10
2018-05-31T03:04:17.107Z,49.40
2018-05-31T03:04:52.650Z,49.70
2018-05-31T03:05:28.351Z,50.40
2018-05-31T03:06:03.871Z,48.00
2018-05-31T03:06:39.241Z,46.30
2018-05-31T03:07:14.435Z,47.30
2018-05-31T03:07:49.665Z,48.30
2018-05-31T03:08:24.942Z,46.50
2018-05-31T03:09:00.142Z,48.30
2018-05-31T03:09:35.316Z,48.00
2018-05-31T03:10:10.645Z,48.90
2018-05-31T03:10:46.214Z,49.10
2018-05-31T03:11:21.828Z,46.70
2018-05-31T03:11:57.112Z,48.10
2018-05-31T03:12:32.540Z,48.30
2018-05-31T03:13:07.723Z,48.20
2018-05-31T03:13:42.778Z,47.20
2018-05-31T03:14:18.161Z,46.70
2018-05-31T03:14:53.573Z,46.30
2018-05-31T03:15:29.095Z,44.80
2018-05-31T03:16:04.483Z,44.20
2018-05-31T03:16:39.819Z,45.90
2018-05-31T03:17:15.127Z,47.40
2018-05-31T03:17:50.346Z,46.30
2018-05-31T03:18:26.049Z,45.90
2018-05-31T03:19:01.388Z,46.30
2018-05-31T03:19:36.662Z,46.50
2018-05-31T03:20:11.990Z,46.80
2018-05-31T03:20:48.576Z,46.20
2018-05-31T03:21:23.880Z,45.60
2018-05-31T03:21:59.095Z,47.20
2018-05-31T03:22:34.480Z,45.90
2018-05-31T03:23:09.976Z,46.40
2018-05-31T03:23:45.237Z,47.60
2018-05-31T03:24:20.533Z,45.90
2018-05-31T03:24:55.772Z,46.00
2018-05-31T03:25:30.918Z,45.60
2018-05-31T03:26:05.993Z,47.00
2018-05-31T03:26:41.406Z,46.80
2018-05-31T03:27:16.921Z,48.20
2018-05-31T03:27:52.242Z,49.30
2018-05-31T03:28:27.332Z,48.90
2018-05-31T03:29:02.460Z,46.70
2018-05-31T03:29:37.705Z,46.50
2018-05-31T03:30:12.944Z,47.80
2018-05-31T03:30:50.370Z,47.40
2018-05-31T03:31:25.445Z,46.80
2018-05-31T03:32:00.959Z,46.60
2018-05-31T03:32:39.276Z,47.40
2018-05-31T03:33:14.970Z,48.80
2018-05-31T03:33:50.376Z,50.30
2018-05-31T03:34:25.754Z,49.70
2018-05-31T03:35:01.300Z,49.80
2018-05-31T03:35:36.388Z,48.60
2018-05-31T03:36:11.912Z,49.70
2018-05-31T03:36:48.323Z,50.20
2018-05-31T03:37:23.518Z,48.20
2018-05-31T03:37:58.690Z,48.60
2018-05-31T03:38:34.219Z,47.50
2018-05-31T03:39:09.319Z,47.10
2018-05-31T03:39:44.384Z,49.30
2018-05-31T03:40:19.537Z,51.10
2018-05-31T03:40:56.533Z,49.20
2018-05-31T03:41:31.658Z,47.30
2018-05-31T03:42:06.795Z,48.70
2018-05-31T03:42:41.919Z,46.60
2018-05-31T03:43:17.297Z,46.70
2018-05-31T03:43:52.684Z,48.10
2018-05-31T03:44:27.952Z,48.30
2018-05-31T03:45:03.392Z,45.20
2018-05-31T03:45:39.179Z,43.80
2018-05-31T03:46:14.357Z,45.40
2018-05-31T03:46:49.578Z,46.70
2018-05-31T03:47:25.053Z,48.10
2018-05-31T03:48:00.459Z,47.30
2018-05-31T03:48:35.753Z,47.20
2018-05-31T03:49:11.181Z,47.50
2018-05-31T03:49:46.652Z,48.50
2018-05-31T03:50:21.885Z,47.40
2018-05-31T03:50:57.267Z,47.60
2018-05-31T03:51:32.805Z,48.10
2018-05-31T03:52:08.413Z,47.10
2018-05-31T03:52:43.675Z,47.30
2018-05-31T03:53:19.490Z,46.00
2018-05-31T03:53:54.757Z,46.10
2018-05-31T03:54:30.162Z,44.50
2018-05-31T03:55:05.467Z,43.80
2018-05-31T03:55:40.804Z,43.40
2018-05-31T03:56:16.172Z,43.10
2018-05-31T03:56:51.866Z,44.30
2018-05-31T03:57:27.059Z,45.30
2018-05-31T03:58:02.384Z,47.30
2018-05-31T03:58:38.001Z,47.40
2018-05-31T03:59:13.288Z,46.70
2018-05-31T03:59:48.599Z,46.30
2018-05-31T04:00:24.007Z,44.20
2018-05-31T04:00:59.332Z,42.80
2018-05-31T04:01:34.843Z,44.70
2018-05-31T04:02:10.331Z,45.60
2018-05-31T04:02:45.550Z,44.60
2018-05-31T04:03:20.736Z,46.20
2018-05-31T04:03:56.154Z,46.70
2018-05-31T04:04:31.543Z,45.60
2018-05-31T04:05:06.562Z,46.60
2018-05-31T04:05:41.977Z,45.70
2018-05-31T04:06:17.687Z,44.80
2018-05-31T04:06:52.775Z,44.50
2018-05-31T04:07:27.979Z,45.10
2018-05-31T04:08:03.567Z,46.00
2018-05-31T04:08:38.774Z,47.60
2018-05-31T04:09:13.784Z,46.70
2018-05-31T04:09:48.992Z,46.60
2018-05-31T04:10:24.307Z,47.40
2018-05-31T04:10:59.610Z,47.10
2018-05-31T04:11:34.836Z,47.20
2018-05-31T04:12:10.055Z,46.30
2018-05-31T04:12:45.444Z,45.90
2018-05-31T04:13:20.761Z,45.90
2018-05-31T04:13:56.097Z,47.10
2018-05-31T04:14:31.706Z,46.90
2018-05-31T04:15:07.125Z,44.80
2018-05-31T04:15:42.937Z,45.20
2018-05-31T04:16:18.228Z,45.90
2018-05-31T04:16:53.848Z,43.90
2018-05-31T04:17:29.217Z,44.40
2018-05-31T04:18:04.537Z,45.80
2018-05-31T04:18:39.742Z,45.70
2018-05-31T04:19:15.072Z,46.40
2018-05-31T04:19:50.347Z,45.70
2018-05-31T04:20:32.385Z,45.10
2018-05-31T04:21:07.664Z,46.20
2018-05-31T04:21:43.201Z,46.90
2018-05-31T04:22:18.310Z,47.30
2018-05-31T04:22:53.495Z,46.70
2018-05-31T04:23:28.919Z,46.00
2018-05-31T04:24:04.415Z,45.90
2018-05-31T04:24:39.818Z,45.70
2018-05-31T04:25:15.008Z,43.50
2018-05-31T04:25:50.255Z,44.60
2018-05-31T04:26:25.633Z,46.00
2018-05-31T04:27:01.075Z,45.50
2018-05-31T04:27:36.811Z,44.20
2018-05-31T04:28:12.014Z,45.30
2018-05-31T04:28:47.335Z,43.90
2018-05-31T04:29:23.027Z,44.10
2018-05-31T04:29:58.232Z,45.30
2018-05-31T04:30:33.417Z,45.80
2018-05-31T04:31:08.671Z,46.00
2018-05-31T04:31:45.156Z,44.80
2018-05-31T04:32:20.764Z,45.00
2018-05-31T04:32:56.181Z,44.90
2018-05-31T04:33:31.368Z,44.50
2018-05-31T04:34:06.802Z,44.30
2018-05-31T04:34:41.893Z,41.70
2018-05-31T04:35:17.524Z,41.90
2018-05-31T04:35:53.155Z,42.10
2018-05-31T04:36:28.417Z,43.50
2018-05-31T04:37:03.811Z,44.60
2018-05-31T04:37:38.966Z,43.20
2018-05-31T04:38:14.271Z,42.90
2018-05-31T04:38:49.584Z,44.00
2018-05-31T04:39:26.084Z,43.90
2018-05-31T04:40:01.732Z,40.60
2018-05-31T04:40:38.724Z,39.30
2018-05-31T04:41:14.135Z,41.50
2018-05-31T04:41:49.344Z,41.30
2018-05-31T04:42:24.762Z,40.20
2018-05-31T04:42:59.967Z,42.60
2018-05-31T04:43:35.135Z,41.60
2018-05-31T04:44:10.446Z,40.10
2018-05-31T04:44:46.843Z,38.80
2018-05-31T04:45:22.376Z,38.90
2018-05-31T04:45:57.803Z,39.20
2018-05-31T04:46:33.301Z,38.70
2018-05-31T04:47:08.825Z,39.60
2018-05-31T04:47:44.410Z,38.20
2018-05-31T04:48:19.540Z,37.50
2018-05-31T04:48:54.839Z,37.40
2018-05-31T04:49:30.335Z,36.60
2018-05-31T04:50:05.543Z,37.40
2018-05-31T04:50:41.041Z,37.90
2018-05-31T04:51:16.257Z,37.70
2018-05-31T04:51:51.569Z,37.60
2018-05-31T04:52:26.800Z,38.40
2018-05-31T04:53:02.199Z,39.60
2018-05-31T04:53:37.762Z,36.30
2018-05-31T04:54:12.943Z,37.10
2018-05-31T04:54:48.561Z,37.00
2018-05-31T04:55:23.964Z,37.20
2018-05-31T04:55:59.320Z,36.90
2018-05-31T04:56:34.523Z,37.60
2018-05-31T04:57:09.856Z,38.50
2018-05-31T04:57:45.107Z,36.30
2018-05-31T04:58:20.674Z,36.10
2018-05-31T04:58:56.190Z,36.60
2018-05-31T04:59:31.298Z,35.70
2018-05-31T05:00:06.701Z,35.20
2018-05-31T05:00:45.298Z,36.30
2018-05-31T05:01:20.710Z,34.80
2018-05-31T05:01:56.124Z,35.80
2018-05-31T05:02:31.522Z,34.60
2018-05-31T05:03:07.029Z,34.10
2018-05-31T05:03:42.465Z,36.50
2018-05-31T05:04:17.957Z,37.60
2018-05-31T05:04:53.232Z,35.60
2018-05-31T05:05:28.641Z,33.40
2018-05-31T05:06:04.161Z,33.40
2018-05-31T05:06:39.590Z,34.20
2018-05-31T05:07:14.879Z,34.90
2018-05-31T05:07:50.285Z,34.40
2018-05-31T05:08:25.764Z,33.60
2018-05-31T05:09:01.273Z,32.80
2018-05-31T05:09:36.757Z,33.70
2018-05-31T05:10:12.189Z,36.10
2018-05-31T05:10:48.605Z,35.20
2018-05-31T05:11:24.068Z,34.10
2018-05-31T05:11:59.394Z,34.60
2018-05-31T05:12:34.665Z,34.00
2018-05-31T05:13:09.860Z,33.30
2018-05-31T05:13:45.338Z,32.60
2018-05-31T05:14:20.663Z,31.90
2018-05-31T05:14:55.941Z,33.40
2018-05-31T05:15:31.050Z,32.90
2018-05-31T05:16:08.379Z,32.30
2018-05-31T05:16:44.021Z,33.30
2018-05-31T05:17:19.234Z,31.10
2018-05-31T05:17:54.710Z,30.80
2018-05-31T05:18:30.212Z,31.30
2018-05-31T05:19:05.397Z,31.40
2018-05-31T05:19:40.708Z,31.10
2018-05-31T05:20:15.902Z,30.60
2018-05-31T05:20:51.384Z,29.60
2018-05-31T05:21:26.605Z,30.00
2018-05-31T05:22:02.185Z,30.40
2018-05-31T05:22:37.533Z,31.60
2018-05-31T05:23:13.150Z,29.80
2018-05-31T05:23:48.365Z,29.70
2018-05-31T05:24:23.856Z,29.80
2018-05-31T05:24:59.265Z,30.40
2018-05-31T05:25:34.894Z,30.50
2018-05-31T05:26:10.005Z,28.50
2018-05-31T05:26:45.919Z,29.00
2018-05-31T05:27:22.533Z,28.20
2018-05-31T05:27:57.758Z,28.40
2018-05-31T05:28:32.933Z,27.30
2018-05-31T05:29:08.266Z,26.50
2018-05-31T05:29:43.465Z,26.80
2018-05-31T05:30:18.479Z,26.30
2018-05-31T05:30:53.856Z,28.20
2018-05-31T05:31:29.091Z,28.30
2018-05-31T05:32:04.173Z,27.50
2018-05-31T05:32:42.726Z,27.60
2018-05-31T05:33:20.036Z,27.60
2018-05-31T05:33:55.454Z,26.50
2018-05-31T05:34:30.856Z,26.40
2018-05-31T05:35:06.344Z,28.00
2018-05-31T05:35:42.854Z,26.80
2018-05-31T05:36:18.131Z,24.70
2018-05-31T05:36:53.571Z,24.80
2018-05-31T05:37:28.792Z,24.70
2018-05-31T05:38:04.124Z,24.40
2018-05-31T05:38:39.537Z,25.90
2018-05-31T05:39:14.736Z,24.70
2018-05-31T05:39:50.312Z,26.10
2018-05-31T05:40:25.673Z,27.00
2018-05-31T05:41:01.104Z,26.80
2018-05-31T05:41:36.638Z,26.00
2018-05-31T05:42:12.076Z,26.90
2018-05-31T05:42:47.376Z,26.10
2018-05-31T05:43:22.601Z,25.70
2018-05-31T05:43:58.110Z,26.30
2018-05-31T05:44:33.423Z,25.80
2018-05-31T05:45:08.843Z,25.80
2018-05-31T05:45:46.126Z,26.90
2018-05-31T05:46:21.741Z,26.60
2018-05-31T05:46:56.985Z,25.40
2018-05-31T05:47:32.287Z,25.00
2018-05-31T05:48:07.559Z,26.00
2018-05-31T05:48:42.881Z,26.30
2018-05-31T05:49:18.093Z,26.70
2018-05-31T05:49:53.304Z,26.80
2018-05-31T05:50:29.401Z,26.20
2018-05-31T05:51:04.924Z,26.20
2018-05-31T05:51:41.399Z,26.40
2018-05-31T05:52:16.685Z,25.80
2018-05-31T05:52:52.198Z,25.40
2018-05-31T05:53:27.512Z,25.20
2018-05-31T05:54:02.839Z,24.50
2018-05-31T05:54:38.535Z,23.40
2018-05-31T05:55:13.759Z,23.50
2018-05-31T05:55:49.049Z,23.20
2018-05-31T05:56:24.567Z,24.40
2018-05-31T05:56:59.893Z,24.30
2018-05-31T05:57:35.125Z,24.20
2018-05-31T05:58:10.893Z,22.00
2018-05-31T05:58:47.009Z,20.90
2018-05-31T05:59:22.568Z,23.20
2018-05-31T05:59:57.754Z,23.20
2018-05-31T06:00:33.782Z,23.30
2018-05-31T06:01:09.093Z,24.00
2018-05-31T06:01:44.548Z,23.30
2018-05-31T06:02:19.678Z,21.90
2018-05-31T06:02:55.289Z,21.90
2018-05-31T06:03:30.721Z,21.70
2018-05-31T06:04:07.523Z,22.40
2018-05-31T06:04:46.746Z,23.10
2018-05-31T06:05:22.092Z,23.30
2018-05-31T06:05:57.612Z,22.70
2018-05-31T06:06:37.193Z,21.90
2018-05-31T06:07:12.555Z,20.70
2018-05-31T06:07:47.747Z,21.10
2018-05-31T06:08:23.468Z,21.40
2018-05-31T06:08:58.921Z,20.50
2018-05-31T06:09:34.241Z,20.00
2018-05-31T06:10:09.522Z,21.10
2018-05-31T06:10:48.886Z,22.30
2018-05-31T06:11:24.423Z,21.60
2018-05-31T06:11:59.725Z,20.20
2018-05-31T06:12:35.245Z,20.40
2018-05-31T06:13:10.647Z,21.20
2018-05-31T06:13:46.449Z,21.20
2018-05-31T06:14:21.875Z,21.00
2018-05-31T06:14:57.385Z,21.40
2018-05-31T06:15:32.837Z,20.40
2018-05-31T06:16:08.210Z,21.60
2018-05-31T06:16:43.738Z,22.90
2018-05-31T06:17:19.209Z,21.40
2018-05-31T06:17:54.549Z,20.50
2018-05-31T06:18:30.142Z,21.40
2018-05-31T06:19:05.213Z,20.50
2018-05-31T06:19:40.486Z,19.90
2018-05-31T06:20:15.848Z,20.20
2018-05-31T06:20:51.371Z,20.40
2018-05-31T06:21:26.779Z,20.80
2018-05-31T06:22:01.945Z,19.80
2018-05-31T06:22:37.383Z,20.70
2018-05-31T06:23:12.425Z,20.50
2018-05-31T06:23:47.759Z,20.30
2018-05-31T06:24:22.961Z,20.40
2018-05-31T06:24:58.108Z,19.50
2018-05-31T06:25:33.543Z,19.90
2018-05-31T06:26:09.930Z,20.30
2018-05-31T06:26:45.210Z,21.90
2018-05-31T06:27:20.678Z,22.80
2018-05-31T06:27:55.959Z,21.60
2018-05-31T06:28:31.084Z,19.90
2018-05-31T06:29:06.283Z,19.40
2018-05-31T06:29:41.814Z,19.40
2018-05-31T06:30:17.131Z,20.50
2018-05-31T06:30:54.661Z,21.40
2018-05-31T06:31:30.013Z,20.00
2018-05-31T06:32:05.213Z,19.20
2018-05-31T06:32:40.547Z,18.70
2018-05-31T06:33:16.148Z,18.50
2018-05-31T06:33:51.490Z,20.00
2018-05-31T06:34:26.692Z,18.80
2018-05-31T06:35:01.908Z,17.60
2018-05-31T06:35:37.209Z,18.10
2018-05-31T06:36:12.860Z,18.20
2018-05-31T06:36:48.452Z,17.10
2018-05-31T06:37:26.954Z,17.60
2018-05-31T06:38:02.235Z,18.70
2018-05-31T06:38:37.737Z,19.10
2018-05-31T06:39:13.395Z,19.40
2018-05-31T06:39:48.611Z,18.70
2018-05-31T06:40:24.348Z,17.70
2018-05-31T06:41:00.439Z,17.50
2018-05-31T06:41:35.995Z,18.20
2018-05-31T06:42:11.322Z,18.40
2018-05-31T06:42:46.791Z,17.60
2018-05-31T06:43:22.231Z,16.80
2018-05-31T06:43:57.835Z,18.60
2018-05-31T06:44:33.467Z,19.60
2018-05-31T06:45:08.654Z,19.30
2018-05-31T06:45:43.968Z,19.00
2018-05-31T06:46:20.497Z,18.00
2018-05-31T06:46:55.903Z,18.00
2018-05-31T06:47:31.434Z,17.20
2018-05-31T06:48:06.843Z,16.90
2018-05-31T06:48:43.884Z,16.70
2018-05-31T06:49:19.404Z,17.00
2018-05-31T06:49:54.856Z,17.60
2018-05-31T06:50:30.186Z,17.40
2018-05-31T06:51:05.399Z,17.50
2018-05-31T06:51:40.602Z,17.70
2018-05-31T06:52:16.112Z,17.70
2018-05-31T06:52:52.534Z,17.60
2018-05-31T06:53:28.067Z,17.10
2018-05-31T06:54:03.175Z,17.40
2018-05-31T06:54:38.618Z,18.50
2018-05-31T06:55:13.993Z,18.20
2018-05-31T06:55:49.226Z,18.00
2018-05-31T06:56:24.676Z,18.40
2018-05-31T06:56:59.963Z,18.10
2018-05-31T06:57:35.912Z,16.70
2018-05-31T06:58:11.508Z,17.50
2018-05-31T06:58:46.849Z,16.80
2018-05-31T06:59:22.276Z,16.60
2018-05-31T06:59:57.579Z,16.40
2018-05-31T07:00:32.789Z,16.50
2018-05-31T07:01:08.214Z,17.30
2018-05-31T07:01:43.947Z,16.80
2018-05-31T07:02:19.260Z,16.10
2018-05-31T07:02:54.830Z,16.00
2018-05-31T07:03:30.345Z,16.30
2018-05-31T07:04:05.790Z,15.70
2018-05-31T07:04:40.977Z,16.40
2018-05-31T07:05:16.729Z,17.50
