createdAt,value
2022-10-29T00:00:56.840Z,9.75
2022-10-29T00:03:25.274Z,9.25
2022-10-29T00:06:01.246Z,10.75
2022-10-29T00:08:30.804Z,11.25
2022-10-29T00:11:07.048Z,9.25
2022-10-29T00:13:34.623Z,11.25
2022-10-29T00:16:06.929Z,10.75
2022-10-29T00:18:33.889Z,11.67
2022-10-29T00:21:02.432Z,12.50
2022-10-29T00:23:29.248Z,11.00
2022-10-29T00:25:57.274Z,11.25
2022-10-29T00:28:24.216Z,10.67
2022-10-29T00:30:51.203Z,10.00
2022-10-29T00:35:59.487Z,11.33
2022-10-29T00:38:27.479Z,8.00
2022-10-29T00:40:55.320Z,9.67
2022-10-29T00:43:25.284Z,6.50
2022-10-29T00:45:57.681Z,9.50
2022-10-29T00:48:31.653Z,10.25
2022-10-29T00:51:03.615Z,8.00
2022-10-29T00:53:38.758Z,12.33
2022-10-29T00:56:06.708Z,13.75
2022-10-29T00:58:35.194Z,14.33
2022-10-29T01:01:02.602Z,9.75
2022-10-29T01:03:30.941Z,7.75
2022-10-29T01:05:58.378Z,11.25
2022-10-29T01:08:25.290Z,11.75
2022-10-29T01:11:11.727Z,11.00
2022-10-29T01:14:00.426Z,11.75
2022-10-29T01:16:41.978Z,12.50
2022-10-29T01:19:23.311Z,11.33
2022-10-29T01:22:02.640Z,11.33
2022-10-29T01:24:57.015Z,11.00
2022-10-29T01:27:48.058Z,9.67
2022-10-29T01:30:32.612Z,0.00
2022-10-29T01:33:18.136Z,9.25
2022-10-29T01:35:54.590Z,11.25
2022-10-29T01:38:38.353Z,10.00
2022-10-29T01:41:18.051Z,10.33
2022-10-29T01:43:53.459Z,11.33
2022-10-29T01:46:28.773Z,11.00
2022-10-29T01:49:07.777Z,10.33
2022-10-29T01:51:39.251Z,10.50
2022-10-29T01:54:10.766Z,10.00
2022-10-29T01:56:38.117Z,7.33
2022-10-29T01:59:22.883Z,9.67
2022-10-29T02:02:15.781Z,9.25
2022-10-29T02:05:17.391Z,8.67
2022-10-29T02:07:52.243Z,8.50
2022-10-29T02:10:32.717Z,6.25
2022-10-29T02:13:00.188Z,9.25
2022-10-29T02:15:35.284Z,7.75
2022-10-29T02:18:06.406Z,7.50
2022-10-29T02:20:35.721Z,10.00
2022-10-29T02:23:03.197Z,7.67
2022-10-29T02:25:30.161Z,8.67
2022-10-29T02:27:59.508Z,8.00
2022-10-29T02:30:26.490Z,8.33
2022-10-29T02:32:53.966Z,7.00
2022-10-29T02:35:21.139Z,8.33
2022-10-29T02:37:49.746Z,8.67
2022-10-29T02:40:16.797Z,7.00
2022-10-29T02:42:43.981Z,9.00
2022-10-29T02:45:10.985Z,7.33
2022-10-29T02:47:38.673Z,8.67
2022-10-29T02:50:07.450Z,10.67
2022-10-29T02:52:34.271Z,10.33
2022-10-29T02:55:02.805Z,6.00
2022-10-29T02:57:29.554Z,8.33
2022-10-29T02:59:56.361Z,10.33
2022-10-29T03:02:23.483Z,8.33
2022-10-29T03:04:50.300Z,9.25
2022-10-29T03:07:20.036Z,8.75
2022-10-29T03:09:52.273Z,8.50
2022-10-29T03:12:20.706Z,10.25
2022-10-29T03:14:48.055Z,10.50
2022-10-29T03:17:15.058Z,8.25
2022-10-29T03:19:42.929Z,12.00
2022-10-29T03:22:09.665Z,7.00
2022-10-29T03:24:36.766Z,7.00
2022-10-29T03:27:03.834Z,8.00
2022-10-29T03:29:32.393Z,9.25
2022-10-29T03:31:59.296Z,9.25
2022-10-29T03:34:26.057Z,8.50
2022-10-29T03:36:52.893Z,9.00
2022-10-29T03:39:20.092Z,9.50
2022-10-29T03:41:46.882Z,9.50
2022-10-29T03:44:13.573Z,10.00
2022-10-29T03:46:41.889Z,9.00
2022-10-29T03:49:09.205Z,10.50
2022-10-29T03:51:35.928Z,9.00
2022-10-29T03:54:03.066Z,10.00
2022-10-29T03:56:29.849Z,8.50
2022-10-29T03:58:56.623Z,9.50
2022-10-29T04:01:23.930Z,7.25
2022-10-29T04:03:52.080Z,7.00
2022-10-29T04:06:19.073Z,6.00
2022-10-29T04:08:45.853Z,9.50
2022-10-29T04:11:14.099Z,8.00
2022-10-29T04:13:41.272Z,8.67
2022-10-29T04:16:08.185Z,9.33
2022-10-29T04:18:35.224Z,9.00
2022-10-29T04:29:25.076Z,10.67
2022-10-29T04:31:51.793Z,7.67
2022-10-29T04:34:18.729Z,9.00
2022-10-29T04:36:46.792Z,8.33
2022-10-29T04:39:14.372Z,7.33
2022-10-29T04:41:42.923Z,6.33
2022-10-29T04:44:09.662Z,9.00
2022-10-29T04:46:36.396Z,5.33
2022-10-29T04:49:03.620Z,9.00
2022-10-29T04:51:30.843Z,10.33
2022-10-29T04:53:58.948Z,7.67
2022-10-29T04:56:25.655Z,5.33
2022-10-29T04:58:53.251Z,6.67
2022-10-29T05:01:20.527Z,9.50
2022-10-29T05:03:47.509Z,8.75
2022-10-29T05:06:14.215Z,9.33
2022-10-29T05:08:41.049Z,7.33
2022-10-29T05:11:09.402Z,10.33
2022-10-29T05:13:36.150Z,8.33
2022-10-29T05:16:03.158Z,8.67
2022-10-29T05:18:29.968Z,8.33
2022-10-29T05:20:57.517Z,7.67
2022-10-29T05:23:24.474Z,8.33
2022-10-29T05:25:51.382Z,9.33
2022-10-29T05:28:22.426Z,9.33
2022-10-29T05:30:52.022Z,7.00
2022-10-29T05:33:21.731Z,5.33
2022-10-29T05:35:48.812Z,8.75
2022-10-29T05:38:16.840Z,9.67
2022-10-29T05:40:44.118Z,9.00
2022-10-29T05:43:11.094Z,8.00
2022-10-29T05:45:40.037Z,8.00
2022-10-29T05:48:07.939Z,8.00
2022-10-29T05:50:34.974Z,19.25
2022-10-29T05:53:05.221Z,14.50
2022-10-29T05:55:34.793Z,17.25
2022-10-29T05:58:05.853Z,10.33
2022-10-29T06:00:36.504Z,10.00
2022-10-29T06:03:11.946Z,10.33
2022-10-29T06:05:38.946Z,9.67
2022-10-29T06:08:05.974Z,8.67
2022-10-29T06:10:33.313Z,7.00
2022-10-29T06:13:00.059Z,8.67
2022-10-29T06:15:27.068Z,9.67
2022-10-29T06:17:54.267Z,10.33
2022-10-29T06:20:22.610Z,9.00
2022-10-29T06:22:57.296Z,9.00
2022-10-29T06:25:25.076Z,7.00
2022-10-29T06:28:03.585Z,8.00
2022-10-29T06:30:33.083Z,8.00
2022-10-29T06:33:00.882Z,9.33
2022-10-29T06:35:31.277Z,8.00
2022-10-29T06:37:58.475Z,9.33
2022-10-29T06:40:26.094Z,6.00
2022-10-29T06:43:17.869Z,8.50
2022-10-29T06:45:44.918Z,9.75
2022-10-29T06:48:11.629Z,14.00
2022-10-29T06:54:05.391Z,12.67
2022-10-29T06:56:32.404Z,12.75
2022-10-29T06:58:59.656Z,17.33
2022-10-29T07:01:35.805Z,15.75
2022-10-29T07:04:03.763Z,22.33
2022-10-29T07:06:34.002Z,22.33
2022-10-29T07:09:00.799Z,14.25
2022-10-29T07:11:27.862Z,18.50
2022-10-29T07:13:54.732Z,18.00
2022-10-29T07:16:21.768Z,8.50
2022-10-29T07:18:48.900Z,8.00
2022-10-29T07:21:15.732Z,9.25
2022-10-29T07:23:44.201Z,7.75
2022-10-29T07:26:11.055Z,8.75
2022-10-29T07:29:04.209Z,7.25
2022-10-29T07:31:33.398Z,9.00
2022-10-29T07:34:00.233Z,10.00
2022-10-29T07:36:27.178Z,10.00
2022-10-29T07:38:55.661Z,10.00
2022-10-29T07:41:22.648Z,7.40
2022-10-29T07:43:50.065Z,9.60
2022-10-29T07:46:19.010Z,8.00
2022-10-29T07:48:46.080Z,9.00
2022-10-29T07:51:13.078Z,9.60
2022-10-29T07:53:40.990Z,8.00
2022-10-29T07:56:09.746Z,9.80
2022-10-29T07:58:36.533Z,9.00
2022-10-29T08:01:07.342Z,8.40
2022-10-29T08:03:34.129Z,8.40
2022-10-29T08:06:00.870Z,8.80
2022-10-29T08:08:27.983Z,8.00
2022-10-29T08:12:14.678Z,8.60
2022-10-29T08:24:55.832Z,7.00
2022-10-29T08:31:09.510Z,10.80
2022-10-29T08:33:36.741Z,7.80
2022-10-29T08:36:04.154Z,5.80
2022-10-29T08:38:31.021Z,6.40
2022-10-29T08:41:30.396Z,10.60
2022-10-29T08:44:43.633Z,7.20
2022-10-29T08:47:18.458Z,8.00
2022-10-29T08:50:03.126Z,6.80
2022-10-29T08:52:36.730Z,6.20
2022-10-29T08:55:12.855Z,7.00
2022-10-29T08:57:45.738Z,5.40
2022-10-29T09:00:18.692Z,7.00
2022-10-29T09:02:46.155Z,5.40
2022-10-29T09:05:15.584Z,6.40
2022-10-29T09:08:12.223Z,8.20
2022-10-29T09:10:47.157Z,7.80
2022-10-29T09:13:33.186Z,8.00
2022-10-29T09:16:18.919Z,6.80
2022-10-29T09:19:22.254Z,8.60
2022-10-29T09:22:05.288Z,7.40
2022-10-29T09:24:43.343Z,5.00
2022-10-29T09:27:20.353Z,6.60
2022-10-29T09:30:04.282Z,7.00
2022-10-29T09:32:39.902Z,7.80
2022-10-29T09:35:14.325Z,9.00
2022-10-29T09:37:49.390Z,7.60
2022-10-29T09:40:32.489Z,8.00
2022-10-29T09:43:06.080Z,6.00
2022-10-29T09:45:48.902Z,7.00
2022-10-29T09:48:26.974Z,7.00
2022-10-29T09:51:08.213Z,7.40
2022-10-29T09:53:35.900Z,5.40
2022-10-29T09:56:08.533Z,7.00
2022-10-29T09:58:44.102Z,6.00
2022-10-29T10:01:13.629Z,7.00
2022-10-29T10:03:45.177Z,6.00
2022-10-29T10:06:15.020Z,5.20
2022-10-29T10:09:01.469Z,4.80
2022-10-29T10:11:38.855Z,6.00
2022-10-29T10:14:17.620Z,5.40
2022-10-29T10:16:46.723Z,5.00
2022-10-29T10:19:23.030Z,5.60
2022-10-29T10:21:59.056Z,5.00
2022-10-29T10:24:33.930Z,5.60
2022-10-29T10:27:26.230Z,4.40
2022-10-29T10:30:14.766Z,4.00
2022-10-29T10:32:47.342Z,6.00
2022-10-29T10:35:29.276Z,3.40
2022-10-29T10:37:58.713Z,5.00
2022-10-29T10:40:26.892Z,6.20
2022-10-29T10:42:55.929Z,4.40
2022-10-29T10:45:28.984Z,4.60
2022-10-29T10:47:59.436Z,5.40
2022-10-29T10:50:29.898Z,4.00
2022-10-29T10:53:00.159Z,5.60
2022-10-29T10:55:32.702Z,5.00
2022-10-29T10:58:08.885Z,4.80
2022-10-29T11:00:43.089Z,4.00
2022-10-29T11:03:21.409Z,5.00
2022-10-29T11:06:02.766Z,4.60
2022-10-29T11:08:40.189Z,2.20
2022-10-29T11:11:15.489Z,4.20
2022-10-29T11:13:49.926Z,3.80
2022-10-29T11:16:33.995Z,4.00
2022-10-29T11:19:15.013Z,3.40
2022-10-29T11:21:49.254Z,10.80
2022-10-29T11:24:24.908Z,4.60
2022-10-29T11:27:01.915Z,3.40
2022-10-29T11:29:48.955Z,6.40
2022-10-29T11:32:25.517Z,7.00
2022-10-29T11:35:04.912Z,7.00
2022-10-29T11:37:44.517Z,4.20
2022-10-29T11:40:16.519Z,4.20
2022-10-29T11:42:44.038Z,4.40
2022-10-29T11:45:16.619Z,5.00
2022-10-29T11:48:21.508Z,4.00
2022-10-29T11:50:59.864Z,5.00
2022-10-29T11:53:51.218Z,5.80
2022-10-29T11:56:33.291Z,4.20
2022-10-29T11:59:11.772Z,4.80
2022-10-29T12:01:57.082Z,5.40
2022-10-29T12:04:32.884Z,4.20
2022-10-29T12:07:22.416Z,5.00
2022-10-29T12:10:32.113Z,4.60
2022-10-29T12:13:14.343Z,6.40
2022-10-29T12:15:52.468Z,6.60
2022-10-29T12:18:32.275Z,5.40
2022-10-29T12:21:13.462Z,6.20
2022-10-29T12:23:56.874Z,5.40
2022-10-29T12:26:37.486Z,4.80
2022-10-29T12:29:14.285Z,5.00
2022-10-29T12:31:53.525Z,4.80
2022-10-29T12:34:30.841Z,4.40
2022-10-29T12:37:10.243Z,4.20
2022-10-29T12:39:48.601Z,4.20
2022-10-29T12:42:25.153Z,5.20
2022-10-29T12:45:07.303Z,5.00
2022-10-29T12:47:47.958Z,7.00
2022-10-29T12:50:38.866Z,7.00
2022-10-29T12:53:27.156Z,5.00
2022-10-29T12:55:58.478Z,5.40
2022-10-29T12:58:50.624Z,6.00
2022-10-29T13:04:33.937Z,6.20
2022-10-29T13:07:05.322Z,5.00
2022-10-29T13:09:34.064Z,4.80
2022-10-29T13:12:05.714Z,4.00
2022-10-29T13:14:40.231Z,5.00
2022-10-29T13:17:28.449Z,4.00
2022-10-29T13:19:59.947Z,5.00
2022-10-29T13:22:52.152Z,4.40
2022-10-29T13:25:46.351Z,6.00
2022-10-29T13:28:51.968Z,5.00
2022-10-29T13:31:49.104Z,5.40
2022-10-29T13:34:54.771Z,6.20
2022-10-29T13:37:52.972Z,6.00
2022-10-29T13:40:55.436Z,6.40
2022-10-29T13:43:24.078Z,4.20
2022-10-29T13:46:09.865Z,5.80
2022-10-29T13:48:38.633Z,5.60
2022-10-29T13:51:13.963Z,5.00
2022-10-29T13:53:51.463Z,6.40
2022-10-29T13:56:28.534Z,6.00
2022-10-29T13:59:02.214Z,4.00
2022-10-29T14:01:33.674Z,5.40
2022-10-29T14:04:06.178Z,5.00
2022-10-29T14:06:39.284Z,3.40
2022-10-29T14:09:21.763Z,3.20
2022-10-29T14:11:59.689Z,4.40
2022-10-29T14:14:37.168Z,4.80
2022-10-29T14:17:14.546Z,6.00
2022-10-29T14:19:46.930Z,4.00
2022-10-29T14:22:32.915Z,4.40
2022-10-29T14:25:01.429Z,5.00
2022-10-29T14:27:29.499Z,6.60
2022-10-29T14:30:13.504Z,6.60
2022-10-29T14:32:41.829Z,6.00
2022-10-29T14:35:15.539Z,9.20
2022-10-29T14:38:22.623Z,7.00
2022-10-29T14:40:49.589Z,6.20
2022-10-29T14:43:25.294Z,8.00
2022-10-29T14:46:19.013Z,6.00
2022-10-29T14:49:01.522Z,6.00
2022-10-29T14:51:36.089Z,4.40
2022-10-29T14:54:07.255Z,5.20
2022-10-29T14:56:38.199Z,7.00
2022-10-29T14:59:19.011Z,8.00
2022-10-29T15:01:56.995Z,7.60
2022-10-29T15:04:31.810Z,7.80
2022-10-29T15:07:16.798Z,10.40
2022-10-29T15:09:46.200Z,10.20
2022-10-29T15:12:20.960Z,11.20
2022-10-29T15:14:52.853Z,10.00
2022-10-29T15:17:35.974Z,9.20
2022-10-29T15:20:19.496Z,10.60
2022-10-29T15:22:46.526Z,7.80
2022-10-29T15:25:24.055Z,10.00
2022-10-29T15:27:52.528Z,9.80
2022-10-29T15:30:22.473Z,9.40
2022-10-29T15:32:49.599Z,10.00
2022-10-29T15:35:21.635Z,9.40
2022-10-29T15:37:48.514Z,9.00
2022-10-29T15:40:17.447Z,11.40
2022-10-29T15:42:44.606Z,9.20
2022-10-29T15:45:27.070Z,11.00
2022-10-29T15:48:18.312Z,10.60
2022-10-29T15:50:46.654Z,7.40
2022-10-29T15:53:16.614Z,8.80
2022-10-29T15:55:44.336Z,10.80
2022-10-29T15:58:14.624Z,9.00
2022-10-29T16:00:42.128Z,10.80
2022-10-29T16:03:15.153Z,11.00
2022-10-29T16:05:44.589Z,8.20
2022-10-29T16:08:25.302Z,8.80
2022-10-29T16:10:53.388Z,9.00
2022-10-29T16:13:23.041Z,9.20
2022-10-29T16:15:50.055Z,19.20
2022-10-29T16:18:16.947Z,12.80
2022-10-29T16:20:44.045Z,12.00
2022-10-29T16:23:12.080Z,11.80
2022-10-29T16:25:41.313Z,10.60
2022-10-29T16:28:09.237Z,11.20
2022-10-29T16:33:11.123Z,11.20
2022-10-29T16:35:37.943Z,10.60
2022-10-29T16:38:04.963Z,9.80
2022-10-29T16:40:31.808Z,12.20
2022-10-29T16:43:00.538Z,10.00
2022-10-29T16:45:29.725Z,10.60
2022-10-29T16:47:57.954Z,8.80
2022-10-29T16:50:27.622Z,8.20
2022-10-29T16:52:58.038Z,11.20
2022-10-29T16:55:25.567Z,10.40
2022-10-29T16:57:52.414Z,11.40
2022-10-29T17:00:21.316Z,9.40
2022-10-29T17:02:48.061Z,8.80
2022-10-29T17:05:15.800Z,10.20
2022-10-29T17:07:42.679Z,9.40
2022-10-29T17:10:10.221Z,9.40
2022-10-29T17:12:37.080Z,10.25
2022-10-29T17:15:04.781Z,10.20
2022-10-29T17:17:33.101Z,11.00
2022-10-29T17:20:00.015Z,12.20
2022-10-29T17:22:26.794Z,11.25
2022-10-29T17:24:53.678Z,11.00
2022-10-29T17:27:20.443Z,8.00
2022-10-29T17:29:47.192Z,10.00
2022-10-29T17:32:14.728Z,6.00
2022-10-29T17:34:42.847Z,10.00
2022-10-29T17:37:09.877Z,13.00
2022-10-29T17:39:36.834Z,12.00
2022-10-29T17:42:04.510Z,14.25
2022-10-29T17:44:31.376Z,12.50
2022-10-29T17:46:58.411Z,10.75
2022-10-29T17:49:25.643Z,11.75
2022-10-29T17:51:53.894Z,11.00
2022-10-29T17:54:20.928Z,10.75
2022-10-29T17:56:48.223Z,9.25
2022-10-29T17:59:15.124Z,10.75
2022-10-29T18:01:44.589Z,8.25
2022-10-29T18:04:11.533Z,9.75
2022-10-29T18:06:38.633Z,11.25
2022-10-29T18:09:06.854Z,11.00
2022-10-29T18:11:33.983Z,12.00
2022-10-29T18:14:00.825Z,10.25
2022-10-29T18:16:30.094Z,10.50
2022-10-29T18:19:02.853Z,12.00
2022-10-29T18:21:31.467Z,11.25
2022-10-29T18:23:58.353Z,12.25
2022-10-29T18:26:29.428Z,9.00
2022-10-29T18:28:58.903Z,11.00
2022-10-29T18:31:28.872Z,1.00
2022-10-29T18:33:57.506Z,6.75
2022-10-29T18:36:24.754Z,10.75
2022-10-29T18:38:53.919Z,12.25
2022-10-29T18:41:24.924Z,11.00
2022-10-29T18:43:55.111Z,9.25
2022-10-29T18:46:22.181Z,10.00
2022-10-29T18:48:50.098Z,8.25
2022-10-29T18:51:20.854Z,9.00
2022-10-29T18:53:58.204Z,10.00
2022-10-29T18:56:29.916Z,11.00
2022-10-29T18:59:14.357Z,10.00
2022-10-29T19:01:41.351Z,10.25
2022-10-29T19:04:14.677Z,7.50
2022-10-29T19:06:44.116Z,12.50
2022-10-29T19:09:16.702Z,11.75
2022-10-29T19:11:43.949Z,11.00
2022-10-29T19:14:14.109Z,9.50
2022-10-29T19:16:41.427Z,8.50
2022-10-29T19:19:18.527Z,9.00
2022-10-29T19:21:54.542Z,9.50
2022-10-29T19:24:21.880Z,9.25
2022-10-29T19:26:49.460Z,11.25
2022-10-29T19:29:20.179Z,9.75
2022-10-29T19:31:47.530Z,9.75
2022-10-29T19:34:14.478Z,11.75
2022-10-29T19:40:48.081Z,9.75
2022-10-29T19:43:16.458Z,11.25
2022-10-29T19:46:25.276Z,8.75
2022-10-29T19:49:33.887Z,11.25
2022-10-29T19:52:01.246Z,11.75
2022-10-29T19:54:28.040Z,13.25
2022-10-29T19:56:54.856Z,12.50
2022-10-29T20:00:16.779Z,12.75
2022-10-29T20:02:52.097Z,10.25
2022-10-29T20:05:21.723Z,10.25
2022-10-29T20:07:48.808Z,9.50
2022-10-29T20:10:16.577Z,9.50
2022-10-29T20:12:44.172Z,8.75
2022-10-29T20:15:11.886Z,10.00
2022-10-29T20:17:39.168Z,5.75
2022-10-29T20:20:11.593Z,10.00
2022-10-29T20:22:42.833Z,11.25
2022-10-29T20:25:43.890Z,10.25
2022-10-29T20:28:17.968Z,9.25
2022-10-29T20:30:44.906Z,10.25
2022-10-29T20:33:11.684Z,9.50
2022-10-29T20:35:39.994Z,10.25
2022-10-29T20:38:06.983Z,9.75
2022-10-29T20:40:34.650Z,11.25
2022-10-29T20:43:01.507Z,9.50
2022-10-29T20:45:28.608Z,10.25
2022-10-29T20:47:55.857Z,11.00
2022-10-29T20:50:23.170Z,11.25
2022-10-29T20:52:51.423Z,8.50
2022-10-29T20:55:18.370Z,10.00
2022-10-29T20:57:45.175Z,11.00
2022-10-29T21:00:13.643Z,10.50
2022-10-29T21:02:40.526Z,13.50
2022-10-29T21:05:08.621Z,13.50
2022-10-29T21:07:35.590Z,12.00
2022-10-29T21:10:04.633Z,10.75
2022-10-29T21:12:31.465Z,11.75
2022-10-29T21:14:58.278Z,11.75
2022-10-29T21:17:25.127Z,11.00
2022-10-29T21:19:51.888Z,13.00
2022-10-29T21:22:18.605Z,12.25
2022-10-29T21:24:45.892Z,11.25
2022-10-29T21:27:14.037Z,11.75
2022-10-29T21:29:41.150Z,9.25
2022-10-29T21:32:11.395Z,13.50
2022-10-29T21:34:45.037Z,11.25
2022-10-29T21:37:11.868Z,12.00
2022-10-29T21:39:38.573Z,11.00
2022-10-29T21:42:05.648Z,11.00
2022-10-29T21:44:33.804Z,11.50
2022-10-29T21:47:00.545Z,9.25
2022-10-29T21:49:27.263Z,12.00
2022-10-29T21:51:54.036Z,10.25
2022-10-29T21:54:23.007Z,11.50
2022-10-29T21:56:52.500Z,11.75
2022-10-29T21:59:19.271Z,13.50
2022-10-29T22:01:47.401Z,13.25
2022-10-29T22:04:14.183Z,13.25
2022-10-29T22:06:40.919Z,11.50
2022-10-29T22:09:08.238Z,12.75
2022-10-29T22:11:34.971Z,12.00
2022-10-29T22:14:02.189Z,10.50
2022-10-29T22:16:28.971Z,11.25
2022-10-29T22:18:57.255Z,12.75
2022-10-29T22:21:26.365Z,12.25
2022-10-29T22:24:17.129Z,12.00
2022-10-29T22:27:51.181Z,13.00
2022-10-29T22:30:28.681Z,12.50
2022-10-29T22:34:14.572Z,13.25
2022-10-29T22:36:41.647Z,11.00
2022-10-29T22:39:08.685Z,12.00
2022-10-29T22:41:35.703Z,11.00
2022-10-29T22:44:03.948Z,1.25
2022-10-29T22:46:39.233Z,12.75
2022-10-29T22:53:11.529Z,12.50
2022-10-29T22:55:38.522Z,13.00
2022-10-29T22:58:05.240Z,14.00
2022-10-29T23:00:31.984Z,12.50
2022-10-29T23:02:59.079Z,13.33
2022-10-29T23:05:27.339Z,14.50
2022-10-29T23:07:54.148Z,11.00
2022-10-29T23:10:21.409Z,11.25
2022-10-29T23:12:48.092Z,10.75
2022-10-29T23:15:15.489Z,13.00
2022-10-29T23:17:42.234Z,11.50
2022-10-29T23:20:09.431Z,12.50
2022-10-29T23:22:37.556Z,12.75
2022-10-29T23:25:05.870Z,11.75
2022-10-29T23:27:32.577Z,13.00
2022-10-29T23:29:59.518Z,14.00
2022-10-29T23:32:26.740Z,14.00
2022-10-29T23:34:53.545Z,12.25
2022-10-29T23:37:20.279Z,13.75
2022-10-29T23:39:48.566Z,12.75
2022-10-29T23:42:15.304Z,16.67
2022-10-29T23:44:42.258Z,13.50
2022-10-29T23:47:09.066Z,12.67
2022-10-29T23:49:35.805Z,12.67
2022-10-29T23:52:02.757Z,12.33
2022-10-29T23:54:29.513Z,14.00
2022-10-29T23:56:57.594Z,16.00
2022-10-29T23:59:24.342Z,16.67
