createdAt,value
2023-05-18T00:00:36.512Z,95588.00
2023-05-18T00:01:36.572Z,95588.00
2023-05-18T00:02:36.676Z,95590.00
2023-05-18T00:03:36.737Z,95588.00
2023-05-18T00:04:36.683Z,95588.00
2023-05-18T00:05:36.683Z,95588.00
2023-05-18T00:06:36.747Z,95590.00
2023-05-18T00:07:36.814Z,95590.00
2023-05-18T00:08:36.867Z,95586.00
2023-05-18T00:09:36.947Z,95586.00
2023-05-18T00:10:37.049Z,95586.00
2023-05-18T00:11:37.029Z,95584.00
2023-05-18T00:12:37.099Z,95586.00
2023-05-18T00:13:37.158Z,95584.00
2023-05-18T00:14:37.269Z,95586.00
2023-05-18T00:15:37.318Z,95586.00
2023-05-18T00:16:37.427Z,95586.00
2023-05-18T00:17:37.484Z,95584.00
2023-05-18T00:18:37.496Z,95584.00
2023-05-18T00:19:37.549Z,95582.00
2023-05-18T00:20:37.629Z,95582.00
2023-05-18T00:21:37.660Z,95580.00
2023-05-18T00:22:37.691Z,95584.00
2023-05-18T00:23:37.740Z,95580.00
2023-05-18T00:24:37.743Z,95580.00
2023-05-18T00:25:37.796Z,95580.00
2023-05-18T00:26:37.852Z,95582.00
2023-05-18T00:27:37.873Z,95582.00
2023-05-18T00:28:37.922Z,95584.00
2023-05-18T00:29:37.969Z,95582.00
2023-05-18T00:30:38.000Z,95582.00
2023-05-18T00:31:38.075Z,95582.00
2023-05-18T00:32:38.161Z,95580.00
2023-05-18T00:33:38.129Z,95588.00
2023-05-18T00:34:38.352Z,95582.00
2023-05-18T00:35:38.662Z,95584.00
2023-05-18T00:36:38.350Z,95582.00
2023-05-18T00:37:38.393Z,95582.00
2023-05-18T00:38:38.454Z,95580.00
2023-05-18T00:39:38.470Z,95580.00
2023-05-18T00:40:38.515Z,95580.00
2023-05-18T00:41:38.558Z,95578.00
2023-05-18T00:42:38.611Z,95578.00
2023-05-18T00:43:38.705Z,95576.00
2023-05-18T00:44:38.722Z,95576.00
2023-05-18T00:45:38.779Z,95576.00
2023-05-18T00:46:38.832Z,95576.00
2023-05-18T00:47:38.843Z,95572.00
2023-05-18T00:48:38.772Z,95568.00
2023-05-18T00:49:38.780Z,95570.00
2023-05-18T00:50:38.828Z,95570.00
2023-05-18T00:51:38.856Z,95568.00
2023-05-18T00:52:38.850Z,95570.00
2023-05-18T00:53:38.883Z,95572.00
2023-05-18T00:54:38.913Z,95572.00
2023-05-18T00:55:38.915Z,95568.00
2023-05-18T00:56:38.889Z,95566.00
2023-05-18T00:57:38.909Z,95568.00
2023-05-18T00:58:38.990Z,95568.00
2023-05-18T00:59:38.984Z,95570.00
2023-05-18T01:00:39.043Z,95568.00
2023-05-18T01:01:39.155Z,95568.00
2023-05-18T01:02:39.240Z,95566.00
2023-05-18T01:03:39.214Z,95564.00
2023-05-18T01:04:39.148Z,95564.00
2023-05-18T01:05:39.155Z,95564.00
2023-05-18T01:06:39.180Z,95564.00
2023-05-18T01:07:39.158Z,95564.00
2023-05-18T01:08:39.192Z,95564.00
2023-05-18T01:09:39.193Z,95568.00
2023-05-18T01:10:39.221Z,95564.00
2023-05-18T01:11:39.279Z,95560.00
2023-05-18T01:12:39.252Z,95562.00
2023-05-18T01:13:39.257Z,95566.00
2023-05-18T01:14:39.283Z,95558.00
2023-05-18T01:15:39.313Z,95562.00
2023-05-18T01:16:39.392Z,95560.00
2023-05-18T01:17:39.375Z,95564.00
2023-05-18T01:18:39.355Z,95560.00
2023-05-18T01:19:39.348Z,95558.00
2023-05-18T01:20:39.366Z,95558.00
2023-05-18T01:21:39.381Z,95558.00
2023-05-18T01:22:39.360Z,95558.00
2023-05-18T01:23:39.322Z,95560.00
2023-05-18T01:24:39.342Z,95560.00
2023-05-18T01:25:39.373Z,95560.00
2023-05-18T01:26:39.379Z,95556.00
2023-05-18T01:27:39.393Z,95558.00
2023-05-18T01:28:39.372Z,95556.00
2023-05-18T01:29:39.361Z,95556.00
2023-05-18T01:30:39.382Z,95554.00
2023-05-18T01:31:39.414Z,95556.00
2023-05-18T01:32:39.432Z,95554.00
2023-05-18T01:33:39.399Z,95554.00
2023-05-18T01:34:39.373Z,95552.00
2023-05-18T01:35:39.387Z,95550.00
2023-05-18T01:36:39.409Z,95552.00
2023-05-18T01:37:39.389Z,95550.00
2023-05-18T01:38:40.604Z,95545.00
2023-05-18T01:39:39.369Z,95550.00
2023-05-18T01:40:39.388Z,95550.00
2023-05-18T01:41:39.392Z,95547.00
2023-05-18T01:42:39.351Z,95547.00
2023-05-18T01:43:39.319Z,95547.00
2023-05-18T01:44:39.322Z,95547.00
2023-05-18T01:45:39.335Z,95543.00
2023-05-18T01:46:39.341Z,95543.00
2023-05-18T01:47:39.406Z,95545.00
2023-05-18T01:48:39.345Z,95543.00
2023-05-18T01:49:39.353Z,95543.00
2023-05-18T01:50:39.328Z,95545.00
2023-05-18T01:51:39.319Z,95545.00
2023-05-18T01:52:39.301Z,95545.00
2023-05-18T01:53:39.307Z,95543.00
2023-05-18T01:54:39.344Z,95541.00
2023-05-18T01:55:39.283Z,95541.00
2023-05-18T01:56:39.263Z,95543.00
2023-05-18T01:57:39.289Z,95543.00
2023-05-18T01:58:39.252Z,95541.00
2023-05-18T01:59:39.245Z,95541.00
2023-05-18T02:00:39.226Z,95541.00
2023-05-18T02:01:39.258Z,95541.00
2023-05-18T02:02:39.302Z,95541.00
2023-05-18T02:03:39.382Z,95541.00
2023-05-18T02:04:39.204Z,95537.00
2023-05-18T02:05:39.219Z,95541.00
2023-05-18T02:06:39.226Z,95541.00
2023-05-18T02:07:39.180Z,95539.00
2023-05-18T02:08:39.189Z,95541.00
2023-05-18T02:09:39.192Z,95539.00
2023-05-18T02:10:39.187Z,95537.00
2023-05-18T02:11:39.160Z,95539.00
2023-05-18T02:12:39.165Z,95535.00
2023-05-18T02:13:39.154Z,95533.00
2023-05-18T02:14:39.187Z,95533.00
2023-05-18T02:15:39.211Z,95537.00
2023-05-18T02:16:39.252Z,95537.00
2023-05-18T02:17:39.235Z,95539.00
2023-05-18T02:18:39.142Z,95537.00
2023-05-18T02:19:39.138Z,95539.00
2023-05-18T02:20:39.147Z,95539.00
2023-05-18T02:21:39.113Z,95537.00
2023-05-18T02:22:39.132Z,95533.00
2023-05-18T02:23:39.099Z,95533.00
2023-05-18T02:24:39.080Z,95537.00
2023-05-18T02:25:39.093Z,95535.00
2023-05-18T02:26:39.084Z,95533.00
2023-05-18T02:27:39.085Z,95533.00
2023-05-18T02:28:39.042Z,95535.00
2023-05-18T02:29:39.060Z,95531.00
2023-05-18T02:30:39.030Z,95531.00
2023-05-18T02:31:39.167Z,95531.00
2023-05-18T02:32:39.098Z,95531.00
2023-05-18T02:33:38.998Z,95533.00
2023-05-18T02:34:39.042Z,95533.00
2023-05-18T02:35:39.037Z,95531.00
2023-05-18T02:36:38.994Z,95529.00
2023-05-18T02:37:38.978Z,95529.00
2023-05-18T02:38:39.000Z,95529.00
2023-05-18T02:39:38.978Z,95527.00
2023-05-18T02:40:38.972Z,95529.00
2023-05-18T02:41:38.969Z,95529.00
2023-05-18T02:42:38.979Z,95529.00
2023-05-18T02:43:38.920Z,95525.00
2023-05-18T02:44:38.964Z,95527.00
2023-05-18T02:45:38.942Z,95527.00
2023-05-18T02:46:38.941Z,95527.00
2023-05-18T02:47:38.965Z,95523.00
2023-05-18T02:48:38.937Z,95525.00
2023-05-18T02:49:38.926Z,95523.00
2023-05-18T02:50:38.895Z,95517.00
2023-05-18T02:51:38.905Z,95521.00
2023-05-18T02:52:38.900Z,95521.00
2023-05-18T02:53:38.867Z,95519.00
2023-05-18T02:54:38.873Z,95521.00
2023-05-18T02:55:38.885Z,95519.00
2023-05-18T02:56:38.864Z,95519.00
2023-05-18T02:57:38.875Z,95517.00
2023-05-18T02:58:38.916Z,95517.00
2023-05-18T02:59:38.838Z,95515.00
2023-05-18T03:00:38.815Z,95515.00
2023-05-18T03:01:38.931Z,95515.00
2023-05-18T03:02:38.954Z,95517.00
2023-05-18T03:03:38.869Z,95515.00
2023-05-18T03:04:38.833Z,95519.00
2023-05-18T03:05:38.834Z,95517.00
2023-05-18T03:06:38.788Z,95517.00
2023-05-18T03:07:38.814Z,95519.00
2023-05-18T03:08:38.794Z,95515.00
2023-05-18T03:09:38.778Z,95517.00
2023-05-18T03:10:38.766Z,95517.00
2023-05-18T03:11:38.775Z,95515.00
2023-05-18T03:12:38.732Z,95515.00
2023-05-18T03:13:38.731Z,95519.00
2023-05-18T03:14:38.719Z,95517.00
2023-05-18T03:15:38.725Z,95517.00
2023-05-18T03:16:39.054Z,95517.00
2023-05-18T03:17:38.879Z,95513.00
2023-05-18T03:18:38.864Z,95513.00
2023-05-18T03:19:38.876Z,95515.00
2023-05-18T03:20:38.944Z,95515.00
2023-05-18T03:21:38.961Z,95511.00
2023-05-18T03:22:39.008Z,95511.00
2023-05-18T03:23:39.038Z,95515.00
2023-05-18T03:24:39.073Z,95513.00
2023-05-18T03:25:39.117Z,95513.00
2023-05-18T03:26:39.084Z,95511.00
2023-05-18T03:27:39.104Z,95515.00
2023-05-18T03:28:39.125Z,95519.00
2023-05-18T03:29:39.135Z,95519.00
2023-05-18T03:30:39.138Z,95517.00
2023-05-18T03:31:39.279Z,95519.00
2023-05-18T03:32:39.289Z,95517.00
2023-05-18T03:33:39.276Z,95517.00
2023-05-18T03:34:39.307Z,95519.00
2023-05-18T03:35:39.364Z,95519.00
2023-05-18T03:36:39.348Z,95519.00
2023-05-18T03:37:39.328Z,95519.00
2023-05-18T03:38:39.442Z,95521.00
2023-05-18T03:39:39.385Z,95521.00
2023-05-18T03:40:39.441Z,95525.00
2023-05-18T03:41:39.459Z,95523.00
2023-05-18T03:42:39.499Z,95527.00
2023-05-18T03:43:39.573Z,95527.00
2023-05-18T03:44:39.700Z,95525.00
2023-05-18T03:45:39.742Z,95527.00
2023-05-18T03:46:39.833Z,95523.00
2023-05-18T03:47:39.809Z,95523.00
2023-05-18T03:48:39.831Z,95521.00
2023-05-18T03:49:39.832Z,95521.00
2023-05-18T03:50:39.860Z,95523.00
2023-05-18T03:51:39.882Z,95523.00
2023-05-18T03:52:39.881Z,95521.00
2023-05-18T03:53:39.897Z,95523.00
2023-05-18T03:54:39.882Z,95521.00
2023-05-18T03:55:39.949Z,95523.00
2023-05-18T03:56:40.006Z,95521.00
2023-05-18T03:57:40.027Z,95521.00
2023-05-18T03:58:40.039Z,95525.00
2023-05-18T03:59:40.038Z,95519.00
2023-05-18T04:00:40.055Z,95525.00
2023-05-18T04:01:40.039Z,95519.00
2023-05-18T04:02:40.134Z,95521.00
2023-05-18T04:03:40.168Z,95521.00
2023-05-18T04:04:40.064Z,95521.00
2023-05-18T04:05:40.117Z,95523.00
2023-05-18T04:06:40.132Z,95521.00
2023-05-18T04:07:40.176Z,95523.00
2023-05-18T04:08:40.316Z,95523.00
2023-05-18T04:09:40.380Z,95521.00
2023-05-18T04:10:40.373Z,95521.00
2023-05-18T04:11:40.518Z,95525.00
2023-05-18T04:12:40.523Z,95529.00
2023-05-18T04:13:40.542Z,95529.00
2023-05-18T04:14:40.596Z,95531.00
2023-05-18T04:15:40.676Z,95527.00
2023-05-18T04:16:40.803Z,95525.00
2023-05-18T04:17:40.709Z,95523.00
2023-05-18T04:18:40.713Z,95523.00
2023-05-18T04:19:40.673Z,95523.00
2023-05-18T04:20:40.697Z,95525.00
2023-05-18T04:21:40.701Z,95523.00
2023-05-18T04:22:40.748Z,95525.00
2023-05-18T04:23:40.844Z,95525.00
2023-05-18T04:24:40.824Z,95525.00
2023-05-18T04:25:40.851Z,95523.00
2023-05-18T04:26:40.813Z,95523.00
2023-05-18T04:27:40.840Z,95525.00
2023-05-18T04:28:40.842Z,95523.00
2023-05-18T04:29:40.858Z,95521.00
2023-05-18T04:30:40.910Z,95525.00
2023-05-18T04:31:40.929Z,95527.00
2023-05-18T04:32:40.965Z,95523.00
2023-05-18T04:33:40.929Z,95525.00
2023-05-18T04:34:40.996Z,95525.00
2023-05-18T04:35:40.993Z,95525.00
2023-05-18T04:36:40.975Z,95525.00
2023-05-18T04:37:41.040Z,95529.00
2023-05-18T04:38:42.003Z,95527.00
2023-05-18T04:39:41.038Z,95527.00
2023-05-18T04:40:41.045Z,95525.00
2023-05-18T04:41:41.034Z,95529.00
2023-05-18T04:42:41.062Z,95529.00
2023-05-18T04:43:41.066Z,95529.00
2023-05-18T04:44:41.061Z,95531.00
2023-05-18T04:45:41.087Z,95529.00
2023-05-18T04:46:41.076Z,95533.00
2023-05-18T04:47:41.108Z,95531.00
2023-05-18T04:48:41.133Z,95531.00
2023-05-18T04:49:41.148Z,95531.00
2023-05-18T04:50:41.168Z,95531.00
2023-05-18T04:51:41.183Z,95531.00
2023-05-18T04:52:41.200Z,95531.00
2023-05-18T04:53:41.232Z,95531.00
2023-05-18T04:54:41.243Z,95531.00
2023-05-18T04:55:41.295Z,95529.00
2023-05-18T04:56:41.295Z,95529.00
2023-05-18T04:57:41.296Z,95529.00
2023-05-18T04:58:41.368Z,95523.00
2023-05-18T04:59:41.370Z,95525.00
2023-05-18T05:00:41.381Z,95525.00
2023-05-18T05:03:10.539Z,95525.00
2023-05-18T05:04:01.567Z,95525.00
2023-05-18T05:05:01.515Z,95525.00
2023-05-18T05:06:01.571Z,95523.00
2023-05-18T05:07:01.583Z,95525.00
2023-05-18T05:08:01.492Z,95525.00
2023-05-18T05:09:01.497Z,95525.00
2023-05-18T05:10:01.553Z,95523.00
2023-05-18T05:11:01.491Z,95523.00
2023-05-18T05:12:01.477Z,95527.00
2023-05-18T05:13:01.478Z,95527.00
2023-05-18T05:14:01.521Z,95525.00
2023-05-18T05:15:01.457Z,95521.00
2023-05-18T05:16:01.550Z,95521.00
2023-05-18T05:17:01.444Z,95521.00
2023-05-18T05:18:01.497Z,95521.00
2023-05-18T05:19:01.549Z,95523.00
2023-05-18T05:20:01.429Z,95521.00
2023-05-18T05:21:01.457Z,95519.00
2023-05-18T05:22:01.430Z,95523.00
2023-05-18T05:23:01.478Z,95519.00
2023-05-18T05:24:01.385Z,95519.00
2023-05-18T05:25:01.642Z,95525.00
2023-05-18T05:26:01.433Z,95523.00
2023-05-18T05:27:01.409Z,95523.00
2023-05-18T05:28:01.404Z,95521.00
2023-05-18T05:29:01.356Z,95517.00
2023-05-18T05:30:01.354Z,95521.00
2023-05-18T05:31:01.382Z,95517.00
2023-05-18T05:32:01.432Z,95519.00
2023-05-18T05:33:01.375Z,95519.00
2023-05-18T05:34:01.363Z,95517.00
2023-05-18T05:35:01.366Z,95517.00
2023-05-18T05:36:01.336Z,95519.00
2023-05-18T05:37:01.287Z,95519.00
2023-05-18T05:38:01.285Z,95515.00
2023-05-18T05:39:01.295Z,95515.00
2023-05-18T05:40:01.279Z,95515.00
2023-05-18T05:41:01.304Z,95513.00
2023-05-18T05:42:01.268Z,95515.00
2023-05-18T05:43:01.229Z,95513.00
2023-05-18T05:44:01.249Z,95515.00
2023-05-18T05:45:01.222Z,95517.00
2023-05-18T05:46:16.275Z,95515.00
2023-05-18T05:47:01.293Z,95515.00
2023-05-18T05:48:01.280Z,95515.00
2023-05-18T05:49:01.228Z,95513.00
2023-05-18T05:50:01.208Z,95511.00
2023-05-18T05:51:01.220Z,95511.00
2023-05-18T05:52:01.175Z,95513.00
2023-05-18T05:53:01.173Z,95511.00
2023-05-18T05:54:01.172Z,95513.00
2023-05-18T05:55:01.185Z,95509.00
2023-05-18T05:56:01.192Z,95511.00
2023-05-18T05:57:01.173Z,95511.00
2023-05-18T05:58:01.197Z,95511.00
2023-05-18T05:59:01.123Z,95513.00
2023-05-18T06:00:01.140Z,95513.00
2023-05-18T06:01:01.185Z,95513.00
2023-05-18T06:02:01.132Z,95511.00
2023-05-18T06:03:01.171Z,95511.00
2023-05-18T06:04:01.166Z,95511.00
2023-05-18T06:05:01.067Z,95509.00
2023-05-18T06:06:01.092Z,95511.00
2023-05-18T06:07:01.137Z,95511.00
2023-05-18T06:08:01.085Z,95511.00
2023-05-18T06:09:01.064Z,95511.00
2023-05-18T06:10:01.078Z,95513.00
2023-05-18T06:11:01.120Z,95511.00
2023-05-18T06:12:01.064Z,95513.00
2023-05-18T06:13:01.066Z,95517.00
2023-05-18T06:14:01.065Z,95513.00
2023-05-18T06:15:01.036Z,95517.00
2023-05-18T06:16:01.089Z,95515.00
2023-05-18T06:17:01.175Z,95515.00
2023-05-18T06:18:01.043Z,95517.00
2023-05-18T06:19:01.073Z,95521.00
2023-05-18T06:20:01.010Z,95521.00
2023-05-18T06:21:00.960Z,95517.00
2023-05-18T06:22:00.976Z,95519.00
2023-05-18T06:23:00.967Z,95521.00
2023-05-18T06:24:01.648Z,95525.00
2023-05-18T06:25:00.971Z,95525.00
2023-05-18T06:26:00.966Z,95525.00
2023-05-18T06:27:00.969Z,95525.00
2023-05-18T06:28:00.930Z,95523.00
2023-05-18T06:29:00.937Z,95523.00
2023-05-18T06:30:00.933Z,95525.00
2023-05-18T06:31:00.937Z,95521.00
2023-05-18T06:32:00.951Z,95523.00
2023-05-18T06:33:00.954Z,95521.00
2023-05-18T06:34:00.930Z,95521.00
2023-05-18T06:35:00.878Z,95519.00
2023-05-18T06:36:00.951Z,95519.00
2023-05-18T06:37:00.897Z,95519.00
2023-05-18T06:38:00.868Z,95519.00
2023-05-18T06:39:00.914Z,95519.00
2023-05-18T06:40:00.928Z,95517.00
2023-05-18T06:41:00.968Z,95519.00
2023-05-18T06:42:00.996Z,95517.00
2023-05-18T06:43:01.105Z,95517.00
2023-05-18T06:44:01.036Z,95521.00
2023-05-18T06:45:01.089Z,95523.00
2023-05-18T06:46:01.128Z,95521.00
2023-05-18T06:47:01.179Z,95519.00
2023-05-18T06:48:01.242Z,95517.00
2023-05-18T06:49:01.162Z,95519.00
2023-05-18T06:50:01.247Z,95519.00
2023-05-18T06:51:01.250Z,95523.00
2023-05-18T06:52:01.329Z,95523.00
2023-05-18T06:53:01.296Z,95519.00
2023-05-18T06:54:01.332Z,95523.00
2023-05-18T06:55:01.411Z,95523.00
2023-05-18T06:56:01.409Z,95523.00
2023-05-18T06:57:01.435Z,95527.00
2023-05-18T06:58:01.439Z,95527.00
2023-05-18T06:59:01.497Z,95529.00
2023-05-18T07:00:01.605Z,95525.00
2023-05-18T07:01:01.606Z,95525.00
2023-05-18T07:02:01.713Z,95525.00
2023-05-18T07:03:01.770Z,95529.00
2023-05-18T07:04:01.723Z,95529.00
2023-05-18T07:05:01.696Z,95525.00
2023-05-18T07:06:01.698Z,95525.00
2023-05-18T07:07:01.772Z,95523.00
2023-05-18T07:08:01.787Z,95525.00
2023-05-18T07:09:01.778Z,95523.00
2023-05-18T07:10:01.834Z,95525.00
2023-05-18T07:11:01.838Z,95525.00
2023-05-18T07:12:01.899Z,95523.00
2023-05-18T07:13:01.862Z,95523.00
2023-05-18T07:14:01.832Z,95525.00
2023-05-18T07:15:01.871Z,95521.00
2023-05-18T07:16:01.891Z,95521.00
2023-05-18T07:17:03.072Z,95525.00
2023-05-18T07:18:01.962Z,95523.00
2023-05-18T07:19:01.977Z,95521.00
2023-05-18T07:20:01.972Z,95517.00
2023-05-18T07:21:02.015Z,95519.00
2023-05-18T07:22:02.021Z,95519.00
2023-05-18T07:23:02.112Z,95519.00
2023-05-18T07:24:02.083Z,95517.00
2023-05-18T07:25:02.205Z,95515.00
2023-05-18T07:26:02.201Z,95515.00
2023-05-18T07:27:02.231Z,95517.00
2023-05-18T07:28:02.274Z,95517.00
2023-05-18T07:29:02.265Z,95513.00
2023-05-18T07:30:02.430Z,95511.00
2023-05-18T07:31:02.343Z,95515.00
2023-05-18T07:32:02.537Z,95515.00
2023-05-18T07:33:02.377Z,95513.00
2023-05-18T07:34:02.380Z,95511.00
2023-05-18T07:35:02.362Z,95509.00
2023-05-18T07:36:02.421Z,95513.00
2023-05-18T07:37:02.478Z,95513.00
2023-05-18T07:38:02.526Z,95515.00
2023-05-18T07:39:02.596Z,95511.00
2023-05-18T07:40:02.621Z,95513.00
2023-05-18T07:41:02.701Z,95513.00
2023-05-18T07:42:02.761Z,95511.00
2023-05-18T07:43:02.824Z,95511.00
2023-05-18T07:44:02.828Z,95511.00
2023-05-18T07:45:02.876Z,95511.00
2023-05-18T07:46:02.966Z,95509.00
2023-05-18T07:47:03.110Z,95509.00
2023-05-18T07:48:03.148Z,95505.00
2023-05-18T07:49:03.065Z,95505.00
2023-05-18T07:50:03.080Z,95513.00
2023-05-18T07:51:03.138Z,95507.00
2023-05-18T07:52:03.168Z,95505.00
2023-05-18T07:53:03.196Z,95513.00
2023-05-18T07:54:03.244Z,95517.00
2023-05-18T07:55:03.265Z,95513.00
2023-05-18T07:56:03.325Z,95513.00
2023-05-18T07:57:03.339Z,95511.00
2023-05-18T07:58:03.389Z,95509.00
2023-05-18T07:59:03.392Z,95509.00
2023-05-18T08:00:03.405Z,95505.00
2023-05-18T08:01:03.403Z,95509.00
2023-05-18T08:02:03.652Z,95507.00
2023-05-18T08:03:03.599Z,95503.00
2023-05-18T08:04:03.706Z,95503.00
2023-05-18T08:05:03.598Z,95505.00
2023-05-18T08:06:03.597Z,95509.00
2023-05-18T08:07:03.665Z,95505.00
2023-05-18T08:08:06.426Z,95507.00
2023-05-18T08:09:14.290Z,95503.00
2023-05-18T08:10:03.646Z,95505.00
2023-05-18T08:11:03.625Z,95505.00
2023-05-18T08:12:03.665Z,95503.00
2023-05-18T08:13:03.600Z,95507.00
2023-05-18T08:14:03.615Z,95503.00
2023-05-18T08:15:03.622Z,95503.00
2023-05-18T08:16:11.244Z,95505.00
2023-05-18T08:17:04.748Z,95505.00
2023-05-18T08:18:03.688Z,95505.00
2023-05-18T08:19:03.625Z,95509.00
2023-05-18T08:20:03.543Z,95507.00
2023-05-18T08:21:03.537Z,95500.00
2023-05-18T08:22:03.569Z,95500.00
2023-05-18T08:23:03.565Z,95502.00
2023-05-18T08:24:03.554Z,95500.00
2023-05-18T08:25:03.533Z,95503.00
2023-05-18T08:26:03.533Z,95505.00
2023-05-18T08:27:03.541Z,95507.00
2023-05-18T08:28:03.483Z,95509.00
2023-05-18T08:29:03.547Z,95507.00
2023-05-18T08:30:03.659Z,95509.00
2023-05-18T08:31:03.627Z,95505.00
2023-05-18T08:32:03.698Z,95509.00
2023-05-18T08:33:03.750Z,95513.00
2023-05-18T08:34:03.673Z,95511.00
2023-05-18T08:35:03.705Z,95511.00
2023-05-18T08:36:03.699Z,95509.00
2023-05-18T08:37:03.718Z,95513.00
2023-05-18T08:38:05.673Z,95513.00
2023-05-18T08:39:03.719Z,95505.00
2023-05-18T08:40:03.781Z,95511.00
2023-05-18T08:41:03.738Z,95509.00
2023-05-18T08:42:03.781Z,95503.00
2023-05-18T08:43:03.869Z,95502.00
2023-05-18T08:44:03.863Z,95502.00
2023-05-18T08:45:03.868Z,95505.00
2023-05-18T08:46:03.929Z,95505.00
2023-05-18T08:47:03.981Z,95503.00
2023-05-18T08:48:04.076Z,95505.00
2023-05-18T08:49:04.050Z,95509.00
2023-05-18T08:50:03.941Z,95505.00
2023-05-18T08:51:04.040Z,95507.00
2023-05-18T08:52:04.054Z,95511.00
2023-05-18T08:53:04.065Z,95505.00
2023-05-18T08:54:04.080Z,95507.00
2023-05-18T08:55:04.146Z,95500.00
2023-05-18T08:56:04.161Z,95500.00
2023-05-18T08:57:14.816Z,95502.00
2023-05-18T08:58:04.169Z,95502.00
2023-05-18T08:59:04.123Z,95502.00
2023-05-18T09:00:04.108Z,95500.00
2023-05-18T09:01:04.127Z,95492.00
2023-05-18T09:02:04.212Z,95498.00
2023-05-18T09:03:04.123Z,95498.00
2023-05-18T09:04:04.104Z,95492.00
2023-05-18T09:05:04.127Z,95494.00
2023-05-18T09:06:04.117Z,95490.00
2023-05-18T09:07:04.110Z,95486.00
2023-05-18T09:08:04.063Z,95494.00
2023-05-18T09:09:04.074Z,95490.00
2023-05-18T09:10:04.086Z,95490.00
2023-05-18T09:11:04.041Z,95492.00
2023-05-18T09:12:04.078Z,95492.00
2023-05-18T09:13:04.061Z,95488.00
2023-05-18T09:14:04.063Z,95488.00
2023-05-18T09:15:04.072Z,95492.00
2023-05-18T09:16:04.087Z,95488.00
2023-05-18T09:17:04.105Z,95488.00
2023-05-18T09:18:04.205Z,95492.00
2023-05-18T09:19:04.259Z,95488.00
2023-05-18T09:20:04.248Z,95492.00
2023-05-18T09:21:04.317Z,95496.00
2023-05-18T09:22:04.277Z,95492.00
2023-05-18T09:23:04.339Z,95492.00
2023-05-18T09:24:04.390Z,95496.00
2023-05-18T09:25:04.396Z,95492.00
2023-05-18T09:26:04.440Z,95496.00
2023-05-18T09:27:04.491Z,95498.00
2023-05-18T09:28:04.572Z,95494.00
2023-05-18T09:29:04.587Z,95498.00
2023-05-18T09:30:04.608Z,95496.00
2023-05-18T09:31:04.571Z,95494.00
2023-05-18T09:32:04.924Z,95492.00
2023-05-18T09:33:04.763Z,95492.00
2023-05-18T09:34:04.719Z,95496.00
2023-05-18T09:35:04.739Z,95494.00
2023-05-18T09:36:04.730Z,95494.00
2023-05-18T09:37:04.762Z,95490.00
2023-05-18T09:38:04.790Z,95486.00
2023-05-18T09:39:04.835Z,95486.00
2023-05-18T09:40:04.875Z,95486.00
2023-05-18T09:41:04.847Z,95482.00
2023-05-18T09:42:04.905Z,95484.00
2023-05-18T09:43:04.919Z,95484.00
2023-05-18T09:44:04.917Z,95482.00
2023-05-18T09:45:04.991Z,95480.00
2023-05-18T09:46:04.984Z,95480.00
2023-05-18T09:47:05.080Z,95488.00
2023-05-18T09:48:05.092Z,95480.00
2023-05-18T09:49:05.075Z,95476.00
2023-05-18T09:50:05.176Z,95476.00
2023-05-18T09:51:05.200Z,95474.00
2023-05-18T09:52:05.232Z,95474.00
2023-05-18T09:53:05.272Z,95472.00
2023-05-18T09:54:05.290Z,95476.00
2023-05-18T09:55:05.311Z,95476.00
2023-05-18T09:56:05.370Z,95474.00
2023-05-18T09:58:05.392Z,95476.00
2023-05-18T09:59:05.376Z,95476.00
2023-05-18T10:00:05.345Z,95470.00
2023-05-18T10:01:05.383Z,95470.00
2023-05-18T10:02:05.363Z,95472.00
2023-05-18T10:03:05.438Z,95470.00
2023-05-18T10:04:05.464Z,95472.00
2023-05-18T10:05:05.311Z,95470.00
2023-05-18T10:06:05.337Z,95474.00
2023-05-18T10:07:05.351Z,95476.00
2023-05-18T10:08:05.287Z,95472.00
2023-05-18T10:09:05.295Z,95474.00
2023-05-18T10:10:07.115Z,95474.00
2023-05-18T10:11:05.261Z,95476.00
2023-05-18T10:12:05.268Z,95478.00
2023-05-18T10:13:05.281Z,95474.00
2023-05-18T10:14:05.279Z,95474.00
2023-05-18T10:15:05.245Z,95474.00
2023-05-18T10:16:05.262Z,95476.00
2023-05-18T10:17:15.237Z,95468.00
2023-05-18T10:18:06.290Z,95472.00
2023-05-18T10:19:05.292Z,95470.00
2023-05-18T10:20:05.241Z,95470.00
2023-05-18T10:21:05.249Z,95476.00
2023-05-18T10:22:05.230Z,95474.00
2023-05-18T10:23:05.190Z,95468.00
2023-05-18T10:24:05.244Z,95470.00
2023-05-18T10:25:05.217Z,95468.00
2023-05-18T10:26:05.167Z,95466.00
2023-05-18T10:27:05.207Z,95468.00
2023-05-18T10:28:05.205Z,95466.00
2023-05-18T10:29:05.138Z,95464.00
2023-05-18T10:30:05.153Z,95466.00
2023-05-18T10:31:05.295Z,95468.00
2023-05-18T10:32:07.548Z,95470.00
2023-05-18T10:33:11.290Z,95468.00
2023-05-18T10:34:06.295Z,95462.00
2023-05-18T10:35:05.261Z,95466.00
2023-05-18T10:36:05.262Z,95466.00
2023-05-18T10:37:05.248Z,95464.00
2023-05-18T10:38:05.270Z,95468.00
2023-05-18T10:39:05.228Z,95466.00
2023-05-18T10:40:05.265Z,95464.00
2023-05-18T10:41:05.232Z,95462.00
2023-05-18T10:42:05.252Z,95462.00
2023-05-18T10:43:05.198Z,95462.00
2023-05-18T10:44:05.192Z,95466.00
2023-05-18T10:45:05.193Z,95468.00
2023-05-18T10:46:05.250Z,95466.00
2023-05-18T10:47:05.404Z,95466.00
2023-05-18T10:48:05.786Z,95464.00
2023-05-18T10:49:05.290Z,95462.00
2023-05-18T10:50:05.307Z,95462.00
2023-05-18T10:51:05.324Z,95458.00
2023-05-18T10:52:05.365Z,95462.00
2023-05-18T10:53:05.390Z,95464.00
2023-05-18T10:54:05.413Z,95464.00
2023-05-18T10:55:05.440Z,95470.00
2023-05-18T10:56:05.490Z,95464.00
2023-05-18T10:57:05.531Z,95462.00
2023-05-18T10:58:05.552Z,95466.00
2023-05-18T10:59:05.629Z,95460.00
2023-05-18T11:00:05.646Z,95470.00
2023-05-18T11:01:05.664Z,95472.00
2023-05-18T11:02:05.853Z,95466.00
2023-05-18T11:03:05.797Z,95466.00
2023-05-18T11:04:05.755Z,95464.00
2023-05-18T11:05:05.855Z,95466.00
2023-05-18T11:06:05.828Z,95466.00
2023-05-18T11:07:05.908Z,95468.00
2023-05-18T11:08:05.910Z,95460.00
2023-05-18T11:09:05.989Z,95462.00
2023-05-18T11:10:05.935Z,95464.00
2023-05-18T11:11:06.021Z,95462.00
2023-05-18T11:12:06.062Z,95460.00
2023-05-18T11:13:06.081Z,95460.00
2023-05-18T11:14:06.159Z,95456.00
2023-05-18T11:15:06.153Z,95462.00
2023-05-18T11:16:06.268Z,95460.00
2023-05-18T11:17:06.265Z,95458.00
2023-05-18T11:18:06.249Z,95458.00
2023-05-18T11:19:06.401Z,95460.00
2023-05-18T11:20:06.280Z,95458.00
2023-05-18T11:21:06.329Z,95456.00
2023-05-18T11:22:06.395Z,95458.00
2023-05-18T11:23:06.385Z,95455.00
2023-05-18T11:24:06.435Z,95451.00
2023-05-18T11:25:06.503Z,95456.00
2023-05-18T11:26:06.508Z,95453.00
2023-05-18T11:27:06.577Z,95453.00
2023-05-18T11:28:06.600Z,95451.00
2023-05-18T11:29:06.633Z,95451.00
2023-05-18T11:30:15.315Z,95453.00
2023-05-18T11:31:07.676Z,95455.00
2023-05-18T11:32:06.804Z,95453.00
2023-05-18T11:33:06.808Z,95456.00
2023-05-18T11:34:06.710Z,95458.00
2023-05-18T11:35:06.690Z,95458.00
2023-05-18T11:36:06.660Z,95456.00
2023-05-18T11:37:06.653Z,95456.00
2023-05-18T11:38:06.656Z,95458.00
2023-05-18T11:39:06.696Z,95462.00
2023-05-18T11:40:09.340Z,95462.00
2023-05-18T11:41:06.621Z,95458.00
2023-05-18T11:42:06.630Z,95460.00
2023-05-18T11:43:06.927Z,95455.00
2023-05-18T11:44:06.586Z,95460.00
2023-05-18T11:45:06.612Z,95455.00
2023-05-18T11:46:06.608Z,95451.00
2023-05-18T11:47:06.616Z,95451.00