createdAt,value
2022-08-23T00:01:46.662Z,1.27
2022-08-23T00:04:16.195Z,1.20
2022-08-23T00:06:47.920Z,1.40
2022-08-23T00:09:16.394Z,1.03
2022-08-23T00:11:45.738Z,1.40
2022-08-23T00:14:24.030Z,1.40
2022-08-23T00:16:51.722Z,1.40
2022-08-23T00:19:20.008Z,1.20
2022-08-23T00:21:48.070Z,1.10
2022-08-23T00:24:16.340Z,1.20
2022-08-23T00:26:50.666Z,1.53
2022-08-23T00:29:18.526Z,1.23
2022-08-23T00:31:46.240Z,1.40
2022-08-23T00:34:13.627Z,1.37
2022-08-23T00:36:41.993Z,1.30
2022-08-23T00:39:09.402Z,1.30
2022-08-23T00:41:36.736Z,1.50
2022-08-23T00:44:23.918Z,1.37
2022-08-23T00:47:12.340Z,1.17
2022-08-23T00:49:40.504Z,1.20
2022-08-23T00:52:13.841Z,1.03
2022-08-23T00:54:42.461Z,1.30
2022-08-23T00:57:11.833Z,1.10
2022-08-23T00:59:39.663Z,1.20
2022-08-23T01:02:07.693Z,1.20
2022-08-23T01:04:39.093Z,1.27
2022-08-23T01:07:26.741Z,1.30
2022-08-23T01:09:55.969Z,1.20
2022-08-23T01:12:32.524Z,1.30
2022-08-23T01:15:12.333Z,1.30
2022-08-23T01:17:42.083Z,1.30
2022-08-23T01:20:12.735Z,1.07
2022-08-23T01:22:57.994Z,1.40
2022-08-23T01:25:27.976Z,1.40
2022-08-23T01:27:57.196Z,1.20
2022-08-23T01:30:26.146Z,1.30
2022-08-23T01:33:00.016Z,1.30
2022-08-23T01:35:36.426Z,1.20
2022-08-23T01:38:05.242Z,1.07
2022-08-23T01:40:32.829Z,1.30
2022-08-23T01:43:01.893Z,1.30
2022-08-23T01:45:30.534Z,1.40
2022-08-23T01:47:58.014Z,1.30
2022-08-23T01:50:27.909Z,1.30
2022-08-23T01:52:55.896Z,1.30
2022-08-23T01:55:24.541Z,1.57
2022-08-23T01:57:54.299Z,1.00
2022-08-23T02:00:23.101Z,1.40
2022-08-23T02:02:50.442Z,1.23
2022-08-23T02:05:19.251Z,1.30
2022-08-23T02:07:47.745Z,1.20
2022-08-23T02:10:18.141Z,1.47
2022-08-23T02:12:46.660Z,1.23
2022-08-23T02:15:16.755Z,1.00
2022-08-23T02:17:47.514Z,1.20
2022-08-23T02:20:14.964Z,1.20
2022-08-23T02:22:42.425Z,1.27
2022-08-23T02:25:10.203Z,1.20
2022-08-23T02:27:37.874Z,1.30
2022-08-23T02:30:12.736Z,1.30
2022-08-23T02:32:40.208Z,1.30
2022-08-23T02:35:07.926Z,1.30
2022-08-23T02:37:35.755Z,1.43
2022-08-23T02:40:05.676Z,1.40
2022-08-23T02:42:33.287Z,1.20
2022-08-23T02:45:01.485Z,1.13
2022-08-23T02:47:29.994Z,1.27
2022-08-23T02:50:20.150Z,1.50
2022-08-23T02:52:48.206Z,1.30
2022-08-23T02:55:15.597Z,1.10
2022-08-23T02:57:43.006Z,1.53
2022-08-23T03:00:13.190Z,1.10
2022-08-23T03:02:41.115Z,1.20
2022-08-23T03:05:10.137Z,1.30
2022-08-23T03:07:37.602Z,1.60
2022-08-23T03:10:06.189Z,1.50
2022-08-23T03:12:36.020Z,1.30
2022-08-23T03:15:03.516Z,1.20
2022-08-23T03:17:33.513Z,1.30
2022-08-23T03:20:01.945Z,1.20
2022-08-23T03:22:29.304Z,1.47
2022-08-23T03:24:57.305Z,1.53
2022-08-23T03:27:32.896Z,1.40
2022-08-23T03:30:11.438Z,1.30
2022-08-23T03:32:50.930Z,1.50
2022-08-23T03:35:18.467Z,1.50
2022-08-23T03:37:46.383Z,1.30
2022-08-23T03:40:14.279Z,1.40
2022-08-23T03:42:41.825Z,1.40
2022-08-23T03:45:09.437Z,1.40
2022-08-23T03:47:36.843Z,1.40
2022-08-23T03:50:04.439Z,1.20
2022-08-23T03:52:33.105Z,1.47
2022-08-23T03:55:00.898Z,1.37
2022-08-23T03:57:30.963Z,1.40
2022-08-23T03:59:59.958Z,1.50
2022-08-23T04:02:29.295Z,1.20
2022-08-23T04:04:58.019Z,1.23
2022-08-23T04:07:40.042Z,1.40
2022-08-23T04:10:09.084Z,1.70
2022-08-23T04:12:39.429Z,1.60
2022-08-23T04:15:13.479Z,1.33
2022-08-23T04:17:42.879Z,1.53
2022-08-23T04:20:11.069Z,1.37
2022-08-23T04:22:52.274Z,1.40
2022-08-23T04:25:34.362Z,1.43
2022-08-23T04:28:03.077Z,1.30
2022-08-23T04:30:31.231Z,1.37
2022-08-23T04:32:58.602Z,1.43
2022-08-23T04:35:26.613Z,1.20
2022-08-23T04:37:54.383Z,1.47
2022-08-23T04:40:41.164Z,1.40
2022-08-23T04:43:09.735Z,1.53
2022-08-23T04:45:41.429Z,1.40
2022-08-23T04:48:15.656Z,1.30
2022-08-23T04:50:47.922Z,1.40
2022-08-23T04:53:19.003Z,1.50
2022-08-23T04:55:56.498Z,1.50
2022-08-23T04:58:23.813Z,1.50
2022-08-23T05:00:52.959Z,1.83
2022-08-23T05:03:25.749Z,1.60
2022-08-23T05:05:54.648Z,1.60
2022-08-23T05:08:28.290Z,1.43
2022-08-23T05:10:55.885Z,1.80
2022-08-23T05:13:23.344Z,1.67
2022-08-23T05:15:52.706Z,1.67
2022-08-23T05:18:22.717Z,1.60
2022-08-23T05:20:51.695Z,1.60
2022-08-23T05:23:19.746Z,1.60
2022-08-23T05:25:56.617Z,1.70
2022-08-23T05:28:31.904Z,1.60
2022-08-23T05:31:02.160Z,1.40
2022-08-23T05:33:33.305Z,1.50
2022-08-23T05:36:02.004Z,1.50
2022-08-23T05:38:30.070Z,1.57
2022-08-23T05:41:01.987Z,1.63
2022-08-23T05:43:33.453Z,1.50
2022-08-23T05:46:06.210Z,1.60
2022-08-23T05:48:42.676Z,1.63
2022-08-23T05:51:13.266Z,1.70
2022-08-23T05:53:42.813Z,1.47
2022-08-23T05:56:25.630Z,1.60
2022-08-23T05:58:59.089Z,1.47
2022-08-23T06:01:28.110Z,1.50
2022-08-23T06:04:02.699Z,1.73
2022-08-23T06:06:34.915Z,1.53
2022-08-23T06:09:05.426Z,1.80
2022-08-23T06:11:33.026Z,1.70
2022-08-23T06:14:01.445Z,1.60
2022-08-23T06:16:35.956Z,1.60
2022-08-23T06:19:04.420Z,1.50
2022-08-23T06:21:57.529Z,2.47
2022-08-23T06:24:33.313Z,1.97
2022-08-23T06:27:12.732Z,1.70
2022-08-23T06:29:41.454Z,1.90
2022-08-23T06:32:32.005Z,3.13
2022-08-23T06:35:33.065Z,2.20
2022-08-23T06:38:09.587Z,1.87
2022-08-23T06:40:46.033Z,2.63
2022-08-23T06:43:25.851Z,1.90
2022-08-23T06:46:14.928Z,2.47
2022-08-23T06:48:45.062Z,2.47
2022-08-23T06:51:22.070Z,1.83
2022-08-23T06:54:12.413Z,2.10
2022-08-23T06:56:53.987Z,2.57
2022-08-23T06:59:27.207Z,2.50
2022-08-23T07:02:14.705Z,2.13
2022-08-23T07:05:05.900Z,2.73
2022-08-23T07:07:50.416Z,1.77
2022-08-23T07:10:18.854Z,1.63
2022-08-23T07:12:46.225Z,2.00
2022-08-23T07:15:13.900Z,3.07
2022-08-23T07:17:44.581Z,1.87
2022-08-23T07:20:12.894Z,2.30
2022-08-23T07:22:44.450Z,2.17
2022-08-23T07:25:12.172Z,1.80
2022-08-23T07:27:40.603Z,1.87
2022-08-23T07:30:09.310Z,1.83
2022-08-23T07:32:40.650Z,2.30
2022-08-23T07:35:21.331Z,1.80
2022-08-23T07:37:49.689Z,2.13
2022-08-23T07:40:20.793Z,2.70
2022-08-23T07:42:52.586Z,2.13
2022-08-23T07:45:23.012Z,1.60
2022-08-23T07:47:54.359Z,2.03
2022-08-23T07:50:23.125Z,1.60
2022-08-23T07:52:51.314Z,1.90
2022-08-23T07:55:18.958Z,2.20
2022-08-23T07:58:04.697Z,1.77
2022-08-23T08:00:32.309Z,1.60
2022-08-23T08:03:13.651Z,1.67
2022-08-23T08:06:06.809Z,1.73
2022-08-23T08:08:34.213Z,1.80
2022-08-23T08:11:01.754Z,1.80
2022-08-23T08:13:29.662Z,1.83
2022-08-23T08:15:57.689Z,1.77
2022-08-23T08:18:28.235Z,1.40
2022-08-23T08:21:16.478Z,1.70
2022-08-23T08:24:00.018Z,1.60
2022-08-23T08:26:47.430Z,1.50
2022-08-23T08:29:15.611Z,1.20
2022-08-23T08:31:45.710Z,1.10
2022-08-23T08:34:14.190Z,1.47
2022-08-23T08:36:44.938Z,1.50
2022-08-23T08:39:18.848Z,1.43
2022-08-23T08:41:49.321Z,1.60
2022-08-23T08:44:42.715Z,1.50
2022-08-23T08:47:16.353Z,1.40
2022-08-23T08:49:47.213Z,1.43
2022-08-23T08:52:14.668Z,1.20
2022-08-23T08:54:47.538Z,1.30
2022-08-23T08:57:16.872Z,1.20
2022-08-23T08:59:52.324Z,1.43
2022-08-23T09:02:32.850Z,1.30
2022-08-23T09:05:03.792Z,1.30
2022-08-23T09:07:44.258Z,1.50
2022-08-23T09:10:30.299Z,1.23
2022-08-23T09:13:46.336Z,1.30
2022-08-23T09:16:24.652Z,1.10
2022-08-23T09:18:54.694Z,1.20
2022-08-23T09:21:22.710Z,1.30
2022-08-23T09:24:00.366Z,1.47
2022-08-23T09:26:39.865Z,1.23
2022-08-23T09:29:17.854Z,1.20
2022-08-23T09:31:49.435Z,1.13
2022-08-23T09:34:20.962Z,1.00
2022-08-23T09:37:14.177Z,1.20
2022-08-23T09:39:44.585Z,1.43
2022-08-23T09:42:36.443Z,1.13
2022-08-23T09:45:24.766Z,1.27
2022-08-23T09:47:52.345Z,1.10
2022-08-23T09:50:27.670Z,1.40
2022-08-23T09:53:06.881Z,1.30
2022-08-23T09:55:36.831Z,1.10
2022-08-23T09:58:05.518Z,1.13
2022-08-23T10:00:37.132Z,1.20
2022-08-23T10:03:24.032Z,1.17
2022-08-23T10:05:56.037Z,1.10
2022-08-23T10:08:26.374Z,0.97
2022-08-23T10:11:16.221Z,0.90
2022-08-23T10:13:44.675Z,0.93
2022-08-23T10:16:31.274Z,1.40
2022-08-23T10:19:25.459Z,1.10
2022-08-23T10:22:08.515Z,1.10
2022-08-23T10:24:41.458Z,1.40
2022-08-23T10:27:36.297Z,1.37
2022-08-23T10:30:06.863Z,1.10
2022-08-23T10:32:48.321Z,1.03
2022-08-23T10:35:26.919Z,1.23
2022-08-23T10:37:57.743Z,1.00
2022-08-23T10:40:28.910Z,1.03
2022-08-23T10:43:02.509Z,1.10
2022-08-23T10:45:34.637Z,1.23
2022-08-23T10:48:14.936Z,1.17
2022-08-23T10:50:55.482Z,1.17
2022-08-23T10:53:24.999Z,1.10
2022-08-23T10:56:03.114Z,1.30
2022-08-23T10:58:41.429Z,1.17
2022-08-23T11:01:09.705Z,1.40
2022-08-23T11:04:00.618Z,1.60
2022-08-23T11:06:36.700Z,1.30
2022-08-23T11:09:06.814Z,1.20
2022-08-23T11:11:39.440Z,1.40
2022-08-23T11:14:09.164Z,1.03
2022-08-23T11:16:38.576Z,1.10
2022-08-23T11:19:11.961Z,0.97
2022-08-23T11:21:45.647Z,1.17
2022-08-23T11:24:15.048Z,1.07
2022-08-23T11:26:46.351Z,1.00
2022-08-23T11:29:23.374Z,1.30
2022-08-23T11:32:13.336Z,1.10
2022-08-23T11:34:44.319Z,1.07
2022-08-23T11:37:17.892Z,1.00
2022-08-23T11:39:58.195Z,1.03
2022-08-23T11:42:43.448Z,1.00
2022-08-23T11:45:27.779Z,1.20
2022-08-23T11:48:15.388Z,1.10
2022-08-23T11:50:57.616Z,1.10
2022-08-23T11:53:25.467Z,1.57
2022-08-23T11:56:08.329Z,1.20
2022-08-23T11:58:35.646Z,1.20
2022-08-23T12:01:13.506Z,1.20
2022-08-23T12:03:59.841Z,1.07
2022-08-23T12:06:46.473Z,1.30
2022-08-23T12:09:22.298Z,1.33
2022-08-23T12:11:52.799Z,1.00
2022-08-23T12:14:32.753Z,1.17
2022-08-23T12:17:01.464Z,1.07
2022-08-23T12:19:40.163Z,1.10
2022-08-23T12:22:16.197Z,1.20
2022-08-23T12:24:43.614Z,1.00
2022-08-23T12:27:10.902Z,1.10
2022-08-23T12:30:00.330Z,1.20
2022-08-23T12:32:31.167Z,1.17
2022-08-23T12:35:07.266Z,1.10
2022-08-23T12:37:38.059Z,1.10
2022-08-23T12:40:09.272Z,1.13
2022-08-23T12:42:38.317Z,1.03
2022-08-23T12:45:20.242Z,1.00
2022-08-23T12:47:57.943Z,1.10
2022-08-23T12:50:32.519Z,1.10
2022-08-23T12:53:02.449Z,1.10
2022-08-23T12:55:32.430Z,1.10
2022-08-23T12:57:59.957Z,1.10
2022-08-23T13:00:36.724Z,1.20
2022-08-23T13:03:16.120Z,1.20
2022-08-23T13:05:46.233Z,1.07
2022-08-23T13:08:36.846Z,1.30
2022-08-23T13:11:08.313Z,1.10
2022-08-23T13:13:38.467Z,1.10
2022-08-23T13:16:27.145Z,1.00
2022-08-23T13:18:56.270Z,1.30
2022-08-23T13:21:23.650Z,0.97
2022-08-23T13:23:55.566Z,1.10
2022-08-23T13:26:28.772Z,0.93
2022-08-23T13:29:05.250Z,1.07
2022-08-23T13:31:51.471Z,1.13
2022-08-23T13:34:35.504Z,1.00
2022-08-23T13:37:04.881Z,1.10
2022-08-23T13:39:33.295Z,1.07
2022-08-23T13:42:00.740Z,1.10
2022-08-23T13:44:28.200Z,1.00
2022-08-23T13:46:55.592Z,1.20
2022-08-23T13:49:27.221Z,1.30
2022-08-23T13:52:33.492Z,1.40
2022-08-23T13:54:51.334Z,1.40
2022-08-23T13:57:21.188Z,1.17
2022-08-23T13:59:50.486Z,1.30
2022-08-23T14:02:19.295Z,1.10
2022-08-23T14:04:46.729Z,1.27
2022-08-23T14:07:15.074Z,1.23
2022-08-23T14:09:42.504Z,1.30
2022-08-23T14:12:12.780Z,1.40
2022-08-23T14:14:41.059Z,1.20
2022-08-23T14:17:10.689Z,1.20
2022-08-23T14:20:32.970Z,1.37
2022-08-23T14:22:27.889Z,1.23
2022-08-23T14:24:55.227Z,1.17
2022-08-23T14:27:22.568Z,1.30
2022-08-23T14:29:49.885Z,1.33
2022-08-23T14:32:17.186Z,1.23
2022-08-23T14:34:44.534Z,1.30
2022-08-23T14:39:59.494Z,1.30
2022-08-23T14:42:26.919Z,1.40
2022-08-23T14:44:54.193Z,1.20
2022-08-23T14:47:21.501Z,1.50
2022-08-23T14:49:53.265Z,1.30
2022-08-23T14:52:21.773Z,1.57
2022-08-23T14:54:49.596Z,1.57
2022-08-23T14:57:17.222Z,1.50
2022-08-23T14:59:44.523Z,1.30
2022-08-23T15:02:13.846Z,1.20
2022-08-23T15:04:42.157Z,1.40
2022-08-23T15:07:18.692Z,1.20
2022-08-23T15:09:47.652Z,1.40
2022-08-23T15:15:03.241Z,1.30
2022-08-23T15:17:31.686Z,1.20
2022-08-23T15:19:59.558Z,1.10
2022-08-23T15:22:26.833Z,1.20
2022-08-23T15:24:54.208Z,1.10
2022-08-23T15:27:22.273Z,1.10
2022-08-23T15:29:49.616Z,1.00
2022-08-23T15:32:22.301Z,1.30
2022-08-23T15:34:50.484Z,1.20
2022-08-23T15:37:20.885Z,1.30
2022-08-23T15:39:48.255Z,1.10
2022-08-23T15:42:20.208Z,1.40
2022-08-23T15:44:48.613Z,1.30
2022-08-23T15:47:24.624Z,1.40
2022-08-23T15:49:52.007Z,1.20
2022-08-23T15:52:19.927Z,1.37
2022-08-23T15:54:47.763Z,1.40
2022-08-23T15:57:20.883Z,1.10
2022-08-23T15:59:48.405Z,1.37
2022-08-23T16:02:15.780Z,1.20
2022-08-23T16:04:43.434Z,1.40
2022-08-23T16:07:13.626Z,1.10
2022-08-23T16:09:41.065Z,1.20
2022-08-23T16:12:08.574Z,1.10
2022-08-23T16:14:36.498Z,1.10
2022-08-23T16:17:04.071Z,1.00
2022-08-23T16:19:31.638Z,1.20
2022-08-23T16:22:00.135Z,1.00
2022-08-23T16:24:27.915Z,1.00
2022-08-23T16:26:56.063Z,0.97
2022-08-23T16:29:23.595Z,0.90
2022-08-23T16:31:51.871Z,1.10
2022-08-23T16:34:20.684Z,1.17
2022-08-23T16:36:50.030Z,1.00
2022-08-23T16:39:18.193Z,1.10
2022-08-23T16:41:45.677Z,1.00
2022-08-23T16:44:13.068Z,0.83
2022-08-23T16:46:42.692Z,1.20
2022-08-23T16:49:10.847Z,1.10
2022-08-23T16:51:38.331Z,1.17
2022-08-23T16:54:05.845Z,1.10
2022-08-23T16:56:34.046Z,0.97
2022-08-23T16:59:02.125Z,1.07
2022-08-23T17:01:30.215Z,0.90
2022-08-23T17:03:57.709Z,1.00
2022-08-23T17:06:25.497Z,0.83
2022-08-23T17:08:53.165Z,0.90
2022-08-23T17:11:20.886Z,0.90
2022-08-23T17:13:48.609Z,0.90
2022-08-23T17:16:16.373Z,1.37
2022-08-23T17:18:44.052Z,0.97
2022-08-23T17:21:11.723Z,1.20
2022-08-23T17:23:40.760Z,1.20
2022-08-23T17:26:09.467Z,1.07
2022-08-23T17:28:36.941Z,1.07
2022-08-23T17:31:04.455Z,1.13
2022-08-23T17:33:31.886Z,0.90
2022-08-23T17:35:59.190Z,1.10
2022-08-23T17:38:26.724Z,1.00
2022-08-23T17:40:54.981Z,1.00
2022-08-23T17:43:22.319Z,0.87
2022-08-23T17:45:50.729Z,1.00
2022-08-23T17:48:20.316Z,1.17
2022-08-23T17:50:48.418Z,0.90
2022-08-23T17:53:17.561Z,1.00
2022-08-23T17:55:46.126Z,1.10
2022-08-23T17:58:14.247Z,1.00
2022-08-23T18:00:41.735Z,0.80
2022-08-23T18:03:09.214Z,0.93
2022-08-23T18:05:39.966Z,1.20
2022-08-23T18:08:08.278Z,1.10
2022-08-23T18:10:36.005Z,0.93
2022-08-23T18:13:03.637Z,0.83
2022-08-23T18:15:31.400Z,0.90
2022-08-23T18:17:59.628Z,1.00
2022-08-23T18:20:27.765Z,1.00
2022-08-23T18:22:55.866Z,1.00
2022-08-23T18:25:24.126Z,0.90
2022-08-23T18:28:07.075Z,0.90
2022-08-23T18:30:38.158Z,1.20
2022-08-23T18:33:06.813Z,1.13
2022-08-23T18:35:34.964Z,1.10
2022-08-23T18:38:03.118Z,1.10
2022-08-23T18:40:31.740Z,1.20
2022-08-23T18:42:59.489Z,1.00
2022-08-23T18:45:29.003Z,1.40
2022-08-23T18:47:56.536Z,1.43
2022-08-23T18:50:23.895Z,1.50
2022-08-23T18:52:51.223Z,1.20
2022-08-23T18:55:20.154Z,1.20
2022-08-23T18:57:47.560Z,1.13
2022-08-23T19:00:15.124Z,1.00
2022-08-23T19:02:42.463Z,1.10
2022-08-23T19:05:09.912Z,1.10
2022-08-23T19:07:37.229Z,1.10
2022-08-23T19:10:04.807Z,1.27
2022-08-23T19:12:32.118Z,1.20
2022-08-23T19:14:59.507Z,1.30
2022-08-23T19:17:26.932Z,1.30
2022-08-23T19:19:54.263Z,1.07
2022-08-23T19:22:21.559Z,1.10
2022-08-23T19:24:48.937Z,1.17
2022-08-23T19:27:16.255Z,1.10
2022-08-23T19:29:43.647Z,1.20
2022-08-23T19:32:13.941Z,1.27
2022-08-23T19:34:42.975Z,1.20
2022-08-23T19:37:10.774Z,1.30
2022-08-23T19:39:48.426Z,1.10
2022-08-23T19:42:16.107Z,1.10
2022-08-23T19:44:43.472Z,0.90
2022-08-23T19:47:17.670Z,1.17
2022-08-23T19:49:48.508Z,0.90
2022-08-23T19:52:15.932Z,1.13
2022-08-23T19:54:43.294Z,1.00
2022-08-23T19:57:11.729Z,0.90
2022-08-23T19:59:40.298Z,1.00
2022-08-23T20:02:09.586Z,0.90
2022-08-23T20:04:37.469Z,0.87
2022-08-23T20:07:05.123Z,1.00
2022-08-23T20:09:33.070Z,1.00
2022-08-23T20:12:01.052Z,1.00
2022-08-23T20:14:31.149Z,0.90
2022-08-23T20:16:58.557Z,1.10
2022-08-23T20:19:26.181Z,0.87
2022-08-23T20:22:16.247Z,0.90
2022-08-23T20:24:51.259Z,1.10
2022-08-23T20:27:28.385Z,1.00
2022-08-23T20:29:58.962Z,1.00
2022-08-23T20:32:26.602Z,0.90
2022-08-23T20:34:54.043Z,1.00
2022-08-23T20:37:22.162Z,0.93
2022-08-23T20:39:49.491Z,0.90
2022-08-23T20:42:16.925Z,1.10
2022-08-23T20:44:44.479Z,0.87
2022-08-23T20:47:12.776Z,1.20
2022-08-23T20:49:40.328Z,1.00
2022-08-23T20:52:08.340Z,1.00
2022-08-23T20:54:36.652Z,0.87
2022-08-23T20:57:04.062Z,0.80
2022-08-23T20:59:31.366Z,0.90
2022-08-23T21:01:59.214Z,1.10
2022-08-23T21:04:30.206Z,1.20
2022-08-23T21:06:57.924Z,1.03
2022-08-23T21:09:29.468Z,1.17
2022-08-23T21:11:57.689Z,1.30
2022-08-23T21:14:25.002Z,1.20
2022-08-23T21:16:52.281Z,1.20
2022-08-23T21:19:19.628Z,1.30
2022-08-23T21:21:47.560Z,1.00
2022-08-23T21:24:15.323Z,1.03
2022-08-23T21:26:43.170Z,1.00
2022-08-23T21:29:10.770Z,1.00
2022-08-23T21:31:38.920Z,0.87
2022-08-23T21:34:07.454Z,1.00
2022-08-23T21:36:35.281Z,1.20
2022-08-23T21:39:02.882Z,1.20
2022-08-23T21:41:34.604Z,1.07
2022-08-23T21:44:02.760Z,1.10
2022-08-23T21:46:30.403Z,1.00
2022-08-23T21:48:57.826Z,1.20
2022-08-23T21:51:25.363Z,1.10
2022-08-23T21:53:52.839Z,1.03
2022-08-23T21:56:20.623Z,1.00
2022-08-23T21:58:50.572Z,1.10
2022-08-23T22:01:18.843Z,0.90
2022-08-23T22:03:46.259Z,1.00
2022-08-23T22:06:17.490Z,0.90
2022-08-23T22:08:45.191Z,1.03
2022-08-23T22:11:12.964Z,0.90
2022-08-23T22:13:41.369Z,0.93
2022-08-23T22:16:09.565Z,1.00
2022-08-23T22:18:37.148Z,1.00
2022-08-23T22:21:05.105Z,0.90
2022-08-23T22:23:32.778Z,1.00
2022-08-23T22:26:01.170Z,0.90
2022-08-23T22:28:32.411Z,1.17
2022-08-23T22:31:01.285Z,1.00
2022-08-23T22:33:28.931Z,1.00
2022-08-23T22:36:01.886Z,0.97
2022-08-23T22:38:29.244Z,0.87
2022-08-23T22:40:56.563Z,0.80
2022-08-23T22:43:23.939Z,1.00
2022-08-23T22:45:58.469Z,1.00
2022-08-23T22:48:29.061Z,0.90
2022-08-23T22:51:12.818Z,1.00
2022-08-23T22:53:41.254Z,1.00
2022-08-23T22:56:10.876Z,0.60
2022-08-23T22:58:40.178Z,0.80
2022-08-23T23:01:12.904Z,0.73
2022-08-23T23:03:41.946Z,0.87
2022-08-23T23:06:09.655Z,1.20
2022-08-23T23:08:36.992Z,0.90
2022-08-23T23:11:08.419Z,1.03
2022-08-23T23:13:35.761Z,0.80
2022-08-23T23:16:04.380Z,0.93
2022-08-23T23:18:31.705Z,0.90
2022-08-23T23:21:00.468Z,0.90
2022-08-23T23:23:28.588Z,0.90
2022-08-23T23:25:56.034Z,0.80
2022-08-23T23:28:23.385Z,0.93
2022-08-23T23:30:51.931Z,0.90
2022-08-23T23:33:19.755Z,0.97
2022-08-23T23:35:48.358Z,0.80
2022-08-23T23:38:15.807Z,0.77
2022-08-23T23:40:43.725Z,0.80
2022-08-23T23:43:13.261Z,1.00
2022-08-23T23:45:41.571Z,0.90
2022-08-23T23:48:10.752Z,1.00
2022-08-23T23:50:44.913Z,1.17
2022-08-23T23:53:14.813Z,1.00
2022-08-23T23:55:42.466Z,0.70
2022-08-23T23:58:10.477Z,0.80
