createdAt,value
2016-05-10T00:01:45.598Z,0
2016-05-10T00:05:04.075Z,0
2016-05-10T00:08:11.474Z,0
2016-05-10T00:11:12.576Z,0
2016-05-10T00:14:24.633Z,0
2016-05-10T00:17:36.747Z,0
2016-05-10T00:20:47.096Z,1
2016-05-10T00:23:58.241Z,0
2016-05-10T00:27:10.578Z,0
2016-05-10T00:30:22.879Z,0
2016-05-10T00:33:35.422Z,0
2016-05-10T00:36:47.979Z,0
2016-05-10T00:40:06.504Z,0
2016-05-10T00:43:13.935Z,1
2016-05-10T00:46:15.397Z,1
2016-05-10T00:49:27.594Z,1
2016-05-10T00:52:39.977Z,1
2016-05-10T00:55:52.549Z,1
2016-05-10T00:59:11.415Z,1
2016-05-10T01:02:13.173Z,1
2016-05-10T01:05:25.700Z,1
2016-05-10T01:08:38.364Z,1
2016-05-10T01:11:51.232Z,1
2016-05-10T01:15:09.975Z,1
2016-05-10T01:18:11.920Z,1
2016-05-10T01:21:24.634Z,1
2016-05-10T01:24:37.689Z,1
2016-05-10T01:27:50.525Z,1
2016-05-10T01:31:09.454Z,1
2016-05-10T01:34:11.526Z,1
2016-05-10T01:37:24.458Z,1
2016-05-10T01:40:37.451Z,1
2016-05-10T01:43:50.474Z,1
2016-05-10T01:47:09.327Z,1
2016-05-10T01:50:11.255Z,1
2016-05-10T01:53:24.111Z,1
2016-05-10T01:56:36.993Z,1
2016-05-10T01:59:47.080Z,1
2016-05-10T02:03:05.978Z,1
2016-05-10T02:06:13.940Z,1
2016-05-10T02:09:15.728Z,1
2016-05-10T02:12:28.506Z,1
2016-05-10T02:15:41.341Z,1
2016-05-10T02:18:54.272Z,1
2016-05-10T02:22:12.936Z,1
2016-05-10T02:25:14.710Z,1
2016-05-10T02:28:27.283Z,1
2016-05-10T02:31:40.150Z,2
2016-05-10T02:34:52.581Z,2
2016-05-10T02:38:11.400Z,3
2016-05-10T02:41:13.331Z,4
2016-05-10T02:44:26.294Z,4
2016-05-10T02:47:38.833Z,5
2016-05-10T02:50:51.576Z,9
2016-05-10T02:54:10.303Z,11
2016-05-10T02:57:12.265Z,16
2016-05-10T03:00:25.009Z,24
2016-05-10T03:03:37.815Z,34
2016-05-10T03:06:50.745Z,48
2016-05-10T03:10:09.300Z,68
2016-05-10T03:13:11.042Z,94
2016-05-10T03:16:23.927Z,125
2016-05-10T03:19:36.529Z,164
2016-05-10T03:22:49.271Z,206
2016-05-10T03:26:07.624Z,262
2016-05-10T03:29:10.116Z,317
2016-05-10T03:32:21.812Z,387
2016-05-10T03:35:34.557Z,436
2016-05-10T03:38:47.095Z,520
2016-05-10T03:42:05.651Z,589
2016-05-10T03:45:13.456Z,663
2016-05-10T03:48:15.058Z,735
2016-05-10T03:51:27.521Z,863
2016-05-10T03:54:40.014Z,920
2016-05-10T03:57:52.538Z,1007
2016-05-10T04:01:11.093Z,1091
2016-05-10T04:04:12.788Z,1184
2016-05-10T04:07:25.331Z,1273
2016-05-10T04:10:38.010Z,1369
2016-05-10T04:13:50.784Z,1459
2016-05-10T04:17:09.745Z,1552
2016-05-10T04:20:11.503Z,1638
2016-05-10T04:23:24.074Z,1706
2016-05-10T04:26:36.757Z,1833
2016-05-10T04:29:49.249Z,1851
2016-05-10T04:33:07.741Z,1953
2016-05-10T04:36:09.484Z,2047
2016-05-10T04:39:22.242Z,2127
2016-05-10T04:42:34.971Z,2157
2016-05-10T04:45:47.870Z,2259
2016-05-10T04:49:06.925Z,2359
2016-05-10T04:52:08.917Z,2792
2016-05-10T04:55:21.832Z,3286
2016-05-10T04:58:31.218Z,4449
2016-05-10T05:01:44.069Z,6068
2016-05-10T05:04:58.171Z,7679
2016-05-10T05:08:09.960Z,9688
2016-05-10T05:11:23.047Z,3911
2016-05-10T05:14:36.432Z,2634
2016-05-10T05:17:50.019Z,1521
2016-05-10T05:21:10.792Z,1422
2016-05-10T05:24:14.660Z,603
2016-05-10T05:27:29.639Z,605
2016-05-10T05:30:45.241Z,609
2016-05-10T05:34:06.469Z,546
2016-05-10T05:37:11.257Z,497
2016-05-10T05:40:26.343Z,569
2016-05-10T05:43:43.557Z,496
2016-05-10T05:46:56.847Z,509
2016-05-10T05:50:12.324Z,485
2016-05-10T05:53:28.081Z,410
2016-05-10T05:56:44.092Z,439
2016-05-10T06:00:06.475Z,384
2016-05-10T06:03:12.155Z,506
2016-05-10T06:06:27.835Z,498
2016-05-10T06:09:43.689Z,384
2016-05-10T06:13:05.495Z,465
2016-05-10T06:16:10.612Z,457
2016-05-10T06:19:26.308Z,384
2016-05-10T06:22:41.490Z,426
2016-05-10T06:25:56.623Z,400
2016-05-10T06:29:12.491Z,384
2016-05-10T06:32:27.172Z,384
2016-05-10T06:35:42.463Z,384
2016-05-10T06:38:57.830Z,384
2016-05-10T06:42:13.432Z,437
2016-05-10T06:45:29.112Z,405
2016-05-10T06:48:45.185Z,384
2016-05-10T06:52:07.068Z,384
2016-05-10T06:55:12.498Z,384
2016-05-10T06:58:26.350Z,502
2016-05-10T07:01:42.079Z,423
2016-05-10T07:04:57.994Z,384
2016-05-10T07:08:13.596Z,384
2016-05-10T07:11:28.869Z,939
2016-05-10T07:14:44.459Z,1582
2016-05-10T07:18:05.717Z,384
2016-05-10T07:21:10.303Z,384
2016-05-10T07:24:25.326Z,1595
2016-05-10T07:27:37.837Z,6409
2016-05-10T07:30:53.047Z,5991
2016-05-10T07:34:14.228Z,3203
2016-05-10T07:37:18.752Z,885
2016-05-10T07:40:33.606Z,384
2016-05-10T07:43:48.443Z,936
2016-05-10T07:47:09.279Z,895
2016-05-10T07:50:13.506Z,1412
2016-05-10T07:53:28.201Z,1236
2016-05-10T07:56:43.087Z,3024
2016-05-10T07:59:58.330Z,1836
2016-05-10T08:03:12.759Z,5201
2016-05-10T08:06:25.892Z,3492
2016-05-10T08:09:38.013Z,3489
2016-05-10T08:12:52.943Z,8317
2016-05-10T08:16:13.419Z,4253
2016-05-10T08:19:17.302Z,6941
2016-05-10T08:22:31.779Z,12180
2016-05-10T08:25:46.399Z,3153
2016-05-10T08:29:07.064Z,4184
2016-05-10T08:32:11.275Z,5486
2016-05-10T08:35:25.720Z,2193
2016-05-10T08:38:40.449Z,2831
2016-05-10T08:41:55.051Z,8538
2016-05-10T08:45:09.654Z,6007
2016-05-10T08:48:24.177Z,9661
2016-05-10T08:51:38.626Z,6745
2016-05-10T08:54:53.274Z,6416
2016-05-10T08:58:13.829Z,7006
2016-05-10T09:01:17.853Z,9152
2016-05-10T09:04:32.376Z,9394
2016-05-10T09:07:46.841Z,14171
2016-05-10T09:11:07.552Z,14671
2016-05-10T09:14:11.669Z,13777
2016-05-10T09:17:26.177Z,12060
2016-05-10T09:20:41.105Z,13306
2016-05-10T09:23:56.854Z,13084
2016-05-10T09:27:11.095Z,14728
2016-05-10T09:30:25.927Z,12864
2016-05-10T09:33:41.034Z,11293
2016-05-10T09:36:55.907Z,4627
2016-05-10T09:40:10.903Z,7746
2016-05-10T09:43:25.758Z,528
2016-05-10T09:46:40.613Z,2963
2016-05-10T09:49:55.403Z,4981
2016-05-10T09:53:10.098Z,2068
2016-05-10T09:56:25.044Z,1020
2016-05-10T09:59:39.914Z,5919
2016-05-10T10:02:54.922Z,5674
2016-05-10T10:06:09.789Z,3309
2016-05-10T10:09:24.752Z,1299
2016-05-10T10:12:39.588Z,2612
2016-05-10T10:15:54.613Z,559
2016-05-10T10:19:09.293Z,538
2016-05-10T10:22:23.926Z,470
2016-05-10T10:25:38.591Z,501
2016-05-10T10:28:52.961Z,407
2016-05-10T10:32:13.781Z,590
2016-05-10T10:35:17.774Z,473
2016-05-10T10:38:32.641Z,384
2016-05-10T10:41:47.511Z,384
2016-05-10T10:45:08.519Z,384
2016-05-10T10:48:12.652Z,384
2016-05-10T10:51:27.177Z,384
2016-05-10T10:54:42.000Z,384
2016-05-10T10:57:56.836Z,384
2016-05-10T11:01:11.641Z,384
2016-05-10T11:04:26.540Z,384
2016-05-10T11:07:41.453Z,384
2016-05-10T11:10:56.324Z,384
2016-05-10T11:14:11.426Z,384
2016-05-10T11:17:26.043Z,534
2016-05-10T11:20:40.895Z,5494
2016-05-10T11:23:55.234Z,5276
2016-05-10T11:27:09.336Z,4345
2016-05-10T11:30:23.078Z,4478
2016-05-10T11:33:36.445Z,5030
2016-05-10T11:36:49.972Z,4144
2016-05-10T11:40:09.902Z,3977
2016-05-10T11:43:13.675Z,3950
2016-05-10T11:46:28.200Z,4228
2016-05-10T11:49:43.098Z,4437
2016-05-10T11:52:58.124Z,4703
2016-05-10T11:56:13.117Z,5317
2016-05-10T11:59:28.359Z,4543
2016-05-10T12:02:43.289Z,4075
2016-05-10T12:05:57.769Z,4304
2016-05-10T12:09:12.699Z,4460
2016-05-10T12:12:27.660Z,4293
2016-05-10T12:15:42.543Z,4057
2016-05-10T12:18:57.741Z,3915
2016-05-10T12:22:12.671Z,4744
2016-05-10T12:25:27.946Z,4220
2016-05-10T12:28:43.063Z,4864
2016-05-10T12:31:58.244Z,4338
2016-05-10T12:35:13.394Z,4146
2016-05-10T12:38:28.198Z,4303
2016-05-10T12:41:43.425Z,4809
2016-05-10T12:44:59.077Z,4584
2016-05-10T12:48:13.616Z,4568
2016-05-10T12:51:28.608Z,4502
2016-05-10T12:54:43.382Z,4485
2016-05-10T12:57:58.081Z,4452
2016-05-10T13:01:13.026Z,4191
2016-05-10T13:04:28.128Z,4001
2016-05-10T13:07:43.011Z,4469
2016-05-10T13:10:58.037Z,4371
2016-05-10T13:14:13.311Z,3904
2016-05-10T13:17:28.272Z,3636
2016-05-10T13:20:43.046Z,3363
2016-05-10T13:23:57.993Z,4092
2016-05-10T13:27:12.752Z,3496
2016-05-10T13:30:27.495Z,3531
2016-05-10T13:33:42.393Z,4107
2016-05-10T13:36:57.217Z,3625
2016-05-10T13:40:12.239Z,3346
2016-05-10T13:43:41.858Z,3618
2016-05-10T13:46:41.881Z,3764
2016-05-10T13:49:56.486Z,3869
2016-05-10T13:53:11.416Z,3936
2016-05-10T13:56:26.471Z,3307
2016-05-10T13:59:41.916Z,3766
2016-05-10T14:02:56.115Z,4285
2016-05-10T14:06:10.857Z,3308
2016-05-10T14:09:25.725Z,3372
2016-05-10T14:12:40.639Z,3813
2016-05-10T14:15:55.587Z,3626
2016-05-10T14:19:10.517Z,3781
2016-05-10T14:22:25.260Z,3310
2016-05-10T14:25:40.190Z,3274
2016-05-10T14:28:55.042Z,3390
2016-05-10T14:32:09.927Z,2982
2016-05-10T14:35:24.935Z,3649
2016-05-10T14:38:39.615Z,3649
2016-05-10T14:41:54.295Z,3310
2016-05-10T14:45:15.275Z,3679
2016-05-10T14:48:19.423Z,3300
2016-05-10T14:51:34.103Z,3655
2016-05-10T14:54:48.674Z,3523
2016-05-10T14:58:09.575Z,3337
2016-05-10T15:01:13.646Z,3546
2016-05-10T15:04:28.310Z,3315
2016-05-10T15:07:43.335Z,3069
2016-05-10T15:10:58.217Z,3265
2016-05-10T15:14:13.118Z,3597
2016-05-10T15:17:27.751Z,2884
2016-05-10T15:20:42.276Z,3086
2016-05-10T15:23:57.158Z,3472
2016-05-10T15:27:12.013Z,3008
2016-05-10T15:30:26.615Z,3270
2016-05-10T15:33:40.888Z,3386
2016-05-10T15:36:55.709Z,2767
2016-05-10T15:40:10.563Z,3434
2016-05-10T15:43:25.275Z,3446
2016-05-10T15:46:40.064Z,3071
2016-05-10T15:49:54.837Z,2705
2016-05-10T15:53:09.364Z,3065
2016-05-10T15:56:24.106Z,3354
2016-05-10T15:59:38.849Z,2710
2016-05-10T16:02:53.811Z,3204
2016-05-10T16:06:14.587Z,3095
2016-05-10T16:09:18.610Z,2897
2016-05-10T16:12:33.509Z,2392
2016-05-10T16:15:48.190Z,2706
2016-05-10T16:19:08.997Z,2673
2016-05-10T16:22:13.020Z,1923
2016-05-10T16:25:27.825Z,2073
2016-05-10T16:28:42.177Z,2019
2016-05-10T16:31:56.811Z,2213
2016-05-10T16:35:11.258Z,2576
2016-05-10T16:38:25.844Z,2159
2016-05-10T16:41:40.649Z,2195
2016-05-10T16:44:55.268Z,2032
2016-05-10T16:48:09.590Z,2140
2016-05-10T16:51:24.271Z,2161
2016-05-10T16:54:38.857Z,1839
2016-05-10T16:57:53.161Z,1915
2016-05-10T17:01:13.797Z,2123
2016-05-10T17:04:17.618Z,1767
2016-05-10T17:07:32.157Z,1729
2016-05-10T17:10:46.399Z,1986
2016-05-10T17:14:06.860Z,1722
2016-05-10T17:17:10.572Z,1534
2016-05-10T17:20:25.005Z,1718
2016-05-10T17:23:39.200Z,1470
2016-05-10T17:26:50.599Z,1396
2016-05-10T17:30:10.653Z,1305
2016-05-10T17:33:14.071Z,1331
2016-05-10T17:36:28.063Z,1435
2016-05-10T17:39:40.852Z,1190
2016-05-10T17:42:53.454Z,1111
2016-05-10T17:46:12.387Z,1106
2016-05-10T17:49:14.864Z,1316
2016-05-10T17:52:28.248Z,877
2016-05-10T17:55:42.505Z,970
2016-05-10T17:58:54.794Z,847
2016-05-10T18:02:14.227Z,792
2016-05-10T18:05:16.782Z,849
2016-05-10T18:08:30.291Z,783
2016-05-10T18:11:43.454Z,627
2016-05-10T18:14:56.525Z,567
2016-05-10T18:18:09.814Z,538
2016-05-10T18:21:23.215Z,477
2016-05-10T18:24:36.629Z,423
2016-05-10T18:27:49.986Z,395
2016-05-10T18:31:09.305Z,331
2016-05-10T18:34:11.830Z,285
2016-05-10T18:37:25.434Z,286
2016-05-10T18:40:38.782Z,213
2016-05-10T18:43:52.138Z,153
2016-05-10T18:47:11.556Z,119
2016-05-10T18:50:14.332Z,102
2016-05-10T18:53:27.733Z,71
2016-05-10T18:56:41.148Z,53
2016-05-10T18:59:54.686Z,38
2016-05-10T19:03:14.227Z,29
2016-05-10T19:06:17.049Z,19
2016-05-10T19:09:30.589Z,12
2016-05-10T19:12:43.846Z,8
2016-05-10T19:15:57.323Z,6
2016-05-10T19:19:10.628Z,5
2016-05-10T19:22:24.170Z,4
2016-05-10T19:25:37.678Z,3
2016-05-10T19:28:51.108Z,2
2016-05-10T19:32:10.523Z,2
2016-05-10T19:35:13.015Z,1
2016-05-10T19:38:26.246Z,1
2016-05-10T19:41:39.503Z,1
2016-05-10T19:44:52.668Z,1
2016-05-10T19:48:09.816Z,1
2016-05-10T19:51:12.356Z,1
2016-05-10T19:54:25.678Z,1
2016-05-10T19:57:38.937Z,1
2016-05-10T20:00:52.320Z,1
2016-05-10T20:04:11.780Z,1
2016-05-10T20:07:14.242Z,1
2016-05-10T20:10:27.409Z,1
2016-05-10T20:13:40.198Z,1
2016-05-10T20:16:53.253Z,1
2016-05-10T20:20:12.574Z,0
2016-05-10T20:21:13.123Z,0
2016-05-10T20:24:24.525Z,0
2016-05-10T20:27:37.236Z,0
2016-05-10T20:30:50.197Z,0
2016-05-10T20:34:09.377Z,0
2016-05-10T20:37:11.447Z,0
2016-05-10T20:40:23.724Z,0
2016-05-10T20:43:36.951Z,2
2016-05-10T20:46:50.099Z,2
2016-05-10T20:50:09.123Z,2
2016-05-10T20:53:11.631Z,2
2016-05-10T20:56:24.955Z,2
2016-05-10T20:59:38.353Z,2
2016-05-10T21:02:51.330Z,2
2016-05-10T21:06:10.854Z,2
2016-05-10T21:09:13.252Z,2
2016-05-10T21:12:26.544Z,2
2016-05-10T21:15:39.506Z,2
2016-05-10T21:18:52.592Z,2
2016-05-10T21:22:11.600Z,2
2016-05-10T21:25:13.873Z,2
2016-05-10T21:28:27.181Z,2
2016-05-10T21:31:39.049Z,2
2016-05-10T21:34:52.182Z,2
2016-05-10T21:38:11.252Z,2
2016-05-10T21:41:13.729Z,2
2016-05-10T21:44:27.162Z,2
2016-05-10T21:47:40.201Z,2
2016-05-10T21:50:53.271Z,2
2016-05-10T21:54:12.623Z,2
2016-05-10T21:57:15.053Z,2
2016-05-10T22:00:26.283Z,2
2016-05-10T22:03:39.229Z,2
2016-05-10T22:06:52.472Z,2
2016-05-10T22:10:11.651Z,2
2016-05-10T22:13:14.065Z,2
2016-05-10T22:16:27.154Z,2
2016-05-10T22:19:40.365Z,2
2016-05-10T22:22:53.373Z,2
2016-05-10T22:26:11.194Z,2
2016-05-10T22:29:13.373Z,2
2016-05-10T22:32:26.384Z,2
2016-05-10T22:35:39.314Z,2
2016-05-10T22:38:52.400Z,2
2016-05-10T22:42:11.362Z,2
2016-05-10T22:45:13.776Z,2
2016-05-10T22:48:23.756Z,2
2016-05-10T22:51:36.654Z,2
2016-05-10T22:54:49.490Z,2
2016-05-10T22:58:08.342Z,2
2016-05-10T23:01:10.475Z,2
2016-05-10T23:04:23.533Z,2
2016-05-10T23:07:35.228Z,2
2016-05-10T23:10:48.252Z,2
2016-05-10T23:14:06.855Z,2
2016-05-10T23:17:15.113Z,2
2016-05-10T23:20:17.371Z,2
2016-05-10T23:23:30.428Z,2
2016-05-10T23:26:43.326Z,1
2016-05-10T23:29:56.428Z,2
2016-05-10T23:33:15.249Z,2
2016-05-10T23:36:17.335Z,2
2016-05-10T23:39:30.331Z,1
2016-05-10T23:42:42.744Z,1
2016-05-10T23:45:55.346Z,2
2016-05-10T23:49:14.042Z,2
2016-05-10T23:52:16.206Z,2
2016-05-10T23:55:29.327Z,5
2016-05-10T23:58:42.476Z,5
