createdAt,value
2018-12-14T00:01:32.051Z,100949.73
2018-12-14T00:04:06.627Z,100951.97
2018-12-14T00:06:38.878Z,100946.06
2018-12-14T00:09:10.959Z,100949.48
2018-12-14T00:11:45.494Z,100951.22
2018-12-14T00:14:17.751Z,100951.17
2018-12-14T00:16:50.323Z,100943.88
2018-12-14T00:19:22.914Z,100945.20
2018-12-14T00:21:54.909Z,100950.64
2018-12-14T00:24:26.991Z,100950.42
2018-12-14T00:26:59.587Z,100950.09
2018-12-14T00:29:31.660Z,100955.66
2018-12-14T00:32:05.961Z,100952.56
2018-12-14T00:34:40.133Z,100952.50
2018-12-14T00:37:11.960Z,100961.94
2018-12-14T00:39:43.872Z,100957.11
2018-12-14T00:42:16.705Z,100969.54
2018-12-14T00:44:48.901Z,100960.94
2018-12-14T00:47:20.581Z,100962.96
2018-12-14T00:49:52.771Z,100960.63
2018-12-14T00:52:25.004Z,100963.30
2018-12-14T00:54:56.697Z,100969.42
2018-12-14T00:57:28.588Z,100962.83
2018-12-14T01:00:00.864Z,100970.31
2018-12-14T01:02:32.915Z,100972.26
2018-12-14T01:05:03.059Z,100978.97
2018-12-14T01:10:29.623Z,100975.56
2018-12-14T01:13:01.621Z,100975.37
2018-12-14T01:15:33.870Z,100974.86
2018-12-14T01:18:06.204Z,100976.50
2018-12-14T01:20:36.406Z,100988.48
2018-12-14T01:23:09.124Z,100979.84
2018-12-14T01:25:40.897Z,100986.37
2018-12-14T01:28:13.656Z,100981.47
2018-12-14T01:30:45.383Z,100983.61
2018-12-14T01:33:17.587Z,100977.67
2018-12-14T01:35:49.802Z,100983.77
2018-12-14T01:38:22.109Z,100976.06
2018-12-14T01:40:56.456Z,100976.86
2018-12-14T01:43:28.744Z,100971.03
2018-12-14T01:46:00.655Z,100977.42
2018-12-14T01:48:31.007Z,100980.47
2018-12-14T01:51:03.205Z,100982.86
2018-12-14T01:53:35.598Z,100977.45
2018-12-14T01:56:07.622Z,100977.78
2018-12-14T01:58:40.017Z,100977.17
2018-12-14T02:01:10.259Z,100971.09
2018-12-14T02:03:42.575Z,100970.34
2018-12-14T02:08:46.294Z,100965.43
2018-12-14T02:11:18.084Z,100973.06
2018-12-14T02:13:50.231Z,100967.80
2018-12-14T02:16:27.139Z,100970.64
2018-12-14T02:18:58.732Z,100977.73
2018-12-14T02:21:30.718Z,100978.80
2018-12-14T02:24:02.971Z,100972.20
2018-12-14T02:26:33.468Z,100971.34
2018-12-14T02:29:05.599Z,100966.80
2018-12-14T02:31:37.824Z,100968.10
2018-12-14T02:34:09.798Z,100971.37
2018-12-14T02:36:42.077Z,100972.50
2018-12-14T02:39:14.799Z,100969.09
2018-12-14T02:41:49.246Z,100968.29
2018-12-14T02:44:21.212Z,100972.20
2018-12-14T02:46:53.776Z,100965.34
2018-12-14T02:49:25.907Z,100967.21
2018-12-14T02:51:58.603Z,100967.84
2018-12-14T02:54:30.502Z,100969.73
2018-12-14T02:57:02.920Z,100969.41
2018-12-14T02:59:35.068Z,100971.84
2018-12-14T03:02:07.433Z,100968.73
2018-12-14T03:04:39.513Z,100964.23
2018-12-14T03:09:43.209Z,100970.56
2018-12-14T03:12:15.619Z,100969.16
2018-12-14T03:14:45.663Z,100969.65
2018-12-14T03:17:18.117Z,100973.88
2018-12-14T03:19:50.692Z,100970.23
2018-12-14T03:22:22.656Z,100970.70
2018-12-14T03:24:54.989Z,100968.10
2018-12-14T03:27:29.763Z,100977.98
2018-12-14T03:30:00.393Z,100970.38
2018-12-14T03:32:32.392Z,100975.80
2018-12-14T03:35:05.181Z,100971.63
2018-12-14T03:37:36.821Z,100967.73
2018-12-14T03:40:09.175Z,100971.14
2018-12-14T03:42:56.232Z,100974.84
2018-12-14T03:45:28.873Z,100974.70
2018-12-14T03:48:01.317Z,100974.38
2018-12-14T03:50:32.920Z,100978.28
2018-12-14T03:53:04.834Z,100972.95
2018-12-14T03:55:36.643Z,100969.45
2018-12-14T03:58:09.331Z,100967.91
2018-12-14T04:00:42.220Z,100970.15
2018-12-14T04:03:14.350Z,100974.12
2018-12-14T04:05:46.626Z,100974.17
2018-12-14T04:10:50.543Z,100972.72
2018-12-14T04:13:22.789Z,100974.64
2018-12-14T04:15:52.962Z,100973.39
2018-12-14T04:18:24.984Z,100974.38
2018-12-14T04:20:56.866Z,100977.25
2018-12-14T04:23:29.243Z,100983.00
2018-12-14T04:26:01.371Z,100985.19
2018-12-14T04:28:31.775Z,100980.89
2018-12-14T04:31:04.416Z,100980.95
2018-12-14T04:33:41.206Z,100984.66
2018-12-14T04:36:13.676Z,100982.11
2018-12-14T04:38:45.864Z,100982.66
2018-12-14T04:41:18.265Z,100990.20
2018-12-14T04:43:50.073Z,100988.41
2018-12-14T04:46:22.449Z,100992.13
2018-12-14T04:48:54.726Z,100990.07
2018-12-14T04:51:26.690Z,100990.16
2018-12-14T04:53:59.004Z,100994.73
2018-12-14T04:56:33.503Z,100991.52
2018-12-14T04:59:05.985Z,100991.60
2018-12-14T05:01:38.399Z,100992.59
2018-12-14T05:04:10.569Z,100991.17
2018-12-14T05:06:42.771Z,100997.34
2018-12-14T05:09:15.433Z,100994.42
2018-12-14T05:11:47.305Z,100993.13
2018-12-14T05:14:20.726Z,100993.02
2018-12-14T05:16:53.678Z,100992.15
2018-12-14T05:19:27.053Z,100999.90
2018-12-14T05:22:00.399Z,100991.27
2018-12-14T05:24:31.088Z,100993.02
2018-12-14T05:27:02.589Z,100993.13
2018-12-14T05:29:35.050Z,100997.53
2018-12-14T05:32:07.638Z,100999.80
2018-12-14T05:34:40.432Z,101001.99
2018-12-14T05:37:13.202Z,101000.69
2018-12-14T05:39:44.809Z,101010.31
2018-12-14T05:42:21.622Z,101000.63
2018-12-14T05:44:57.729Z,101005.55
2018-12-14T05:47:30.092Z,101003.39
2018-12-14T05:50:01.972Z,101004.84
2018-12-14T05:52:34.938Z,101010.11
2018-12-14T05:55:08.886Z,101006.36
2018-12-14T05:57:44.127Z,101002.14
2018-12-14T06:00:15.030Z,101003.15
2018-12-14T06:02:50.537Z,101005.06
2018-12-14T06:05:23.275Z,101009.41
2018-12-14T06:07:55.438Z,101010.03
2018-12-14T06:13:01.694Z,101025.52
2018-12-14T06:15:42.096Z,101025.57
2018-12-14T06:18:14.807Z,101012.79
2018-12-14T06:20:47.178Z,101018.34
2018-12-14T06:23:19.929Z,101018.50
2018-12-14T06:25:51.807Z,101016.19
2018-12-14T06:28:22.044Z,101024.11
2018-12-14T06:30:54.341Z,101017.10
2018-12-14T06:33:25.079Z,101022.31
2018-12-14T06:35:57.001Z,101021.64
2018-12-14T06:38:29.064Z,101018.09
2018-12-14T06:41:02.094Z,101026.95
2018-12-14T06:43:33.902Z,101029.51
2018-12-14T06:46:06.005Z,101032.22
2018-12-14T06:48:38.543Z,101032.01
2018-12-14T06:51:11.096Z,101034.67
2018-12-14T06:53:42.886Z,101042.36
2018-12-14T06:56:15.280Z,101039.99
2018-12-14T06:58:50.094Z,101040.25
2018-12-14T07:01:20.500Z,101042.36
2018-12-14T07:03:51.141Z,101039.39
2018-12-14T07:06:22.976Z,101048.52
2018-12-14T07:08:55.593Z,101052.59
2018-12-14T07:14:00.293Z,101049.88
2018-12-14T07:16:30.660Z,101060.41
2018-12-14T07:19:02.573Z,101065.41
2018-12-14T07:21:34.770Z,101055.30
2018-12-14T07:24:07.195Z,101061.00
2018-12-14T07:26:40.352Z,101056.28
2018-12-14T07:29:12.867Z,101061.60
2018-12-14T07:34:39.433Z,101059.86
2018-12-14T07:37:12.152Z,101069.58
2018-12-14T07:39:44.323Z,101061.42
2018-12-14T07:42:16.755Z,101064.70
2018-12-14T07:44:49.053Z,101065.80
2018-12-14T07:47:22.208Z,101062.91
2018-12-14T07:49:54.340Z,101070.73
2018-12-14T07:52:26.500Z,101074.31
2018-12-14T07:54:56.775Z,101077.35
2018-12-14T07:57:29.938Z,101084.31
2018-12-14T08:00:02.767Z,101087.50
2018-12-14T08:02:37.569Z,101087.63
2018-12-14T08:05:09.703Z,101091.41
2018-12-14T08:07:40.018Z,101096.58
2018-12-14T08:10:12.848Z,101092.89
2018-12-14T08:12:46.292Z,101101.73
2018-12-14T08:15:20.508Z,101097.13
2018-12-14T08:17:53.540Z,101104.56
2018-12-14T08:20:26.291Z,101105.66
2018-12-14T08:22:59.110Z,101102.16
2018-12-14T08:25:31.807Z,101109.23
2018-12-14T08:28:04.390Z,101110.32
2018-12-14T08:30:37.599Z,101118.09
2018-12-14T08:33:09.517Z,101120.31
2018-12-14T08:35:41.934Z,101129.02
2018-12-14T08:38:15.209Z,101123.62
2018-12-14T08:40:47.886Z,101126.45
2018-12-14T08:43:19.560Z,101127.75
2018-12-14T08:45:52.110Z,101138.46
2018-12-14T08:48:24.528Z,101134.92
2018-12-14T08:50:57.965Z,101140.52
2018-12-14T08:53:37.582Z,101135.08
2018-12-14T08:56:14.649Z,101137.59
2018-12-14T08:58:48.077Z,101140.74
2018-12-14T09:01:21.432Z,101140.80
2018-12-14T09:03:55.259Z,101149.71
2018-12-14T09:06:27.351Z,101152.86
2018-12-14T09:09:04.813Z,101152.00
2018-12-14T09:11:37.007Z,101156.78
2018-12-14T09:14:12.608Z,101158.03
2018-12-14T09:19:16.870Z,101160.57
2018-12-14T09:21:49.701Z,101156.55
2018-12-14T09:24:21.920Z,101158.28
2018-12-14T09:26:54.603Z,101160.08
2018-12-14T09:29:28.030Z,101158.83
2018-12-14T09:32:00.504Z,101160.52
2018-12-14T09:34:33.085Z,101166.55
2018-12-14T09:37:05.011Z,101165.69
2018-12-14T09:39:37.158Z,101163.00
2018-12-14T09:42:09.585Z,101167.41
2018-12-14T09:44:41.693Z,101167.20
2018-12-14T09:47:14.099Z,101168.19
2018-12-14T09:49:49.559Z,101172.20
2018-12-14T09:52:21.678Z,101168.72
2018-12-14T09:54:53.743Z,101171.16
2018-12-14T09:57:23.983Z,101169.70
2018-12-14T09:59:57.229Z,101172.47
2018-12-14T10:02:29.813Z,101165.95
2018-12-14T10:05:02.187Z,101166.28
2018-12-14T10:07:34.525Z,101168.19
2018-12-14T10:10:09.017Z,101162.16
2018-12-14T10:12:41.022Z,101171.78
2018-12-14T10:15:13.158Z,101181.44
2018-12-14T10:17:48.340Z,101174.92
2018-12-14T10:20:20.312Z,101179.10
2018-12-14T10:22:52.178Z,101172.96
2018-12-14T10:25:23.989Z,101174.32
2018-12-14T10:27:56.476Z,101174.32
2018-12-14T10:30:28.428Z,101170.03
2018-12-14T10:33:04.142Z,101170.69
2018-12-14T10:35:36.005Z,101171.77
2018-12-14T10:38:08.655Z,101167.98
2018-12-14T10:40:40.427Z,101164.09
2018-12-14T10:43:12.509Z,101161.70
2018-12-14T10:45:49.920Z,101165.53
2018-12-14T10:48:23.427Z,101161.92
2018-12-14T10:50:56.024Z,101154.78
2018-12-14T10:53:28.034Z,101160.78
2018-12-14T10:56:02.041Z,101154.26
2018-12-14T10:58:37.672Z,101161.14
2018-12-14T11:01:14.673Z,101151.56
2018-12-14T11:03:48.419Z,101157.41
2018-12-14T11:06:23.041Z,101152.56
2018-12-14T11:23:30.761Z,101151.44
2018-12-14T11:26:05.278Z,101143.68
2018-12-14T11:28:36.929Z,101146.92
2018-12-14T11:31:09.157Z,101144.21
2018-12-14T11:33:41.350Z,101153.27
2018-12-14T11:36:13.950Z,101149.84
2018-12-14T11:38:45.687Z,101156.32
2018-12-14T11:41:18.611Z,101152.45
2018-12-14T11:43:49.263Z,101152.27
2018-12-14T11:46:20.993Z,101154.11
2018-12-14T11:48:51.272Z,101151.05
2018-12-14T11:51:24.444Z,101156.66
2018-12-14T11:53:56.845Z,101164.83
2018-12-14T11:56:28.933Z,101163.72
2018-12-14T11:59:01.212Z,101154.16
2018-12-14T12:01:33.604Z,101163.30
2018-12-14T12:04:05.804Z,101165.10
2018-12-14T12:06:38.376Z,101168.51
2018-12-14T12:09:12.046Z,101162.48
2018-12-14T12:11:44.348Z,101161.69
2018-12-14T12:14:16.671Z,101158.48
2018-12-14T12:16:48.877Z,101159.07
2018-12-14T12:19:21.044Z,101162.97
2018-12-14T12:21:52.990Z,101159.38
2018-12-14T12:24:25.348Z,101157.88
2018-12-14T12:26:57.159Z,101160.34
2018-12-14T12:29:32.000Z,101157.52
2018-12-14T12:32:03.821Z,101159.38
2018-12-14T12:34:38.405Z,101158.84
2018-12-14T12:37:10.118Z,101157.88
2018-12-14T12:39:49.688Z,101152.97
2018-12-14T12:42:22.094Z,101155.34
2018-12-14T12:44:56.087Z,101151.30
2018-12-14T12:47:28.500Z,101147.59
2018-12-14T12:49:59.703Z,101147.17
2018-12-14T12:52:31.959Z,101151.95
2018-12-14T12:55:02.392Z,101155.56
2018-12-14T12:57:36.969Z,101149.84
2018-12-14T13:00:10.164Z,101146.30
2018-12-14T13:02:42.531Z,101149.79
2018-12-14T13:05:14.268Z,101152.02
2018-12-14T13:07:46.507Z,101151.66
2018-12-14T13:10:18.627Z,101154.25
2018-12-14T13:12:50.723Z,101159.07
2018-12-14T13:15:22.943Z,101160.91
2018-12-14T13:17:55.421Z,101156.31
2018-12-14T13:20:27.382Z,101155.17
2018-12-14T13:22:59.397Z,101154.98
2018-12-14T13:28:01.262Z,101154.98
2018-12-14T13:30:33.863Z,101159.80
2018-12-14T13:33:04.855Z,101165.51
2018-12-14T13:35:36.763Z,101173.34
2018-12-14T13:38:07.184Z,101164.26
2018-12-14T13:40:39.257Z,101167.58
2018-12-14T13:43:11.494Z,101161.34
2018-12-14T13:45:43.918Z,101163.67
2018-12-14T13:48:14.197Z,101160.94
2018-12-14T13:50:46.321Z,101165.06
2018-12-14T13:53:18.408Z,101167.20
2018-12-14T13:55:50.762Z,101159.59
2018-12-14T13:58:22.917Z,101163.08
2018-12-14T14:00:54.522Z,101157.91
2018-12-14T14:03:27.003Z,101162.86
2018-12-14T14:05:59.596Z,101161.06
2018-12-14T14:08:31.934Z,101167.64
2018-12-14T14:11:03.736Z,101168.62
2018-12-14T14:13:35.909Z,101171.55
2018-12-14T14:16:08.323Z,101166.78
2018-12-14T14:18:42.873Z,101174.16
2018-12-14T14:21:15.156Z,101176.71
2018-12-14T14:23:45.169Z,101178.23
2018-12-14T14:31:15.538Z,101196.28
2018-12-14T14:33:47.662Z,101199.16
2018-12-14T14:36:22.309Z,101201.93
2018-12-14T14:38:54.891Z,101202.27
2018-12-14T14:41:26.999Z,101205.08
2018-12-14T14:43:59.714Z,101209.85
2018-12-14T14:46:31.740Z,101209.13
2018-12-14T14:49:04.308Z,101211.64
2018-12-14T14:51:37.787Z,101211.12
2018-12-14T14:54:07.920Z,101207.24
2018-12-14T14:56:40.102Z,101212.45
2018-12-14T14:59:12.626Z,101216.47
2018-12-14T15:01:44.757Z,101216.80
2018-12-14T15:04:16.804Z,101219.41
2018-12-14T15:06:50.071Z,101211.53
2018-12-14T15:09:22.093Z,101225.50
2018-12-14T15:11:54.065Z,101220.12
2018-12-14T15:14:26.130Z,101226.90
2018-12-14T15:16:58.757Z,101225.50
2018-12-14T15:19:30.919Z,101229.41
2018-12-14T15:22:04.661Z,101238.53
2018-12-14T15:24:37.147Z,101237.81
2018-12-14T15:27:09.018Z,101242.12
2018-12-14T15:32:12.864Z,101250.23
2018-12-14T15:34:45.875Z,101250.13
2018-12-14T15:37:18.349Z,101256.81
2018-12-14T15:39:50.357Z,101257.28
2018-12-14T15:42:23.603Z,101262.20
2018-12-14T15:44:57.652Z,101265.05
2018-12-14T15:47:31.615Z,101263.89
2018-12-14T15:50:04.577Z,101270.80
2018-12-14T15:52:44.748Z,101270.70
2018-12-14T15:55:17.700Z,101267.33
2018-12-14T15:57:50.017Z,101269.50
2018-12-14T16:00:22.514Z,101270.94
2018-12-14T16:02:55.871Z,101278.09
2018-12-14T16:05:29.251Z,101278.24
2018-12-14T16:08:01.595Z,101276.92
2018-12-14T16:10:33.894Z,101271.82
2018-12-14T16:13:06.304Z,101285.19
2018-12-14T16:15:38.348Z,101273.84
2018-12-14T16:18:12.816Z,101289.48
2018-12-14T16:20:45.674Z,101286.82
2018-12-14T16:23:17.894Z,101284.03
2018-12-14T16:25:50.592Z,101289.90
2018-12-14T16:28:21.300Z,101284.32
2018-12-14T16:30:54.251Z,101286.64
2018-12-14T16:33:26.647Z,101298.45
2018-12-14T16:35:58.837Z,101305.59
2018-12-14T16:38:30.912Z,101304.48
2018-12-14T16:41:03.291Z,101295.90
2018-12-14T16:43:35.559Z,101300.25
2018-12-14T16:46:07.741Z,101301.06
2018-12-14T16:48:39.832Z,101294.11
2018-12-14T16:51:10.027Z,101296.82
2018-12-14T16:53:47.560Z,101299.66
2018-12-14T16:56:18.153Z,101298.70
2018-12-14T16:58:50.111Z,101293.25
2018-12-14T17:01:25.509Z,101303.03
2018-12-14T17:03:57.760Z,101310.85
2018-12-14T17:06:28.232Z,101306.65
2018-12-14T17:09:00.279Z,101308.39
2018-12-14T17:11:36.903Z,101304.77
2018-12-14T17:14:08.746Z,101308.30
2018-12-14T17:16:38.772Z,101306.03
2018-12-14T17:19:09.084Z,101304.83
2018-12-14T17:21:41.669Z,101311.25
2018-12-14T17:24:11.957Z,101305.37
2018-12-14T17:26:43.744Z,101301.80
2018-12-14T17:29:14.075Z,101300.78
2018-12-14T17:31:48.601Z,101303.96
2018-12-14T17:34:20.427Z,101297.98
2018-12-14T17:36:52.705Z,101299.33
2018-12-14T17:39:24.891Z,101307.72
2018-12-14T17:41:57.187Z,101298.86
2018-12-14T17:44:29.835Z,101294.98
2018-12-14T17:47:12.451Z,101299.23
2018-12-14T17:49:43.745Z,101301.11
2018-12-14T17:52:18.156Z,101301.27
2018-12-14T17:54:51.698Z,101302.94
2018-12-14T17:57:23.888Z,101307.73
2018-12-14T17:59:56.650Z,101309.85
2018-12-14T18:02:29.825Z,101304.25
2018-12-14T18:05:03.927Z,101311.09
2018-12-14T18:07:36.652Z,101318.41
2018-12-14T18:10:08.787Z,101308.73
2018-12-14T18:12:40.790Z,101314.92
2018-12-14T18:15:13.569Z,101313.18
2018-12-14T18:17:45.257Z,101311.98
2018-12-14T18:20:18.170Z,101315.93
2018-12-14T18:22:50.800Z,101310.86
2018-12-14T18:25:23.608Z,101310.91
2018-12-14T18:27:55.749Z,101313.56
2018-12-14T18:30:28.418Z,101328.31
2018-12-14T18:38:04.671Z,101325.09
2018-12-14T18:40:36.905Z,101320.03
2018-12-14T18:43:07.460Z,101323.15
2018-12-14T18:45:39.191Z,101326.63
2018-12-14T18:48:12.591Z,101328.02
2018-12-14T18:50:44.763Z,101338.22
2018-12-14T18:53:16.990Z,101338.09
2018-12-14T18:55:49.201Z,101340.73
2018-12-14T18:58:21.420Z,101347.25
2018-12-14T19:00:56.049Z,101341.55
2018-12-14T19:06:21.097Z,101347.92
2018-12-14T19:08:53.345Z,101354.30
2018-12-14T19:11:25.727Z,101359.13
2018-12-14T19:13:57.592Z,101361.28
2018-12-14T19:16:30.059Z,101363.19
2018-12-14T19:19:02.065Z,101358.55
2018-12-14T19:21:33.932Z,101366.23
2018-12-14T19:24:06.390Z,101368.02
2018-12-14T19:26:38.306Z,101373.14
2018-12-14T19:29:11.074Z,101372.87
2018-12-14T19:31:43.430Z,101376.74
2018-12-14T19:34:13.811Z,101371.84
2018-12-14T19:36:45.807Z,101378.78
2018-12-14T19:39:18.391Z,101378.44
2018-12-14T19:41:50.157Z,101383.61
2018-12-14T19:44:20.616Z,101382.30
2018-12-14T19:46:52.771Z,101375.92
2018-12-14T19:49:22.736Z,101384.78
2018-12-14T19:51:55.173Z,101386.34
2018-12-14T19:54:27.410Z,101388.30
2018-12-14T19:56:59.438Z,101392.30
2018-12-14T19:59:31.658Z,101387.91
2018-12-14T20:02:04.208Z,101389.25
2018-12-14T20:04:36.067Z,101388.69
2018-12-14T20:07:10.391Z,101393.85
2018-12-14T20:09:44.808Z,101397.37
2018-12-14T20:12:19.370Z,101398.89
2018-12-14T20:14:51.477Z,101401.55
2018-12-14T20:17:26.523Z,101395.24
2018-12-14T20:19:59.686Z,101401.33
2018-12-14T20:22:32.590Z,101396.55
2018-12-14T20:25:06.572Z,101400.64
2018-12-14T20:27:39.244Z,101407.80
2018-12-14T20:30:12.738Z,101404.41
2018-12-14T20:32:46.182Z,101406.15
2018-12-14T20:35:19.577Z,101405.85
2018-12-14T20:37:52.807Z,101398.33
2018-12-14T20:40:30.711Z,101400.55
2018-12-14T20:43:03.241Z,101409.41
2018-12-14T20:45:43.867Z,101412.55
2018-12-14T20:48:17.430Z,101412.23
2018-12-14T20:50:49.787Z,101416.19
2018-12-14T20:53:22.228Z,101415.05
2018-12-14T20:55:55.271Z,101412.84
2018-12-14T20:58:27.574Z,101406.33
2018-12-14T21:01:00.906Z,101415.80
2018-12-14T21:03:33.381Z,101403.94
2018-12-14T21:06:09.343Z,101415.11
2018-12-14T21:08:42.919Z,101409.98
2018-12-14T21:11:18.446Z,101410.45
2018-12-14T21:13:50.541Z,101416.49
2018-12-14T21:16:25.966Z,101415.45
2018-12-14T21:18:56.801Z,101413.37
2018-12-14T21:21:30.087Z,101417.97
2018-12-14T21:24:02.309Z,101414.11
2018-12-14T21:26:39.622Z,101410.37
2018-12-14T21:38:06.822Z,101413.58
2018-12-14T21:40:38.835Z,101414.19
2018-12-14T21:43:11.377Z,101418.75
2018-12-14T21:45:43.124Z,101415.02
2018-12-14T21:48:15.564Z,101411.37
2018-12-14T21:50:48.464Z,101409.80
2018-12-14T21:53:20.576Z,101412.15
2018-12-14T21:55:53.005Z,101416.97
2018-12-14T21:58:24.966Z,101415.94
2018-12-14T22:01:01.708Z,101416.35
2018-12-14T22:03:34.342Z,101414.70
2018-12-14T22:06:06.531Z,101417.36
2018-12-14T22:08:36.620Z,101410.41
2018-12-14T22:11:09.002Z,101413.97
2018-12-14T22:13:41.809Z,101418.02
2018-12-14T22:16:13.428Z,101418.54
2018-12-14T22:18:45.699Z,101417.31
2018-12-14T22:21:17.974Z,101412.36
2018-12-14T22:23:50.193Z,101405.41
2018-12-14T22:26:23.137Z,101407.37
2018-12-14T22:28:55.211Z,101410.31
2018-12-14T22:31:27.904Z,101406.06
2018-12-14T22:34:00.994Z,101405.20
2018-12-14T22:36:34.441Z,101410.94
2018-12-14T22:39:07.543Z,101411.45
2018-12-14T22:41:40.751Z,101410.45
2018-12-14T22:44:11.831Z,101409.28
2018-12-14T22:46:45.577Z,101410.88
2018-12-14T22:49:16.738Z,101415.27
2018-12-14T22:51:49.317Z,101422.66
2018-12-14T22:54:32.137Z,101425.09
2018-12-14T22:57:04.713Z,101423.14
2018-12-14T22:59:37.355Z,101423.58
2018-12-14T23:02:09.483Z,101417.92
2018-12-14T23:04:41.783Z,101422.19
2018-12-14T23:07:13.669Z,101415.62
2018-12-14T23:09:45.956Z,101427.66
2018-12-14T23:12:19.138Z,101425.17
2018-12-14T23:14:52.649Z,101423.48
2018-12-14T23:17:26.976Z,101426.05
2018-12-14T23:19:58.919Z,101425.70
2018-12-14T23:22:31.524Z,101430.75
2018-12-14T23:25:03.260Z,101425.27
2018-12-14T23:27:35.871Z,101428.70
2018-12-14T23:30:10.869Z,101427.09
2018-12-14T23:32:42.869Z,101428.18
2018-12-14T23:35:15.377Z,101428.78
2018-12-14T23:37:47.999Z,101430.17
2018-12-14T23:40:21.034Z,101426.66
2018-12-14T23:45:24.120Z,101425.05
2018-12-14T23:47:56.067Z,101435.52
2018-12-14T23:50:28.476Z,101426.78
2018-12-14T23:53:00.967Z,101424.09
2018-12-14T23:55:43.077Z,101423.53
2018-12-14T23:58:15.565Z,101417.73
