createdAt,value
2018-05-08T00:00:00.080Z,2.20
2018-05-08T00:02:28.560Z,2.03
2018-05-08T00:04:56.989Z,2.50
2018-05-08T00:07:25.405Z,2.50
2018-05-08T00:09:53.906Z,2.20
2018-05-08T00:12:22.321Z,2.30
2018-05-08T00:14:50.737Z,2.20
2018-05-08T00:17:19.192Z,2.20
2018-05-08T00:19:47.609Z,2.03
2018-05-08T00:22:16.038Z,2.30
2018-05-08T00:24:44.520Z,2.17
2018-05-08T00:27:12.958Z,2.50
2018-05-08T00:29:41.403Z,1.97
2018-05-08T00:32:09.869Z,2.40
2018-05-08T00:34:38.292Z,2.40
2018-05-08T00:37:06.712Z,2.27
2018-05-08T00:39:35.176Z,2.57
2018-05-08T00:42:03.607Z,2.23
2018-05-08T00:44:32.026Z,2.43
2018-05-08T00:47:00.664Z,2.47
2018-05-08T00:49:29.085Z,2.90
2018-05-08T00:51:57.513Z,1.93
2018-05-08T00:54:38.034Z,2.57
2018-05-08T00:57:06.463Z,2.40
2018-05-08T00:59:34.888Z,2.27
2018-05-08T01:02:03.349Z,2.57
2018-05-08T01:04:31.807Z,2.37
2018-05-08T01:07:00.223Z,2.20
2018-05-08T01:09:28.678Z,2.40
2018-05-08T01:11:57.115Z,2.67
2018-05-08T01:14:25.546Z,2.50
2018-05-08T01:16:54.017Z,2.60
2018-05-08T01:19:22.477Z,2.27
2018-05-08T01:21:50.899Z,2.57
2018-05-08T01:24:19.382Z,2.63
2018-05-08T01:26:47.802Z,2.20
2018-05-08T01:29:16.233Z,2.50
2018-05-08T01:31:44.706Z,2.20
2018-05-08T01:34:13.121Z,2.90
2018-05-08T01:36:41.532Z,2.40
2018-05-08T01:39:10.015Z,3.20
2018-05-08T01:41:38.469Z,2.67
2018-05-08T01:44:06.930Z,2.70
2018-05-08T01:46:35.415Z,2.60
2018-05-08T01:49:03.849Z,2.80
2018-05-08T01:51:32.276Z,3.00
2018-05-08T01:54:00.767Z,2.60
2018-05-08T01:56:29.197Z,2.93
2018-05-08T01:58:57.965Z,2.40
2018-05-08T02:01:26.442Z,2.60
2018-05-08T02:03:54.853Z,2.87
2018-05-08T02:06:23.266Z,2.87
2018-05-08T02:08:51.745Z,2.57
2018-05-08T02:11:20.160Z,3.00
2018-05-08T02:13:48.578Z,2.40
2018-05-08T02:16:17.050Z,2.57
2018-05-08T02:18:45.468Z,2.50
2018-05-08T02:21:13.883Z,2.77
2018-05-08T02:23:42.342Z,2.50
2018-05-08T02:26:10.752Z,2.60
2018-05-08T02:28:39.209Z,2.67
2018-05-08T02:31:07.719Z,2.60
2018-05-08T02:33:36.157Z,2.50
2018-05-08T02:36:04.592Z,2.70
2018-05-08T02:38:33.059Z,2.50
2018-05-08T02:41:01.492Z,2.37
2018-05-08T02:43:29.905Z,2.67
2018-05-08T02:45:58.380Z,2.70
2018-05-08T02:48:26.818Z,2.70
2018-05-08T02:50:55.250Z,3.07
2018-05-08T02:53:23.708Z,2.90
2018-05-08T02:55:52.133Z,3.10
2018-05-08T02:58:20.561Z,3.03
2018-05-08T03:00:49.032Z,2.97
2018-05-08T03:03:17.446Z,2.80
2018-05-08T03:05:45.864Z,2.67
2018-05-08T03:08:14.341Z,3.23
2018-05-08T03:10:42.771Z,3.40
2018-05-08T03:13:11.198Z,3.00
2018-05-08T03:15:39.652Z,3.40
2018-05-08T03:18:08.085Z,3.37
2018-05-08T03:20:36.512Z,2.70
2018-05-08T03:23:05.000Z,2.50
2018-05-08T03:25:33.422Z,2.73
2018-05-08T03:28:01.852Z,2.93
2018-05-08T03:30:30.317Z,3.37
2018-05-08T03:32:58.736Z,3.47
2018-05-08T03:35:27.164Z,3.27
2018-05-08T03:37:55.619Z,3.70
2018-05-08T03:40:24.052Z,2.73
2018-05-08T03:42:52.480Z,2.73
2018-05-08T03:45:20.961Z,3.40
2018-05-08T03:47:49.381Z,3.07
2018-05-08T03:50:17.796Z,3.30
2018-05-08T03:52:46.394Z,3.40
2018-05-08T03:55:14.817Z,3.10
2018-05-08T03:57:43.236Z,3.33
2018-05-08T04:00:23.529Z,2.97
2018-05-08T04:03:03.781Z,3.50
2018-05-08T04:05:43.881Z,2.90
2018-05-08T04:08:22.121Z,3.00
2018-05-08T04:10:50.535Z,3.30
2018-05-08T04:13:18.977Z,3.20
2018-05-08T04:15:47.413Z,3.20
2018-05-08T04:18:15.869Z,3.17
2018-05-08T04:20:44.297Z,3.70
2018-05-08T04:23:13.648Z,3.17
2018-05-08T04:25:42.132Z,3.50
2018-05-08T04:28:10.559Z,3.60
2018-05-08T04:30:38.995Z,3.50
2018-05-08T04:33:07.475Z,3.90
2018-05-08T04:35:35.928Z,3.60
2018-05-08T04:38:04.353Z,3.63
2018-05-08T04:40:32.827Z,3.50
2018-05-08T04:43:01.258Z,3.80
2018-05-08T04:45:29.687Z,4.17
2018-05-08T04:47:58.160Z,3.87
2018-05-08T04:50:26.581Z,4.00
2018-05-08T04:52:55.006Z,4.63
2018-05-08T04:55:23.492Z,4.23
2018-05-08T04:57:51.921Z,4.17
2018-05-08T05:00:20.345Z,4.43
2018-05-08T05:02:48.834Z,4.70
2018-05-08T05:05:17.280Z,4.67
2018-05-08T05:07:45.708Z,4.03
2018-05-08T05:10:14.163Z,4.30
2018-05-08T05:12:42.586Z,4.40
2018-05-08T05:15:11.077Z,4.07
2018-05-08T05:17:39.638Z,4.13
2018-05-08T05:20:08.061Z,4.80
2018-05-08T05:22:36.541Z,4.90
2018-05-08T05:25:05.013Z,4.00
2018-05-08T05:27:33.432Z,4.17
2018-05-08T05:30:01.853Z,4.37
2018-05-08T05:32:30.327Z,4.37
2018-05-08T05:34:58.751Z,4.53
2018-05-08T05:37:27.184Z,4.10
2018-05-08T05:39:55.663Z,4.57
2018-05-08T05:42:24.072Z,4.30
2018-05-08T05:44:52.493Z,4.17
2018-05-08T05:47:21.009Z,3.83
2018-05-08T05:49:49.417Z,3.90
2018-05-08T05:52:17.835Z,4.17
2018-05-08T05:54:46.311Z,4.53
2018-05-08T05:57:14.723Z,3.90
2018-05-08T05:59:43.205Z,4.60
2018-05-08T06:02:11.663Z,4.60
2018-05-08T06:04:40.083Z,4.10
2018-05-08T06:07:08.501Z,3.87
2018-05-08T06:09:36.977Z,4.63
2018-05-08T06:12:05.445Z,4.03
2018-05-08T06:14:33.866Z,4.27
2018-05-08T06:17:02.344Z,4.63
2018-05-08T06:19:30.777Z,3.90
2018-05-08T06:21:59.192Z,4.33
2018-05-08T06:24:27.672Z,4.60
2018-05-08T06:26:56.101Z,4.57
2018-05-08T06:29:24.524Z,4.57
2018-05-08T06:31:52.989Z,4.37
2018-05-08T06:34:21.400Z,4.10
2018-05-08T06:36:49.818Z,3.97
2018-05-08T06:39:18.272Z,4.30
2018-05-08T06:41:46.684Z,3.93
2018-05-08T06:44:15.100Z,4.37
2018-05-08T06:46:43.695Z,4.10
2018-05-08T06:49:12.062Z,4.40
2018-05-08T06:51:40.482Z,4.00
2018-05-08T06:54:08.955Z,5.00
2018-05-08T06:56:37.368Z,4.10
2018-05-08T06:59:05.776Z,4.00
2018-05-08T07:01:34.235Z,4.33
2018-05-08T07:04:02.704Z,4.50
2018-05-08T07:06:31.113Z,4.40
2018-05-08T07:08:59.570Z,4.17
2018-05-08T07:11:27.984Z,4.73
2018-05-08T07:13:56.406Z,4.67
2018-05-08T07:16:24.873Z,4.10
2018-05-08T07:18:53.289Z,4.40
2018-05-08T07:21:21.723Z,4.30
2018-05-08T07:23:50.184Z,4.50
2018-05-08T07:26:18.607Z,4.43
2018-05-08T07:28:47.057Z,4.10
2018-05-08T07:31:15.509Z,4.23
2018-05-08T07:33:43.914Z,4.40
2018-05-08T07:36:12.330Z,4.30
2018-05-08T07:38:40.785Z,4.43
2018-05-08T07:41:09.245Z,4.63
2018-05-08T07:43:37.665Z,4.23
2018-05-08T07:46:06.160Z,4.50
2018-05-08T07:48:34.581Z,4.50
2018-05-08T07:51:03.017Z,4.27
2018-05-08T07:53:31.464Z,4.60
2018-05-08T07:55:59.885Z,4.47
2018-05-08T07:58:28.348Z,4.30
2018-05-08T08:00:56.805Z,3.87
2018-05-08T08:03:25.236Z,4.03
2018-05-08T08:05:53.670Z,4.50
2018-05-08T08:08:22.165Z,3.93
2018-05-08T08:10:50.585Z,4.03
2018-05-08T08:13:19.030Z,4.27
2018-05-08T08:15:47.495Z,4.00
2018-05-08T08:18:15.914Z,3.70
2018-05-08T08:20:44.367Z,4.33
2018-05-08T08:23:12.853Z,3.80
2018-05-08T08:25:41.401Z,3.77
2018-05-08T08:28:09.819Z,3.80
2018-05-08T08:30:38.329Z,3.77
2018-05-08T08:33:06.761Z,3.40
2018-05-08T08:35:35.223Z,3.70
2018-05-08T08:38:03.714Z,3.30
2018-05-08T08:40:32.124Z,3.30
2018-05-08T08:43:00.561Z,3.43
2018-05-08T08:45:29.011Z,2.97
2018-05-08T08:47:57.460Z,2.90
2018-05-08T08:50:25.873Z,3.17
2018-05-08T08:52:54.320Z,3.03
2018-05-08T08:55:22.724Z,2.70
2018-05-08T08:57:51.143Z,3.00
2018-05-08T09:00:19.601Z,2.60
2018-05-08T09:02:48.008Z,2.60
2018-05-08T09:05:16.446Z,2.03
2018-05-08T09:07:44.934Z,2.17
2018-05-08T09:10:13.385Z,2.00
2018-05-08T09:12:41.800Z,1.90
2018-05-08T09:15:10.244Z,1.90
2018-05-08T09:17:38.661Z,2.00
2018-05-08T09:20:07.080Z,2.10
2018-05-08T09:22:35.543Z,1.90
2018-05-08T09:25:04.413Z,1.80
2018-05-08T09:27:32.902Z,1.90
2018-05-08T09:30:01.325Z,2.20
2018-05-08T09:32:29.747Z,2.07
2018-05-08T09:34:58.153Z,2.10
2018-05-08T09:37:26.616Z,2.00
2018-05-08T09:39:55.055Z,1.93
2018-05-08T09:42:23.472Z,1.83
2018-05-08T09:44:51.928Z,1.73
2018-05-08T09:47:20.352Z,1.90
2018-05-08T09:49:48.761Z,2.07
2018-05-08T09:52:17.218Z,2.00
2018-05-08T09:54:45.642Z,1.97
2018-05-08T09:57:14.052Z,2.17
2018-05-08T09:59:42.528Z,2.23
2018-05-08T10:02:10.961Z,2.17
2018-05-08T10:04:39.371Z,1.77
2018-05-08T10:07:07.836Z,1.87
2018-05-08T10:09:36.246Z,2.13
2018-05-08T10:12:04.672Z,1.70
2018-05-08T10:14:33.153Z,1.93
2018-05-08T10:17:01.564Z,1.60
2018-05-08T10:19:30.000Z,1.70
2018-05-08T10:21:58.460Z,1.50
2018-05-08T10:24:26.889Z,1.90
2018-05-08T10:26:55.465Z,1.90
2018-05-08T10:29:23.931Z,1.67
2018-05-08T10:31:52.407Z,1.90
2018-05-08T10:34:20.831Z,2.10
2018-05-08T10:36:49.303Z,2.17
2018-05-08T10:39:17.757Z,1.90
2018-05-08T10:41:46.181Z,2.23
2018-05-08T10:44:14.632Z,2.17
2018-05-08T10:46:43.051Z,1.90
2018-05-08T10:49:11.487Z,2.20
2018-05-08T10:51:39.949Z,1.90
2018-05-08T10:54:08.382Z,1.87
2018-05-08T10:56:36.793Z,2.15
2018-05-08T10:59:05.279Z,1.90
2018-05-08T11:01:33.698Z,2.17
2018-05-08T11:04:02.140Z,2.22
2018-05-08T11:06:30.625Z,2.00
2018-05-08T11:08:59.063Z,2.30
2018-05-08T11:11:27.483Z,1.97
2018-05-08T11:13:55.937Z,2.10
2018-05-08T11:16:24.348Z,1.90
2018-05-08T11:18:52.772Z,2.50
2018-05-08T11:21:21.236Z,1.90
2018-05-08T11:23:49.652Z,2.10
2018-05-08T11:26:18.134Z,1.80
2018-05-08T11:28:46.596Z,1.87
2018-05-08T11:31:15.007Z,1.98
2018-05-08T11:33:43.432Z,2.00
2018-05-08T11:36:11.893Z,1.80
2018-05-08T11:38:40.300Z,1.92
2018-05-08T11:41:08.729Z,2.00
2018-05-08T11:43:37.180Z,1.80
2018-05-08T11:46:05.592Z,1.87
2018-05-08T11:48:34.121Z,1.90
2018-05-08T11:51:02.590Z,1.80
2018-05-08T11:53:31.008Z,2.05
2018-05-08T11:55:59.441Z,1.80
2018-05-08T11:58:27.916Z,1.50
2018-05-08T12:00:56.410Z,1.45
2018-05-08T12:03:24.793Z,1.55
2018-05-08T12:05:53.289Z,1.80
2018-05-08T12:08:21.704Z,1.80
2018-05-08T12:10:50.112Z,1.83
2018-05-08T12:13:18.592Z,1.77
2018-05-08T12:15:47.012Z,1.60
2018-05-08T12:18:15.420Z,1.80
2018-05-08T12:20:43.915Z,1.50
2018-05-08T12:23:12.328Z,1.40
2018-05-08T12:25:40.754Z,1.42
2018-05-08T12:28:09.212Z,1.60
2018-05-08T12:30:37.811Z,1.40
2018-05-08T12:33:06.096Z,1.67
2018-05-08T12:35:34.545Z,1.70
2018-05-08T12:38:02.949Z,1.70
2018-05-08T12:40:31.412Z,1.40
2018-05-08T12:42:59.865Z,1.35
2018-05-08T12:45:28.280Z,1.60
2018-05-08T12:47:56.733Z,1.20
2018-05-08T12:50:25.265Z,1.05
2018-05-08T12:52:53.646Z,1.48
2018-05-08T12:55:22.071Z,1.70
2018-05-08T12:57:50.533Z,1.65
2018-05-08T13:00:18.951Z,1.35
2018-05-08T13:02:47.412Z,1.35
2018-05-08T13:05:15.887Z,1.30
2018-05-08T13:07:44.318Z,1.50
2018-05-08T13:10:12.732Z,1.48
2018-05-08T13:12:41.188Z,1.50
2018-05-08T13:15:09.600Z,1.10
2018-05-08T13:17:38.017Z,1.30
2018-05-08T13:20:06.509Z,1.23
2018-05-08T13:22:34.937Z,1.70
2018-05-08T13:25:03.372Z,1.52
2018-05-08T13:27:31.845Z,1.62
2018-05-08T13:30:00.270Z,1.25
2018-05-08T13:32:28.691Z,1.30
2018-05-08T13:34:57.166Z,1.40
2018-05-08T13:37:25.577Z,1.67
2018-05-08T13:39:54.018Z,1.10
2018-05-08T13:42:22.515Z,1.25
2018-05-08T13:44:50.934Z,1.45
2018-05-08T13:47:19.348Z,1.20
2018-05-08T13:49:47.803Z,1.30
2018-05-08T13:52:16.218Z,1.40
2018-05-08T13:54:44.636Z,1.62
2018-05-08T13:57:13.092Z,1.50
2018-05-08T13:59:41.794Z,1.12
2018-05-08T14:02:10.240Z,1.92
2018-05-08T14:04:38.694Z,1.25
2018-05-08T14:07:07.145Z,1.70
2018-05-08T14:09:35.582Z,1.35
2018-05-08T14:12:04.055Z,1.75
2018-05-08T14:14:32.487Z,1.40
2018-05-08T14:17:01.132Z,1.42
2018-05-08T14:19:29.629Z,1.35
2018-05-08T14:21:58.032Z,1.40
2018-05-08T14:24:26.443Z,1.60
2018-05-08T14:26:54.899Z,1.45
2018-05-08T14:29:23.312Z,1.40
2018-05-08T14:31:51.722Z,1.50
2018-05-08T14:34:20.176Z,1.73
2018-05-08T14:36:48.607Z,1.55
2018-05-08T14:39:17.025Z,1.50
2018-05-08T14:41:45.515Z,1.40
2018-05-08T14:44:13.969Z,1.10
2018-05-08T14:46:42.394Z,1.45
2018-05-08T14:49:10.968Z,1.40
2018-05-08T14:51:39.303Z,1.40
2018-05-08T14:54:07.724Z,1.50
2018-05-08T14:56:36.207Z,1.50
2018-05-08T14:59:04.653Z,1.87
2018-05-08T15:01:33.106Z,1.75
2018-05-08T15:04:01.588Z,1.80
2018-05-08T15:06:30.045Z,1.60
2018-05-08T15:08:58.455Z,1.67
2018-05-08T15:11:26.924Z,1.60
2018-05-08T15:13:55.340Z,2.00
2018-05-08T15:16:23.757Z,1.73
2018-05-08T15:18:52.242Z,2.08
2018-05-08T15:21:20.653Z,1.25
2018-05-08T15:23:49.059Z,1.80
2018-05-08T15:26:17.702Z,1.60
2018-05-08T15:28:46.117Z,1.70
2018-05-08T15:31:14.556Z,1.92
2018-05-08T15:33:43.010Z,2.30
2018-05-08T15:36:11.425Z,1.77
2018-05-08T15:38:39.834Z,1.48
2018-05-08T15:41:08.335Z,1.42
2018-05-08T15:43:36.744Z,1.70
2018-05-08T15:46:05.157Z,1.70
2018-05-08T15:48:33.634Z,1.80
2018-05-08T15:51:02.052Z,1.70
2018-05-08T15:53:30.477Z,1.83
2018-05-08T15:55:59.016Z,1.80
2018-05-08T15:58:27.957Z,1.73
2018-05-08T16:00:56.378Z,1.62
2018-05-08T16:03:24.851Z,2.03
2018-05-08T16:05:53.295Z,2.05
2018-05-08T16:08:21.711Z,1.93
2018-05-08T16:10:50.202Z,2.20
2018-05-08T16:13:18.621Z,1.97
2018-05-08T16:15:47.054Z,1.80
2018-05-08T16:18:15.508Z,2.20
2018-05-08T16:20:43.940Z,2.30
2018-05-08T16:23:12.348Z,1.97
2018-05-08T16:25:40.809Z,2.00
2018-05-08T16:28:09.217Z,2.27
2018-05-08T16:30:37.785Z,1.63
2018-05-08T16:33:06.138Z,2.30
2018-05-08T16:35:34.547Z,2.00
2018-05-08T16:38:02.964Z,1.90
2018-05-08T16:40:31.420Z,2.27
2018-05-08T16:42:59.832Z,2.23
2018-05-08T16:45:28.252Z,2.17
2018-05-08T16:47:56.728Z,2.20
2018-05-08T16:50:25.144Z,2.00
2018-05-08T16:52:53.562Z,2.20
2018-05-08T16:55:22.024Z,2.33
2018-05-08T16:57:50.791Z,2.40
2018-05-08T17:00:19.210Z,2.20
2018-05-08T17:02:47.738Z,2.13
2018-05-08T17:05:16.144Z,2.00
2018-05-08T17:07:44.548Z,2.10
2018-05-08T17:10:12.993Z,2.23
2018-05-08T17:12:41.433Z,2.10
2018-05-08T17:15:09.877Z,2.13
2018-05-08T17:17:38.338Z,2.10
2018-05-08T17:20:06.771Z,2.23
2018-05-08T17:22:35.190Z,2.10
2018-05-08T17:25:03.685Z,2.73
2018-05-08T17:27:32.111Z,2.30
2018-05-08T17:30:00.536Z,2.33
2018-05-08T17:32:29.003Z,2.03
2018-05-08T17:34:57.417Z,2.50
2018-05-08T17:37:26.127Z,2.30
2018-05-08T17:39:54.598Z,2.20
2018-05-08T17:42:23.005Z,2.27
2018-05-08T17:44:51.429Z,2.30
2018-05-08T17:47:19.928Z,2.30
2018-05-08T17:49:48.337Z,1.90
2018-05-08T17:52:16.749Z,2.37
2018-05-08T17:54:45.218Z,2.00
2018-05-08T17:57:13.654Z,2.30
2018-05-08T17:59:42.158Z,2.03
2018-05-08T18:02:10.568Z,2.00
2018-05-08T18:04:38.976Z,2.53
2018-05-08T18:07:07.408Z,2.33
2018-05-08T18:09:35.869Z,2.07
2018-05-08T18:12:04.276Z,2.40
2018-05-08T18:14:32.709Z,2.40
2018-05-08T18:17:01.158Z,2.23
2018-05-08T18:19:29.579Z,2.37
2018-05-08T18:21:57.993Z,2.60
2018-05-08T18:24:26.465Z,2.13
2018-05-08T18:26:54.889Z,2.27
2018-05-08T18:29:23.320Z,2.43
2018-05-08T18:31:51.784Z,1.93
2018-05-08T18:34:20.209Z,2.10
2018-05-08T18:36:48.633Z,2.30
2018-05-08T18:39:17.100Z,2.27
2018-05-08T18:41:45.516Z,2.27
2018-05-08T18:44:13.938Z,2.40
2018-05-08T18:46:42.405Z,2.60
2018-05-08T18:49:10.817Z,2.20
2018-05-08T18:51:39.226Z,2.30
2018-05-08T18:54:07.689Z,2.30
2018-05-08T18:56:36.108Z,2.43
2018-05-08T18:59:04.527Z,2.30
2018-05-08T19:01:33.008Z,2.60
2018-05-08T19:04:01.495Z,2.30
2018-05-08T19:06:29.918Z,2.17
2018-05-08T19:08:58.385Z,2.47
2018-05-08T19:11:32.416Z,2.40
2018-05-08T19:14:00.888Z,2.20
2018-05-08T19:16:29.296Z,2.37
2018-05-08T19:19:03.413Z,2.63
2018-05-08T19:21:31.832Z,2.57
2018-05-08T19:24:05.949Z,2.50
2018-05-08T19:26:34.463Z,2.23
2018-05-08T19:29:08.481Z,2.50
2018-05-08T19:31:36.904Z,2.80
2018-05-08T19:34:05.372Z,2.43
2018-05-08T19:39:39.886Z,2.40
2018-05-08T19:42:08.327Z,2.30
2018-05-08T19:44:36.737Z,2.33
2018-05-08T19:47:05.140Z,2.80
2018-05-08T19:49:33.626Z,2.63
2018-05-08T19:52:02.061Z,2.40
2018-05-08T19:54:30.480Z,2.80
2018-05-08T19:56:58.933Z,2.70
2018-05-08T19:59:27.356Z,2.67
2018-05-08T20:01:55.773Z,2.73
2018-05-08T20:04:24.252Z,3.07
2018-05-08T20:06:52.681Z,2.80
2018-05-08T20:09:21.109Z,2.33
2018-05-08T20:11:49.584Z,2.70
2018-05-08T20:14:18.015Z,2.90
2018-05-08T20:16:46.432Z,3.00
2018-05-08T20:19:14.880Z,2.70
2018-05-08T20:21:43.310Z,2.57
2018-05-08T20:24:11.725Z,2.83
2018-05-08T20:26:40.194Z,2.77
2018-05-08T20:29:08.648Z,2.47
2018-05-08T20:31:37.204Z,2.90
2018-05-08T20:34:05.689Z,2.60
2018-05-08T20:36:34.100Z,2.63
2018-05-08T20:39:02.589Z,2.70
2018-05-08T20:41:31.006Z,2.23
2018-05-08T20:43:59.429Z,2.40
2018-05-08T20:46:27.893Z,2.50
2018-05-08T20:48:56.532Z,2.87
2018-05-08T20:51:24.945Z,2.87
2018-05-08T20:53:53.366Z,2.57
2018-05-08T20:56:21.869Z,3.03
2018-05-08T20:58:50.287Z,2.97
2018-05-08T21:01:18.754Z,2.80
2018-05-08T21:03:47.256Z,2.83
2018-05-08T21:06:15.720Z,3.10
2018-05-08T21:08:44.400Z,2.90
2018-05-08T21:11:12.874Z,2.73
2018-05-08T21:13:41.286Z,2.57
2018-05-08T21:16:09.698Z,3.00
2018-05-08T21:18:38.339Z,2.93
2018-05-08T21:21:06.752Z,2.93
2018-05-08T21:23:35.208Z,2.70
2018-05-08T21:26:03.677Z,2.90
2018-05-08T21:28:37.501Z,3.10
2018-05-08T21:31:11.467Z,3.13
2018-05-08T21:33:39.933Z,2.93
2018-05-08T21:36:08.359Z,3.50
2018-05-08T21:38:36.817Z,2.80
2018-05-08T21:41:05.228Z,3.33
2018-05-08T21:43:33.647Z,3.17
2018-05-08T21:46:02.128Z,3.37
2018-05-08T21:48:30.548Z,3.13
2018-05-08T21:50:58.968Z,3.30
2018-05-08T21:53:27.418Z,3.13
2018-05-08T21:55:55.844Z,3.43
2018-05-08T21:58:24.266Z,3.47
2018-05-08T22:00:52.732Z,3.40
2018-05-08T22:03:21.144Z,3.60
2018-05-08T22:05:49.569Z,3.17
2018-05-08T22:08:18.040Z,3.17
2018-05-08T22:10:46.449Z,3.50
2018-05-08T22:13:14.865Z,2.97
2018-05-08T22:15:43.355Z,2.90
2018-05-08T22:18:11.762Z,3.00
2018-05-08T22:20:40.178Z,3.23
2018-05-08T22:23:08.628Z,2.90
2018-05-08T22:25:37.056Z,3.23
2018-05-08T22:28:05.478Z,3.10
2018-05-08T22:30:33.933Z,3.77
2018-05-08T22:33:02.340Z,3.70
2018-05-08T22:35:30.750Z,3.23
2018-05-08T22:37:59.333Z,3.00
2018-05-08T22:40:27.756Z,3.60
2018-05-08T22:42:56.169Z,3.70
2018-05-08T22:45:24.630Z,3.43
2018-05-08T22:47:53.051Z,3.60
2018-05-08T22:50:21.488Z,3.37
2018-05-08T22:52:49.960Z,3.50
2018-05-08T22:55:18.393Z,3.50
2018-05-08T22:57:46.805Z,3.43
2018-05-08T23:00:15.316Z,3.30
2018-05-08T23:02:43.729Z,3.33
2018-05-08T23:05:12.157Z,3.40
2018-05-08T23:07:40.608Z,3.20
2018-05-08T23:10:09.025Z,3.33
2018-05-08T23:12:37.441Z,3.27
2018-05-08T23:15:05.896Z,3.40
2018-05-08T23:17:34.312Z,3.90
2018-05-08T23:20:02.765Z,3.23
2018-05-08T23:22:31.245Z,3.63
2018-05-08T23:24:59.664Z,3.63
2018-05-08T23:27:28.079Z,3.33
2018-05-08T23:29:56.555Z,3.73
2018-05-08T23:32:24.987Z,3.53
2018-05-08T23:34:53.413Z,4.07
2018-05-08T23:37:21.870Z,3.77
2018-05-08T23:39:50.290Z,3.80
2018-05-08T23:42:18.715Z,3.73
2018-05-08T23:44:47.181Z,4.10
2018-05-08T23:47:15.604Z,3.90
2018-05-08T23:49:44.025Z,3.90
2018-05-08T23:52:12.477Z,3.77
2018-05-08T23:54:40.880Z,3.67
2018-05-08T23:57:09.293Z,3.63
2018-05-08T23:59:37.748Z,3.90
