createdAt,value
2022-08-03T00:00:24.325Z,2.53
2022-08-03T00:02:51.403Z,2.00
2022-08-03T00:05:18.286Z,2.42
2022-08-03T00:07:45.108Z,2.38
2022-08-03T00:10:13.542Z,2.35
2022-08-03T00:12:40.845Z,2.25
2022-08-03T00:15:15.089Z,2.78
2022-08-03T00:17:52.831Z,2.90
2022-08-03T00:20:22.139Z,2.10
2022-08-03T00:22:49.798Z,3.03
2022-08-03T00:25:16.895Z,2.40
2022-08-03T00:27:43.888Z,2.20
2022-08-03T00:30:11.069Z,2.40
2022-08-03T00:32:38.777Z,2.15
2022-08-03T00:35:28.050Z,2.45
2022-08-03T00:37:59.291Z,2.15
2022-08-03T00:40:26.336Z,2.25
2022-08-03T00:42:59.455Z,2.08
2022-08-03T00:45:29.822Z,3.10
2022-08-03T00:47:57.561Z,2.45
2022-08-03T00:50:25.922Z,2.25
2022-08-03T00:52:54.681Z,2.50
2022-08-03T00:55:22.012Z,2.25
2022-08-03T00:57:49.358Z,2.33
2022-08-03T01:00:19.268Z,2.10
2022-08-03T01:02:46.178Z,2.20
2022-08-03T01:05:13.877Z,2.95
2022-08-03T01:07:52.951Z,2.00
2022-08-03T01:10:25.663Z,3.03
2022-08-03T01:13:59.873Z,2.05
2022-08-03T01:16:18.741Z,2.15
2022-08-03T01:18:52.580Z,1.90
2022-08-03T01:21:45.628Z,2.28
2022-08-03T01:24:58.264Z,2.00
2022-08-03T01:27:51.564Z,2.17
2022-08-03T01:30:19.269Z,2.10
2022-08-03T01:33:00.540Z,2.50
2022-08-03T01:36:05.297Z,2.42
2022-08-03T01:38:38.523Z,3.00
2022-08-03T01:41:15.435Z,2.85
2022-08-03T01:44:26.406Z,2.15
2022-08-03T01:46:37.110Z,2.15
2022-08-03T01:49:09.198Z,2.17
2022-08-03T01:52:00.842Z,2.40
2022-08-03T01:54:28.097Z,2.28
2022-08-03T01:56:59.050Z,2.13
2022-08-03T01:59:26.926Z,2.30
2022-08-03T02:02:32.387Z,2.17
2022-08-03T02:04:43.733Z,2.17
2022-08-03T02:07:12.193Z,2.25
2022-08-03T02:09:46.898Z,1.80
2022-08-03T02:12:15.087Z,2.87
2022-08-03T02:14:44.524Z,2.13
2022-08-03T02:17:14.018Z,2.08
2022-08-03T02:19:42.944Z,2.28
2022-08-03T02:22:12.125Z,2.10
2022-08-03T02:24:39.364Z,2.40
2022-08-03T02:27:13.243Z,2.33
2022-08-03T02:29:42.539Z,2.92
2022-08-03T02:32:14.234Z,3.78
2022-08-03T02:34:45.146Z,2.40
2022-08-03T02:37:13.153Z,2.22
2022-08-03T02:39:42.880Z,2.13
2022-08-03T02:42:12.853Z,2.50
2022-08-03T02:44:43.771Z,2.35
2022-08-03T02:47:13.128Z,2.35
2022-08-03T02:49:50.464Z,2.08
2022-08-03T02:52:21.444Z,2.03
2022-08-03T02:54:50.990Z,2.03
2022-08-03T02:57:19.427Z,2.67
2022-08-03T02:59:47.258Z,2.38
2022-08-03T03:02:16.895Z,2.20
2022-08-03T03:05:53.565Z,2.63
2022-08-03T03:07:41.711Z,2.30
2022-08-03T03:10:21.921Z,2.40
2022-08-03T03:12:55.507Z,2.38
2022-08-03T03:15:24.379Z,2.60
2022-08-03T03:17:53.570Z,2.30
2022-08-03T03:20:29.342Z,2.60
2022-08-03T03:23:00.612Z,4.75
2022-08-03T03:25:29.409Z,2.15
2022-08-03T03:27:56.656Z,2.50
2022-08-03T03:30:25.152Z,2.35
2022-08-03T03:32:52.668Z,2.10
2022-08-03T03:35:20.046Z,2.35
2022-08-03T03:37:46.874Z,2.25
2022-08-03T03:40:15.158Z,2.10
2022-08-03T03:42:42.314Z,2.95
2022-08-03T03:45:09.768Z,3.63
2022-08-03T03:47:36.845Z,2.50
2022-08-03T03:50:07.646Z,3.67
2022-08-03T03:52:34.782Z,2.30
2022-08-03T03:55:01.937Z,2.50
2022-08-03T03:57:29.458Z,2.50
2022-08-03T03:59:56.514Z,2.80
2022-08-03T04:02:23.747Z,2.17
2022-08-03T04:05:08.968Z,2.55
2022-08-03T04:08:29.822Z,2.33
2022-08-03T04:11:14.742Z,2.38
2022-08-03T04:13:58.122Z,2.42
2022-08-03T04:16:33.615Z,2.60
2022-08-03T04:19:08.419Z,2.63
2022-08-03T04:21:38.054Z,2.50
2022-08-03T04:24:07.507Z,3.33
2022-08-03T04:26:37.269Z,2.40
2022-08-03T04:29:05.231Z,2.70
2022-08-03T04:31:33.592Z,2.60
2022-08-03T04:34:00.734Z,2.47
2022-08-03T04:36:32.119Z,3.28
2022-08-03T04:39:14.314Z,2.17
2022-08-03T04:42:02.277Z,4.65
2022-08-03T04:44:30.529Z,2.70
2022-08-03T04:46:59.578Z,2.45
2022-08-03T04:49:27.304Z,4.68
2022-08-03T04:51:54.268Z,2.70
2022-08-03T04:54:21.075Z,2.63
2022-08-03T04:56:48.092Z,4.10
2022-08-03T04:59:15.004Z,2.50
2022-08-03T05:01:44.720Z,3.15
2022-08-03T05:04:11.621Z,2.50
2022-08-03T05:06:41.456Z,2.88
2022-08-03T05:09:15.270Z,2.50
2022-08-03T05:12:02.010Z,3.10
2022-08-03T05:14:28.801Z,4.47
2022-08-03T05:16:55.541Z,3.25
2022-08-03T05:19:22.300Z,2.13
2022-08-03T05:21:52.733Z,3.10
2022-08-03T05:24:20.045Z,2.58
2022-08-03T05:26:46.845Z,2.83
2022-08-03T05:29:13.597Z,3.08
2022-08-03T05:31:40.961Z,2.50
2022-08-03T05:34:08.143Z,2.63
2022-08-03T05:36:35.033Z,3.90
2022-08-03T05:39:02.910Z,2.63
2022-08-03T05:41:37.162Z,2.70
2022-08-03T05:44:04.786Z,2.80
2022-08-03T05:46:31.677Z,2.60
2022-08-03T05:48:58.620Z,2.67
2022-08-03T05:51:25.553Z,2.67
2022-08-03T05:53:52.358Z,2.90
2022-08-03T05:56:24.264Z,2.88
2022-08-03T05:58:52.394Z,2.75
2022-08-03T06:01:21.999Z,3.10
2022-08-03T06:03:49.554Z,2.95
2022-08-03T06:06:16.753Z,3.20
2022-08-03T06:08:45.061Z,3.17
2022-08-03T06:11:12.931Z,3.83
2022-08-03T06:13:39.963Z,3.25
2022-08-03T06:16:06.872Z,2.95
2022-08-03T06:18:33.722Z,2.97
2022-08-03T06:21:14.891Z,3.35
2022-08-03T06:23:54.619Z,3.47
2022-08-03T06:26:25.110Z,3.78
2022-08-03T06:28:54.159Z,4.43
2022-08-03T06:31:32.499Z,3.47
2022-08-03T06:34:32.275Z,3.30
2022-08-03T06:36:50.041Z,3.60
2022-08-03T06:39:18.426Z,4.60
2022-08-03T06:41:45.550Z,4.60
2022-08-03T06:44:13.283Z,3.65
2022-08-03T06:46:40.111Z,4.40
2022-08-03T06:49:07.606Z,4.00
2022-08-03T06:52:05.059Z,8.35
2022-08-03T06:54:22.322Z,4.18
2022-08-03T06:56:49.156Z,4.22
2022-08-03T07:00:09.846Z,3.80
2022-08-03T07:02:03.097Z,5.85
2022-08-03T07:04:29.886Z,4.63
2022-08-03T07:06:57.124Z,3.72
2022-08-03T07:09:23.958Z,4.80
2022-08-03T07:11:50.729Z,4.93
2022-08-03T07:14:17.512Z,4.22
2022-08-03T07:16:44.344Z,4.28
2022-08-03T07:19:11.086Z,4.28
2022-08-03T07:21:38.183Z,4.82
2022-08-03T07:24:05.622Z,5.60
2022-08-03T07:26:32.906Z,5.60
2022-08-03T07:29:01.481Z,8.50
2022-08-03T07:31:28.268Z,3.80
2022-08-03T07:34:01.407Z,5.18
2022-08-03T07:36:28.470Z,5.45
2022-08-03T07:38:55.322Z,7.72
2022-08-03T07:41:22.269Z,3.95
2022-08-03T07:43:49.082Z,6.70
2022-08-03T07:46:16.018Z,3.97
2022-08-03T07:48:42.762Z,6.28
2022-08-03T07:51:09.494Z,6.65
2022-08-03T07:53:37.898Z,8.63
2022-08-03T07:56:14.234Z,13.48
2022-08-03T07:58:40.994Z,10.63
2022-08-03T08:01:07.942Z,12.52
2022-08-03T08:03:41.047Z,6.22
2022-08-03T08:06:20.851Z,9.52
2022-08-03T08:08:48.210Z,9.35
2022-08-03T08:11:15.189Z,18.30
2022-08-03T08:13:41.994Z,10.18
2022-08-03T08:16:08.818Z,8.43
2022-08-03T08:18:35.600Z,8.43
2022-08-03T08:21:03.497Z,7.85
2022-08-03T08:23:42.907Z,10.63
2022-08-03T08:26:11.370Z,11.55
2022-08-03T08:28:38.318Z,11.63
2022-08-03T08:31:05.473Z,11.25
2022-08-03T08:34:01.421Z,9.70
2022-08-03T08:36:21.474Z,9.02
2022-08-03T08:38:48.598Z,9.73
2022-08-03T08:41:16.043Z,9.25
2022-08-03T08:43:43.540Z,8.18
2022-08-03T08:46:23.629Z,6.55
2022-08-03T08:48:52.361Z,13.77
2022-08-03T08:51:21.075Z,7.40
2022-08-03T08:53:52.450Z,11.60
2022-08-03T08:56:22.801Z,6.47
2022-08-03T08:58:52.698Z,13.52
2022-08-03T09:01:20.439Z,5.60
2022-08-03T09:03:47.805Z,6.15
2022-08-03T09:06:15.267Z,7.50
2022-08-03T09:08:42.181Z,6.82
2022-08-03T09:11:09.493Z,6.85
2022-08-03T09:13:39.228Z,5.63
2022-08-03T09:16:22.545Z,6.10
2022-08-03T09:18:53.377Z,5.30
2022-08-03T09:21:32.770Z,4.05
2022-08-03T09:24:04.250Z,4.15
2022-08-03T09:26:33.278Z,4.43
2022-08-03T09:29:15.377Z,3.28
2022-08-03T09:31:45.479Z,2.92
2022-08-03T09:34:17.742Z,4.00
2022-08-03T09:36:47.021Z,4.43
2022-08-03T09:39:15.179Z,8.57
2022-08-03T09:41:45.291Z,5.63
2022-08-03T09:44:24.106Z,3.97
2022-08-03T09:46:56.459Z,6.32
2022-08-03T09:49:24.549Z,6.22
2022-08-03T09:52:33.284Z,5.93
2022-08-03T09:54:38.910Z,4.50
2022-08-03T09:57:05.727Z,4.97
2022-08-03T09:59:33.630Z,3.40
2022-08-03T10:02:01.793Z,3.38
2022-08-03T10:04:29.040Z,5.38
2022-08-03T10:07:10.609Z,25.58
2022-08-03T10:09:38.063Z,16.63
2022-08-03T10:12:12.598Z,13.45
2022-08-03T10:14:41.941Z,7.85
2022-08-03T10:17:09.943Z,7.93
2022-08-03T10:19:36.791Z,15.52
2022-08-03T10:22:36.110Z,6.10
2022-08-03T10:25:11.666Z,9.02
2022-08-03T10:27:43.442Z,7.20
2022-08-03T10:30:11.808Z,8.15
2022-08-03T10:32:48.791Z,5.38
2022-08-03T10:35:21.036Z,6.35
2022-08-03T10:38:07.636Z,4.00
2022-08-03T10:40:57.114Z,3.17
2022-08-03T10:43:42.533Z,7.18
2022-08-03T10:46:09.254Z,5.40
2022-08-03T10:48:36.954Z,4.28
2022-08-03T10:51:04.898Z,3.25
2022-08-03T10:53:50.152Z,3.10
2022-08-03T10:56:52.674Z,5.28
2022-08-03T10:59:46.205Z,5.35
2022-08-03T11:02:14.543Z,3.72
2022-08-03T11:04:42.749Z,3.60
2022-08-03T11:07:25.715Z,2.92
2022-08-03T11:09:54.913Z,4.13
2022-08-03T11:12:29.973Z,2.45
2022-08-03T11:15:07.595Z,3.75
2022-08-03T11:17:46.216Z,2.63
2022-08-03T11:20:51.659Z,2.88
2022-08-03T11:24:02.549Z,5.30
2022-08-03T11:26:24.949Z,3.17
2022-08-03T11:28:51.743Z,3.53
2022-08-03T11:31:49.434Z,4.63
2022-08-03T11:34:17.361Z,4.30
2022-08-03T11:37:23.548Z,3.63
2022-08-03T11:39:54.425Z,3.85
2022-08-03T11:42:24.450Z,3.80
2022-08-03T11:44:52.730Z,4.13
2022-08-03T11:47:22.129Z,6.93
2022-08-03T11:49:50.674Z,5.82
2022-08-03T11:52:18.221Z,4.32
2022-08-03T11:54:45.639Z,5.80
2022-08-03T11:57:12.625Z,5.00
2022-08-03T11:59:39.401Z,2.63
2022-08-03T12:02:16.490Z,5.28
2022-08-03T12:05:01.598Z,3.13
2022-08-03T12:08:03.597Z,3.05
2022-08-03T12:10:17.413Z,4.63
2022-08-03T12:12:46.750Z,2.92
2022-08-03T12:15:13.703Z,3.80
2022-08-03T12:17:41.853Z,3.10
2022-08-03T12:20:20.573Z,3.35
2022-08-03T12:23:06.257Z,3.75
2022-08-03T12:25:39.687Z,5.10
2022-08-03T12:28:36.519Z,3.00
2022-08-03T12:31:06.352Z,2.78
2022-08-03T12:33:53.736Z,4.60
2022-08-03T12:36:20.783Z,3.22
2022-08-03T12:38:56.787Z,2.60
2022-08-03T12:41:37.759Z,3.53
2022-08-03T12:44:06.932Z,4.65
2022-08-03T12:46:39.999Z,3.15
2022-08-03T12:49:19.157Z,2.60
2022-08-03T12:51:45.964Z,3.17
2022-08-03T12:54:28.016Z,4.22
2022-08-03T12:57:21.433Z,3.67
2022-08-03T12:59:53.573Z,2.70
2022-08-03T13:02:25.899Z,4.05
2022-08-03T13:04:54.712Z,2.75
2022-08-03T13:07:22.781Z,3.78
2022-08-03T13:09:55.402Z,3.35
2022-08-03T13:12:27.404Z,3.67
2022-08-03T13:14:59.225Z,2.47
2022-08-03T13:17:27.229Z,2.60
2022-08-03T13:19:54.300Z,2.70
2022-08-03T13:22:23.999Z,3.13
2022-08-03T13:24:55.963Z,2.50
2022-08-03T13:28:03.757Z,2.28
2022-08-03T13:30:10.965Z,3.97
2022-08-03T13:32:37.956Z,4.05
2022-08-03T13:35:05.556Z,2.85
2022-08-03T13:37:32.706Z,3.53
2022-08-03T13:40:02.699Z,2.95
2022-08-03T13:42:31.709Z,3.22
2022-08-03T13:44:59.438Z,3.28
2022-08-03T13:47:26.705Z,3.28
2022-08-03T13:49:59.815Z,2.38
2022-08-03T13:52:33.217Z,2.13
2022-08-03T13:55:00.785Z,2.70
2022-08-03T13:58:03.796Z,2.60
2022-08-03T14:00:26.132Z,2.40
2022-08-03T14:03:05.302Z,2.50
2022-08-03T14:05:34.594Z,2.60
2022-08-03T14:08:04.938Z,3.38
2022-08-03T14:10:33.640Z,2.40
2022-08-03T14:13:00.689Z,2.72
2022-08-03T14:15:28.618Z,2.30
2022-08-03T14:17:58.434Z,2.30
2022-08-03T14:20:38.443Z,2.40
2022-08-03T14:23:14.335Z,2.63
2022-08-03T14:25:43.654Z,2.88
2022-08-03T14:28:19.869Z,2.75
2022-08-03T14:30:46.662Z,3.38
2022-08-03T14:33:13.384Z,2.97
2022-08-03T14:35:40.496Z,2.20
2022-08-03T14:38:07.584Z,2.50
2022-08-03T14:40:34.799Z,2.50
2022-08-03T14:43:02.525Z,2.20
2022-08-03T14:45:29.376Z,2.20
2022-08-03T14:50:33.381Z,2.55
2022-08-03T14:50:48.320Z,2.35
2022-08-03T14:53:18.012Z,2.30
2022-08-03T14:55:49.556Z,2.20
2022-08-03T14:58:21.038Z,2.20
2022-08-03T15:00:48.783Z,2.75
2022-08-03T15:03:16.752Z,2.65
2022-08-03T15:05:44.193Z,2.53
2022-08-03T15:08:10.996Z,2.47
2022-08-03T15:10:44.076Z,2.50
2022-08-03T15:13:12.126Z,2.63
2022-08-03T15:15:39.271Z,2.80
2022-08-03T15:18:06.755Z,2.58
2022-08-03T15:20:43.972Z,2.97
2022-08-03T15:23:12.422Z,2.88
2022-08-03T15:26:04.143Z,3.72
2022-08-03T15:28:26.006Z,4.55
2022-08-03T15:30:53.269Z,4.25
2022-08-03T15:33:20.211Z,4.10
2022-08-03T15:35:47.950Z,3.40
2022-08-03T15:38:15.121Z,4.07
2022-08-03T15:40:42.058Z,3.45
2022-08-03T15:43:08.945Z,3.63
2022-08-03T15:45:36.785Z,3.15
2022-08-03T15:48:05.633Z,4.15
2022-08-03T15:50:32.681Z,3.15
2022-08-03T15:52:59.591Z,3.10
2022-08-03T15:55:26.695Z,3.08
2022-08-03T15:59:09.545Z,3.00
2022-08-03T16:00:42.365Z,3.13
2022-08-03T16:03:09.533Z,3.17
2022-08-03T16:05:36.696Z,3.05
2022-08-03T16:08:05.603Z,3.30
2022-08-03T16:10:36.265Z,3.40
2022-08-03T16:13:03.061Z,2.70
2022-08-03T16:15:32.777Z,2.83
2022-08-03T16:20:35.588Z,2.80
2022-08-03T16:23:10.666Z,3.13
2022-08-03T16:25:44.285Z,3.17
2022-08-03T16:28:16.382Z,3.25
2022-08-03T16:30:44.966Z,2.83
2022-08-03T16:33:16.968Z,3.95
2022-08-03T16:35:45.288Z,2.47
2022-08-03T16:38:16.536Z,3.25
2022-08-03T16:40:47.006Z,2.65
2022-08-03T16:43:19.046Z,2.15
2022-08-03T16:45:47.429Z,2.42
2022-08-03T16:48:15.301Z,2.50
2022-08-03T16:50:42.301Z,2.55
2022-08-03T16:53:16.993Z,2.22
2022-08-03T16:55:51.646Z,2.30
2022-08-03T16:58:24.328Z,2.75
2022-08-03T17:01:10.825Z,2.88
2022-08-03T17:04:02.672Z,2.50
2022-08-03T17:06:35.317Z,2.72
2022-08-03T17:09:10.623Z,2.20
2022-08-03T17:11:46.787Z,2.15
2022-08-03T17:14:16.556Z,2.20
2022-08-03T17:16:52.506Z,2.08
2022-08-03T17:19:23.194Z,2.40
2022-08-03T17:21:57.209Z,2.05
2022-08-03T17:24:41.473Z,2.30
2022-08-03T17:28:41.856Z,2.35
2022-08-03T17:30:02.635Z,2.20
2022-08-03T17:32:33.537Z,2.50
2022-08-03T17:35:01.049Z,2.30
2022-08-03T17:37:58.555Z,1.90
2022-08-03T17:40:17.425Z,2.40
2022-08-03T17:42:46.242Z,3.60
2022-08-03T17:45:18.113Z,3.03
2022-08-03T17:47:46.178Z,2.92
2022-08-03T17:50:33.842Z,2.25
2022-08-03T17:53:15.300Z,2.60
2022-08-03T17:56:38.533Z,2.20
2022-08-03T17:59:08.982Z,2.70
2022-08-03T18:02:29.576Z,2.40
2022-08-03T18:05:16.617Z,2.70
2022-08-03T18:08:00.837Z,2.25
2022-08-03T18:10:35.374Z,2.38
2022-08-03T18:13:20.382Z,2.55
2022-08-03T18:16:02.371Z,2.10
2022-08-03T18:18:45.045Z,2.90
2022-08-03T18:21:16.893Z,2.78
2022-08-03T18:23:45.951Z,2.58
2022-08-03T18:26:17.866Z,2.50
2022-08-03T18:28:45.010Z,2.60
2022-08-03T18:32:00.300Z,2.97
2022-08-03T18:34:17.447Z,2.78
2022-08-03T18:36:52.025Z,2.53
2022-08-03T18:39:21.812Z,2.50
2022-08-03T18:41:48.666Z,2.22
2022-08-03T18:44:53.390Z,3.53
2022-08-03T18:47:51.012Z,2.75
2022-08-03T18:50:27.726Z,2.60
2022-08-03T18:53:15.519Z,2.97
2022-08-03T18:56:11.112Z,2.70
2022-08-03T18:59:30.115Z,2.42
2022-08-03T19:02:05.921Z,2.22
2022-08-03T19:04:44.731Z,2.17
2022-08-03T19:07:17.076Z,2.45
2022-08-03T19:09:53.073Z,2.97
2022-08-03T19:15:15.576Z,2.58
2022-08-03T19:17:50.125Z,2.78
2022-08-03T19:20:22.729Z,4.47
2022-08-03T19:22:52.907Z,3.15
2022-08-03T19:25:20.024Z,4.13
2022-08-03T19:28:06.231Z,2.58
2022-08-03T19:33:31.114Z,2.85
2022-08-03T19:36:18.089Z,2.50
2022-08-03T19:38:55.169Z,2.78
2022-08-03T19:41:27.028Z,2.42
2022-08-03T19:44:04.312Z,2.70
2022-08-03T19:46:36.401Z,2.50
2022-08-03T19:51:58.855Z,2.60
2022-08-03T19:54:36.029Z,3.00
2022-08-03T19:57:04.806Z,2.35
2022-08-03T19:59:40.507Z,2.42
2022-08-03T20:02:27.195Z,2.85
2022-08-03T20:04:59.770Z,2.80
2022-08-03T20:07:29.375Z,2.60
2022-08-03T20:09:59.590Z,2.38
2022-08-03T20:12:29.501Z,2.50
2022-08-03T20:14:58.283Z,2.67
2022-08-03T20:17:54.648Z,2.67
2022-08-03T20:20:13.906Z,2.58
2022-08-03T20:22:46.095Z,2.38
2022-08-03T20:25:20.703Z,2.63
2022-08-03T20:28:08.010Z,2.65
2022-08-03T20:30:43.303Z,3.08
2022-08-03T20:33:10.485Z,2.75
2022-08-03T20:35:37.274Z,2.85
2022-08-03T20:38:04.162Z,2.60
2022-08-03T20:40:32.243Z,2.80
2022-08-03T20:42:59.812Z,2.80
2022-08-03T20:45:59.040Z,8.85
2022-08-03T20:48:18.412Z,2.63
2022-08-03T20:50:49.604Z,2.50
2022-08-03T20:54:00.466Z,3.08
2022-08-03T20:56:05.256Z,2.60
2022-08-03T20:58:36.087Z,2.90
2022-08-03T21:01:03.448Z,2.85
2022-08-03T21:03:40.812Z,2.42
2022-08-03T21:06:12.104Z,2.30
2022-08-03T21:08:46.947Z,2.78
2022-08-03T21:11:18.981Z,2.70
2022-08-03T21:13:01.612Z,2.08
2022-08-03T21:13:08.339Z,2.65
2022-08-03T21:14:07.194Z,2.53
2022-08-03T21:16:38.944Z,2.40
2022-08-03T21:19:05.955Z,2.60
2022-08-03T21:21:33.090Z,2.92
2022-08-03T21:24:03.609Z,2.47
2022-08-03T21:26:34.091Z,2.50
2022-08-03T21:29:03.369Z,2.60
2022-08-03T21:31:32.071Z,2.47
2022-08-03T21:34:02.343Z,2.75
2022-08-03T21:36:32.163Z,2.65
2022-08-03T21:38:59.937Z,3.40
2022-08-03T21:41:28.905Z,2.63
2022-08-03T21:43:56.221Z,2.90
2022-08-03T21:46:24.033Z,2.70
2022-08-03T21:48:56.042Z,2.78
2022-08-03T21:51:25.857Z,2.50
2022-08-03T21:54:02.962Z,2.70
2022-08-03T21:56:36.968Z,2.25
2022-08-03T21:59:06.678Z,2.38
2022-08-03T22:01:35.389Z,2.92
2022-08-03T22:04:09.285Z,2.33
2022-08-03T22:06:42.377Z,2.30
2022-08-03T22:09:09.541Z,2.40
2022-08-03T22:11:38.270Z,2.40
2022-08-03T22:14:05.146Z,2.75
2022-08-03T22:16:32.027Z,3.17
2022-08-03T22:18:59.041Z,3.50
2022-08-03T22:21:36.041Z,2.30
2022-08-03T22:24:05.494Z,6.63
2022-08-03T22:26:35.545Z,2.50
2022-08-03T22:29:07.533Z,3.20
2022-08-03T22:31:57.480Z,2.30
2022-08-03T22:34:26.228Z,2.50
2022-08-03T22:36:56.592Z,2.85
2022-08-03T22:39:28.890Z,2.40
2022-08-03T22:41:58.952Z,2.90
2022-08-03T22:44:27.867Z,2.78
2022-08-03T22:46:55.592Z,2.85
2022-08-03T22:49:22.990Z,2.30
2022-08-03T22:51:51.929Z,2.38
2022-08-03T22:54:19.337Z,3.40
2022-08-03T22:56:50.856Z,2.53
2022-08-03T22:59:41.351Z,2.65
2022-08-03T23:02:19.957Z,3.00
2022-08-03T23:04:54.936Z,2.40
2022-08-03T23:07:30.005Z,2.50
2022-08-03T23:09:58.169Z,3.05
2022-08-03T23:12:25.225Z,2.22
2022-08-03T23:14:55.084Z,2.55
2022-08-03T23:17:24.393Z,2.33
2022-08-03T23:19:52.828Z,2.22
2022-08-03T23:22:30.121Z,2.20
2022-08-03T23:24:59.069Z,3.53
2022-08-03T23:27:27.746Z,3.00
2022-08-03T23:29:55.935Z,2.25
2022-08-03T23:32:25.998Z,2.17
2022-08-03T23:35:14.947Z,2.08
2022-08-03T23:38:07.280Z,3.30
2022-08-03T23:40:31.152Z,2.50
2022-08-03T23:42:59.270Z,2.25
2022-08-03T23:45:27.681Z,2.20
2022-08-03T23:47:54.657Z,2.55
2022-08-03T23:50:21.657Z,2.20
2022-08-03T23:53:12.097Z,2.50
2022-08-03T23:55:38.813Z,3.30
2022-08-03T23:58:13.051Z,2.10
