createdAt,value
2022-12-04T00:01:24.895Z,36.80
2022-12-04T00:03:54.365Z,37.10
2022-12-04T00:06:25.270Z,33.50
2022-12-04T00:08:56.222Z,33.80
2022-12-04T00:11:26.921Z,39.53
2022-12-04T00:13:56.743Z,38.93
2022-12-04T00:16:29.630Z,39.33
2022-12-04T00:18:58.389Z,36.97
2022-12-04T00:21:26.678Z,38.00
2022-12-04T00:23:56.209Z,36.83
2022-12-04T00:26:25.845Z,38.63
2022-12-04T00:28:53.964Z,36.40
2022-12-04T00:31:24.853Z,37.07
2022-12-04T00:33:53.153Z,38.73
2022-12-04T00:36:24.139Z,39.80
2022-12-04T00:38:52.624Z,37.10
2022-12-04T00:41:24.517Z,38.03
2022-12-04T00:43:52.788Z,37.37
2022-12-04T00:46:21.173Z,38.57
2022-12-04T00:48:49.462Z,37.20
2022-12-04T00:51:19.595Z,36.13
2022-12-04T00:53:47.744Z,37.47
2022-12-04T00:56:19.630Z,34.70
2022-12-04T00:58:49.209Z,37.00
2022-12-04T01:01:19.868Z,38.70
2022-12-04T01:03:48.654Z,38.27
2022-12-04T01:06:21.691Z,37.97
2022-12-04T01:08:50.331Z,33.70
2022-12-04T01:11:19.428Z,38.03
2022-12-04T01:13:49.122Z,37.63
2022-12-04T01:16:19.266Z,38.10
2022-12-04T01:18:47.745Z,37.20
2022-12-04T01:21:15.927Z,37.13
2022-12-04T01:23:44.202Z,35.30
2022-12-04T01:26:12.553Z,37.33
2022-12-04T01:28:40.976Z,35.10
2022-12-04T01:31:13.141Z,37.07
2022-12-04T01:33:42.657Z,36.13
2022-12-04T01:36:13.977Z,41.07
2022-12-04T01:38:42.669Z,37.13
2022-12-04T01:41:19.027Z,36.97
2022-12-04T01:44:06.992Z,35.80
2022-12-04T01:46:36.464Z,35.93
2022-12-04T01:49:05.655Z,40.23
2022-12-04T01:51:38.819Z,38.03
2022-12-04T01:54:12.139Z,35.40
2022-12-04T01:56:44.928Z,34.93
2022-12-04T01:59:16.548Z,35.83
2022-12-04T02:01:53.880Z,37.70
2022-12-04T02:04:22.074Z,35.60
2022-12-04T02:06:50.101Z,37.40
2022-12-04T02:09:24.602Z,37.50
2022-12-04T02:12:04.313Z,38.93
2022-12-04T02:14:39.245Z,36.30
2022-12-04T02:17:21.610Z,35.20
2022-12-04T02:20:18.744Z,35.20
2022-12-04T02:23:17.230Z,35.70
2022-12-04T02:25:54.651Z,35.80
2022-12-04T02:28:26.925Z,33.70
2022-12-04T02:31:00.612Z,35.80
2022-12-04T02:33:33.580Z,37.53
2022-12-04T02:36:05.740Z,34.93
2022-12-04T02:38:37.399Z,33.43
2022-12-04T02:41:14.922Z,38.47
2022-12-04T02:43:48.121Z,37.20
2022-12-04T02:46:21.395Z,37.93
2022-12-04T02:48:52.611Z,37.80
2022-12-04T02:51:22.676Z,35.57
2022-12-04T02:53:55.165Z,39.53
2022-12-04T02:56:27.500Z,38.30
2022-12-04T02:58:59.452Z,37.10
2022-12-04T03:01:32.057Z,38.67
2022-12-04T03:04:06.089Z,34.60
2022-12-04T03:06:39.363Z,35.90
2022-12-04T03:09:12.918Z,38.53
2022-12-04T03:11:43.539Z,39.30
2022-12-04T03:14:18.136Z,40.80
2022-12-04T03:16:48.858Z,35.70
2022-12-04T03:19:22.329Z,39.43
2022-12-04T03:22:03.723Z,39.17
2022-12-04T03:24:35.340Z,39.83
2022-12-04T03:27:12.120Z,39.03
2022-12-04T03:29:44.875Z,38.90
2022-12-04T03:32:16.494Z,39.90
2022-12-04T03:34:55.170Z,39.37
2022-12-04T03:37:29.708Z,40.90
2022-12-04T03:40:02.954Z,34.67
2022-12-04T03:42:39.705Z,38.37
2022-12-04T03:45:13.188Z,39.20
2022-12-04T03:47:46.873Z,39.33
2022-12-04T03:50:18.782Z,38.73
2022-12-04T03:52:53.198Z,36.83
2022-12-04T03:55:25.748Z,38.47
2022-12-04T03:57:57.747Z,40.70
2022-12-04T04:00:27.408Z,40.53
2022-12-04T04:03:00.675Z,40.50
2022-12-04T04:05:31.061Z,39.40
2022-12-04T04:08:22.492Z,41.17
2022-12-04T04:10:51.915Z,39.57
2022-12-04T04:13:50.223Z,35.50
2022-12-04T04:16:39.975Z,39.93
2022-12-04T04:19:28.232Z,37.13
2022-12-04T04:22:15.676Z,37.17
2022-12-04T04:24:46.776Z,39.57
2022-12-04T04:27:15.305Z,40.93
2022-12-04T04:29:51.995Z,39.40
2022-12-04T04:32:29.959Z,40.63
2022-12-04T04:35:04.148Z,41.90
2022-12-04T04:37:41.148Z,38.67
2022-12-04T04:40:20.076Z,34.33
2022-12-04T04:42:55.556Z,30.97
2022-12-04T04:45:27.744Z,39.20
2022-12-04T04:48:02.365Z,39.97
2022-12-04T04:50:31.531Z,34.87
2022-12-04T04:53:04.128Z,40.73
2022-12-04T04:55:34.529Z,41.50
2022-12-04T04:58:08.896Z,41.03
2022-12-04T05:00:37.723Z,38.93
2022-12-04T05:03:07.345Z,37.80
2022-12-04T05:05:35.387Z,39.10
2022-12-04T05:08:03.392Z,40.93
2022-12-04T05:10:31.484Z,38.00
2022-12-04T05:12:59.519Z,39.57
2022-12-04T05:15:27.580Z,40.70
2022-12-04T05:17:55.596Z,40.97
2022-12-04T05:20:24.004Z,39.40
2022-12-04T05:22:52.027Z,40.00
2022-12-04T05:25:20.131Z,40.03
2022-12-04T05:27:48.192Z,37.50
2022-12-04T05:30:16.530Z,38.10
2022-12-04T05:32:44.618Z,36.73
2022-12-04T05:35:12.976Z,39.40
2022-12-04T05:37:42.351Z,37.70
2022-12-04T05:40:11.225Z,37.40
2022-12-04T05:42:39.233Z,38.73
2022-12-04T05:45:08.258Z,37.90
2022-12-04T05:47:40.096Z,39.17
2022-12-04T05:50:10.844Z,39.20
2022-12-04T05:52:38.852Z,37.73
2022-12-04T05:55:09.064Z,38.70
2022-12-04T05:57:37.139Z,38.00
2022-12-04T06:00:06.330Z,38.53
2022-12-04T06:02:39.343Z,38.17
2022-12-04T06:05:08.174Z,39.27
2022-12-04T06:07:36.692Z,38.10
2022-12-04T06:10:05.358Z,38.13
2022-12-04T06:12:34.819Z,37.07
2022-12-04T06:15:02.867Z,35.70
2022-12-04T06:17:31.076Z,39.50
2022-12-04T06:20:00.111Z,35.77
2022-12-04T06:22:28.387Z,36.10
2022-12-04T06:24:56.398Z,37.00
2022-12-04T06:27:28.529Z,37.37
2022-12-04T06:29:58.534Z,36.80
2022-12-04T06:32:27.095Z,37.13
2022-12-04T06:34:56.378Z,38.17
2022-12-04T06:37:26.130Z,36.77
2022-12-04T06:39:54.755Z,36.40
2022-12-04T06:42:22.990Z,37.57
2022-12-04T06:44:51.161Z,35.93
2022-12-04T06:47:20.690Z,38.60
2022-12-04T06:49:50.926Z,35.33
2022-12-04T06:52:19.422Z,36.67
2022-12-04T06:54:47.497Z,35.17
2022-12-04T06:57:15.741Z,35.37
2022-12-04T06:59:48.806Z,37.30
2022-12-04T07:02:17.142Z,35.90
2022-12-04T07:04:46.717Z,34.93
2022-12-04T07:07:14.848Z,36.73
2022-12-04T07:09:42.860Z,35.60
2022-12-04T07:12:10.891Z,36.47
2022-12-04T07:14:39.009Z,37.53
2022-12-04T07:17:07.065Z,36.33
2022-12-04T07:19:35.105Z,36.00
2022-12-04T07:22:04.486Z,37.03
2022-12-04T07:24:32.517Z,37.10
2022-12-04T07:27:00.553Z,36.13
2022-12-04T07:29:28.587Z,37.13
2022-12-04T07:31:56.744Z,38.23
2022-12-04T07:34:24.846Z,36.43
2022-12-04T07:36:52.830Z,35.40
2022-12-04T07:39:22.387Z,37.20
2022-12-04T07:45:22.184Z,34.23
2022-12-04T07:48:11.574Z,34.43
2022-12-04T07:50:39.652Z,38.33
2022-12-04T07:53:21.909Z,36.37
2022-12-04T07:56:21.168Z,37.97
2022-12-04T07:58:49.316Z,36.77
2022-12-04T08:01:19.339Z,38.10
2022-12-04T08:03:49.630Z,36.23
2022-12-04T08:06:18.690Z,37.87
2022-12-04T08:08:47.401Z,37.40
2022-12-04T08:11:19.132Z,37.63
2022-12-04T08:13:47.190Z,40.03
2022-12-04T08:16:17.979Z,38.20
2022-12-04T08:18:48.453Z,37.20
2022-12-04T08:21:25.786Z,38.53
2022-12-04T08:23:55.901Z,34.03
2022-12-04T08:26:27.165Z,35.60
2022-12-04T08:28:55.758Z,34.13
2022-12-04T08:31:32.879Z,29.07
2022-12-04T08:34:03.090Z,36.83
2022-12-04T08:36:31.519Z,36.77
2022-12-04T08:38:59.661Z,38.10
2022-12-04T08:41:29.334Z,36.73
2022-12-04T08:43:57.934Z,34.60
2022-12-04T08:46:27.795Z,36.10
2022-12-04T08:48:56.233Z,34.40
2022-12-04T08:51:27.069Z,34.50
2022-12-04T08:53:56.539Z,37.17
2022-12-04T08:56:25.120Z,34.87
2022-12-04T08:58:54.608Z,34.30
2022-12-04T09:01:22.636Z,36.57
2022-12-04T09:03:50.807Z,34.10
2022-12-04T09:06:19.300Z,34.70
2022-12-04T09:08:47.611Z,33.67
2022-12-04T09:11:17.838Z,35.50
2022-12-04T09:13:46.604Z,33.70
2022-12-04T09:16:17.669Z,37.47
2022-12-04T09:18:46.045Z,37.17
2022-12-04T09:21:15.717Z,33.80
2022-12-04T09:23:44.177Z,37.70
2022-12-04T09:26:20.196Z,32.97
2022-12-04T09:28:48.734Z,35.17
2022-12-04T09:31:19.517Z,34.37
2022-12-04T09:33:47.805Z,37.73
2022-12-04T09:36:16.970Z,35.43
2022-12-04T09:38:45.964Z,36.17
2022-12-04T09:41:29.020Z,34.13
2022-12-04T09:44:01.203Z,33.90
2022-12-04T09:46:37.541Z,33.67
2022-12-04T09:49:12.123Z,34.47
2022-12-04T09:51:43.028Z,35.50
2022-12-04T09:54:15.405Z,34.47
2022-12-04T09:56:46.632Z,34.47
2022-12-04T09:59:19.583Z,36.17
2022-12-04T10:01:53.024Z,36.97
2022-12-04T10:04:21.131Z,35.27
2022-12-04T10:06:57.050Z,35.17
2022-12-04T10:09:33.192Z,34.00
2022-12-04T10:12:16.221Z,38.63
2022-12-04T10:14:56.107Z,35.50
2022-12-04T10:17:36.629Z,36.33
2022-12-04T10:20:17.383Z,36.80
2022-12-04T10:22:54.715Z,35.30
2022-12-04T10:25:26.128Z,35.77
2022-12-04T10:27:57.287Z,35.20
2022-12-04T10:30:28.565Z,35.67
2022-12-04T10:33:01.106Z,35.67
2022-12-04T10:35:31.844Z,33.77
2022-12-04T10:38:02.863Z,36.67
2022-12-04T10:40:35.323Z,40.10
2022-12-04T10:43:15.575Z,34.83
2022-12-04T10:45:43.728Z,36.37
2022-12-04T10:48:19.883Z,34.80
2022-12-04T10:50:48.026Z,35.77
2022-12-04T10:53:17.333Z,36.43
2022-12-04T10:55:45.408Z,36.53
2022-12-04T10:58:17.554Z,29.10
2022-12-04T11:00:48.071Z,36.17
2022-12-04T11:03:28.145Z,36.33
2022-12-04T11:05:59.592Z,37.20
2022-12-04T11:08:32.397Z,35.57
2022-12-04T11:11:02.990Z,35.37
2022-12-04T11:13:31.167Z,36.50
2022-12-04T11:16:00.735Z,38.07
2022-12-04T11:18:32.645Z,37.27
2022-12-04T11:21:03.457Z,33.80
2022-12-04T11:23:35.506Z,38.33
2022-12-04T11:26:06.485Z,29.80
2022-12-04T11:28:43.421Z,39.37
2022-12-04T11:31:17.589Z,35.47
2022-12-04T11:33:50.800Z,35.80
2022-12-04T11:36:22.897Z,35.70
2022-12-04T11:38:52.656Z,36.53
2022-12-04T11:41:26.972Z,34.80
2022-12-04T11:43:59.691Z,35.33
2022-12-04T11:46:30.837Z,37.97
2022-12-04T11:49:00.687Z,37.83
2022-12-04T11:51:44.269Z,36.83
2022-12-04T11:54:26.044Z,38.37
2022-12-04T11:57:04.545Z,36.60
2022-12-04T11:59:44.682Z,36.27
2022-12-04T12:02:36.848Z,36.40
2022-12-04T12:05:38.115Z,37.13
2022-12-04T12:08:16.628Z,34.43
2022-12-04T12:10:52.824Z,33.50
2022-12-04T12:13:29.878Z,33.10
2022-12-04T12:16:07.234Z,32.33
2022-12-04T12:18:53.824Z,32.43
2022-12-04T12:21:27.407Z,32.27
2022-12-04T12:24:20.343Z,30.90
2022-12-04T12:26:55.972Z,30.57
2022-12-04T12:29:38.972Z,31.37
2022-12-04T12:32:16.133Z,30.13
2022-12-04T12:34:46.431Z,30.07
2022-12-04T12:37:23.963Z,29.73
2022-12-04T12:39:58.697Z,30.10
2022-12-04T12:42:31.863Z,29.10
2022-12-04T12:45:06.973Z,30.70
2022-12-04T12:47:40.660Z,31.63
2022-12-04T12:50:16.769Z,30.57
2022-12-04T12:52:53.495Z,34.60
2022-12-04T12:55:25.065Z,30.27
2022-12-04T12:58:00.439Z,28.80
2022-12-04T13:00:33.327Z,30.93
2022-12-04T13:03:05.896Z,29.77
2022-12-04T13:05:40.841Z,29.50
2022-12-04T13:08:20.595Z,29.43
2022-12-04T13:10:54.561Z,32.03
2022-12-04T13:13:26.562Z,30.67
2022-12-04T13:16:00.107Z,33.60
2022-12-04T13:18:31.764Z,32.00
2022-12-04T13:21:02.671Z,32.13
2022-12-04T13:23:47.031Z,30.70
2022-12-04T13:26:24.465Z,32.30
2022-12-04T13:28:58.804Z,34.40
2022-12-04T13:31:35.651Z,33.30
2022-12-04T13:34:29.871Z,33.43
2022-12-04T13:37:17.387Z,31.67
2022-12-04T13:40:30.270Z,32.23
2022-12-04T13:43:20.435Z,32.70
2022-12-04T13:45:50.602Z,32.60
2022-12-04T13:48:29.884Z,33.33
2022-12-04T13:51:07.147Z,30.50
2022-12-04T13:53:39.761Z,34.03
2022-12-04T13:56:12.320Z,33.10
2022-12-04T13:58:44.996Z,30.20
2022-12-04T14:01:26.181Z,32.17
2022-12-04T14:03:57.445Z,31.57
2022-12-04T14:06:29.682Z,32.43
2022-12-04T14:09:00.945Z,32.93
2022-12-04T14:11:30.047Z,33.20
2022-12-04T14:14:06.403Z,31.57
2022-12-04T14:16:40.925Z,30.60
2022-12-04T14:19:09.913Z,29.73
2022-12-04T14:21:41.790Z,33.83
2022-12-04T14:24:18.640Z,31.67
2022-12-04T14:29:49.736Z,30.00
2022-12-04T14:32:22.568Z,31.70
2022-12-04T14:34:51.498Z,32.13
2022-12-04T14:37:27.259Z,30.27
2022-12-04T14:39:56.710Z,31.00
2022-12-04T14:42:27.165Z,31.30
2022-12-04T14:44:59.095Z,31.47
2022-12-04T14:47:40.425Z,32.53
2022-12-04T14:50:29.149Z,30.27
2022-12-04T14:53:04.724Z,31.03
2022-12-04T14:55:38.221Z,25.30
2022-12-04T15:01:28.371Z,31.03
2022-12-04T15:03:59.760Z,30.63
2022-12-04T15:06:30.357Z,31.77
2022-12-04T15:09:20.232Z,30.17
2022-12-04T15:12:08.827Z,30.20
2022-12-04T15:14:44.531Z,30.40
2022-12-04T15:17:15.581Z,31.00
2022-12-04T15:19:43.917Z,32.77
2022-12-04T15:22:19.242Z,30.03
2022-12-04T15:24:47.384Z,33.73
2022-12-04T15:27:18.046Z,33.03
2022-12-04T15:29:48.415Z,34.83
2022-12-04T15:32:20.947Z,31.37
2022-12-04T15:34:52.879Z,30.37
2022-12-04T15:37:23.652Z,29.53
2022-12-04T15:39:52.965Z,28.43
2022-12-04T15:42:27.547Z,29.87
2022-12-04T15:45:00.894Z,31.27
2022-12-04T15:47:32.855Z,30.80
2022-12-04T15:50:10.066Z,30.83
2022-12-04T15:52:38.859Z,31.57
2022-12-04T15:55:09.038Z,32.47
2022-12-04T15:57:39.234Z,29.87
2022-12-04T16:00:23.133Z,29.87
2022-12-04T16:02:52.772Z,30.67
2022-12-04T16:05:35.439Z,31.17
2022-12-04T16:08:22.173Z,32.97
2022-12-04T16:10:58.551Z,31.60
2022-12-04T16:13:32.070Z,29.90
2022-12-04T16:16:01.133Z,31.80
2022-12-04T16:18:30.739Z,32.20
2022-12-04T16:20:58.863Z,30.80
2022-12-04T16:23:27.827Z,32.10
2022-12-04T16:25:55.915Z,32.57
2022-12-04T16:28:24.009Z,31.47
2022-12-04T16:30:53.437Z,31.63
2022-12-04T16:33:21.486Z,31.90
2022-12-04T16:35:51.033Z,31.73
2022-12-04T16:38:19.061Z,32.37
2022-12-04T16:40:48.490Z,31.63
2022-12-04T16:43:18.587Z,31.80
2022-12-04T16:45:48.728Z,33.20
2022-12-04T16:48:16.848Z,32.47
2022-12-04T16:50:45.492Z,34.13
2022-12-04T16:53:18.691Z,31.40
2022-12-04T16:55:49.279Z,34.67
2022-12-04T16:58:18.118Z,32.00
2022-12-04T17:00:51.925Z,32.50
2022-12-04T17:03:24.696Z,32.10
2022-12-04T17:05:52.726Z,33.80
2022-12-04T17:08:22.559Z,34.03
2022-12-04T17:10:51.017Z,32.83
2022-12-04T17:13:19.121Z,33.57
2022-12-04T17:15:47.632Z,34.80
2022-12-04T17:18:20.761Z,32.17
2022-12-04T17:20:49.640Z,33.43
2022-12-04T17:23:17.837Z,36.17
2022-12-04T17:25:47.232Z,35.70
2022-12-04T17:28:15.362Z,34.17
2022-12-04T17:30:46.341Z,38.30
2022-12-04T17:33:15.227Z,32.83
2022-12-04T17:35:44.527Z,34.50
2022-12-04T17:38:12.544Z,34.87
2022-12-04T17:40:40.574Z,35.80
2022-12-04T17:43:09.981Z,39.90
2022-12-04T17:45:41.300Z,42.30
2022-12-04T17:48:09.332Z,42.20
2022-12-04T17:50:37.373Z,39.53
2022-12-04T17:53:05.407Z,38.13
2022-12-04T17:55:35.184Z,35.30
2022-12-04T17:58:03.197Z,36.00
2022-12-04T18:00:32.698Z,36.00
2022-12-04T18:03:00.783Z,35.97
2022-12-04T18:05:30.313Z,35.10
2022-12-04T18:07:58.639Z,34.80
2022-12-04T18:10:26.780Z,34.90
2022-12-04T18:12:54.890Z,35.63
2022-12-04T18:15:22.882Z,33.87
2022-12-04T18:17:52.332Z,35.37
2022-12-04T18:20:20.465Z,35.67
2022-12-04T18:22:48.449Z,37.93
2022-12-04T18:25:16.536Z,37.13
2022-12-04T18:27:44.593Z,37.60
2022-12-04T18:30:13.501Z,38.47
2022-12-04T18:32:41.557Z,36.50
2022-12-04T18:35:12.897Z,35.87
2022-12-04T18:37:40.952Z,37.27
2022-12-04T18:40:10.907Z,38.70
2022-12-04T18:42:38.945Z,40.83
2022-12-04T18:45:07.904Z,40.30
2022-12-04T18:47:37.239Z,39.60
2022-12-04T18:50:05.839Z,39.47
2022-12-04T18:52:38.431Z,40.07
2022-12-04T18:55:06.785Z,39.07
2022-12-04T18:57:34.851Z,39.10
2022-12-04T19:00:02.998Z,39.50
2022-12-04T19:02:31.112Z,37.13
2022-12-04T19:04:59.186Z,35.60
2022-12-04T19:07:27.245Z,39.43
2022-12-04T19:10:12.239Z,38.77
2022-12-04T19:12:40.421Z,36.37
2022-12-04T19:15:09.129Z,37.13
2022-12-04T19:17:37.239Z,38.77
2022-12-04T19:20:05.934Z,39.30
2022-12-04T19:22:33.953Z,37.23
2022-12-04T19:25:04.086Z,40.83
2022-12-04T19:27:32.393Z,36.70
2022-12-04T19:30:00.484Z,37.73
2022-12-04T19:32:28.524Z,35.53
2022-12-04T19:34:56.593Z,35.30
2022-12-04T19:37:24.597Z,36.70
2022-12-04T19:39:52.640Z,36.27
2022-12-04T19:42:22.039Z,35.20
2022-12-04T19:44:50.233Z,36.30
2022-12-04T19:47:19.115Z,35.40
2022-12-04T19:49:47.469Z,34.60
2022-12-04T19:52:15.727Z,34.73
2022-12-04T19:54:43.743Z,33.83
2022-12-04T19:57:12.814Z,33.27
2022-12-04T19:59:46.343Z,36.13
2022-12-04T20:02:15.243Z,36.57
2022-12-04T20:04:43.570Z,35.53
2022-12-04T20:07:11.666Z,37.43
2022-12-04T20:09:39.713Z,35.87
2022-12-04T20:12:08.265Z,34.60
2022-12-04T20:14:36.308Z,34.27
2022-12-04T20:17:05.855Z,36.70
2022-12-04T20:19:34.028Z,33.40
2022-12-04T20:22:02.077Z,33.40
2022-12-04T20:24:30.147Z,33.70
2022-12-04T20:26:58.152Z,35.10
2022-12-04T20:29:26.187Z,34.30
2022-12-04T20:31:54.181Z,32.10
2022-12-04T20:34:23.590Z,34.03
2022-12-04T20:36:51.748Z,32.23
2022-12-04T20:39:21.250Z,33.07
2022-12-04T20:41:49.311Z,32.10
2022-12-04T20:44:19.453Z,31.83
2022-12-04T20:46:48.261Z,32.37
2022-12-04T20:49:22.001Z,30.57
2022-12-04T20:51:53.118Z,31.60
2022-12-04T20:54:23.381Z,30.33
2022-12-04T20:56:53.278Z,28.93
2022-12-04T20:59:23.647Z,29.47
2022-12-04T21:01:52.429Z,27.80
2022-12-04T21:04:20.827Z,29.23
2022-12-04T21:06:49.088Z,29.53
2022-12-04T21:09:21.481Z,29.27
2022-12-04T21:11:51.351Z,31.03
2022-12-04T21:14:39.095Z,22.40
2022-12-04T21:17:09.434Z,27.70
2022-12-04T21:19:37.760Z,30.53
2022-12-04T21:22:06.023Z,29.10
2022-12-04T21:24:38.815Z,28.77
2022-12-04T21:27:07.809Z,26.23
2022-12-04T21:29:35.949Z,29.20
2022-12-04T21:32:04.572Z,27.43
2022-12-04T21:34:32.990Z,29.40
2022-12-04T21:37:01.018Z,28.90
2022-12-04T21:39:29.052Z,30.07
2022-12-04T21:42:15.745Z,30.10
2022-12-04T21:44:43.873Z,30.17
2022-12-04T21:47:11.880Z,30.27
2022-12-04T21:49:40.067Z,30.03
2022-12-04T21:52:08.132Z,30.37
2022-12-04T21:54:36.163Z,30.90
2022-12-04T21:57:05.614Z,31.90
2022-12-04T21:59:34.544Z,33.70
2022-12-04T22:02:03.322Z,32.70
2022-12-04T22:04:31.362Z,33.10
2022-12-04T22:06:59.418Z,33.20
2022-12-04T22:09:27.509Z,31.50
2022-12-04T22:11:55.556Z,30.90
2022-12-04T22:14:24.957Z,32.03
2022-12-04T22:16:54.234Z,32.57
2022-12-04T22:19:22.739Z,32.83
2022-12-04T22:21:51.050Z,32.83
2022-12-04T22:24:19.219Z,33.30
2022-12-04T22:26:47.259Z,33.07
2022-12-04T22:29:48.740Z,32.53
2022-12-04T22:32:04.903Z,31.43
2022-12-04T22:34:33.085Z,32.10
2022-12-04T22:37:01.087Z,32.30
2022-12-04T22:39:29.050Z,32.10
2022-12-04T22:41:57.100Z,33.67
2022-12-04T22:44:25.167Z,32.13
2022-12-04T22:46:53.202Z,32.67
2022-12-04T22:49:22.872Z,33.00
2022-12-04T22:51:50.875Z,32.07
2022-12-04T22:54:18.912Z,31.93
2022-12-04T22:56:46.974Z,31.73
2022-12-04T22:59:15.074Z,34.13
2022-12-04T23:01:43.215Z,32.40
2022-12-04T23:04:11.559Z,31.90
2022-12-04T23:06:40.908Z,35.37
2022-12-04T23:09:12.840Z,32.10
2022-12-04T23:11:41.101Z,32.87
2022-12-04T23:14:12.370Z,32.50
2022-12-04T23:16:41.370Z,33.47
2022-12-04T23:19:12.151Z,35.07
2022-12-04T23:21:41.807Z,33.20
2022-12-04T23:24:10.309Z,34.67
2022-12-04T23:26:40.846Z,34.87
2022-12-04T23:29:29.598Z,35.97
2022-12-04T23:31:57.322Z,35.13
2022-12-04T23:34:25.469Z,34.43
2022-12-04T23:36:54.890Z,35.47
2022-12-04T23:39:22.950Z,34.70
2022-12-04T23:41:50.964Z,34.40
2022-12-04T23:44:18.952Z,32.90
2022-12-04T23:46:47.094Z,34.60
2022-12-04T23:49:15.207Z,35.43
2022-12-04T23:51:43.348Z,34.83
2022-12-04T23:54:12.751Z,33.60
2022-12-04T23:56:40.889Z,35.83
2022-12-04T23:59:08.939Z,36.43
