createdAt,value
2018-03-29T00:01:01.738Z,11.98
2018-03-29T00:03:32.697Z,12.04
2018-03-29T00:08:40.705Z,12.01
2018-03-29T00:11:11.727Z,12.03
2018-03-29T00:13:42.745Z,11.99
2018-03-29T00:16:13.772Z,11.90
2018-03-29T00:18:44.756Z,11.88
2018-03-29T00:21:15.761Z,11.86
2018-03-29T00:23:46.773Z,11.84
2018-03-29T00:26:17.788Z,11.82
2018-03-29T00:28:48.773Z,11.80
2018-03-29T00:31:19.751Z,11.76
2018-03-29T00:33:50.753Z,11.77
2018-03-29T00:36:21.753Z,11.69
2018-03-29T00:38:52.784Z,11.67
2018-03-29T00:41:23.753Z,11.73
2018-03-29T00:43:54.736Z,11.73
2018-03-29T00:46:25.723Z,11.70
2018-03-29T00:48:56.679Z,11.66
2018-03-29T00:51:27.661Z,11.72
2018-03-29T00:53:58.634Z,11.65
2018-03-29T00:56:29.644Z,11.60
2018-03-29T00:59:00.604Z,11.59
2018-03-29T01:01:31.573Z,11.55
2018-03-29T01:04:02.617Z,11.50
2018-03-29T01:06:33.569Z,11.50
2018-03-29T01:09:04.573Z,11.51
2018-03-29T01:11:35.522Z,11.47
2018-03-29T01:14:06.564Z,11.49
2018-03-29T01:16:37.565Z,11.43
2018-03-29T01:19:08.589Z,11.41
2018-03-29T01:21:39.624Z,11.29
2018-03-29T01:24:10.588Z,11.16
2018-03-29T01:26:41.556Z,10.97
2018-03-29T01:29:12.489Z,10.96
2018-03-29T01:31:43.486Z,11.00
2018-03-29T01:34:14.476Z,10.90
2018-03-29T01:36:45.484Z,10.85
2018-03-29T01:39:16.503Z,10.73
2018-03-29T01:41:47.510Z,10.70
2018-03-29T01:44:18.480Z,10.65
2018-03-29T01:46:49.463Z,10.68
2018-03-29T01:49:20.451Z,10.65
2018-03-29T01:51:51.467Z,10.68
2018-03-29T01:54:22.451Z,10.58
2018-03-29T01:56:53.458Z,10.46
2018-03-29T01:59:24.443Z,10.32
2018-03-29T02:01:55.434Z,10.29
2018-03-29T02:04:26.387Z,10.26
2018-03-29T02:06:57.351Z,10.24
2018-03-29T02:09:28.382Z,10.11
2018-03-29T02:11:59.390Z,10.01
2018-03-29T02:14:30.395Z,9.98
2018-03-29T02:17:01.427Z,9.97
2018-03-29T02:19:32.425Z,9.95
2018-03-29T02:22:03.411Z,9.90
2018-03-29T02:24:38.403Z,9.84
2018-03-29T02:27:09.426Z,9.81
2018-03-29T02:29:40.387Z,9.75
2018-03-29T02:32:11.449Z,9.69
2018-03-29T02:34:42.454Z,9.66
2018-03-29T02:37:13.518Z,9.58
2018-03-29T02:39:44.483Z,9.53
2018-03-29T02:42:15.456Z,9.41
2018-03-29T02:44:46.437Z,9.31
2018-03-29T02:47:17.438Z,9.23
2018-03-29T02:49:48.420Z,9.14
2018-03-29T02:52:19.376Z,9.09
2018-03-29T02:54:50.343Z,8.99
2018-03-29T02:57:21.371Z,8.88
2018-03-29T02:59:52.379Z,8.79
2018-03-29T03:02:23.405Z,8.59
2018-03-29T03:04:54.398Z,8.47
2018-03-29T03:07:25.404Z,8.33
2018-03-29T03:09:56.387Z,8.23
2018-03-29T03:12:27.347Z,8.10
2018-03-29T03:14:58.307Z,8.00
2018-03-29T03:17:36.332Z,7.87
2018-03-29T03:20:07.350Z,7.76
2018-03-29T03:22:38.300Z,7.71
2018-03-29T03:25:09.268Z,7.63
2018-03-29T03:27:40.251Z,7.59
2018-03-29T03:30:11.276Z,7.50
2018-03-29T03:32:42.307Z,7.48
2018-03-29T03:35:13.273Z,7.43
2018-03-29T03:37:44.254Z,7.39
2018-03-29T03:40:15.239Z,7.34
2018-03-29T03:42:46.257Z,7.22
2018-03-29T03:45:17.265Z,7.19
2018-03-29T03:47:48.235Z,7.17
2018-03-29T03:50:19.230Z,7.13
2018-03-29T03:52:50.241Z,7.03
2018-03-29T03:55:21.217Z,7.00
2018-03-29T03:57:52.227Z,7.00
2018-03-29T04:00:23.213Z,6.94
2018-03-29T04:02:54.204Z,6.92
2018-03-29T04:05:25.185Z,6.89
2018-03-29T04:07:56.180Z,6.86
2018-03-29T04:10:27.183Z,6.85
2018-03-29T04:12:58.146Z,6.84
2018-03-29T04:15:29.119Z,6.82
2018-03-29T04:18:00.052Z,6.79
2018-03-29T04:20:31.080Z,6.79
2018-03-29T04:23:02.094Z,6.75
2018-03-29T04:25:33.093Z,6.74
2018-03-29T04:28:04.125Z,6.71
2018-03-29T04:30:35.117Z,6.68
2018-03-29T04:33:06.109Z,6.63
2018-03-29T04:35:37.125Z,6.55
2018-03-29T04:38:08.103Z,6.53
2018-03-29T04:40:39.080Z,6.52
2018-03-29T04:43:10.076Z,6.52
2018-03-29T04:45:41.095Z,6.49
2018-03-29T04:48:12.036Z,6.45
2018-03-29T04:50:43.045Z,6.45
2018-03-29T04:53:13.976Z,6.44
2018-03-29T04:55:44.994Z,6.43
2018-03-29T04:58:16.025Z,6.41
2018-03-29T05:00:47.030Z,6.41
2018-03-29T05:03:18.046Z,6.39
2018-03-29T05:05:49.077Z,6.42
2018-03-29T05:08:20.093Z,6.42
2018-03-29T05:10:51.078Z,6.40
2018-03-29T05:13:22.071Z,6.42
2018-03-29T05:15:53.068Z,6.49
2018-03-29T05:18:24.033Z,6.51
2018-03-29T05:20:55.017Z,6.55
2018-03-29T05:23:25.989Z,6.58
2018-03-29T05:26:03.098Z,6.63
2018-03-29T05:28:34.051Z,6.61
2018-03-29T05:31:05.032Z,6.65
2018-03-29T05:33:36.000Z,6.70
2018-03-29T05:36:06.975Z,6.73
2018-03-29T05:38:37.949Z,6.73
2018-03-29T05:41:08.950Z,6.78
2018-03-29T05:43:39.935Z,6.82
2018-03-29T05:46:10.907Z,6.88
2018-03-29T05:48:41.901Z,6.95
2018-03-29T05:51:12.879Z,7.00
2018-03-29T05:53:43.884Z,7.00
2018-03-29T05:56:14.877Z,7.04
2018-03-29T05:58:45.848Z,7.09
2018-03-29T06:01:16.836Z,7.18
2018-03-29T06:03:47.785Z,7.26
2018-03-29T06:06:18.773Z,7.35
2018-03-29T06:08:49.772Z,7.46
2018-03-29T06:11:20.779Z,7.52
2018-03-29T06:13:57.968Z,7.47
2018-03-29T06:16:29.005Z,7.56
2018-03-29T06:19:06.057Z,7.56
2018-03-29T06:21:37.038Z,7.58
2018-03-29T06:24:08.138Z,7.70
2018-03-29T06:26:39.146Z,7.74
2018-03-29T06:29:10.095Z,7.75
2018-03-29T06:31:41.055Z,7.79
2018-03-29T06:34:12.031Z,7.79
2018-03-29T06:36:43.029Z,7.85
2018-03-29T06:39:14.032Z,7.95
2018-03-29T06:41:45.038Z,8.13
2018-03-29T06:44:16.032Z,8.20
2018-03-29T06:46:47.033Z,8.31
2018-03-29T06:49:18.015Z,8.41
2018-03-29T06:51:49.012Z,8.42
2018-03-29T06:54:20.000Z,8.57
2018-03-29T06:56:51.054Z,8.73
2018-03-29T06:59:21.999Z,8.86
2018-03-29T07:01:52.988Z,8.99
2018-03-29T07:04:23.976Z,9.13
2018-03-29T07:06:55.025Z,9.30
2018-03-29T07:09:26.022Z,9.33
2018-03-29T07:11:57.012Z,9.28
2018-03-29T07:14:28.005Z,9.45
2018-03-29T07:16:59.024Z,9.90
2018-03-29T07:19:30.012Z,13.91
2018-03-29T07:22:01.013Z,20.56
2018-03-29T07:24:32.015Z,25.25
2018-03-29T07:27:03.052Z,28.66
2018-03-29T07:29:34.057Z,31.60
2018-03-29T07:32:05.018Z,34.06
2018-03-29T07:34:36.007Z,35.86
2018-03-29T07:37:07.013Z,35.94
2018-03-29T07:39:38.027Z,37.10
2018-03-29T07:42:08.991Z,37.57
2018-03-29T07:44:39.968Z,36.71
2018-03-29T07:47:11.003Z,36.91
2018-03-29T07:49:41.940Z,34.00
2018-03-29T07:52:12.906Z,33.19
2018-03-29T07:54:43.894Z,35.61
2018-03-29T07:57:14.859Z,37.99
2018-03-29T07:59:45.831Z,35.44
2018-03-29T08:02:16.802Z,33.13
2018-03-29T08:04:47.776Z,31.12
2018-03-29T08:07:18.800Z,29.28
2018-03-29T08:09:49.755Z,26.82
2018-03-29T08:12:20.770Z,24.48
2018-03-29T08:14:51.744Z,22.89
2018-03-29T08:17:22.751Z,21.99
2018-03-29T08:19:53.766Z,21.14
2018-03-29T08:22:24.778Z,20.56
2018-03-29T08:24:55.792Z,20.83
2018-03-29T08:27:26.832Z,20.88
2018-03-29T08:29:57.825Z,20.78
2018-03-29T08:32:28.874Z,20.71
2018-03-29T08:34:59.846Z,21.43
2018-03-29T08:37:30.829Z,23.38
2018-03-29T08:40:01.833Z,23.73
2018-03-29T08:42:32.816Z,25.41
2018-03-29T08:45:03.809Z,25.30
2018-03-29T08:47:34.788Z,24.45
2018-03-29T08:50:05.783Z,23.00
2018-03-29T08:52:36.747Z,22.12
2018-03-29T08:55:07.764Z,22.14
2018-03-29T08:57:38.806Z,23.43
2018-03-29T09:00:09.804Z,24.50
2018-03-29T09:02:40.825Z,27.57
2018-03-29T09:05:11.821Z,27.46
2018-03-29T09:07:42.769Z,26.50
2018-03-29T09:10:13.819Z,27.69
2018-03-29T09:12:44.777Z,28.52
2018-03-29T09:15:15.797Z,28.43
2018-03-29T09:17:46.769Z,26.43
2018-03-29T09:20:17.760Z,25.07
2018-03-29T09:22:48.811Z,24.32
2018-03-29T09:25:19.808Z,23.92
2018-03-29T09:27:50.809Z,25.09
2018-03-29T09:30:21.961Z,26.26
2018-03-29T09:32:52.953Z,24.58
2018-03-29T09:35:23.919Z,25.21
2018-03-29T09:37:54.915Z,26.17
2018-03-29T09:40:32.890Z,24.14
2018-03-29T09:43:03.918Z,22.87
2018-03-29T09:45:34.892Z,22.42
2018-03-29T09:48:05.934Z,22.25
2018-03-29T09:50:36.892Z,20.79
2018-03-29T09:53:07.874Z,19.85
2018-03-29T09:55:38.851Z,19.18
2018-03-29T09:58:09.844Z,19.05
2018-03-29T10:00:40.863Z,19.97
2018-03-29T10:03:11.952Z,20.36
2018-03-29T10:05:42.899Z,21.07
2018-03-29T10:08:13.904Z,21.22
2018-03-29T10:10:44.885Z,21.97
2018-03-29T10:13:15.881Z,23.21
2018-03-29T10:15:46.831Z,24.52
2018-03-29T10:18:17.843Z,24.76
2018-03-29T10:20:48.841Z,24.75
2018-03-29T10:23:19.816Z,24.67
2018-03-29T10:25:50.809Z,24.52
2018-03-29T10:28:21.801Z,25.14
2018-03-29T10:30:52.766Z,26.25
2018-03-29T10:33:23.760Z,26.07
2018-03-29T10:35:54.723Z,27.29
2018-03-29T10:38:25.748Z,30.00
2018-03-29T10:40:56.782Z,32.31
2018-03-29T10:43:27.777Z,33.02
2018-03-29T10:45:58.772Z,32.05
2018-03-29T10:48:29.789Z,31.43
2018-03-29T10:51:00.762Z,29.82
2018-03-29T10:53:31.756Z,28.73
2018-03-29T10:56:02.818Z,29.25
2018-03-29T10:58:33.817Z,30.28
2018-03-29T11:01:04.840Z,31.55
2018-03-29T11:03:35.813Z,31.77
2018-03-29T11:06:06.783Z,31.69
2018-03-29T11:08:37.797Z,30.85
2018-03-29T11:11:08.809Z,29.42
2018-03-29T11:13:39.819Z,27.66
2018-03-29T11:16:10.821Z,25.92
2018-03-29T11:18:41.836Z,25.44
2018-03-29T11:21:12.795Z,24.86
2018-03-29T11:23:43.730Z,24.28
2018-03-29T11:26:14.709Z,23.90
2018-03-29T11:28:45.704Z,22.34
2018-03-29T11:31:16.732Z,21.75
2018-03-29T11:33:47.713Z,21.46
2018-03-29T11:36:18.684Z,21.38
2018-03-29T11:38:49.718Z,21.10
2018-03-29T11:41:20.680Z,20.90
2018-03-29T11:43:51.665Z,20.60
2018-03-29T11:46:22.615Z,20.05
2018-03-29T11:48:53.571Z,19.73
2018-03-29T11:51:24.520Z,19.35
2018-03-29T11:53:55.525Z,19.06
2018-03-29T11:56:26.461Z,19.09
2018-03-29T11:58:57.495Z,19.07
2018-03-29T12:01:28.485Z,18.94
2018-03-29T12:03:59.469Z,19.14
2018-03-29T12:06:30.415Z,19.31
2018-03-29T12:09:01.392Z,19.39
2018-03-29T12:11:32.361Z,19.00
2018-03-29T12:14:03.361Z,18.54
2018-03-29T12:16:34.351Z,18.13
2018-03-29T12:19:05.337Z,18.01
2018-03-29T12:21:36.346Z,18.44
2018-03-29T12:24:07.288Z,18.86
2018-03-29T12:26:38.283Z,19.01
2018-03-29T12:29:09.232Z,18.80
2018-03-29T12:31:40.217Z,18.90
2018-03-29T12:34:11.179Z,18.99
2018-03-29T12:36:42.158Z,18.99
2018-03-29T12:39:13.168Z,18.87
2018-03-29T12:41:44.128Z,19.02
2018-03-29T12:44:15.109Z,19.09
2018-03-29T12:46:46.050Z,19.34
2018-03-29T12:49:17.054Z,19.70
2018-03-29T12:51:48.039Z,19.85
2018-03-29T12:54:19.037Z,20.65
2018-03-29T12:57:02.404Z,20.43
2018-03-29T12:59:33.410Z,19.65
2018-03-29T13:02:04.416Z,19.17
2018-03-29T13:04:35.387Z,18.59
2018-03-29T13:07:06.383Z,18.49
2018-03-29T13:09:37.375Z,18.47
2018-03-29T13:12:08.426Z,19.08
2018-03-29T13:14:39.428Z,19.98
2018-03-29T13:17:10.427Z,20.04
2018-03-29T13:19:41.421Z,19.27
2018-03-29T13:22:12.386Z,18.65
2018-03-29T13:24:43.360Z,18.80
2018-03-29T13:27:14.336Z,18.46
2018-03-29T13:29:45.300Z,18.45
2018-03-29T13:32:16.293Z,18.17
2018-03-29T13:34:47.302Z,18.33
2018-03-29T13:37:18.252Z,18.52
2018-03-29T13:39:49.219Z,18.59
2018-03-29T13:42:20.230Z,19.60
2018-03-29T13:44:51.257Z,19.77
2018-03-29T13:47:22.278Z,19.52
2018-03-29T13:49:53.240Z,18.73
2018-03-29T13:52:24.227Z,18.34
2018-03-29T13:54:55.233Z,18.12
2018-03-29T13:57:26.215Z,17.59
2018-03-29T13:59:57.272Z,17.34
2018-03-29T14:02:28.260Z,17.49
2018-03-29T14:04:59.245Z,17.82
2018-03-29T14:07:30.220Z,18.41
2018-03-29T14:10:01.248Z,19.15
2018-03-29T14:12:32.285Z,19.13
2018-03-29T14:15:03.267Z,19.21
2018-03-29T14:17:34.235Z,19.45
2018-03-29T14:20:05.268Z,19.36
2018-03-29T14:22:36.237Z,18.69
2018-03-29T14:25:07.250Z,18.65
2018-03-29T14:27:38.253Z,18.61
2018-03-29T14:30:09.318Z,18.43
2018-03-29T14:32:40.323Z,18.62
2018-03-29T14:35:11.316Z,18.96
2018-03-29T14:37:42.382Z,18.87
2018-03-29T14:40:13.369Z,18.91
2018-03-29T14:42:44.427Z,18.87
2018-03-29T14:45:15.449Z,18.60
2018-03-29T14:47:46.560Z,18.53
2018-03-29T14:50:17.574Z,17.77
2018-03-29T14:52:48.628Z,17.06
2018-03-29T14:55:19.638Z,16.84
2018-03-29T14:57:50.623Z,16.59
2018-03-29T15:00:21.571Z,16.26
2018-03-29T15:02:52.527Z,16.03
2018-03-29T15:05:23.596Z,15.95
2018-03-29T15:07:54.638Z,15.85
2018-03-29T15:10:25.664Z,15.82
2018-03-29T15:12:56.655Z,15.73
2018-03-29T15:15:27.641Z,15.63
2018-03-29T15:17:58.619Z,15.57
2018-03-29T15:20:29.599Z,15.69
2018-03-29T15:23:00.631Z,16.11
2018-03-29T15:25:31.625Z,16.52
2018-03-29T15:28:03.369Z,16.51
2018-03-29T15:30:34.432Z,16.64
2018-03-29T15:33:05.417Z,16.62
2018-03-29T15:35:36.413Z,16.51
2018-03-29T15:38:07.365Z,16.45
2018-03-29T15:40:38.397Z,16.12
2018-03-29T15:43:09.406Z,16.07
2018-03-29T15:45:40.489Z,16.07
2018-03-29T15:48:11.538Z,16.11
2018-03-29T15:50:42.563Z,15.92
2018-03-29T15:53:13.554Z,15.73
2018-03-29T15:55:44.550Z,15.53
2018-03-29T15:58:15.527Z,15.48
2018-03-29T16:00:46.542Z,15.36
2018-03-29T16:03:18.961Z,15.14
2018-03-29T16:05:49.937Z,15.04
2018-03-29T16:08:20.939Z,14.90
2018-03-29T16:10:51.966Z,14.78
2018-03-29T16:13:22.989Z,14.72
2018-03-29T16:15:53.959Z,14.81
2018-03-29T16:18:25.011Z,14.84
2018-03-29T16:20:56.018Z,14.90
2018-03-29T16:23:27.045Z,15.00
2018-03-29T16:25:58.026Z,15.15
2018-03-29T16:28:29.028Z,15.23
2018-03-29T16:31:00.022Z,15.37
2018-03-29T16:33:31.018Z,15.45
2018-03-29T16:36:02.027Z,15.45
2018-03-29T16:38:33.015Z,15.38
2018-03-29T16:41:04.029Z,15.30
2018-03-29T16:43:34.998Z,15.23
2018-03-29T16:46:06.000Z,15.15
2018-03-29T16:48:37.081Z,14.95
2018-03-29T16:51:08.557Z,14.74
2018-03-29T16:53:39.524Z,14.61
2018-03-29T16:56:10.510Z,14.38
2018-03-29T16:58:41.508Z,14.20
2018-03-29T17:01:12.527Z,14.11
2018-03-29T17:03:43.539Z,14.04
2018-03-29T17:06:14.544Z,13.99
2018-03-29T17:08:52.548Z,13.92
2018-03-29T17:11:23.541Z,13.78
2018-03-29T17:13:54.558Z,13.64
2018-03-29T17:16:25.549Z,13.55
2018-03-29T17:18:56.517Z,13.47
2018-03-29T17:21:27.560Z,13.43
2018-03-29T17:23:59.454Z,13.40
2018-03-29T17:26:30.466Z,13.40
2018-03-29T17:29:01.542Z,13.40
2018-03-29T17:31:32.669Z,13.41
2018-03-29T17:34:03.714Z,13.38
2018-03-29T17:36:34.738Z,13.30
2018-03-29T17:39:05.795Z,13.16
2018-03-29T17:41:36.838Z,13.04
2018-03-29T17:44:07.816Z,12.96
2018-03-29T17:46:38.826Z,12.91
2018-03-29T17:49:09.809Z,12.85
2018-03-29T17:51:40.795Z,12.80
2018-03-29T17:54:11.796Z,12.72
2018-03-29T17:56:42.887Z,12.65
2018-03-29T17:59:14.877Z,12.56
2018-03-29T18:01:45.889Z,12.44
2018-03-29T18:04:16.878Z,12.33
2018-03-29T18:06:47.905Z,12.23
2018-03-29T18:09:18.943Z,12.14
2018-03-29T18:11:49.952Z,12.08
2018-03-29T18:14:20.991Z,11.93
2018-03-29T18:16:51.999Z,11.83
2018-03-29T18:19:22.992Z,11.75
2018-03-29T18:21:54.011Z,11.66
2018-03-29T18:24:25.026Z,11.61
2018-03-29T18:26:56.033Z,11.56
2018-03-29T18:29:27.686Z,11.52
2018-03-29T18:31:58.724Z,11.50
2018-03-29T18:34:29.822Z,11.48
2018-03-29T18:37:00.873Z,11.45
2018-03-29T18:39:31.831Z,11.41
2018-03-29T18:42:02.856Z,11.44
2018-03-29T18:44:33.856Z,11.50
2018-03-29T18:47:04.867Z,11.55
2018-03-29T18:49:35.847Z,11.61
2018-03-29T18:52:06.834Z,11.68
2018-03-29T18:54:37.809Z,11.74
2018-03-29T18:57:08.811Z,11.81
2018-03-29T18:59:39.857Z,11.88
2018-03-29T19:02:10.849Z,11.91
2018-03-29T19:04:41.849Z,11.94
2018-03-29T19:07:12.845Z,11.98
2018-03-29T19:09:43.876Z,12.08
2018-03-29T19:12:14.881Z,12.18
2018-03-29T19:14:45.889Z,12.25
2018-03-29T19:17:16.875Z,12.25
2018-03-29T19:19:47.866Z,12.27
2018-03-29T19:22:19.687Z,12.33
2018-03-29T19:24:50.716Z,12.35
2018-03-29T19:27:21.696Z,12.32
2018-03-29T19:29:52.698Z,12.30
2018-03-29T19:32:23.678Z,12.32
2018-03-29T19:34:54.642Z,12.36
2018-03-29T19:37:25.674Z,12.39
2018-03-29T19:39:56.709Z,12.41
2018-03-29T19:42:27.673Z,12.43
2018-03-29T19:44:58.619Z,12.43
2018-03-29T19:47:29.610Z,12.37
2018-03-29T19:50:00.605Z,12.26
2018-03-29T19:52:31.598Z,12.24
2018-03-29T19:55:02.659Z,12.20
2018-03-29T19:57:33.672Z,12.19
2018-03-29T20:00:04.740Z,12.17
2018-03-29T20:02:35.734Z,12.17
2018-03-29T20:05:06.753Z,12.10
2018-03-29T20:07:37.815Z,11.98
2018-03-29T20:10:08.803Z,11.87
2018-03-29T20:12:39.843Z,11.82
2018-03-29T20:15:10.844Z,11.80
2018-03-29T20:17:41.824Z,11.69
2018-03-29T20:20:13.786Z,11.61
2018-03-29T20:22:44.797Z,11.46
2018-03-29T20:25:15.791Z,11.29
2018-03-29T20:27:46.792Z,11.13
2018-03-29T20:30:17.775Z,10.95
2018-03-29T20:32:48.766Z,10.84
2018-03-29T20:35:19.734Z,10.76
2018-03-29T20:37:50.687Z,10.70
2018-03-29T20:40:21.688Z,10.67
2018-03-29T20:42:52.702Z,10.65
2018-03-29T20:45:23.706Z,10.60
2018-03-29T20:47:54.700Z,10.55
2018-03-29T20:50:25.699Z,10.52
2018-03-29T20:52:56.712Z,10.49
2018-03-29T20:55:27.758Z,10.45
2018-03-29T20:57:58.749Z,10.36
2018-03-29T21:00:29.735Z,10.24
2018-03-29T21:03:00.721Z,10.12
2018-03-29T21:05:31.744Z,9.97
2018-03-29T21:08:02.761Z,9.89
2018-03-29T21:10:33.714Z,9.84
2018-03-29T21:13:04.672Z,9.80
2018-03-29T21:15:35.631Z,9.80
2018-03-29T21:18:06.661Z,9.75
2018-03-29T21:20:38.587Z,9.74
2018-03-29T21:23:09.625Z,9.72
2018-03-29T21:25:40.580Z,9.72
2018-03-29T21:28:11.592Z,9.66
2018-03-29T21:30:42.593Z,9.58
2018-03-29T21:33:13.624Z,9.47
2018-03-29T21:35:44.649Z,9.40
2018-03-29T21:38:15.638Z,9.36
2018-03-29T21:40:46.672Z,9.33
2018-03-29T21:43:17.692Z,9.29
2018-03-29T21:45:48.671Z,9.24
2018-03-29T21:48:19.665Z,9.19
2018-03-29T21:50:50.691Z,9.14
2018-03-29T21:53:21.664Z,9.10
2018-03-29T21:55:52.666Z,9.09
2018-03-29T21:58:23.633Z,9.07
2018-03-29T22:00:54.717Z,9.03
2018-03-29T22:03:25.701Z,9.01
2018-03-29T22:05:56.750Z,8.96
2018-03-29T22:08:27.769Z,8.92
2018-03-29T22:10:58.806Z,8.89
2018-03-29T22:13:29.857Z,8.87
2018-03-29T22:16:00.922Z,8.82
2018-03-29T22:18:31.950Z,8.78
2018-03-29T22:21:02.958Z,8.69
2018-03-29T22:23:33.949Z,8.65
2018-03-29T22:26:04.967Z,8.62
2018-03-29T22:28:35.952Z,8.57
2018-03-29T22:31:06.961Z,8.51
2018-03-29T22:33:38.009Z,8.44
2018-03-29T22:36:08.953Z,8.38
2018-03-29T22:38:39.958Z,8.33
2018-03-29T22:41:10.932Z,8.29
2018-03-29T22:43:41.920Z,8.24
2018-03-29T22:46:12.906Z,8.21
2018-03-29T22:48:43.917Z,8.19
2018-03-29T22:51:14.923Z,8.18
2018-03-29T22:53:45.969Z,8.19
2018-03-29T22:56:16.949Z,8.24
2018-03-29T22:58:47.903Z,8.27
2018-03-29T23:01:18.886Z,8.32
2018-03-29T23:03:49.893Z,8.34
2018-03-29T23:06:20.874Z,8.35
2018-03-29T23:08:51.868Z,8.29
2018-03-29T23:11:22.857Z,8.22
2018-03-29T23:13:53.811Z,8.14
2018-03-29T23:16:24.838Z,8.07
2018-03-29T23:18:55.825Z,8.02
2018-03-29T23:21:26.829Z,8.00
2018-03-29T23:23:57.801Z,8.00
2018-03-29T23:26:28.776Z,7.99
2018-03-29T23:28:59.750Z,7.97
2018-03-29T23:31:30.732Z,7.96
2018-03-29T23:34:01.728Z,7.96
2018-03-29T23:36:32.700Z,7.95
2018-03-29T23:39:03.690Z,7.95
2018-03-29T23:41:34.718Z,7.95
2018-03-29T23:44:05.814Z,7.95
2018-03-29T23:46:36.862Z,7.94
2018-03-29T23:49:07.880Z,7.95
2018-03-29T23:51:38.907Z,7.94
2018-03-29T23:54:09.885Z,7.92
2018-03-29T23:56:40.873Z,7.92
2018-03-29T23:59:11.888Z,7.89
