createdAt,value
2018-08-09T00:00:05.433Z,76.50
2018-08-09T00:02:34.244Z,76.50
2018-08-09T00:05:02.921Z,76.80
2018-08-09T00:07:31.573Z,77.50
2018-08-09T00:10:00.473Z,77.70
2018-08-09T00:12:28.963Z,77.30
2018-08-09T00:14:57.425Z,76.70
2018-08-09T00:17:26.461Z,77.20
2018-08-09T00:19:54.920Z,77.80
2018-08-09T00:22:24.256Z,77.80
2018-08-09T00:24:52.794Z,77.40
2018-08-09T00:27:21.208Z,77.70
2018-08-09T00:29:49.624Z,77.40
2018-08-09T00:32:18.263Z,77.40
2018-08-09T00:34:47.354Z,76.80
2018-08-09T00:37:15.782Z,76.80
2018-08-09T00:39:44.209Z,77.30
2018-08-09T00:42:12.628Z,77.30
2018-08-09T00:44:41.293Z,77.90
2018-08-09T00:47:09.768Z,78.30
2018-08-09T00:49:38.170Z,78.90
2018-08-09T00:52:06.661Z,78.60
2018-08-09T00:54:35.264Z,79.10
2018-08-09T00:57:03.796Z,79.10
2018-08-09T00:59:32.264Z,79.00
2018-08-09T01:02:01.229Z,79.30
2018-08-09T01:04:30.580Z,79.40
2018-08-09T01:06:59.124Z,80.00
2018-08-09T01:09:27.532Z,80.20
2018-08-09T01:11:55.997Z,80.00
2018-08-09T01:14:24.509Z,80.00
2018-08-09T01:16:53.084Z,80.20
2018-08-09T01:19:22.126Z,80.10
2018-08-09T01:21:50.679Z,80.20
2018-08-09T01:24:19.065Z,79.00
2018-08-09T01:26:47.692Z,79.70
2018-08-09T01:29:16.171Z,80.10
2018-08-09T01:31:44.664Z,80.00
2018-08-09T01:36:41.400Z,79.80
2018-08-09T01:39:11.987Z,79.90
2018-08-09T01:41:50.064Z,80.50
2018-08-09T01:44:18.481Z,81.20
2018-08-09T01:46:46.877Z,81.00
2018-08-09T01:49:15.299Z,81.30
2018-08-09T01:51:43.709Z,82.00
2018-08-09T01:54:12.136Z,82.30
2018-08-09T01:56:41.256Z,82.50
2018-08-09T01:59:09.776Z,82.20
2018-08-09T02:01:38.216Z,82.60
2018-08-09T02:04:07.760Z,83.10
2018-08-09T02:06:36.208Z,82.00
2018-08-09T02:09:09.251Z,82.60
2018-08-09T02:11:37.816Z,82.00
2018-08-09T02:14:07.204Z,82.50
2018-08-09T02:16:36.424Z,81.80
2018-08-09T02:19:04.845Z,81.60
2018-08-09T02:21:33.529Z,81.60
2018-08-09T02:24:02.556Z,82.20
2018-08-09T02:26:31.032Z,81.60
2018-08-09T02:28:59.493Z,81.60
2018-08-09T02:31:31.523Z,81.50
2018-08-09T02:33:59.977Z,82.10
2018-08-09T02:36:28.439Z,82.40
2018-08-09T02:38:57.013Z,81.80
2018-08-09T02:41:25.673Z,82.10
2018-08-09T02:43:54.066Z,82.80
2018-08-09T02:46:22.917Z,82.50
2018-08-09T02:48:51.913Z,81.50
2018-08-09T02:51:21.255Z,81.80
2018-08-09T02:53:50.066Z,82.80
2018-08-09T02:56:19.076Z,83.40
2018-08-09T02:58:47.633Z,83.70
2018-08-09T03:01:16.590Z,83.80
2018-08-09T03:03:45.126Z,84.40
2018-08-09T03:06:13.772Z,84.00
2018-08-09T03:08:42.429Z,84.70
2018-08-09T03:11:11.696Z,85.30
2018-08-09T03:13:40.270Z,84.80
2018-08-09T03:16:08.740Z,85.30
2018-08-09T03:18:37.257Z,86.00
2018-08-09T03:21:06.641Z,86.50
2018-08-09T03:23:35.048Z,85.60
2018-08-09T03:26:03.846Z,85.60
2018-08-09T03:28:33.039Z,86.40
2018-08-09T03:31:01.493Z,86.20
2018-08-09T03:33:30.264Z,86.50
2018-08-09T03:35:59.151Z,85.50
2018-08-09T03:38:27.751Z,86.10
2018-08-09T03:40:56.216Z,85.70
2018-08-09T03:43:24.713Z,85.00
2018-08-09T03:45:53.206Z,85.60
2018-08-09T03:48:22.016Z,85.70
2018-08-09T03:50:50.467Z,86.30
2018-08-09T03:53:19.145Z,86.10
2018-08-09T03:55:47.728Z,86.60
2018-08-09T03:58:16.222Z,87.30
2018-08-09T04:00:44.732Z,86.60
2018-08-09T04:03:13.285Z,86.40
2018-08-09T04:05:42.190Z,85.80
2018-08-09T04:08:10.756Z,86.40
2018-08-09T04:10:39.172Z,85.50
2018-08-09T04:13:08.319Z,85.50
2018-08-09T04:15:36.903Z,85.40
2018-08-09T04:18:05.625Z,86.00
2018-08-09T04:20:34.925Z,86.70
2018-08-09T04:23:03.339Z,87.00
2018-08-09T04:25:31.876Z,87.60
2018-08-09T04:28:00.349Z,88.20
2018-08-09T04:30:29.586Z,87.30
2018-08-09T04:32:58.117Z,87.00
2018-08-09T04:35:27.251Z,86.80
2018-08-09T04:37:55.755Z,86.90
2018-08-09T04:40:24.287Z,87.50
2018-08-09T04:42:52.759Z,87.20
2018-08-09T04:45:21.405Z,86.70
2018-08-09T04:47:49.940Z,87.50
2018-08-09T04:50:18.443Z,87.70
2018-08-09T04:52:47.012Z,87.90
2018-08-09T04:55:15.633Z,88.60
2018-08-09T04:57:44.872Z,88.10
2018-08-09T05:00:14.667Z,86.20
2018-08-09T05:02:43.308Z,85.60
2018-08-09T05:05:12.356Z,85.10
2018-08-09T05:07:41.682Z,84.30
2018-08-09T05:10:11.125Z,84.30
2018-08-09T05:12:41.442Z,83.30
2018-08-09T05:15:10.728Z,82.90
2018-08-09T05:17:39.314Z,83.30
2018-08-09T05:20:07.717Z,82.60
2018-08-09T05:22:36.541Z,83.20
2018-08-09T05:25:06.177Z,82.50
2018-08-09T05:27:34.615Z,83.10
2018-08-09T05:30:03.564Z,82.40
2018-08-09T05:32:32.246Z,83.00
2018-08-09T05:35:00.770Z,82.90
2018-08-09T05:37:29.292Z,81.90
2018-08-09T05:39:57.775Z,81.40
2018-08-09T05:42:26.288Z,82.00
2018-08-09T05:44:54.742Z,81.80
2018-08-09T05:47:23.713Z,81.60
2018-08-09T05:49:52.211Z,81.90
2018-08-09T05:52:20.715Z,81.50
2018-08-09T05:54:49.912Z,82.10
2018-08-09T05:57:19.069Z,82.30
2018-08-09T05:59:47.578Z,82.90
2018-08-09T06:02:16.248Z,81.90
2018-08-09T06:04:44.724Z,81.60
2018-08-09T06:07:13.698Z,81.50
2018-08-09T06:09:42.317Z,82.10
2018-08-09T06:12:11.369Z,82.30
2018-08-09T06:14:40.117Z,82.30
2018-08-09T06:17:09.501Z,81.50
2018-08-09T06:19:38.026Z,81.00
2018-08-09T06:22:08.049Z,81.40
2018-08-09T06:24:36.577Z,81.90
2018-08-09T06:27:05.349Z,81.10
2018-08-09T06:29:33.795Z,80.20
2018-08-09T06:32:02.381Z,81.00
2018-08-09T06:34:31.025Z,81.40
2018-08-09T06:36:59.644Z,82.70
2018-08-09T06:39:28.361Z,81.80
2018-08-09T06:41:56.911Z,82.40
2018-08-09T06:44:25.532Z,80.90
2018-08-09T06:46:54.058Z,81.50
2018-08-09T06:49:23.501Z,79.50
2018-08-09T06:51:52.002Z,80.40
2018-08-09T06:54:20.648Z,80.20
2018-08-09T06:56:49.238Z,79.30
2018-08-09T06:59:17.696Z,80.50
2018-08-09T07:01:46.330Z,80.70
2018-08-09T07:04:15.452Z,80.60
2018-08-09T07:06:44.060Z,81.00
2018-08-09T07:09:13.048Z,81.70
2018-08-09T07:11:41.680Z,79.10
2018-08-09T07:14:10.183Z,80.00
2018-08-09T07:16:38.692Z,80.00
2018-08-09T07:19:07.309Z,78.00
2018-08-09T07:21:36.349Z,78.60
2018-08-09T07:24:04.808Z,78.90
2018-08-09T07:26:34.151Z,77.90
2018-08-09T07:29:02.671Z,78.40
2018-08-09T07:31:31.128Z,79.30
2018-08-09T07:33:59.557Z,80.30
2018-08-09T07:36:28.312Z,79.70
2018-08-09T07:38:56.682Z,78.10
2018-08-09T07:41:25.167Z,77.60
2018-08-09T07:43:53.767Z,78.50
2018-08-09T07:46:23.472Z,76.60
2018-08-09T07:48:51.944Z,76.80
2018-08-09T07:51:20.377Z,74.60
2018-08-09T07:53:48.788Z,74.40
2018-08-09T07:56:17.396Z,73.60
2018-08-09T07:58:45.968Z,74.10
2018-08-09T08:01:14.441Z,75.50
2018-08-09T08:03:42.924Z,74.00
2018-08-09T08:06:11.581Z,72.50
2018-08-09T08:08:40.213Z,72.90
2018-08-09T08:11:09.102Z,70.40
2018-08-09T08:13:37.526Z,68.40
2018-08-09T08:16:06.177Z,69.20
2018-08-09T08:18:34.654Z,68.60
2018-08-09T08:21:03.089Z,67.40
2018-08-09T08:23:31.555Z,68.90
2018-08-09T08:25:59.992Z,69.00
2018-08-09T08:28:28.454Z,68.50
2018-08-09T08:30:56.868Z,66.80
2018-08-09T08:33:25.297Z,67.30
2018-08-09T08:35:54.519Z,65.50
2018-08-09T08:38:22.979Z,63.40
2018-08-09T08:40:51.466Z,61.50
2018-08-09T08:43:19.961Z,62.20
2018-08-09T08:45:49.307Z,61.70
2018-08-09T08:48:17.777Z,61.50
2018-08-09T08:50:46.212Z,62.60
2018-08-09T08:53:14.730Z,62.60
2018-08-09T08:55:43.901Z,61.20
2018-08-09T08:58:12.572Z,63.30
2018-08-09T09:00:40.977Z,61.40
2018-08-09T09:03:09.449Z,60.30
2018-08-09T09:05:37.959Z,60.50
2018-08-09T09:08:06.544Z,60.60
2018-08-09T09:10:35.026Z,60.80
2018-08-09T09:13:03.537Z,59.90
2018-08-09T09:15:31.995Z,59.40
2018-08-09T09:18:00.577Z,59.80
2018-08-09T09:20:29.020Z,60.70
2018-08-09T09:22:57.605Z,59.70
2018-08-09T09:25:26.084Z,57.20
2018-08-09T09:27:54.565Z,57.70
2018-08-09T09:30:23.373Z,57.70
2018-08-09T09:32:51.944Z,57.00
2018-08-09T09:35:20.353Z,56.30
2018-08-09T09:37:49.461Z,56.80
2018-08-09T09:40:18.092Z,56.60
2018-08-09T09:42:46.583Z,57.20
2018-08-09T09:45:15.097Z,55.40
2018-08-09T09:47:44.187Z,55.90
2018-08-09T09:50:13.276Z,55.60
2018-08-09T09:52:41.898Z,55.60
2018-08-09T09:55:10.495Z,54.80
2018-08-09T09:57:39.736Z,54.90
2018-08-09T10:00:14.974Z,52.90
2018-08-09T10:02:43.872Z,53.40
2018-08-09T10:05:12.377Z,53.90
2018-08-09T10:07:40.955Z,52.70
2018-08-09T10:10:10.141Z,50.70
2018-08-09T10:12:39.258Z,50.80
2018-08-09T10:15:07.945Z,51.50
2018-08-09T10:17:36.813Z,51.80
2018-08-09T10:20:05.890Z,50.50
2018-08-09T10:22:34.404Z,50.30
2018-08-09T10:25:02.889Z,49.80
2018-08-09T10:27:31.399Z,49.90
2018-08-09T10:29:59.932Z,51.10
2018-08-09T10:32:28.348Z,50.30
2018-08-09T10:34:56.852Z,51.40
2018-08-09T10:37:25.337Z,49.50
2018-08-09T10:39:53.796Z,50.20
2018-08-09T10:42:22.249Z,49.30
2018-08-09T10:44:50.648Z,50.10
2018-08-09T10:47:19.101Z,51.10
2018-08-09T10:54:44.780Z,49.70
2018-08-09T10:57:13.964Z,50.00
2018-08-09T10:59:42.504Z,50.30
2018-08-09T11:02:10.979Z,50.90
2018-08-09T11:04:39.804Z,50.60
2018-08-09T11:07:08.409Z,50.60
2018-08-09T11:09:37.142Z,51.20
2018-08-09T11:12:05.776Z,49.70
2018-08-09T11:14:34.388Z,48.00
2018-08-09T11:17:03.403Z,48.00
2018-08-09T11:19:32.392Z,48.50
2018-08-09T11:22:00.901Z,48.10
2018-08-09T11:24:29.899Z,48.00
2018-08-09T11:26:58.389Z,46.80
2018-08-09T11:29:27.459Z,47.60
2018-08-09T11:31:56.084Z,47.30
2018-08-09T11:34:24.788Z,46.60
2018-08-09T11:36:54.481Z,45.90
2018-08-09T11:39:23.052Z,46.80
2018-08-09T11:41:51.825Z,46.90
2018-08-09T11:44:20.341Z,46.20
2018-08-09T11:46:48.805Z,48.20
2018-08-09T11:49:17.285Z,48.00
2018-08-09T11:51:45.684Z,46.60
2018-08-09T11:54:14.141Z,47.00
2018-08-09T11:56:43.560Z,48.10
2018-08-09T11:59:12.682Z,47.80
2018-08-09T12:01:41.500Z,46.80
2018-08-09T12:04:09.999Z,47.40
2018-08-09T12:06:38.664Z,47.00
2018-08-09T12:09:09.166Z,48.30
2018-08-09T12:11:38.350Z,48.80
2018-08-09T12:14:07.577Z,48.60
2018-08-09T12:16:36.926Z,49.50
2018-08-09T12:19:06.120Z,48.50
2018-08-09T12:21:34.561Z,48.30
2018-08-09T12:24:03.089Z,48.90
2018-08-09T12:26:31.913Z,48.20
2018-08-09T12:29:00.780Z,48.60
2018-08-09T12:31:29.351Z,48.20
2018-08-09T12:33:57.973Z,48.40
2018-08-09T12:36:26.687Z,49.20
2018-08-09T12:38:55.853Z,49.70
2018-08-09T12:41:24.315Z,48.40
2018-08-09T12:43:52.829Z,48.00
2018-08-09T12:46:21.390Z,48.00
2018-08-09T12:48:50.619Z,48.60
2018-08-09T12:51:19.068Z,49.00
2018-08-09T12:53:47.576Z,48.90
2018-08-09T12:56:16.046Z,48.70
2018-08-09T12:58:45.202Z,49.10
2018-08-09T13:01:13.627Z,48.90
2018-08-09T13:03:43.123Z,48.40
2018-08-09T13:06:11.692Z,49.30
2018-08-09T13:08:40.153Z,48.90
2018-08-09T13:11:08.717Z,48.20
2018-08-09T13:13:37.386Z,49.10
2018-08-09T13:16:06.716Z,48.30
2018-08-09T13:18:35.407Z,48.60
2018-08-09T13:21:04.563Z,48.80
2018-08-09T13:23:33.044Z,48.70
2018-08-09T13:26:01.572Z,48.10
2018-08-09T13:28:30.018Z,47.70
2018-08-09T13:30:58.693Z,48.10
2018-08-09T13:33:27.631Z,48.20
2018-08-09T13:35:56.113Z,49.40
2018-08-09T13:38:24.593Z,48.70
2018-08-09T13:40:53.117Z,49.30
2018-08-09T13:43:22.199Z,49.70
2018-08-09T13:45:50.746Z,49.60
2018-08-09T13:48:19.281Z,49.60
2018-08-09T13:50:47.769Z,49.20
2018-08-09T13:53:16.835Z,49.80
2018-08-09T13:55:45.359Z,49.70
2018-08-09T13:58:13.868Z,49.30
2018-08-09T14:00:43.133Z,49.10
2018-08-09T14:03:16.045Z,49.40
2018-08-09T14:05:44.580Z,48.80
2018-08-09T14:08:13.215Z,49.00
2018-08-09T14:10:41.712Z,49.30
2018-08-09T14:13:10.162Z,49.20
2018-08-09T14:15:38.720Z,49.40
2018-08-09T14:18:07.273Z,49.00
2018-08-09T14:20:36.267Z,49.10
2018-08-09T14:23:06.476Z,49.60
2018-08-09T14:25:35.129Z,49.70
2018-08-09T14:28:03.682Z,50.20
2018-08-09T14:30:32.719Z,50.50
2018-08-09T14:33:02.125Z,50.00
2018-08-09T14:35:30.569Z,50.20
2018-08-09T14:37:59.033Z,50.00
2018-08-09T14:40:27.699Z,50.20
2018-08-09T14:42:56.661Z,50.10
2018-08-09T14:45:25.762Z,50.50
2018-08-09T14:47:54.312Z,50.50
2018-08-09T14:50:22.735Z,50.40
2018-08-09T14:52:51.365Z,51.00
2018-08-09T14:55:19.979Z,51.40
2018-08-09T14:57:52.984Z,51.90
2018-08-09T15:00:21.845Z,51.90
2018-08-09T15:02:50.305Z,51.70
2018-08-09T15:05:18.791Z,51.60
2018-08-09T15:07:48.656Z,51.10
2018-08-09T15:10:18.110Z,50.40
2018-08-09T15:12:46.782Z,50.60
2018-08-09T15:15:15.285Z,50.70
2018-08-09T15:17:44.328Z,50.10
2018-08-09T15:20:13.868Z,50.40
2018-08-09T15:22:46.853Z,51.30
2018-08-09T15:25:15.836Z,49.90
2018-08-09T15:27:44.360Z,51.30
2018-08-09T15:30:16.483Z,55.60
2018-08-09T15:32:45.036Z,71.60
2018-08-09T15:37:42.186Z,73.90
2018-08-09T15:40:11.947Z,78.00
2018-08-09T15:42:40.519Z,78.00
2018-08-09T15:45:11.315Z,84.20
2018-08-09T15:47:40.421Z,81.50
2018-08-09T15:50:12.140Z,82.90
2018-08-09T15:52:41.262Z,83.20
2018-08-09T15:55:10.114Z,81.70
2018-08-09T15:57:38.626Z,82.30
2018-08-09T16:00:09.812Z,81.60
2018-08-09T16:02:38.397Z,81.40
2018-08-09T16:05:07.354Z,81.10
2018-08-09T16:07:35.858Z,77.30
2018-08-09T16:10:07.460Z,77.90
2018-08-09T16:12:36.241Z,79.30
2018-08-09T16:15:05.905Z,86.40
2018-08-09T16:17:34.947Z,86.80
2018-08-09T16:20:03.485Z,91.10
2018-08-09T16:22:31.985Z,92.00
2018-08-09T16:25:00.964Z,93.40
2018-08-09T16:27:29.435Z,92.90
2018-08-09T16:29:58.130Z,93.50
2018-08-09T16:32:26.667Z,93.30
2018-08-09T16:34:55.977Z,93.70
2018-08-09T16:37:24.531Z,93.70
2018-08-09T16:39:53.028Z,93.20
2018-08-09T16:42:21.510Z,92.90
2018-08-09T16:44:49.985Z,93.70
2018-08-09T16:49:46.962Z,92.70
2018-08-09T16:52:15.486Z,93.10
2018-08-09T16:54:43.989Z,94.10
2018-08-09T16:57:12.592Z,94.60
2018-08-09T17:02:13.781Z,94.80
2018-08-09T17:04:42.394Z,94.80
2018-08-09T17:07:10.975Z,95.20
2018-08-09T17:09:39.537Z,95.50
2018-08-09T17:12:08.181Z,95.40
2018-08-09T17:14:36.703Z,95.50
2018-08-09T17:17:05.287Z,95.80
2018-08-09T17:19:33.902Z,96.00
2018-08-09T17:22:02.518Z,95.70
2018-08-09T17:24:31.038Z,96.10
2018-08-09T17:26:59.936Z,95.10
2018-08-09T17:29:28.585Z,94.70
2018-08-09T17:31:57.930Z,94.90
2018-08-09T17:34:26.552Z,95.20
2018-08-09T17:36:55.021Z,94.60
2018-08-09T17:39:23.638Z,94.60
2018-08-09T17:41:52.212Z,93.80
2018-08-09T17:44:20.725Z,94.10
2018-08-09T17:46:49.273Z,94.40
2018-08-09T17:49:18.146Z,94.20
2018-08-09T17:51:47.006Z,94.60
2018-08-09T17:54:15.536Z,94.60
2018-08-09T17:56:44.092Z,94.30
2018-08-09T17:59:12.702Z,94.20
2018-08-09T18:01:41.370Z,93.10
2018-08-09T18:04:09.990Z,92.90
2018-08-09T18:06:39.385Z,92.40
2018-08-09T18:09:09.892Z,92.90
2018-08-09T18:11:38.409Z,93.30
2018-08-09T18:14:07.288Z,93.40
2018-08-09T18:16:35.919Z,91.80
2018-08-09T18:19:04.857Z,91.50
2018-08-09T18:21:33.405Z,91.80
2018-08-09T18:24:01.939Z,91.50
2018-08-09T18:26:30.491Z,91.90
2018-08-09T18:28:58.984Z,90.80
2018-08-09T18:31:27.575Z,90.10
2018-08-09T18:33:56.076Z,88.60
2018-08-09T18:36:24.695Z,88.80
2018-08-09T18:38:53.349Z,88.90
2018-08-09T18:41:21.910Z,87.00
2018-08-09T18:43:55.101Z,88.40
2018-08-09T18:46:24.297Z,88.90
2018-08-09T18:48:52.904Z,89.60
2018-08-09T18:51:21.647Z,88.70
2018-08-09T18:53:50.294Z,87.50
2018-08-09T18:56:19.933Z,88.50
2018-08-09T18:58:49.186Z,86.50
2018-08-09T19:01:18.520Z,87.30
2018-08-09T19:03:47.952Z,87.80
2018-08-09T19:06:16.513Z,87.60
2018-08-09T19:08:45.093Z,88.60
2018-08-09T19:11:13.768Z,88.20
2018-08-09T19:13:42.256Z,87.10
2018-08-09T19:16:10.829Z,86.60
2018-08-09T19:18:40.162Z,87.40
2018-08-09T19:21:08.982Z,87.30
2018-08-09T19:23:37.500Z,86.30
2018-08-09T19:26:06.072Z,86.80
2018-08-09T19:28:35.289Z,87.80
2018-08-09T19:31:03.866Z,87.90
2018-08-09T19:33:32.894Z,86.90
2018-08-09T19:36:01.928Z,88.30
2018-08-09T19:38:30.750Z,87.60
2018-08-09T19:40:59.282Z,86.50
2018-08-09T19:43:27.769Z,87.40
2018-08-09T19:45:56.543Z,86.20
2018-08-09T19:48:25.084Z,85.90
2018-08-09T19:50:53.508Z,87.00
2018-08-09T19:53:21.981Z,86.80
2018-08-09T19:55:50.583Z,87.30
2018-08-09T19:58:19.047Z,87.80
2018-08-09T20:00:47.569Z,87.70
2018-08-09T20:03:16.125Z,88.60
2018-08-09T20:05:44.752Z,87.30
2018-08-09T20:08:13.649Z,87.40
2018-08-09T20:10:42.227Z,87.50
2018-08-09T20:13:11.041Z,88.40
2018-08-09T20:18:07.946Z,86.70
2018-08-09T20:20:36.428Z,86.60
2018-08-09T20:25:33.940Z,87.70
2018-08-09T20:28:03.024Z,86.50
2018-08-09T20:30:31.653Z,87.10
2018-08-09T20:33:01.236Z,87.70
2018-08-09T20:35:29.725Z,87.60
2018-08-09T20:37:58.338Z,88.10
2018-08-09T20:40:26.817Z,89.30
2018-08-09T20:45:24.771Z,88.60
2018-08-09T20:47:53.333Z,88.80
2018-08-09T20:50:26.446Z,88.40
2018-08-09T20:52:54.968Z,89.00
2018-08-09T20:55:23.506Z,89.40
2018-08-09T20:57:52.779Z,89.50
2018-08-09T21:00:24.155Z,89.80
2018-08-09T21:02:54.684Z,89.20
2018-08-09T21:05:30.753Z,89.60
2018-08-09T21:07:59.393Z,89.50
2018-08-09T21:10:28.497Z,90.10
2018-08-09T21:12:57.232Z,89.90
2018-08-09T21:15:25.876Z,89.90
2018-08-09T21:17:54.349Z,89.60
2018-08-09T21:20:22.885Z,89.10
2018-08-09T21:22:51.855Z,90.00
2018-08-09T21:25:20.717Z,90.30
2018-08-09T21:27:50.152Z,90.00
2018-08-09T21:30:21.797Z,89.80
2018-08-09T21:32:50.693Z,88.00
2018-08-09T21:35:19.204Z,87.70
2018-08-09T21:37:47.700Z,88.30
2018-08-09T21:40:16.445Z,87.70
2018-08-09T21:42:45.039Z,87.70
2018-08-09T21:45:17.293Z,88.30
2018-08-09T21:47:46.461Z,87.80
2018-08-09T21:50:16.780Z,88.30
2018-08-09T21:55:14.897Z,87.40
2018-08-09T21:57:45.018Z,87.50
2018-08-09T22:00:34.642Z,88.20
2018-08-09T22:03:03.173Z,87.40
2018-08-09T22:05:38.140Z,88.20
2018-08-09T22:08:12.085Z,86.40
2018-08-09T22:10:45.726Z,85.30
2018-08-09T22:14:23.349Z,81.50
2018-08-09T22:16:57.228Z,78.60
2018-08-09T22:19:30.904Z,79.50
2018-08-09T22:22:04.800Z,76.60
2018-08-09T22:24:33.235Z,77.20
2018-08-09T22:27:01.831Z,76.80
2018-08-09T22:29:30.973Z,76.40
2018-08-09T22:31:59.611Z,77.30
2018-08-09T22:34:28.598Z,75.70
2018-08-09T22:39:25.436Z,76.80
2018-08-09T22:41:53.857Z,76.90
2018-08-09T22:44:22.350Z,77.30
2018-08-09T22:46:50.960Z,77.80
2018-08-09T22:49:19.484Z,77.90
2018-08-09T22:51:47.995Z,77.80
2018-08-09T22:54:17.316Z,76.90
2018-08-09T22:56:45.939Z,76.90
2018-08-09T22:59:14.397Z,77.70
2018-08-09T23:01:42.856Z,77.90
2018-08-09T23:04:11.437Z,77.70
2018-08-09T23:06:40.102Z,77.70
2018-08-09T23:09:10.401Z,77.10
2018-08-09T23:11:38.886Z,77.30
2018-08-09T23:14:08.008Z,77.00
2018-08-09T23:16:36.583Z,77.00
2018-08-09T23:19:05.652Z,77.10
2018-08-09T23:21:34.162Z,77.80
2018-08-09T23:24:02.576Z,77.00
2018-08-09T23:26:31.082Z,77.70
2018-08-09T23:29:00.020Z,77.10
2018-08-09T23:31:28.423Z,77.30
2018-08-09T23:33:56.893Z,77.20
2018-08-09T23:36:25.334Z,77.80
2018-08-09T23:38:54.017Z,76.70
2018-08-09T23:41:22.696Z,77.30
2018-08-09T23:43:51.174Z,76.30
2018-08-09T23:46:19.644Z,75.70
2018-08-09T23:48:48.068Z,76.40
2018-08-09T23:51:16.633Z,76.10
2018-08-09T23:53:45.037Z,75.60
2018-08-09T23:56:13.521Z,76.40
2018-08-09T23:58:41.935Z,76.10
