createdAt,value
2017-10-19T00:00:39.414Z,83.90
2017-10-19T00:03:06.754Z,83.60
2017-10-19T00:05:33.653Z,83.60
2017-10-19T00:08:00.561Z,84.10
2017-10-19T00:10:27.910Z,84.40
2017-10-19T00:12:55.190Z,84.50
2017-10-19T00:15:22.257Z,84.50
2017-10-19T00:17:49.183Z,84.40
2017-10-19T00:20:16.106Z,84.50
2017-10-19T00:22:43.464Z,84.70
2017-10-19T00:25:10.794Z,84.30
2017-10-19T00:27:37.758Z,84.30
2017-10-19T00:30:05.125Z,84.20
2017-10-19T00:32:32.058Z,84.20
2017-10-19T00:34:59.008Z,84.20
2017-10-19T00:37:25.891Z,85.00
2017-10-19T00:39:52.821Z,85.20
2017-10-19T00:42:19.744Z,85.30
2017-10-19T00:44:46.622Z,85.00
2017-10-19T00:47:13.635Z,84.60
2017-10-19T00:49:40.519Z,84.50
2017-10-19T00:52:07.430Z,84.60
2017-10-19T00:54:34.350Z,84.60
2017-10-19T00:57:01.462Z,84.90
2017-10-19T00:59:28.346Z,84.70
2017-10-19T01:01:55.260Z,84.80
2017-10-19T01:04:22.153Z,84.90
2017-10-19T01:06:49.119Z,84.60
2017-10-19T01:09:16.441Z,84.30
2017-10-19T01:11:43.338Z,84.30
2017-10-19T01:14:10.246Z,84.50
2017-10-19T01:16:37.187Z,84.90
2017-10-19T01:19:04.079Z,84.90
2017-10-19T01:21:30.967Z,84.70
2017-10-19T01:23:57.892Z,84.70
2017-10-19T01:26:24.769Z,84.70
2017-10-19T01:28:51.658Z,84.60
2017-10-19T01:31:18.580Z,85.00
2017-10-19T01:33:45.864Z,84.30
2017-10-19T01:36:12.776Z,84.30
2017-10-19T01:38:40.093Z,85.10
2017-10-19T01:41:06.975Z,85.10
2017-10-19T01:43:34.287Z,84.80
2017-10-19T01:46:01.207Z,84.80
2017-10-19T01:48:28.091Z,84.60
2017-10-19T01:50:54.977Z,85.20
2017-10-19T01:53:22.422Z,84.60
2017-10-19T01:55:49.311Z,84.60
2017-10-19T01:58:16.190Z,85.00
2017-10-19T02:00:43.153Z,85.00
2017-10-19T02:03:10.049Z,84.80
2017-10-19T02:05:36.942Z,84.90
2017-10-19T02:08:03.866Z,84.70
2017-10-19T02:10:30.837Z,84.70
2017-10-19T02:12:57.718Z,84.80
2017-10-19T02:15:24.737Z,84.60
2017-10-19T02:17:51.622Z,84.50
2017-10-19T02:20:18.521Z,84.50
2017-10-19T02:22:45.446Z,83.80
2017-10-19T02:25:12.413Z,83.90
2017-10-19T02:27:39.366Z,84.00
2017-10-19T02:30:06.682Z,84.40
2017-10-19T02:32:33.574Z,84.40
2017-10-19T02:35:00.916Z,84.80
2017-10-19T02:37:27.902Z,84.80
2017-10-19T02:39:54.813Z,85.10
2017-10-19T02:42:21.700Z,84.80
2017-10-19T02:44:48.702Z,85.00
2017-10-19T02:47:15.586Z,85.10
2017-10-19T02:49:42.489Z,85.00
2017-10-19T02:52:09.418Z,85.00
2017-10-19T02:54:36.297Z,84.70
2017-10-19T02:57:03.582Z,84.60
2017-10-19T02:59:30.519Z,84.60
2017-10-19T03:01:57.408Z,84.50
2017-10-19T03:04:24.295Z,84.90
2017-10-19T03:06:51.614Z,84.80
2017-10-19T03:09:18.505Z,84.80
2017-10-19T03:11:45.410Z,85.00
2017-10-19T03:14:12.363Z,85.10
2017-10-19T03:16:39.313Z,84.80
2017-10-19T03:19:06.258Z,84.60
2017-10-19T03:21:33.186Z,84.90
2017-10-19T03:24:00.077Z,84.80
2017-10-19T03:26:26.974Z,84.50
2017-10-19T03:28:53.949Z,84.60
2017-10-19T03:31:21.231Z,84.60
2017-10-19T03:33:48.133Z,84.60
2017-10-19T03:36:15.054Z,84.10
2017-10-19T03:38:41.947Z,84.50
2017-10-19T03:41:09.226Z,84.70
2017-10-19T03:43:36.150Z,84.70
2017-10-19T03:46:03.426Z,84.30
2017-10-19T03:48:30.310Z,84.30
2017-10-19T03:50:57.241Z,84.50
2017-10-19T03:53:24.234Z,84.50
2017-10-19T03:55:51.515Z,85.10
2017-10-19T03:58:18.518Z,85.10
2017-10-19T04:00:45.481Z,84.90
2017-10-19T04:03:12.362Z,84.50
2017-10-19T04:05:39.356Z,84.50
2017-10-19T04:08:06.314Z,84.60
2017-10-19T04:10:33.198Z,84.70
2017-10-19T04:13:00.197Z,85.00
2017-10-19T04:15:27.086Z,85.20
2017-10-19T04:17:54.006Z,84.80
2017-10-19T04:20:21.325Z,84.50
2017-10-19T04:22:48.209Z,84.50
2017-10-19T04:25:15.494Z,84.80
2017-10-19T04:27:42.430Z,84.80
2017-10-19T04:30:09.313Z,84.90
2017-10-19T04:32:36.329Z,85.50
2017-10-19T04:35:03.333Z,85.20
2017-10-19T04:37:30.218Z,85.10
2017-10-19T04:39:57.130Z,85.20
2017-10-19T04:42:24.073Z,85.10
2017-10-19T04:44:50.962Z,85.20
2017-10-19T04:47:17.862Z,85.10
2017-10-19T04:49:44.806Z,85.00
2017-10-19T04:52:11.749Z,85.00
2017-10-19T04:54:38.701Z,84.80
2017-10-19T04:57:05.657Z,84.50
2017-10-19T04:59:32.950Z,84.50
2017-10-19T05:01:59.849Z,84.50
2017-10-19T05:04:26.798Z,84.40
2017-10-19T05:06:53.700Z,84.70
2017-10-19T05:09:20.589Z,84.50
2017-10-19T05:11:47.506Z,84.90
2017-10-19T05:14:14.395Z,84.80
2017-10-19T05:16:41.678Z,84.90
2017-10-19T05:19:08.637Z,84.90
2017-10-19T05:21:35.521Z,84.90
2017-10-19T05:24:02.474Z,85.50
2017-10-19T05:26:29.825Z,86.20
2017-10-19T05:28:57.181Z,86.10
2017-10-19T05:31:24.135Z,86.10
2017-10-19T05:33:51.053Z,85.80
2017-10-19T05:36:17.947Z,85.70
2017-10-19T05:38:44.862Z,85.60
2017-10-19T05:41:11.785Z,85.20
2017-10-19T05:43:38.718Z,85.40
2017-10-19T05:46:05.603Z,85.80
2017-10-19T05:48:32.550Z,85.80
2017-10-19T05:50:59.465Z,85.50
2017-10-19T05:53:26.381Z,85.30
2017-10-19T05:55:53.297Z,85.00
2017-10-19T05:58:20.583Z,84.20
2017-10-19T06:00:47.474Z,84.20
2017-10-19T06:03:14.406Z,84.30
2017-10-19T06:05:41.377Z,84.30
2017-10-19T06:08:08.326Z,83.90
2017-10-19T06:10:35.270Z,84.00
2017-10-19T06:13:02.155Z,84.40
2017-10-19T06:15:29.065Z,84.60
2017-10-19T06:17:55.998Z,84.60
2017-10-19T06:20:22.954Z,84.70
2017-10-19T06:22:49.905Z,84.90
2017-10-19T06:25:16.832Z,85.20
2017-10-19T06:27:43.794Z,85.20
2017-10-19T06:30:10.739Z,85.20
2017-10-19T06:32:37.687Z,84.80
2017-10-19T06:35:04.633Z,84.40
2017-10-19T06:37:31.981Z,83.80
2017-10-19T06:39:58.938Z,83.80
2017-10-19T06:42:25.818Z,84.00
2017-10-19T06:44:52.705Z,83.80
2017-10-19T06:47:19.665Z,83.30
2017-10-19T06:49:46.558Z,83.80
2017-10-19T06:52:13.453Z,84.00
2017-10-19T06:54:40.402Z,84.10
2017-10-19T06:57:07.349Z,84.10
2017-10-19T06:59:34.297Z,83.90
2017-10-19T07:02:01.233Z,84.00
2017-10-19T07:04:28.123Z,83.90
2017-10-19T07:06:55.034Z,84.10
2017-10-19T07:09:21.982Z,84.30
2017-10-19T07:11:48.930Z,84.40
2017-10-19T07:14:15.819Z,84.50
2017-10-19T07:16:42.738Z,84.50
2017-10-19T07:19:10.014Z,84.20
2017-10-19T07:21:36.913Z,84.10
2017-10-19T07:24:03.865Z,83.70
2017-10-19T07:26:30.754Z,83.90
2017-10-19T07:28:57.762Z,83.90
2017-10-19T07:31:24.645Z,83.50
2017-10-19T07:33:51.532Z,83.10
2017-10-19T07:36:18.469Z,82.90
2017-10-19T07:38:45.354Z,82.80
2017-10-19T07:41:12.630Z,82.30
2017-10-19T07:43:39.561Z,82.30
2017-10-19T07:46:06.836Z,82.00
2017-10-19T07:48:33.723Z,82.00
2017-10-19T07:51:00.722Z,81.90
2017-10-19T07:53:27.633Z,81.70
2017-10-19T07:55:54.527Z,81.00
2017-10-19T07:58:21.468Z,80.60
2017-10-19T08:00:48.374Z,80.60
2017-10-19T08:03:15.295Z,80.40
2017-10-19T08:05:42.262Z,80.00
2017-10-19T08:08:09.209Z,79.80
2017-10-19T08:10:36.155Z,79.70
2017-10-19T08:13:03.074Z,79.90
2017-10-19T08:15:30.050Z,79.80
2017-10-19T08:17:56.942Z,79.80
2017-10-19T08:20:23.943Z,79.60
2017-10-19T08:22:50.894Z,79.80
2017-10-19T08:25:18.267Z,79.90
2017-10-19T08:27:45.610Z,79.80
2017-10-19T08:30:12.958Z,79.80
2017-10-19T08:32:39.852Z,79.80
2017-10-19T08:35:07.198Z,79.90
2017-10-19T08:37:34.099Z,79.90
2017-10-19T08:40:00.997Z,80.00
2017-10-19T08:42:27.933Z,79.80
2017-10-19T08:44:54.846Z,79.70
2017-10-19T08:47:22.193Z,78.90
2017-10-19T08:49:49.151Z,78.90
2017-10-19T08:52:16.454Z,78.10
2017-10-19T08:54:43.375Z,78.10
2017-10-19T08:57:10.265Z,78.00
2017-10-19T08:59:37.156Z,78.50
2017-10-19T09:02:04.582Z,77.70
2017-10-19T09:04:31.471Z,77.70
2017-10-19T09:06:58.354Z,76.30
2017-10-19T09:09:25.266Z,76.60
2017-10-19T09:11:52.154Z,76.60
2017-10-19T09:14:19.074Z,76.40
2017-10-19T09:16:45.966Z,76.70
2017-10-19T09:19:12.929Z,76.60
2017-10-19T09:21:40.277Z,75.80
2017-10-19T09:24:07.565Z,76.30
2017-10-19T09:26:34.467Z,76.30
2017-10-19T09:29:01.414Z,76.30
2017-10-19T09:31:28.362Z,75.30
2017-10-19T09:33:55.310Z,75.80
2017-10-19T09:36:22.251Z,75.90
2017-10-19T09:38:49.198Z,75.40
2017-10-19T09:41:16.086Z,75.60
2017-10-19T09:43:42.993Z,75.40
2017-10-19T09:46:09.877Z,75.40
2017-10-19T09:48:36.798Z,75.10
2017-10-19T09:51:04.137Z,74.50
2017-10-19T09:53:31.026Z,74.50
2017-10-19T09:55:57.961Z,74.70
2017-10-19T09:58:24.851Z,74.90
2017-10-19T10:00:51.818Z,74.70
2017-10-19T10:03:18.807Z,74.90
2017-10-19T10:05:45.686Z,74.90
2017-10-19T10:08:12.658Z,74.50
2017-10-19T10:10:39.602Z,74.40
2017-10-19T10:13:06.486Z,74.20
2017-10-19T10:15:33.371Z,74.10
2017-10-19T10:18:00.318Z,74.20
2017-10-19T10:20:27.206Z,74.30
2017-10-19T10:22:54.584Z,74.00
2017-10-19T10:25:21.582Z,74.00
2017-10-19T10:27:48.538Z,73.90
2017-10-19T10:30:15.426Z,74.20
2017-10-19T10:32:42.335Z,74.10
2017-10-19T10:35:09.280Z,74.20
2017-10-19T10:37:36.202Z,73.30
2017-10-19T10:40:03.120Z,73.70
2017-10-19T10:42:30.002Z,73.60
2017-10-19T10:44:56.923Z,73.90
2017-10-19T10:47:23.957Z,73.60
2017-10-19T10:49:50.887Z,73.40
2017-10-19T10:52:17.826Z,73.70
2017-10-19T10:54:44.702Z,73.50
2017-10-19T10:57:11.589Z,73.10
2017-10-19T10:59:38.505Z,73.70
2017-10-19T11:02:05.469Z,73.90
2017-10-19T11:04:32.363Z,73.10
2017-10-19T11:06:59.369Z,73.10
2017-10-19T11:09:26.262Z,72.70
2017-10-19T11:11:53.154Z,72.70
2017-10-19T11:14:20.092Z,73.00
2017-10-19T11:16:47.100Z,73.20
2017-10-19T11:19:13.991Z,72.80
2017-10-19T11:21:40.910Z,72.70
2017-10-19T11:24:07.802Z,71.70
2017-10-19T11:26:35.150Z,72.10
2017-10-19T11:29:02.097Z,72.20
2017-10-19T11:31:29.039Z,72.00
2017-10-19T11:33:55.990Z,72.10
2017-10-19T11:36:22.939Z,72.20
2017-10-19T11:38:49.874Z,72.80
2017-10-19T11:41:16.766Z,72.70
2017-10-19T11:43:43.711Z,72.60
2017-10-19T11:46:10.659Z,72.80
2017-10-19T11:48:37.537Z,72.90
2017-10-19T11:51:04.533Z,73.00
2017-10-19T11:53:31.870Z,73.40
2017-10-19T11:55:59.165Z,73.10
2017-10-19T11:58:26.094Z,73.10
2017-10-19T12:00:53.377Z,73.10
2017-10-19T12:03:20.261Z,73.10
2017-10-19T12:05:47.214Z,72.40
2017-10-19T12:08:14.163Z,72.00
2017-10-19T12:10:41.152Z,72.10
2017-10-19T12:13:08.080Z,72.30
2017-10-19T12:15:35.366Z,71.70
2017-10-19T12:18:02.260Z,71.70
2017-10-19T12:20:29.205Z,71.90
2017-10-19T12:22:56.153Z,71.00
2017-10-19T12:25:23.090Z,71.20
2017-10-19T12:27:50.085Z,71.00
2017-10-19T12:30:16.973Z,70.90
2017-10-19T12:32:43.977Z,71.30
2017-10-19T12:35:10.898Z,71.70
2017-10-19T12:37:38.247Z,72.00
2017-10-19T12:40:05.594Z,71.80
2017-10-19T12:42:32.517Z,71.80
2017-10-19T12:44:59.409Z,71.60
2017-10-19T12:47:26.305Z,71.70
2017-10-19T12:49:53.445Z,72.10
2017-10-19T12:52:20.431Z,71.40
2017-10-19T12:54:47.326Z,71.90
2017-10-19T12:57:14.261Z,70.80
2017-10-19T12:59:41.160Z,70.40
2017-10-19T13:02:08.113Z,70.30
2017-10-19T13:04:35.059Z,70.10
2017-10-19T13:07:02.010Z,70.40
2017-10-19T13:09:28.949Z,70.30
2017-10-19T13:11:55.898Z,70.30
2017-10-19T13:14:22.849Z,69.70
2017-10-19T13:16:49.808Z,70.20
2017-10-19T13:19:17.121Z,69.50
2017-10-19T13:21:44.009Z,69.50
2017-10-19T13:24:10.898Z,69.30
2017-10-19T13:26:37.825Z,68.70
2017-10-19T13:29:04.737Z,68.90
2017-10-19T13:31:32.102Z,69.20
2017-10-19T13:33:59.446Z,68.90
2017-10-19T13:36:26.391Z,68.90
2017-10-19T13:38:53.383Z,69.20
2017-10-19T13:41:20.428Z,68.80
2017-10-19T13:43:47.337Z,69.00
2017-10-19T13:46:14.279Z,69.30
2017-10-19T13:48:41.633Z,68.70
2017-10-19T13:51:08.519Z,68.60
2017-10-19T13:53:35.466Z,69.00
2017-10-19T13:56:02.481Z,69.10
2017-10-19T13:58:29.464Z,68.80
2017-10-19T14:00:56.358Z,68.70
2017-10-19T14:03:23.356Z,69.00
2017-10-19T14:05:50.234Z,69.40
2017-10-19T14:08:17.122Z,69.00
2017-10-19T14:10:44.464Z,68.80
2017-10-19T14:13:11.343Z,68.80
2017-10-19T14:15:38.250Z,68.50
2017-10-19T14:18:05.171Z,68.30
2017-10-19T14:20:32.077Z,68.00
2017-10-19T14:22:58.962Z,68.80
2017-10-19T14:25:25.883Z,68.60
2017-10-19T14:27:52.775Z,68.80
2017-10-19T14:30:19.664Z,68.60
2017-10-19T14:32:46.661Z,69.40
2017-10-19T14:35:13.618Z,69.60
2017-10-19T14:37:40.570Z,69.00
2017-10-19T14:40:07.890Z,69.00
2017-10-19T14:42:34.866Z,69.00
2017-10-19T14:45:01.810Z,69.20
2017-10-19T14:47:28.725Z,69.30
2017-10-19T14:49:55.679Z,69.40
2017-10-19T14:52:22.650Z,69.10
2017-10-19T14:54:49.802Z,69.10
2017-10-19T14:57:16.742Z,69.60
2017-10-19T14:59:43.634Z,68.90
2017-10-19T15:02:10.636Z,68.90
2017-10-19T15:04:37.590Z,69.10
2017-10-19T15:07:04.478Z,69.10
2017-10-19T15:09:31.478Z,68.70
2017-10-19T15:11:58.359Z,68.80
2017-10-19T15:14:25.242Z,69.20
2017-10-19T15:16:52.162Z,69.40
2017-10-19T15:19:19.073Z,69.50
2017-10-19T15:21:46.422Z,68.80
2017-10-19T15:24:13.346Z,68.80
2017-10-19T15:26:40.311Z,69.00
2017-10-19T15:29:07.258Z,69.00
2017-10-19T15:31:34.246Z,69.30
2017-10-19T15:34:01.163Z,69.40
2017-10-19T15:36:28.444Z,69.60
2017-10-19T15:38:55.458Z,69.60
2017-10-19T15:41:22.401Z,69.90
2017-10-19T15:43:49.301Z,70.00
2017-10-19T15:46:16.286Z,70.10
2017-10-19T15:48:43.221Z,70.30
2017-10-19T15:51:14.875Z,70.30
2017-10-19T15:53:41.762Z,70.80
2017-10-19T15:56:09.046Z,71.20
2017-10-19T15:58:36.037Z,71.20
2017-10-19T16:01:03.030Z,71.70
2017-10-19T16:03:29.938Z,71.80
2017-10-19T16:05:56.856Z,71.90
2017-10-19T16:08:23.743Z,72.20
2017-10-19T16:10:50.646Z,72.50
2017-10-19T16:13:17.565Z,72.40
2017-10-19T16:15:44.447Z,72.60
2017-10-19T16:18:11.418Z,72.80
2017-10-19T16:20:38.457Z,73.00
2017-10-19T16:23:05.446Z,73.40
2017-10-19T16:25:32.325Z,73.60
2017-10-19T16:27:59.299Z,73.60
2017-10-19T16:30:26.179Z,73.70
2017-10-19T16:32:53.128Z,73.70
2017-10-19T16:35:20.058Z,73.50
2017-10-19T16:37:47.394Z,74.40
2017-10-19T16:40:14.278Z,74.40
2017-10-19T16:42:41.273Z,74.80
2017-10-19T16:45:08.235Z,75.30
2017-10-19T16:47:35.194Z,75.10
2017-10-19T16:50:02.127Z,75.30
2017-10-19T16:52:29.013Z,75.70
2017-10-19T16:54:55.906Z,75.90
2017-10-19T16:57:22.862Z,75.80
2017-10-19T16:59:50.158Z,76.30
2017-10-19T17:02:17.063Z,76.30
2017-10-19T17:04:44.006Z,76.50
2017-10-19T17:07:10.897Z,76.60
2017-10-19T17:09:37.798Z,76.70
2017-10-19T17:12:04.742Z,76.90
2017-10-19T17:14:31.690Z,77.00
2017-10-19T17:16:58.577Z,77.10
2017-10-19T17:19:25.578Z,77.50
2017-10-19T17:21:52.525Z,77.50
2017-10-19T17:24:19.474Z,77.40
2017-10-19T17:26:46.400Z,77.30
2017-10-19T17:29:13.278Z,77.30
2017-10-19T17:31:40.629Z,77.80
2017-10-19T17:34:07.974Z,77.70
2017-10-19T17:36:34.975Z,77.70
2017-10-19T17:39:01.865Z,77.60
2017-10-19T17:41:28.794Z,77.60
2017-10-19T17:43:55.757Z,77.80
2017-10-19T17:46:22.706Z,78.00
2017-10-19T17:48:49.674Z,78.20
2017-10-19T17:51:17.013Z,77.90
2017-10-19T17:53:43.901Z,77.90
2017-10-19T17:56:10.821Z,77.80
2017-10-19T17:58:38.154Z,77.80
2017-10-19T18:01:05.034Z,77.80
2017-10-19T18:03:31.966Z,77.70
2017-10-19T18:05:58.846Z,77.60
2017-10-19T18:08:25.734Z,77.60
2017-10-19T18:10:52.686Z,77.50
2017-10-19T18:13:19.630Z,77.50
2017-10-19T18:15:46.522Z,77.60
2017-10-19T18:18:13.443Z,77.60
2017-10-19T18:20:40.730Z,77.80
2017-10-19T18:23:07.605Z,77.80
2017-10-19T18:25:34.570Z,77.80
2017-10-19T18:28:01.514Z,77.80
2017-10-19T18:30:28.417Z,77.60
2017-10-19T18:32:55.417Z,77.50
2017-10-19T18:35:22.762Z,78.00
2017-10-19T18:37:49.710Z,78.00
2017-10-19T18:40:16.634Z,78.50
2017-10-19T18:42:43.522Z,78.60
2017-10-19T18:45:10.859Z,78.50
2017-10-19T18:47:37.790Z,78.50
2017-10-19T18:50:04.747Z,78.40
2017-10-19T18:52:31.632Z,78.60
2017-10-19T18:54:58.886Z,78.60
2017-10-19T18:57:25.789Z,78.80
2017-10-19T18:59:52.738Z,78.60
2017-10-19T19:02:19.687Z,78.50
2017-10-19T19:04:46.630Z,78.40
2017-10-19T19:07:13.590Z,78.20
2017-10-19T19:09:40.911Z,78.20
2017-10-19T19:12:07.793Z,78.20
2017-10-19T19:14:35.070Z,78.70
2017-10-19T19:17:02.077Z,78.70
2017-10-19T19:19:29.068Z,78.80
2017-10-19T19:21:55.946Z,78.70
2017-10-19T19:24:22.918Z,78.60
2017-10-19T19:26:49.969Z,78.40
2017-10-19T19:29:16.854Z,78.60
2017-10-19T19:31:44.648Z,78.40
2017-10-19T19:34:11.622Z,78.50
2017-10-19T19:36:38.585Z,78.50
2017-10-19T19:39:05.563Z,78.90
2017-10-19T19:41:32.467Z,79.10
2017-10-19T19:43:59.354Z,79.10
2017-10-19T19:46:26.605Z,79.20
2017-10-19T19:48:53.510Z,79.10
2017-10-19T19:51:20.499Z,79.00
2017-10-19T19:53:47.497Z,79.20
2017-10-19T19:56:14.451Z,79.30
2017-10-19T19:58:41.343Z,79.30
2017-10-19T20:01:08.272Z,79.30
2017-10-19T20:03:35.190Z,79.30
2017-10-19T20:06:02.126Z,79.40
2017-10-19T20:08:29.054Z,79.40
2017-10-19T20:10:56.056Z,79.60
2017-10-19T20:13:23.348Z,79.50
2017-10-19T20:15:50.332Z,79.50
2017-10-19T20:18:17.278Z,79.50
2017-10-19T20:20:44.167Z,79.60
2017-10-19T20:23:11.176Z,79.50
2017-10-19T20:25:38.533Z,79.70
2017-10-19T20:28:05.419Z,79.60
2017-10-19T20:30:32.413Z,79.80
2017-10-19T20:32:59.366Z,79.80
2017-10-19T20:35:26.250Z,80.00
2017-10-19T20:37:53.176Z,79.90
2017-10-19T20:40:20.520Z,80.10
2017-10-19T20:42:47.459Z,80.10
2017-10-19T20:45:14.814Z,80.40
2017-10-19T20:47:41.705Z,80.40
2017-10-19T20:50:08.589Z,80.50
2017-10-19T20:52:35.517Z,80.60
2017-10-19T20:55:02.458Z,80.50
2017-10-19T20:57:29.441Z,80.60
2017-10-19T20:59:56.366Z,80.60
2017-10-19T21:02:23.338Z,80.50
2017-10-19T21:04:50.282Z,80.50
2017-10-19T21:07:17.633Z,80.60
2017-10-19T21:09:44.586Z,80.60
2017-10-19T21:12:11.471Z,80.50
2017-10-19T21:14:38.402Z,80.60
2017-10-19T21:17:05.742Z,80.70
2017-10-19T21:19:32.650Z,80.70
2017-10-19T21:21:59.625Z,80.60
2017-10-19T21:24:26.515Z,80.60
2017-10-19T21:26:53.405Z,80.40
2017-10-19T21:29:20.364Z,80.30
2017-10-19T21:31:47.254Z,80.50
2017-10-19T21:34:14.255Z,80.50
2017-10-19T21:36:41.213Z,80.70
2017-10-19T21:39:08.553Z,80.70
2017-10-19T21:41:35.506Z,80.70
2017-10-19T21:44:02.389Z,80.80
2017-10-19T21:46:29.277Z,80.90
2017-10-19T21:48:56.234Z,80.90
2017-10-19T21:51:23.123Z,80.70
2017-10-19T21:53:50.031Z,80.80
2017-10-19T21:56:16.981Z,80.60
2017-10-19T21:58:43.917Z,80.60
2017-10-19T22:01:10.813Z,80.70
2017-10-19T22:03:37.754Z,80.70
2017-10-19T22:06:04.698Z,80.80
2017-10-19T22:08:31.706Z,80.60
2017-10-19T22:10:58.625Z,80.30
2017-10-19T22:13:25.516Z,80.50
2017-10-19T22:15:52.806Z,80.60
2017-10-19T22:18:19.730Z,80.60
2017-10-19T22:20:46.614Z,80.80
2017-10-19T22:23:13.591Z,80.80
2017-10-19T22:25:40.533Z,80.70
2017-10-19T22:28:07.421Z,80.50
2017-10-19T22:30:34.339Z,80.60
2017-10-19T22:33:01.647Z,80.50
2017-10-19T22:35:28.630Z,80.50
2017-10-19T22:37:55.565Z,80.60
2017-10-19T22:40:22.522Z,80.70
2017-10-19T22:42:49.472Z,80.80
2017-10-19T22:45:16.393Z,80.80
2017-10-19T22:47:43.282Z,80.60
2017-10-19T22:50:10.638Z,80.50
2017-10-19T22:52:37.975Z,80.60
2017-10-19T22:55:04.934Z,80.60
2017-10-19T22:57:32.227Z,80.70
2017-10-19T22:59:59.182Z,80.70
2017-10-19T23:02:26.163Z,81.00
2017-10-19T23:04:53.118Z,80.90
2017-10-19T23:07:20.064Z,80.90
2017-10-19T23:09:47.000Z,80.80
2017-10-19T23:12:13.897Z,80.90
2017-10-19T23:14:40.803Z,81.30
2017-10-19T23:17:07.750Z,81.00
2017-10-19T23:19:34.640Z,80.90
2017-10-19T23:22:01.522Z,81.30
2017-10-19T23:24:28.487Z,80.80
2017-10-19T23:26:55.373Z,80.70
2017-10-19T23:29:22.269Z,81.10
2017-10-19T23:31:49.205Z,81.40
2017-10-19T23:34:16.094Z,81.60
2017-10-19T23:36:43.014Z,81.50
2017-10-19T23:39:09.926Z,81.50
2017-10-19T23:41:36.894Z,81.50
2017-10-19T23:44:03.866Z,80.70
2017-10-19T23:46:31.210Z,81.50
2017-10-19T23:48:58.098Z,81.50
2017-10-19T23:51:24.989Z,81.50
2017-10-19T23:53:51.901Z,81.50
2017-10-19T23:56:18.791Z,81.60
2017-10-19T23:58:45.686Z,81.70
