createdAt,value
2022-08-29T00:01:21.854Z,58.95
2022-08-29T00:03:50.712Z,58.93
2022-08-29T00:06:19.774Z,59.02
2022-08-29T00:08:47.391Z,59.21
2022-08-29T00:11:15.649Z,59.11
2022-08-29T00:13:43.469Z,59.53
2022-08-29T00:16:11.376Z,59.33
2022-08-29T00:18:39.118Z,59.31
2022-08-29T00:21:07.133Z,59.27
2022-08-29T00:23:36.774Z,59.42
2022-08-29T00:26:04.485Z,59.44
2022-08-29T00:28:32.157Z,59.33
2022-08-29T00:30:59.847Z,59.39
2022-08-29T00:33:27.527Z,59.62
2022-08-29T00:35:55.432Z,59.81
2022-08-29T00:38:27.834Z,59.88
2022-08-29T00:40:58.450Z,60.06
2022-08-29T00:43:27.601Z,59.86
2022-08-29T00:46:02.177Z,60.11
2022-08-29T00:48:29.969Z,59.90
2022-08-29T00:51:00.389Z,60.11
2022-08-29T00:53:30.766Z,60.06
2022-08-29T00:56:00.574Z,59.90
2022-08-29T00:58:30.364Z,60.00
2022-08-29T01:00:58.536Z,59.97
2022-08-29T01:03:26.843Z,59.92
2022-08-29T01:05:54.591Z,59.98
2022-08-29T01:08:22.381Z,60.38
2022-08-29T01:11:07.835Z,60.20
2022-08-29T01:13:40.400Z,60.26
2022-08-29T01:16:08.824Z,60.49
2022-08-29T01:18:37.890Z,60.58
2022-08-29T01:21:13.214Z,60.71
2022-08-29T01:23:43.755Z,60.94
2022-08-29T01:26:13.429Z,60.70
2022-08-29T01:28:43.895Z,60.93
2022-08-29T01:31:14.122Z,60.93
2022-08-29T01:33:44.893Z,60.81
2022-08-29T01:36:15.294Z,61.02
2022-08-29T01:38:43.761Z,61.03
2022-08-29T01:41:13.923Z,60.91
2022-08-29T01:43:49.663Z,60.87
2022-08-29T01:46:19.365Z,61.03
2022-08-29T01:48:47.586Z,61.02
2022-08-29T01:51:16.795Z,60.95
2022-08-29T01:53:45.072Z,60.95
2022-08-29T01:56:16.965Z,61.05
2022-08-29T01:58:45.554Z,60.94
2022-08-29T02:01:15.242Z,60.80
2022-08-29T02:03:43.404Z,60.80
2022-08-29T02:06:10.998Z,60.65
2022-08-29T02:08:39.755Z,61.20
2022-08-29T02:11:10.052Z,60.94
2022-08-29T02:13:39.494Z,61.11
2022-08-29T02:16:08.044Z,61.16
2022-08-29T02:18:35.948Z,61.23
2022-08-29T02:21:03.669Z,61.60
2022-08-29T02:23:31.745Z,61.49
2022-08-29T02:25:59.517Z,61.16
2022-08-29T02:28:27.175Z,61.53
2022-08-29T02:30:56.670Z,61.59
2022-08-29T02:33:25.134Z,61.83
2022-08-29T02:35:54.286Z,61.46
2022-08-29T02:38:23.066Z,61.23
2022-08-29T02:40:51.787Z,61.77
2022-08-29T02:43:20.105Z,61.43
2022-08-29T02:45:48.636Z,61.72
2022-08-29T02:48:18.354Z,61.56
2022-08-29T02:50:47.773Z,61.58
2022-08-29T02:53:17.513Z,61.47
2022-08-29T02:55:45.259Z,61.33
2022-08-29T02:58:14.066Z,61.62
2022-08-29T03:00:42.434Z,61.75
2022-08-29T03:03:10.846Z,61.75
2022-08-29T03:05:40.123Z,61.84
2022-08-29T03:08:09.588Z,61.82
2022-08-29T03:10:37.892Z,62.21
2022-08-29T03:13:06.217Z,61.89
2022-08-29T03:15:34.151Z,62.10
2022-08-29T03:18:02.235Z,61.29
2022-08-29T03:20:30.033Z,61.85
2022-08-29T03:22:59.009Z,61.97
2022-08-29T03:25:26.961Z,61.92
2022-08-29T03:27:54.628Z,62.10
2022-08-29T03:30:23.967Z,62.62
2022-08-29T03:32:52.079Z,62.44
2022-08-29T03:35:19.942Z,62.49
2022-08-29T03:37:47.811Z,62.62
2022-08-29T03:40:19.341Z,62.33
2022-08-29T03:42:47.747Z,62.20
2022-08-29T03:45:17.415Z,62.25
2022-08-29T03:47:45.760Z,62.85
2022-08-29T03:50:15.088Z,62.73
2022-08-29T03:52:44.091Z,62.99
2022-08-29T03:55:12.319Z,62.32
2022-08-29T03:57:41.390Z,62.48
2022-08-29T04:00:12.135Z,62.48
2022-08-29T04:02:41.449Z,62.46
2022-08-29T04:05:10.039Z,62.40
2022-08-29T04:07:46.959Z,62.25
2022-08-29T04:10:18.312Z,62.35
2022-08-29T04:12:51.198Z,62.57
2022-08-29T04:15:21.706Z,62.79
2022-08-29T04:17:53.227Z,62.69
2022-08-29T04:20:25.126Z,62.74
2022-08-29T04:22:54.084Z,62.60
2022-08-29T04:25:22.341Z,62.73
2022-08-29T04:27:51.344Z,63.04
2022-08-29T04:30:26.048Z,62.86
2022-08-29T04:32:53.775Z,62.57
2022-08-29T04:35:21.722Z,63.02
2022-08-29T04:37:50.692Z,62.87
2022-08-29T04:40:20.340Z,63.33
2022-08-29T04:42:48.849Z,62.96
2022-08-29T04:45:20.206Z,63.02
2022-08-29T04:47:47.908Z,63.15
2022-08-29T04:50:19.160Z,63.26
2022-08-29T04:52:47.313Z,62.97
2022-08-29T04:55:19.473Z,63.09
2022-08-29T04:57:49.512Z,62.99
2022-08-29T05:00:21.135Z,63.17
2022-08-29T05:02:48.918Z,63.01
2022-08-29T05:05:17.807Z,63.13
2022-08-29T05:07:46.368Z,63.52
2022-08-29T05:10:17.238Z,63.40
2022-08-29T05:12:45.526Z,63.29
2022-08-29T05:15:14.828Z,63.49
2022-08-29T05:17:44.456Z,63.55
2022-08-29T05:20:12.797Z,64.03
2022-08-29T05:22:42.019Z,64.01
2022-08-29T05:25:14.421Z,63.70
2022-08-29T05:27:45.251Z,63.46
2022-08-29T05:30:13.139Z,63.21
2022-08-29T05:32:40.794Z,62.96
2022-08-29T05:35:10.458Z,63.79
2022-08-29T05:37:38.693Z,63.88
2022-08-29T05:40:07.108Z,63.89
2022-08-29T05:42:34.794Z,63.46
2022-08-29T05:45:04.731Z,63.39
2022-08-29T05:47:32.895Z,63.51
2022-08-29T05:50:01.030Z,63.55
2022-08-29T05:52:30.205Z,63.82
2022-08-29T05:54:57.845Z,63.97
2022-08-29T05:57:25.615Z,63.94
2022-08-29T05:59:55.175Z,64.38
2022-08-29T06:02:24.052Z,63.77
2022-08-29T06:04:52.368Z,63.65
2022-08-29T06:07:20.795Z,63.27
2022-08-29T06:09:52.793Z,63.50
2022-08-29T06:12:21.246Z,63.57
2022-08-29T06:14:51.988Z,63.41
2022-08-29T06:17:19.728Z,63.70
2022-08-29T06:19:51.175Z,63.18
2022-08-29T06:22:19.795Z,63.05
2022-08-29T06:24:49.219Z,63.54
2022-08-29T06:27:16.864Z,63.48
2022-08-29T06:29:44.528Z,63.00
2022-08-29T06:32:12.399Z,63.51
2022-08-29T06:34:40.108Z,64.03
2022-08-29T06:37:07.816Z,64.22
2022-08-29T06:39:35.788Z,63.91
2022-08-29T06:42:05.054Z,64.17
2022-08-29T06:44:32.864Z,63.87
2022-08-29T06:47:00.677Z,63.91
2022-08-29T06:49:28.624Z,63.86
2022-08-29T06:51:58.576Z,63.75
2022-08-29T06:54:28.559Z,63.35
2022-08-29T06:56:57.176Z,62.98
2022-08-29T06:59:26.694Z,63.35
2022-08-29T07:01:55.288Z,63.20
2022-08-29T07:04:23.228Z,63.02
2022-08-29T07:06:54.506Z,63.00
2022-08-29T07:09:22.176Z,63.28
2022-08-29T07:11:49.788Z,63.73
2022-08-29T07:14:17.458Z,63.49
2022-08-29T07:16:46.793Z,63.39
2022-08-29T07:19:14.510Z,63.39
2022-08-29T07:21:42.218Z,63.80
2022-08-29T07:24:10.029Z,63.91
2022-08-29T07:26:41.305Z,64.19
2022-08-29T07:29:11.620Z,64.47
2022-08-29T07:31:40.002Z,64.80
2022-08-29T07:34:09.275Z,65.04
2022-08-29T07:36:37.390Z,64.91
2022-08-29T07:39:08.089Z,65.39
2022-08-29T07:41:35.977Z,65.09
2022-08-29T07:44:04.000Z,65.58
2022-08-29T07:46:31.912Z,65.73
2022-08-29T07:49:00.359Z,65.70
2022-08-29T07:51:30.134Z,65.57
2022-08-29T07:53:59.032Z,66.03
2022-08-29T07:56:28.693Z,66.01
2022-08-29T07:58:57.593Z,66.19
2022-08-29T08:01:25.698Z,66.29
2022-08-29T08:03:54.046Z,66.60
2022-08-29T08:06:23.577Z,66.38
2022-08-29T08:08:52.921Z,66.21
2022-08-29T08:11:22.201Z,66.36
2022-08-29T08:13:50.240Z,66.70
2022-08-29T08:16:20.445Z,66.83
2022-08-29T08:18:48.821Z,66.56
2022-08-29T08:21:16.653Z,66.84
2022-08-29T08:23:44.862Z,67.06
2022-08-29T08:26:15.072Z,67.27
2022-08-29T08:28:43.920Z,67.53
2022-08-29T08:31:14.275Z,67.41
2022-08-29T08:33:42.498Z,67.17
2022-08-29T08:36:14.645Z,66.87
2022-08-29T08:38:42.491Z,66.95
2022-08-29T08:41:26.883Z,67.08
2022-08-29T08:43:58.174Z,67.18
2022-08-29T08:46:30.408Z,67.61
2022-08-29T08:49:02.033Z,67.89
2022-08-29T08:51:33.064Z,67.03
2022-08-29T08:54:03.891Z,66.39
2022-08-29T08:56:36.593Z,68.04
2022-08-29T08:59:08.567Z,67.25
2022-08-29T09:02:58.419Z,67.34
2022-08-29T09:05:36.002Z,65.89
2022-08-29T09:08:12.173Z,65.82
2022-08-29T09:10:47.681Z,66.61
2022-08-29T09:13:22.610Z,66.38
2022-08-29T09:15:53.943Z,66.64
2022-08-29T09:18:29.658Z,65.16
2022-08-29T09:20:59.630Z,65.63
2022-08-29T09:23:32.415Z,66.15
2022-08-29T09:26:00.247Z,65.98
2022-08-29T09:28:30.076Z,65.04
2022-08-29T09:31:26.592Z,64.91
2022-08-29T09:33:58.106Z,64.14
2022-08-29T09:36:42.126Z,64.18
2022-08-29T09:39:19.756Z,63.69
2022-08-29T09:41:50.038Z,63.51
2022-08-29T09:44:22.703Z,64.18
2022-08-29T09:47:06.729Z,65.16
2022-08-29T09:49:37.369Z,64.20
2022-08-29T09:52:14.305Z,64.13
2022-08-29T09:54:42.681Z,62.03
2022-08-29T09:57:14.916Z,59.76
2022-08-29T09:59:45.291Z,59.50
2022-08-29T10:02:19.757Z,59.56
2022-08-29T10:04:52.800Z,59.69
2022-08-29T10:07:23.259Z,59.52
2022-08-29T10:09:55.956Z,58.99
2022-08-29T10:12:30.255Z,59.29
2022-08-29T10:15:02.242Z,59.07
2022-08-29T10:17:56.265Z,59.04
2022-08-29T10:20:30.154Z,59.25
2022-08-29T10:23:00.772Z,59.98
2022-08-29T10:25:35.732Z,60.08
2022-08-29T10:28:08.044Z,60.09
2022-08-29T10:30:43.269Z,60.04
2022-08-29T10:33:18.040Z,59.63
2022-08-29T10:35:54.544Z,60.28
2022-08-29T10:38:35.083Z,59.58
2022-08-29T10:41:05.461Z,59.03
2022-08-29T10:43:40.020Z,59.90
2022-08-29T10:46:22.131Z,58.89
2022-08-29T10:50:34.081Z,58.71
2022-08-29T12:08:37.570Z,64.08
2022-08-29T12:11:06.465Z,62.58
2022-08-29T12:14:03.630Z,61.57
2022-08-29T12:16:48.210Z,58.20
2022-08-29T12:19:50.796Z,60.21
2022-08-29T12:22:47.933Z,59.75
2022-08-29T12:25:33.558Z,57.74
2022-08-29T12:28:06.203Z,57.00
2022-08-29T12:30:38.926Z,56.34
2022-08-29T12:33:14.840Z,56.76
2022-08-29T12:36:02.061Z,56.97
2022-08-29T12:38:38.779Z,54.75
2022-08-29T12:41:27.418Z,55.22
2022-08-29T12:43:57.246Z,56.08
2022-08-29T12:46:27.377Z,54.39
2022-08-29T12:49:07.403Z,54.49
2022-08-29T12:51:38.278Z,53.19
2022-08-29T12:54:06.804Z,52.88
2022-08-29T12:56:35.955Z,54.04
2022-08-29T13:00:16.491Z,54.56
2022-08-29T13:02:57.094Z,51.90
2022-08-29T13:05:29.016Z,52.21
2022-08-29T13:08:00.184Z,50.96
2022-08-29T13:10:28.930Z,52.27
2022-08-29T13:13:05.912Z,50.18
2022-08-29T13:15:35.638Z,49.78
2022-08-29T13:18:03.424Z,50.87
2022-08-29T13:20:45.938Z,50.73
2022-08-29T13:23:20.699Z,50.99
2022-08-29T13:25:51.488Z,50.40
2022-08-29T13:28:24.899Z,49.91
2022-08-29T13:31:10.321Z,50.35
2022-08-29T13:33:39.527Z,48.91
2022-08-29T13:36:32.106Z,47.43
2022-08-29T13:39:28.131Z,48.26
2022-08-29T13:42:15.648Z,48.09
2022-08-29T13:45:07.751Z,49.63
2022-08-29T13:47:52.067Z,48.94
2022-08-29T13:50:20.048Z,49.54
2022-08-29T13:52:47.805Z,48.70
2022-08-29T13:55:15.476Z,48.10
2022-08-29T13:57:44.869Z,47.79
2022-08-29T14:00:13.668Z,48.30
2022-08-29T14:02:45.265Z,49.13
2022-08-29T14:05:14.464Z,48.13
2022-08-29T14:07:43.880Z,49.60
2022-08-29T14:10:14.268Z,49.66
2022-08-29T14:12:41.864Z,48.12
2022-08-29T14:15:11.994Z,47.75
2022-08-29T14:17:40.413Z,46.72
2022-08-29T14:20:11.054Z,48.41
2022-08-29T14:22:39.077Z,47.32
2022-08-29T14:25:08.182Z,47.51
2022-08-29T14:27:36.873Z,46.22
2022-08-29T14:30:05.786Z,45.68
2022-08-29T14:32:33.430Z,44.94
2022-08-29T14:35:01.030Z,45.58
2022-08-29T14:37:30.034Z,46.96
2022-08-29T14:39:58.119Z,47.69
2022-08-29T14:42:26.001Z,46.38
2022-08-29T14:44:53.685Z,47.73
2022-08-29T14:47:21.392Z,47.22
2022-08-29T14:49:49.001Z,46.35
2022-08-29T14:52:16.889Z,47.56
2022-08-29T14:54:46.166Z,46.09
2022-08-29T14:57:14.035Z,47.25
2022-08-29T14:59:42.083Z,45.98
2022-08-29T15:02:10.713Z,47.58
2022-08-29T15:04:38.584Z,47.20
2022-08-29T15:07:06.580Z,46.80
2022-08-29T15:09:34.721Z,44.73
2022-08-29T15:12:04.601Z,44.32
2022-08-29T15:14:34.297Z,45.77
2022-08-29T15:17:01.949Z,45.22
2022-08-29T15:22:17.832Z,45.05
2022-08-29T15:24:45.742Z,45.63
2022-08-29T15:27:14.790Z,45.91
2022-08-29T15:29:42.469Z,47.21
2022-08-29T15:32:11.574Z,47.21
2022-08-29T15:34:40.553Z,45.67
2022-08-29T15:37:10.122Z,46.82
2022-08-29T15:39:37.919Z,45.09
2022-08-29T15:42:08.465Z,45.01
2022-08-29T15:44:37.625Z,46.24
2022-08-29T15:47:06.001Z,45.77
2022-08-29T15:49:39.488Z,43.99
2022-08-29T15:52:07.173Z,43.89
2022-08-29T15:54:35.872Z,44.86
2022-08-29T15:57:03.787Z,44.12
2022-08-29T15:59:56.741Z,45.38
2022-08-29T16:02:20.697Z,44.55
2022-08-29T16:04:53.599Z,44.57
2022-08-29T16:07:25.414Z,45.04
2022-08-29T16:09:56.605Z,44.95
2022-08-29T16:12:24.268Z,45.28
2022-08-29T16:15:00.417Z,45.10
2022-08-29T16:17:31.328Z,45.27
2022-08-29T16:19:59.516Z,45.20
2022-08-29T16:22:27.690Z,45.81
2022-08-29T16:24:55.809Z,44.87
2022-08-29T16:27:24.693Z,45.34
2022-08-29T16:29:53.171Z,45.65
2022-08-29T16:32:21.079Z,45.05
2022-08-29T16:34:50.824Z,45.52
2022-08-29T16:37:18.805Z,45.30
2022-08-29T16:39:46.637Z,45.29
2022-08-29T16:42:14.313Z,46.12
2022-08-29T16:44:42.422Z,45.71
2022-08-29T16:47:11.120Z,45.44
2022-08-29T16:49:38.801Z,45.27
2022-08-29T16:52:08.013Z,45.77
2022-08-29T16:54:35.874Z,45.55
2022-08-29T16:57:03.590Z,45.87
2022-08-29T16:59:31.555Z,45.61
2022-08-29T17:02:00.336Z,45.86
2022-08-29T17:04:28.592Z,45.41
2022-08-29T17:06:56.713Z,45.12
2022-08-29T17:25:28.720Z,50.91
2022-08-29T17:28:16.460Z,51.23
2022-08-29T17:30:44.219Z,51.28
2022-08-29T17:33:11.933Z,51.53
2022-08-29T17:35:39.828Z,51.84
2022-08-29T17:38:07.514Z,52.18
2022-08-29T17:40:38.422Z,52.24
2022-08-29T17:43:08.293Z,52.40
2022-08-29T17:45:37.468Z,52.28
2022-08-29T17:48:05.554Z,52.56
2022-08-29T17:50:34.329Z,52.74
2022-08-29T17:53:02.082Z,52.88
2022-08-29T17:55:30.376Z,52.88
2022-08-29T17:57:59.732Z,52.96
2022-08-29T18:00:28.660Z,53.21
2022-08-29T18:02:56.412Z,53.68
2022-08-29T18:05:24.161Z,53.83
2022-08-29T18:07:52.031Z,53.64
2022-08-29T18:10:20.500Z,54.15
2022-08-29T18:12:48.223Z,54.31
2022-08-29T18:15:17.516Z,54.15
2022-08-29T18:17:45.823Z,54.68
2022-08-29T18:20:15.615Z,54.73
2022-08-29T18:22:43.439Z,54.92
2022-08-29T18:25:11.559Z,54.99
2022-08-29T18:27:43.677Z,54.81
2022-08-29T18:30:13.472Z,55.13
2022-08-29T18:32:43.054Z,55.16
2022-08-29T18:35:11.916Z,55.37
2022-08-29T18:37:39.682Z,55.44
2022-08-29T18:40:09.269Z,55.71
2022-08-29T18:42:40.810Z,55.09
2022-08-29T18:45:10.086Z,55.54
2022-08-29T18:47:37.988Z,55.97
2022-08-29T18:50:25.704Z,55.80
2022-08-29T18:52:54.742Z,56.07
2022-08-29T18:55:23.949Z,56.15
2022-08-29T18:57:52.941Z,56.24
2022-08-29T19:00:22.011Z,56.29
2022-08-29T19:02:49.514Z,56.00
2022-08-29T19:05:18.989Z,56.59
2022-08-29T19:07:46.713Z,56.42
2022-08-29T19:10:14.310Z,56.44
2022-08-29T19:12:41.980Z,57.10
2022-08-29T19:15:11.545Z,57.32
2022-08-29T19:17:39.344Z,57.21
2022-08-29T19:20:27.699Z,57.37
2022-08-29T19:22:56.893Z,57.54
2022-08-29T19:25:24.654Z,57.33
2022-08-29T19:27:52.426Z,57.52
2022-08-29T19:30:20.618Z,57.80
2022-08-29T19:32:48.438Z,57.62
2022-08-29T19:35:16.634Z,57.68
2022-08-29T19:37:45.205Z,57.99
2022-08-29T19:40:16.651Z,58.10
2022-08-29T19:42:45.894Z,58.17
2022-08-29T19:45:16.912Z,58.06
2022-08-29T19:47:45.166Z,58.40
2022-08-29T19:50:15.241Z,58.54
2022-08-29T19:52:43.006Z,58.67
2022-08-29T19:55:14.841Z,58.64
2022-08-29T19:57:42.686Z,58.47
2022-08-29T20:00:13.948Z,58.37
2022-08-29T20:02:42.458Z,58.53
2022-08-29T20:05:12.469Z,58.45
2022-08-29T20:07:40.492Z,58.39
2022-08-29T20:10:08.678Z,58.33
2022-08-29T20:12:37.901Z,59.02
2022-08-29T20:15:05.815Z,58.70
2022-08-29T20:17:34.523Z,59.30
2022-08-29T20:20:12.130Z,59.74
2022-08-29T20:22:39.789Z,58.84
2022-08-29T20:25:11.522Z,59.47
2022-08-29T20:27:40.973Z,59.35
2022-08-29T20:30:11.313Z,59.69
2022-08-29T20:32:39.440Z,59.07
2022-08-29T20:35:07.949Z,59.21
2022-08-29T20:37:34.873Z,58.92
2022-08-29T20:40:02.719Z,58.92
2022-08-29T20:42:30.382Z,58.96
2022-08-29T20:44:59.976Z,59.29
2022-08-29T20:47:27.634Z,59.91
2022-08-29T20:49:56.551Z,60.01
2022-08-29T20:52:24.498Z,59.34
2022-08-29T20:54:52.494Z,58.99
2022-08-29T20:57:20.395Z,59.51
2022-08-29T20:59:47.869Z,59.88
2022-08-29T21:02:16.807Z,59.91
2022-08-29T21:05:01.606Z,59.83
2022-08-29T21:07:29.326Z,59.88
2022-08-29T21:09:56.788Z,60.25
2022-08-29T21:12:27.562Z,60.21
2022-08-29T21:14:55.169Z,60.23
2022-08-29T21:17:23.987Z,60.34
2022-08-29T21:19:51.499Z,60.37
2022-08-29T21:22:21.730Z,60.38
2022-08-29T21:24:52.192Z,60.74
2022-08-29T21:27:19.806Z,60.52
2022-08-29T21:29:47.326Z,60.37
2022-08-29T21:32:15.121Z,60.40
2022-08-29T21:34:43.963Z,60.58
2022-08-29T21:37:11.437Z,60.52
2022-08-29T21:39:38.845Z,60.46
2022-08-29T21:42:06.765Z,60.56
2022-08-29T21:44:34.272Z,60.54
2022-08-29T21:47:01.961Z,60.69
2022-08-29T21:49:30.428Z,60.63
2022-08-29T21:51:59.566Z,60.59
2022-08-29T21:54:27.091Z,60.86
2022-08-29T21:56:54.662Z,60.70
2022-08-29T21:59:22.291Z,60.63
2022-08-29T22:01:54.854Z,60.59
2022-08-29T22:04:28.317Z,60.89
2022-08-29T22:06:56.278Z,60.90
2022-08-29T22:09:25.674Z,60.64
2022-08-29T22:11:53.152Z,60.59
2022-08-29T22:14:20.610Z,60.74
2022-08-29T22:16:47.449Z,60.78
2022-08-29T22:19:15.844Z,60.80
2022-08-29T22:21:43.905Z,60.95
2022-08-29T22:24:11.660Z,60.71
2022-08-29T22:26:40.764Z,60.72
2022-08-29T22:29:08.526Z,60.95
2022-08-29T22:31:39.655Z,60.85
2022-08-29T22:34:10.011Z,61.18
2022-08-29T22:36:37.531Z,61.23
2022-08-29T22:39:05.098Z,60.91
2022-08-29T22:41:32.661Z,60.59
2022-08-29T22:44:42.307Z,60.84
2022-08-29T22:46:52.510Z,60.82
2022-08-29T22:49:20.338Z,61.09
2022-08-29T22:51:48.900Z,60.88
2022-08-29T22:54:33.929Z,61.60
2022-08-29T22:57:01.642Z,61.23
2022-08-29T22:59:30.748Z,61.41
2022-08-29T23:01:58.343Z,61.40
2022-08-29T23:04:25.883Z,61.11
2022-08-29T23:06:53.408Z,61.15
2022-08-29T23:09:20.897Z,61.33
2022-08-29T23:11:48.776Z,61.22
2022-08-29T23:14:16.294Z,61.29
2022-08-29T23:16:49.820Z,61.26
2022-08-29T23:19:17.261Z,61.58
2022-08-29T23:21:44.865Z,61.40
2022-08-29T23:24:12.466Z,61.69
2022-08-29T23:26:39.937Z,61.48
2022-08-29T23:29:07.359Z,61.59
2022-08-29T23:31:34.861Z,61.52
2022-08-29T23:34:03.769Z,61.73
2022-08-29T23:36:31.265Z,61.63
2022-08-29T23:38:58.774Z,61.74
2022-08-29T23:41:26.278Z,61.91
2022-08-29T23:43:53.814Z,61.99
2022-08-29T23:46:22.969Z,61.84
2022-08-29T23:48:50.518Z,61.76
2022-08-29T23:51:19.372Z,61.76
2022-08-29T23:53:47.082Z,61.78
2022-08-29T23:56:15.173Z,61.87
2022-08-29T23:58:42.834Z,61.67
