createdAt,value
2018-06-16T00:00:37.665Z,1020.98
2018-06-16T00:02:05.211Z,1021.00
2018-06-16T00:03:32.559Z,1021.02
2018-06-16T00:04:59.980Z,1021.04
2018-06-16T00:06:27.241Z,1021.06
2018-06-16T00:07:54.975Z,1021.07
2018-06-16T00:09:22.427Z,1021.05
2018-06-16T00:10:50.029Z,1021.06
2018-06-16T00:12:17.563Z,1021.06
2018-06-16T00:13:45.006Z,1021.04
2018-06-16T00:15:12.515Z,1021.04
2018-06-16T00:16:39.750Z,1021.04
2018-06-16T00:18:07.261Z,1021.01
2018-06-16T00:19:34.416Z,1020.98
2018-06-16T00:21:01.685Z,1021.00
2018-06-16T00:22:29.149Z,1021.01
2018-06-16T00:23:56.656Z,1021.00
2018-06-16T00:25:23.958Z,1021.00
2018-06-16T00:26:51.382Z,1020.99
2018-06-16T00:28:21.710Z,1020.98
2018-06-16T00:29:45.964Z,1020.98
2018-06-16T00:31:13.173Z,1020.99
2018-06-16T00:32:41.043Z,1020.97
2018-06-16T00:34:07.984Z,1020.98
2018-06-16T00:35:35.341Z,1020.98
2018-06-16T00:37:03.314Z,1020.95
2018-06-16T00:38:30.590Z,1020.96
2018-06-16T00:39:58.090Z,1020.98
2018-06-16T00:41:25.420Z,1020.96
2018-06-16T00:42:52.733Z,1020.98
2018-06-16T00:44:20.355Z,1021.00
2018-06-16T00:45:47.635Z,1021.01
2018-06-16T00:47:15.111Z,1021.02
2018-06-16T00:48:42.460Z,1021.01
2018-06-16T00:50:09.692Z,1021.03
2018-06-16T00:51:37.069Z,1021.02
2018-06-16T00:53:04.455Z,1021.02
2018-06-16T00:54:31.961Z,1021.03
2018-06-16T00:55:59.414Z,1021.02
2018-06-16T00:57:26.832Z,1021.03
2018-06-16T00:58:53.978Z,1021.01
2018-06-16T01:00:21.290Z,1021.00
2018-06-16T01:01:48.751Z,1020.98
2018-06-16T01:03:16.105Z,1020.97
2018-06-16T01:04:43.491Z,1020.98
2018-06-16T01:06:10.856Z,1020.97
2018-06-16T01:07:38.087Z,1020.97
2018-06-16T01:09:06.604Z,1020.99
2018-06-16T01:10:32.988Z,1020.98
2018-06-16T01:12:00.096Z,1020.97
2018-06-16T01:13:27.489Z,1020.96
2018-06-16T01:14:54.940Z,1020.95
2018-06-16T01:16:22.251Z,1020.96
2018-06-16T01:17:49.684Z,1020.93
2018-06-16T01:19:17.064Z,1020.93
2018-06-16T01:20:44.509Z,1020.93
2018-06-16T01:22:11.837Z,1020.95
2018-06-16T01:23:39.082Z,1020.97
2018-06-16T01:25:06.548Z,1020.99
2018-06-16T01:26:33.843Z,1020.96
2018-06-16T01:28:01.522Z,1020.94
2018-06-16T01:29:28.802Z,1020.93
2018-06-16T01:30:56.119Z,1020.93
2018-06-16T01:32:23.396Z,1020.93
2018-06-16T01:33:50.821Z,1020.94
2018-06-16T01:35:18.163Z,1020.94
2018-06-16T01:36:45.717Z,1020.95
2018-06-16T01:38:12.976Z,1020.96
2018-06-16T01:39:40.249Z,1020.97
2018-06-16T01:41:07.548Z,1020.97
2018-06-16T01:42:35.080Z,1021.00
2018-06-16T01:44:02.279Z,1020.99
2018-06-16T01:45:29.733Z,1020.97
2018-06-16T01:46:57.332Z,1020.94
2018-06-16T01:48:24.826Z,1020.92
2018-06-16T01:49:52.224Z,1020.90
2018-06-16T01:51:19.545Z,1020.89
2018-06-16T01:52:47.150Z,1020.89
2018-06-16T01:54:14.476Z,1020.91
2018-06-16T01:55:41.913Z,1020.94
2018-06-16T01:57:09.205Z,1020.93
2018-06-16T01:58:36.413Z,1020.92
2018-06-16T02:00:03.895Z,1020.90
2018-06-16T02:01:31.067Z,1020.86
2018-06-16T02:02:58.306Z,1020.87
2018-06-16T02:04:25.700Z,1020.87
2018-06-16T02:05:53.118Z,1020.90
2018-06-16T02:07:20.436Z,1020.89
2018-06-16T02:08:47.867Z,1020.89
2018-06-16T02:10:15.141Z,1020.88
2018-06-16T02:11:42.564Z,1020.84
2018-06-16T02:13:09.687Z,1020.79
2018-06-16T02:14:37.110Z,1020.75
2018-06-16T02:16:04.505Z,1020.71
2018-06-16T02:17:31.727Z,1020.68
2018-06-16T02:18:58.982Z,1020.65
2018-06-16T02:20:26.460Z,1020.67
2018-06-16T02:21:53.684Z,1020.69
2018-06-16T02:23:21.311Z,1020.75
2018-06-16T02:24:48.265Z,1020.79
2018-06-16T02:26:15.724Z,1020.78
2018-06-16T02:27:42.888Z,1020.77
2018-06-16T02:29:10.505Z,1020.76
2018-06-16T02:30:37.673Z,1020.76
2018-06-16T02:32:05.109Z,1020.75
2018-06-16T02:33:32.667Z,1020.73
2018-06-16T02:35:00.079Z,1020.74
2018-06-16T02:36:27.467Z,1020.75
2018-06-16T02:37:54.739Z,1020.77
2018-06-16T02:39:22.128Z,1020.77
2018-06-16T02:40:49.536Z,1020.76
2018-06-16T02:42:17.004Z,1020.76
2018-06-16T02:43:44.311Z,1020.77
2018-06-16T02:45:11.934Z,1020.79
2018-06-16T02:46:39.223Z,1020.81
2018-06-16T02:48:06.473Z,1020.83
2018-06-16T02:49:33.686Z,1020.84
2018-06-16T02:51:01.161Z,1020.84
2018-06-16T02:52:28.565Z,1020.83
2018-06-16T02:53:55.764Z,1020.84
2018-06-16T02:55:23.328Z,1020.85
2018-06-16T02:56:50.482Z,1020.86
2018-06-16T02:58:17.941Z,1020.85
2018-06-16T02:59:45.278Z,1020.85
2018-06-16T03:01:12.829Z,1020.83
2018-06-16T03:02:40.175Z,1020.80
2018-06-16T03:04:07.587Z,1020.80
2018-06-16T03:05:34.893Z,1020.80
2018-06-16T03:07:02.152Z,1020.77
2018-06-16T03:08:29.560Z,1020.77
2018-06-16T03:09:56.984Z,1020.75
2018-06-16T03:11:24.395Z,1020.76
2018-06-16T03:12:51.937Z,1020.77
2018-06-16T03:14:19.214Z,1020.77
2018-06-16T03:15:46.429Z,1020.76
2018-06-16T03:17:13.855Z,1020.76
2018-06-16T03:18:41.293Z,1020.75
2018-06-16T03:20:08.370Z,1020.77
2018-06-16T03:21:35.855Z,1020.76
2018-06-16T03:23:03.029Z,1020.74
2018-06-16T03:24:30.615Z,1020.72
2018-06-16T03:25:57.881Z,1020.71
2018-06-16T03:27:25.335Z,1020.71
2018-06-16T03:28:52.894Z,1020.70
2018-06-16T03:30:20.169Z,1020.70
2018-06-16T03:31:47.494Z,1020.71
2018-06-16T03:33:14.913Z,1020.72
2018-06-16T03:34:42.188Z,1020.72
2018-06-16T03:36:09.630Z,1020.70
2018-06-16T03:37:36.944Z,1020.71
2018-06-16T03:39:04.155Z,1020.71
2018-06-16T03:40:31.453Z,1020.71
2018-06-16T03:41:58.781Z,1020.70
2018-06-16T03:43:26.212Z,1020.71
2018-06-16T03:44:53.570Z,1020.72
2018-06-16T03:46:20.923Z,1020.73
2018-06-16T03:47:48.466Z,1020.74
2018-06-16T03:49:15.792Z,1020.75
2018-06-16T03:50:43.094Z,1020.75
2018-06-16T03:52:10.407Z,1020.72
2018-06-16T03:53:37.646Z,1020.69
2018-06-16T03:55:05.193Z,1020.68
2018-06-16T03:56:32.442Z,1020.67
2018-06-16T03:57:59.880Z,1020.67
2018-06-16T03:59:26.982Z,1020.67
2018-06-16T04:00:54.280Z,1020.68
2018-06-16T04:02:21.756Z,1020.66
2018-06-16T04:03:48.850Z,1020.66
2018-06-16T04:05:16.448Z,1020.64
2018-06-16T04:06:43.690Z,1020.64
2018-06-16T04:08:10.969Z,1020.60
2018-06-16T04:09:38.266Z,1020.58
2018-06-16T04:11:05.470Z,1020.55
2018-06-16T04:12:33.057Z,1020.51
2018-06-16T04:14:00.572Z,1020.46
2018-06-16T04:15:27.810Z,1020.42
2018-06-16T04:16:55.252Z,1020.41
2018-06-16T04:18:22.593Z,1020.42
2018-06-16T04:19:49.849Z,1020.41
2018-06-16T04:21:17.285Z,1020.42
2018-06-16T04:22:44.704Z,1020.43
2018-06-16T04:24:12.117Z,1020.46
2018-06-16T04:25:39.585Z,1020.51
2018-06-16T04:27:06.844Z,1020.53
2018-06-16T04:28:34.257Z,1020.51
2018-06-16T04:30:01.857Z,1020.52
2018-06-16T04:31:29.185Z,1020.51
2018-06-16T04:32:56.551Z,1020.52
2018-06-16T04:34:23.990Z,1020.52
2018-06-16T04:35:51.375Z,1020.51
2018-06-16T04:37:18.834Z,1020.49
2018-06-16T04:38:46.166Z,1020.45
2018-06-16T04:40:13.681Z,1020.44
2018-06-16T04:41:40.646Z,1020.43
2018-06-16T04:43:07.912Z,1020.41
2018-06-16T04:44:35.484Z,1020.39
2018-06-16T04:46:02.683Z,1020.38
2018-06-16T04:47:30.054Z,1020.36
2018-06-16T04:48:57.354Z,1020.38
2018-06-16T04:50:24.692Z,1020.38
2018-06-16T04:51:52.085Z,1020.41
2018-06-16T04:53:19.435Z,1020.40
2018-06-16T04:54:46.882Z,1020.36
2018-06-16T04:56:14.285Z,1020.35
2018-06-16T04:57:41.587Z,1020.34
2018-06-16T04:59:08.828Z,1020.32
2018-06-16T05:00:36.278Z,1020.31
2018-06-16T05:02:03.426Z,1020.29
2018-06-16T05:03:30.878Z,1020.30
2018-06-16T05:04:58.163Z,1020.28
2018-06-16T05:06:25.723Z,1020.26
2018-06-16T05:07:53.136Z,1020.26
2018-06-16T05:09:20.675Z,1020.25
2018-06-16T05:10:47.920Z,1020.25
2018-06-16T05:12:15.288Z,1020.23
2018-06-16T05:13:42.799Z,1020.26
2018-06-16T05:15:10.056Z,1020.25
2018-06-16T05:16:37.277Z,1020.24
2018-06-16T05:18:04.802Z,1020.24
2018-06-16T05:19:32.346Z,1020.25
2018-06-16T05:20:59.841Z,1020.25
2018-06-16T05:22:27.443Z,1020.24
2018-06-16T05:23:54.946Z,1020.24
2018-06-16T05:25:22.339Z,1020.21
2018-06-16T05:26:49.879Z,1020.20
2018-06-16T05:28:17.338Z,1020.16
2018-06-16T05:29:44.745Z,1020.15
2018-06-16T05:31:12.045Z,1020.15
2018-06-16T05:32:39.514Z,1020.13
2018-06-16T05:34:06.785Z,1020.11
2018-06-16T05:35:34.229Z,1020.09
2018-06-16T05:37:01.554Z,1020.08
2018-06-16T05:38:29.311Z,1020.06
2018-06-16T05:39:56.869Z,1020.03
2018-06-16T05:41:24.542Z,1019.99
2018-06-16T05:42:52.179Z,1019.90
2018-06-16T05:44:19.741Z,1019.91
2018-06-16T05:45:47.207Z,1019.86
2018-06-16T05:47:14.847Z,1019.84
2018-06-16T05:48:42.106Z,1019.85
2018-06-16T05:50:09.679Z,1019.86
2018-06-16T05:51:37.203Z,1019.82
2018-06-16T05:53:04.876Z,1019.81
2018-06-16T05:54:32.341Z,1019.81
2018-06-16T05:55:59.899Z,1019.83
2018-06-16T05:57:27.375Z,1019.82
2018-06-16T05:58:55.091Z,1019.82
2018-06-16T06:00:22.825Z,1019.80
2018-06-16T06:01:50.141Z,1019.81
2018-06-16T06:03:17.777Z,1019.78
2018-06-16T06:04:45.303Z,1019.79
2018-06-16T06:06:12.806Z,1019.77
2018-06-16T06:07:40.111Z,1019.77
2018-06-16T06:09:07.651Z,1019.76
2018-06-16T06:10:36.479Z,1019.78
2018-06-16T06:12:02.759Z,1019.77
2018-06-16T06:13:30.320Z,1019.79
2018-06-16T06:14:57.844Z,1019.78
2018-06-16T06:16:25.348Z,1019.78
2018-06-16T06:17:52.836Z,1019.82
2018-06-16T06:19:20.441Z,1019.79
2018-06-16T06:20:47.787Z,1019.78
2018-06-16T06:22:15.323Z,1019.79
2018-06-16T06:23:42.687Z,1019.78
2018-06-16T06:25:10.340Z,1019.78
2018-06-16T06:26:37.855Z,1019.74
2018-06-16T06:28:05.440Z,1019.74
2018-06-16T06:29:33.075Z,1019.66
2018-06-16T06:31:00.654Z,1019.67
2018-06-16T06:32:28.251Z,1019.66
2018-06-16T06:33:55.820Z,1019.63
2018-06-16T06:35:23.576Z,1019.64
2018-06-16T06:36:51.072Z,1019.65
2018-06-16T06:38:18.868Z,1019.63
2018-06-16T06:39:46.429Z,1019.62
2018-06-16T06:41:14.060Z,1019.58
2018-06-16T06:42:41.873Z,1019.53
2018-06-16T06:44:09.171Z,1019.54
2018-06-16T06:45:36.807Z,1019.53
2018-06-16T06:47:04.432Z,1019.53
2018-06-16T06:48:32.090Z,1019.56
2018-06-16T06:49:59.656Z,1019.51
2018-06-16T06:51:27.410Z,1019.51
2018-06-16T06:52:55.143Z,1019.48
2018-06-16T06:54:22.743Z,1019.50
2018-06-16T06:55:50.310Z,1019.51
2018-06-16T06:57:17.874Z,1019.50
2018-06-16T06:58:45.390Z,1019.51
2018-06-16T07:00:12.997Z,1019.52
2018-06-16T07:01:40.418Z,1019.49
2018-06-16T07:03:08.069Z,1019.48
2018-06-16T07:04:35.642Z,1019.49
2018-06-16T07:06:02.995Z,1019.46
2018-06-16T07:07:30.493Z,1019.46
2018-06-16T07:08:58.161Z,1019.45
2018-06-16T07:10:25.796Z,1019.43
2018-06-16T07:11:52.978Z,1019.43
2018-06-16T07:13:20.556Z,1019.45
2018-06-16T07:14:48.261Z,1019.45
2018-06-16T07:16:15.443Z,1019.43
2018-06-16T07:17:42.949Z,1019.42
2018-06-16T07:19:10.413Z,1019.47
2018-06-16T07:20:38.124Z,1019.45
2018-06-16T07:22:05.400Z,1019.42
2018-06-16T07:23:32.960Z,1019.41
2018-06-16T07:25:00.513Z,1019.40
2018-06-16T07:26:28.184Z,1019.42
2018-06-16T07:27:55.666Z,1019.45
2018-06-16T07:29:23.420Z,1019.38
2018-06-16T07:30:50.828Z,1019.40
2018-06-16T07:32:18.202Z,1019.42
2018-06-16T07:33:45.640Z,1019.43
2018-06-16T07:35:13.099Z,1019.43
2018-06-16T07:36:40.498Z,1019.43
2018-06-16T07:38:08.137Z,1019.40
2018-06-16T07:39:35.708Z,1019.41
2018-06-16T07:41:02.856Z,1019.39
2018-06-16T07:42:30.481Z,1019.38
2018-06-16T07:43:57.668Z,1019.40
2018-06-16T07:45:25.083Z,1019.39
2018-06-16T07:46:52.670Z,1019.39
2018-06-16T07:48:20.251Z,1019.34
2018-06-16T07:49:47.809Z,1019.34
2018-06-16T07:51:15.285Z,1019.37
2018-06-16T07:52:42.727Z,1019.35
2018-06-16T07:54:10.312Z,1019.38
2018-06-16T07:55:38.105Z,1019.34
2018-06-16T07:57:05.645Z,1019.31
2018-06-16T07:58:33.222Z,1019.30
2018-06-16T08:00:00.602Z,1019.28
2018-06-16T08:01:28.239Z,1019.27
2018-06-16T08:02:55.917Z,1019.29
2018-06-16T08:04:23.272Z,1019.26
2018-06-16T08:05:50.932Z,1019.28
2018-06-16T08:07:18.523Z,1019.26
2018-06-16T08:08:45.929Z,1019.23
2018-06-16T08:10:13.554Z,1019.27
2018-06-16T08:11:41.018Z,1019.24
2018-06-16T08:13:08.515Z,1019.23
2018-06-16T08:14:36.021Z,1019.22
2018-06-16T08:16:03.545Z,1019.19
2018-06-16T08:17:31.118Z,1019.23
2018-06-16T08:18:58.755Z,1019.22
2018-06-16T08:20:26.067Z,1019.18
2018-06-16T08:21:53.597Z,1019.14
2018-06-16T08:23:21.246Z,1019.15
2018-06-16T08:24:48.700Z,1019.12
2018-06-16T08:26:16.289Z,1019.09
2018-06-16T08:27:43.930Z,1019.11
2018-06-16T08:29:11.437Z,1019.08
2018-06-16T08:30:38.924Z,1019.05
2018-06-16T08:32:06.472Z,1019.03
2018-06-16T08:33:34.015Z,1019.03
2018-06-16T08:35:01.579Z,1019.01
2018-06-16T08:36:29.225Z,1019.00
2018-06-16T08:37:56.768Z,1019.00
2018-06-16T08:39:24.339Z,1018.97
2018-06-16T08:40:51.862Z,1018.97
2018-06-16T08:42:19.511Z,1018.94
2018-06-16T08:43:46.687Z,1018.91
2018-06-16T08:45:14.275Z,1018.93
2018-06-16T08:46:41.706Z,1018.92
2018-06-16T08:48:09.137Z,1018.91
2018-06-16T08:49:36.609Z,1018.92
2018-06-16T08:51:04.367Z,1018.89
2018-06-16T08:52:31.935Z,1018.90
2018-06-16T08:53:59.506Z,1018.89
2018-06-16T08:55:27.000Z,1018.82
2018-06-16T08:56:54.473Z,1018.79
2018-06-16T08:58:22.221Z,1018.77
2018-06-16T08:59:49.840Z,1018.77
2018-06-16T09:01:17.425Z,1018.82
2018-06-16T09:02:45.038Z,1018.80
2018-06-16T09:04:12.571Z,1018.75
2018-06-16T09:05:40.120Z,1018.74
2018-06-16T09:07:07.662Z,1018.71
2018-06-16T09:08:35.290Z,1018.75
2018-06-16T09:10:02.745Z,1018.74
2018-06-16T09:11:30.577Z,1018.71
2018-06-16T09:12:58.025Z,1018.72
2018-06-16T09:14:25.681Z,1018.67
2018-06-16T09:15:53.170Z,1018.67
2018-06-16T09:17:20.472Z,1018.70
2018-06-16T09:18:48.077Z,1018.67
2018-06-16T09:20:15.731Z,1018.64
2018-06-16T09:21:43.244Z,1018.64
2018-06-16T09:23:10.698Z,1018.64
2018-06-16T09:24:37.958Z,1018.63
2018-06-16T09:26:05.651Z,1018.63
2018-06-16T09:27:33.290Z,1018.57
2018-06-16T09:29:00.800Z,1018.66
2018-06-16T09:30:28.384Z,1018.66
2018-06-16T09:31:56.016Z,1018.64
2018-06-16T09:33:23.659Z,1018.61
2018-06-16T09:34:51.371Z,1018.64
2018-06-16T09:36:19.038Z,1018.62
2018-06-16T09:37:46.585Z,1018.67
2018-06-16T09:39:14.330Z,1018.64
2018-06-16T09:40:41.832Z,1018.69
2018-06-16T09:42:09.402Z,1018.68
2018-06-16T09:43:37.047Z,1018.71
2018-06-16T09:45:04.676Z,1018.64
2018-06-16T09:46:32.218Z,1018.62
2018-06-16T09:47:59.853Z,1018.64
2018-06-16T09:49:27.348Z,1018.62
2018-06-16T09:50:55.093Z,1018.66
2018-06-16T09:52:22.709Z,1018.63
2018-06-16T09:53:50.302Z,1018.60
2018-06-16T09:55:17.998Z,1018.61
2018-06-16T09:56:45.556Z,1018.58
2018-06-16T09:58:12.999Z,1018.64
2018-06-16T09:59:40.723Z,1018.61
2018-06-16T10:01:08.255Z,1018.59
2018-06-16T10:02:35.870Z,1018.59
2018-06-16T10:04:03.473Z,1018.59
2018-06-16T10:05:31.049Z,1018.58
2018-06-16T10:06:58.694Z,1018.51
2018-06-16T10:08:26.268Z,1018.47
2018-06-16T10:09:54.072Z,1018.48
2018-06-16T10:11:21.569Z,1018.46
2018-06-16T10:12:49.261Z,1018.48
2018-06-16T10:14:16.687Z,1018.43
2018-06-16T10:15:44.342Z,1018.40
2018-06-16T10:17:12.072Z,1018.42
2018-06-16T10:18:39.563Z,1018.37
2018-06-16T10:20:07.404Z,1018.37
2018-06-16T10:21:35.031Z,1018.35
2018-06-16T10:23:02.737Z,1018.31
2018-06-16T10:24:30.312Z,1018.34
2018-06-16T10:25:58.012Z,1018.31
2018-06-16T10:27:25.684Z,1018.29
2018-06-16T10:28:53.305Z,1018.26
2018-06-16T10:30:20.916Z,1018.26
2018-06-16T10:31:48.549Z,1018.24
2018-06-16T10:33:16.171Z,1018.26
2018-06-16T10:34:43.677Z,1018.24
2018-06-16T10:36:11.115Z,1018.19
2018-06-16T10:37:38.557Z,1018.18
2018-06-16T10:39:06.228Z,1018.22
2018-06-16T10:40:33.830Z,1018.24
2018-06-16T10:42:01.429Z,1018.21
2018-06-16T10:43:28.802Z,1018.19
2018-06-16T10:44:56.632Z,1018.17
2018-06-16T10:46:24.112Z,1018.18
2018-06-16T10:47:51.610Z,1018.18
2018-06-16T10:49:19.151Z,1018.17
2018-06-16T10:50:46.994Z,1018.16
2018-06-16T10:52:14.629Z,1018.18
2018-06-16T10:53:42.239Z,1018.15
2018-06-16T10:55:09.809Z,1018.14
2018-06-16T10:56:37.392Z,1018.12
2018-06-16T10:58:04.968Z,1018.10
2018-06-16T10:59:32.586Z,1018.12
2018-06-16T11:01:00.355Z,1018.10
2018-06-16T11:02:28.043Z,1018.09
2018-06-16T11:03:55.553Z,1018.09
2018-06-16T11:05:23.093Z,1018.09
2018-06-16T11:06:50.752Z,1018.12
2018-06-16T11:08:18.367Z,1018.13
2018-06-16T11:09:45.994Z,1018.10
2018-06-16T11:11:13.548Z,1018.10
2018-06-16T11:12:41.157Z,1018.05
2018-06-16T11:14:08.530Z,1018.03
2018-06-16T11:15:39.129Z,1018.05
2018-06-16T11:17:03.614Z,1017.99
2018-06-16T11:18:31.260Z,1017.96
2018-06-16T11:19:58.694Z,1017.93
2018-06-16T11:21:26.397Z,1017.92
2018-06-16T11:22:54.100Z,1017.93
2018-06-16T11:24:21.698Z,1017.97
2018-06-16T11:25:49.394Z,1017.92
2018-06-16T11:27:17.024Z,1017.95
2018-06-16T11:28:44.580Z,1017.93
2018-06-16T11:30:12.260Z,1017.91
2018-06-16T11:31:39.893Z,1017.92
2018-06-16T11:33:07.495Z,1017.92
2018-06-16T11:34:35.140Z,1017.91
2018-06-16T11:36:02.867Z,1017.87
2018-06-16T11:37:30.459Z,1017.88
2018-06-16T11:38:58.118Z,1017.86
2018-06-16T11:40:25.777Z,1017.88
2018-06-16T11:41:53.496Z,1017.88
2018-06-16T11:43:21.187Z,1017.89
2018-06-16T11:44:48.804Z,1017.84
2018-06-16T11:46:16.472Z,1017.82
2018-06-16T11:47:44.126Z,1017.76
2018-06-16T11:49:11.557Z,1017.75
2018-06-16T11:50:38.918Z,1017.70
2018-06-16T11:52:06.412Z,1017.67
2018-06-16T11:53:34.011Z,1017.67
2018-06-16T11:55:01.934Z,1017.66
2018-06-16T11:56:29.507Z,1017.64
2018-06-16T11:57:57.202Z,1017.61
2018-06-16T11:59:24.440Z,1017.58
2018-06-16T12:00:52.104Z,1017.53
2018-06-16T12:02:19.660Z,1017.51
2018-06-16T12:03:47.152Z,1017.47
2018-06-16T12:05:14.843Z,1017.40
2018-06-16T12:06:42.471Z,1017.39
2018-06-16T12:08:10.071Z,1017.36
2018-06-16T12:09:37.639Z,1017.33
2018-06-16T12:11:05.428Z,1017.40
2018-06-16T12:12:33.011Z,1017.39
2018-06-16T12:14:00.476Z,1017.38
2018-06-16T12:15:28.322Z,1017.41
2018-06-16T12:16:55.706Z,1017.36
2018-06-16T12:18:22.948Z,1017.35
2018-06-16T12:19:50.686Z,1017.33
2018-06-16T12:21:18.176Z,1017.34
2018-06-16T12:22:45.245Z,1017.36
2018-06-16T12:24:12.763Z,1017.34
2018-06-16T12:25:40.340Z,1017.32
2018-06-16T12:27:07.892Z,1017.30
2018-06-16T12:28:35.491Z,1017.26
2018-06-16T12:30:03.074Z,1017.25
2018-06-16T12:31:30.537Z,1017.25
2018-06-16T12:32:58.337Z,1017.23
2018-06-16T12:34:25.752Z,1017.20
2018-06-16T12:35:53.441Z,1017.18
2018-06-16T12:37:21.043Z,1017.15
2018-06-16T12:38:48.415Z,1017.12
2018-06-16T12:40:16.216Z,1017.07
2018-06-16T12:41:43.931Z,1017.09
2018-06-16T12:43:11.391Z,1017.04
2018-06-16T12:44:39.019Z,1017.05
2018-06-16T12:46:06.669Z,1017.01
2018-06-16T12:47:34.086Z,1016.98
2018-06-16T12:49:01.684Z,1016.99
2018-06-16T12:50:29.625Z,1016.94
2018-06-16T12:51:57.395Z,1016.94
2018-06-16T12:53:25.139Z,1016.93
2018-06-16T12:54:52.479Z,1016.90
2018-06-16T12:56:20.155Z,1016.93
2018-06-16T12:57:47.802Z,1016.86
2018-06-16T12:59:15.391Z,1016.82
2018-06-16T13:00:42.868Z,1016.80
2018-06-16T13:02:10.478Z,1016.81
2018-06-16T13:03:38.053Z,1016.80
2018-06-16T13:05:05.335Z,1016.83
2018-06-16T13:06:32.828Z,1016.80
2018-06-16T13:08:00.275Z,1016.80
2018-06-16T13:09:27.948Z,1016.81
2018-06-16T13:10:55.565Z,1016.82
2018-06-16T13:12:23.140Z,1016.78
2018-06-16T13:13:50.802Z,1016.77
2018-06-16T13:15:18.389Z,1016.76
2018-06-16T13:16:46.012Z,1016.74
2018-06-16T13:18:13.570Z,1016.72
2018-06-16T13:19:41.328Z,1016.75
2018-06-16T13:21:08.672Z,1016.75
2018-06-16T13:22:36.405Z,1016.79
2018-06-16T13:24:03.842Z,1016.77
2018-06-16T13:25:31.483Z,1016.75
2018-06-16T13:26:59.024Z,1016.76
2018-06-16T13:28:26.705Z,1016.77
2018-06-16T13:29:54.322Z,1016.73
2018-06-16T13:31:21.993Z,1016.77
2018-06-16T13:32:49.610Z,1016.78
2018-06-16T13:34:17.342Z,1016.78
2018-06-16T13:35:44.802Z,1016.79
2018-06-16T13:37:12.458Z,1016.80
2018-06-16T13:38:40.032Z,1016.77
2018-06-16T13:40:07.864Z,1016.77
2018-06-16T13:41:35.657Z,1016.76
2018-06-16T13:43:03.391Z,1016.74
2018-06-16T13:44:30.996Z,1016.75
2018-06-16T13:45:58.461Z,1016.75
2018-06-16T13:47:25.978Z,1016.76
2018-06-16T13:48:53.626Z,1016.76
2018-06-16T13:50:21.345Z,1016.76
2018-06-16T13:51:49.059Z,1016.77
2018-06-16T13:53:16.588Z,1016.75
2018-06-16T13:54:44.183Z,1016.74
2018-06-16T13:56:11.829Z,1016.72
2018-06-16T13:57:39.335Z,1016.73
2018-06-16T13:59:06.959Z,1016.72
2018-06-16T14:00:34.504Z,1016.72
2018-06-16T14:02:02.107Z,1016.71
2018-06-16T14:03:29.803Z,1016.72
2018-06-16T14:04:57.418Z,1016.67
2018-06-16T14:06:25.009Z,1016.67
2018-06-16T14:07:52.669Z,1016.61
2018-06-16T14:09:20.216Z,1016.59
2018-06-16T14:10:47.906Z,1016.61
2018-06-16T14:12:15.512Z,1016.59
2018-06-16T14:13:43.097Z,1016.60
2018-06-16T14:15:10.688Z,1016.58
2018-06-16T14:16:38.337Z,1016.61
2018-06-16T14:18:06.032Z,1016.64
2018-06-16T14:19:33.587Z,1016.60
2018-06-16T14:21:01.147Z,1016.63
2018-06-16T14:22:28.792Z,1016.61
2018-06-16T14:23:56.438Z,1016.58
2018-06-16T14:25:24.005Z,1016.61
2018-06-16T14:26:51.679Z,1016.61
2018-06-16T14:28:19.323Z,1016.60
2018-06-16T14:29:46.938Z,1016.59
2018-06-16T14:31:14.660Z,1016.61
2018-06-16T14:32:42.178Z,1016.58
2018-06-16T14:34:09.766Z,1016.60
2018-06-16T14:35:37.323Z,1016.57
2018-06-16T14:37:04.907Z,1016.54
2018-06-16T14:38:32.627Z,1016.54
2018-06-16T14:40:00.256Z,1016.49
2018-06-16T14:41:27.900Z,1016.50
2018-06-16T14:42:55.528Z,1016.49
2018-06-16T14:44:23.092Z,1016.47
2018-06-16T14:45:50.687Z,1016.47
2018-06-16T14:47:18.284Z,1016.44
2018-06-16T14:48:45.925Z,1016.42
2018-06-16T14:50:13.535Z,1016.43
2018-06-16T14:51:41.068Z,1016.44
2018-06-16T14:53:08.325Z,1016.45
2018-06-16T14:54:36.054Z,1016.43
2018-06-16T14:56:03.657Z,1016.45
2018-06-16T14:57:31.217Z,1016.43
2018-06-16T14:58:58.811Z,1016.40
2018-06-16T15:00:26.412Z,1016.42
2018-06-16T15:01:54.004Z,1016.41
2018-06-16T15:03:21.546Z,1016.39
2018-06-16T15:04:49.315Z,1016.37
2018-06-16T15:06:16.793Z,1016.38
2018-06-16T15:07:44.420Z,1016.36
2018-06-16T15:09:12.126Z,1016.36
2018-06-16T15:10:39.580Z,1016.32
2018-06-16T15:12:07.297Z,1016.29
2018-06-16T15:13:34.741Z,1016.25
2018-06-16T15:15:02.321Z,1016.24
2018-06-16T15:16:29.847Z,1016.24
2018-06-16T15:17:57.380Z,1016.24
2018-06-16T15:19:25.356Z,1016.21
2018-06-16T15:20:52.912Z,1016.21
2018-06-16T15:22:20.551Z,1016.23
2018-06-16T15:23:48.352Z,1016.20
2018-06-16T15:25:16.134Z,1016.18
2018-06-16T15:26:43.625Z,1016.18
2018-06-16T15:28:11.112Z,1016.17
2018-06-16T15:29:38.710Z,1016.14
2018-06-16T15:31:06.161Z,1016.15
2018-06-16T15:32:33.897Z,1016.15
2018-06-16T15:34:01.453Z,1016.14
2018-06-16T15:35:29.094Z,1016.16
2018-06-16T15:36:56.758Z,1016.15
2018-06-16T15:38:24.488Z,1016.14
2018-06-16T15:39:51.983Z,1016.09
2018-06-16T15:41:19.386Z,1016.07
2018-06-16T15:42:47.060Z,1016.05
2018-06-16T15:44:14.697Z,1016.02
2018-06-16T15:45:42.298Z,1016.02
2018-06-16T15:47:09.873Z,1016.00
2018-06-16T15:48:37.537Z,1015.99
2018-06-16T15:50:05.287Z,1015.98
2018-06-16T15:51:32.989Z,1015.97
2018-06-16T15:53:00.506Z,1015.94
2018-06-16T15:54:28.140Z,1015.94
2018-06-16T15:55:55.481Z,1015.93
2018-06-16T15:57:23.173Z,1015.91
2018-06-16T15:58:50.814Z,1015.88
2018-06-16T16:00:18.370Z,1015.89
2018-06-16T16:01:45.973Z,1015.86
2018-06-16T16:03:13.652Z,1015.88
2018-06-16T16:04:41.284Z,1015.86
2018-06-16T16:06:08.746Z,1015.86
2018-06-16T16:07:36.262Z,1015.84
2018-06-16T16:09:04.092Z,1015.86
2018-06-16T16:10:31.755Z,1015.87
2018-06-16T16:11:59.168Z,1015.86
2018-06-16T16:13:26.928Z,1015.86
2018-06-16T16:14:54.436Z,1015.84
2018-06-16T16:16:22.154Z,1015.87
2018-06-16T16:17:49.698Z,1015.85
2018-06-16T16:19:17.353Z,1015.83
2018-06-16T16:20:44.794Z,1015.82
2018-06-16T16:22:12.300Z,1015.81
2018-06-16T16:23:40.013Z,1015.81
2018-06-16T16:25:07.691Z,1015.81
2018-06-16T16:26:35.371Z,1015.82
2018-06-16T16:28:03.010Z,1015.81
2018-06-16T16:29:30.781Z,1015.81
2018-06-16T16:30:58.411Z,1015.82
2018-06-16T16:32:25.601Z,1015.79
2018-06-16T16:33:53.135Z,1015.82
2018-06-16T16:35:20.672Z,1015.82
2018-06-16T16:36:48.368Z,1015.81
2018-06-16T16:38:15.950Z,1015.78
2018-06-16T16:39:43.574Z,1015.78
2018-06-16T16:41:11.196Z,1015.76
2018-06-16T16:42:38.647Z,1015.75
2018-06-16T16:44:06.358Z,1015.76
2018-06-16T16:45:33.990Z,1015.77
2018-06-16T16:47:01.594Z,1015.76
2018-06-16T16:48:29.434Z,1015.75
2018-06-16T16:49:57.064Z,1015.73
2018-06-16T16:51:24.576Z,1015.72
2018-06-16T16:52:52.181Z,1015.71
2018-06-16T16:54:19.729Z,1015.71
2018-06-16T16:55:47.168Z,1015.71
2018-06-16T16:57:14.842Z,1015.68
2018-06-16T16:58:42.238Z,1015.69
2018-06-16T17:00:09.707Z,1015.69
2018-06-16T17:01:37.344Z,1015.68
2018-06-16T17:03:05.063Z,1015.68
2018-06-16T17:04:32.757Z,1015.68
2018-06-16T17:06:00.538Z,1015.68
2018-06-16T17:07:27.875Z,1015.68
2018-06-16T17:08:55.449Z,1015.67
2018-06-16T17:10:23.266Z,1015.68
2018-06-16T17:11:50.712Z,1015.67
2018-06-16T17:13:18.196Z,1015.67
2018-06-16T17:14:45.803Z,1015.67
2018-06-16T17:16:13.403Z,1015.67
2018-06-16T17:17:40.981Z,1015.68
2018-06-16T17:19:08.568Z,1015.68
2018-06-16T17:20:36.155Z,1015.68
2018-06-16T17:22:03.805Z,1015.68
2018-06-16T17:23:31.469Z,1015.67
2018-06-16T17:24:59.143Z,1015.67
2018-06-16T17:26:26.667Z,1015.70
2018-06-16T17:27:54.330Z,1015.69
2018-06-16T17:29:22.042Z,1015.70
2018-06-16T17:30:49.322Z,1015.69
2018-06-16T17:32:16.953Z,1015.68
2018-06-16T17:33:44.547Z,1015.69
2018-06-16T17:35:11.941Z,1015.67
2018-06-16T17:36:39.505Z,1015.65
2018-06-16T17:38:07.274Z,1015.63