createdAt,value
2017-10-12T00:00:03.259Z,11
2017-10-12T00:05:02.932Z,12
2017-10-12T00:10:02.725Z,10
2017-10-12T00:15:04.576Z,6
2017-10-12T00:20:03.045Z,9
2017-10-12T00:25:03.572Z,10
2017-10-12T00:30:03.252Z,8
2017-10-12T00:35:02.620Z,7
2017-10-12T00:40:04.631Z,8
2017-10-12T00:45:03.084Z,13
2017-10-12T00:50:02.629Z,7
2017-10-12T00:55:03.034Z,12
2017-10-12T01:00:03.580Z,13
2017-10-12T01:05:02.916Z,7
2017-10-12T01:10:03.537Z,8
2017-10-12T01:15:02.890Z,9
2017-10-12T01:20:03.259Z,9
2017-10-12T01:25:02.651Z,8
2017-10-12T01:30:03.266Z,8
2017-10-12T01:35:02.769Z,9
2017-10-12T01:40:03.379Z,8
2017-10-12T01:45:02.706Z,6
2017-10-12T01:50:03.271Z,6
2017-10-12T01:55:02.769Z,10
2017-10-12T02:00:03.089Z,7
2017-10-12T02:05:02.633Z,7
2017-10-12T02:10:03.107Z,6
2017-10-12T02:15:03.429Z,7
2017-10-12T02:20:02.817Z,5
2017-10-12T02:25:03.209Z,7
2017-10-12T02:30:02.779Z,9
2017-10-12T02:35:03.363Z,5
2017-10-12T02:40:02.795Z,8
2017-10-12T02:45:03.431Z,13
2017-10-12T02:50:03.267Z,10
2017-10-12T02:55:02.761Z,9
2017-10-12T03:05:03.143Z,10
2017-10-12T03:10:03.571Z,7
2017-10-12T03:15:03.113Z,7
2017-10-12T03:20:03.510Z,6
2017-10-12T03:25:02.986Z,7
2017-10-12T03:30:03.384Z,6
2017-10-12T03:35:02.932Z,6
2017-10-12T03:40:03.517Z,4
2017-10-12T03:45:03.025Z,10
2017-10-12T03:50:02.594Z,5
2017-10-12T03:55:03.098Z,8
2017-10-12T04:00:03.687Z,8
2017-10-12T04:05:03.157Z,7
2017-10-12T04:10:02.765Z,7
2017-10-12T04:15:03.134Z,7
2017-10-12T04:20:03.584Z,9
2017-10-12T04:25:02.944Z,7
2017-10-12T04:30:03.279Z,5
2017-10-12T04:35:02.789Z,9
2017-10-12T04:40:03.251Z,7
2017-10-12T04:45:02.732Z,10
2017-10-12T04:50:03.334Z,10
2017-10-12T04:55:02.844Z,8
2017-10-12T05:00:03.409Z,4
2017-10-12T05:05:02.888Z,7
2017-10-12T05:10:03.486Z,7
2017-10-12T05:15:02.906Z,6
2017-10-12T05:20:03.344Z,8
2017-10-12T05:25:02.729Z,8
2017-10-12T05:30:03.207Z,8
2017-10-12T05:35:02.783Z,5
2017-10-12T05:40:03.387Z,6
2017-10-12T05:45:02.904Z,5
2017-10-12T05:50:03.448Z,6
2017-10-12T05:55:02.850Z,4
2017-10-12T06:00:03.346Z,4
2017-10-12T06:05:02.729Z,5
2017-10-12T06:10:03.170Z,6
2017-10-12T06:15:02.845Z,3
2017-10-12T06:20:03.511Z,3
2017-10-12T06:25:03.225Z,6
2017-10-12T06:30:02.927Z,4
2017-10-12T06:35:03.607Z,4
2017-10-12T06:40:03.259Z,4
2017-10-12T06:45:03.027Z,6
2017-10-12T06:50:02.970Z,8
2017-10-12T06:55:02.685Z,4
2017-10-12T07:00:03.439Z,4
2017-10-12T07:05:02.964Z,6
2017-10-12T07:10:03.631Z,6
2017-10-12T07:15:03.215Z,6
2017-10-12T07:20:02.780Z,4
2017-10-12T07:25:03.375Z,3
2017-10-12T07:30:03.108Z,8
2017-10-12T07:35:02.738Z,6
2017-10-12T07:45:03.151Z,4
2017-10-12T07:50:02.765Z,6
2017-10-12T07:55:03.346Z,8
2017-10-12T08:00:02.778Z,4
2017-10-12T08:05:03.282Z,6
2017-10-12T08:10:02.944Z,6
2017-10-12T08:15:03.288Z,5
2017-10-12T08:20:02.910Z,5
2017-10-12T08:25:03.331Z,7
2017-10-12T08:30:02.656Z,7
2017-10-12T08:35:03.222Z,6
2017-10-12T08:40:02.591Z,3
2017-10-12T08:45:02.920Z,7
2017-10-12T08:50:03.491Z,4
2017-10-12T08:55:03.039Z,7
2017-10-12T09:00:03.421Z,8
2017-10-12T09:05:02.978Z,9
2017-10-12T09:10:03.537Z,4
2017-10-12T09:15:02.882Z,5
2017-10-12T09:20:03.489Z,8
2017-10-12T09:25:02.875Z,10
2017-10-12T09:30:03.483Z,5
2017-10-12T09:35:03.113Z,9
2017-10-12T09:40:03.493Z,4
2017-10-12T09:45:02.752Z,10
2017-10-12T09:50:03.200Z,9
2017-10-12T09:55:03.510Z,9
2017-10-12T10:00:02.935Z,6
2017-10-12T10:05:03.284Z,10
2017-10-12T10:10:02.825Z,5
2017-10-12T10:15:03.108Z,10
2017-10-12T10:20:03.420Z,8
2017-10-12T10:25:02.923Z,7
2017-10-12T10:30:03.254Z,8
2017-10-12T10:35:02.633Z,5
2017-10-12T10:40:02.995Z,7
2017-10-12T10:45:03.562Z,8
2017-10-12T10:50:03.029Z,5
2017-10-12T10:55:02.597Z,6
2017-10-12T11:00:03.117Z,6
2017-10-12T11:05:03.528Z,7
2017-10-12T11:10:02.884Z,10
2017-10-12T11:15:03.387Z,4
2017-10-12T11:20:02.964Z,9
2017-10-12T11:25:03.289Z,9
2017-10-12T11:30:02.807Z,10
2017-10-12T11:35:03.310Z,8
2017-10-12T11:40:02.798Z,6
2017-10-12T11:45:03.182Z,10
2017-10-12T11:50:02.814Z,7
2017-10-12T11:55:03.315Z,7
2017-10-12T12:00:02.711Z,14
2017-10-12T12:05:03.256Z,11
2017-10-12T12:10:02.684Z,6
2017-10-12T12:15:03.070Z,5
2017-10-12T12:20:03.553Z,10
2017-10-12T12:25:02.851Z,5
2017-10-12T12:30:03.346Z,7
2017-10-12T12:35:02.815Z,10
2017-10-12T12:40:03.270Z,7
2017-10-12T12:45:02.699Z,8
2017-10-12T12:50:02.999Z,7
2017-10-12T12:55:03.511Z,8
2017-10-12T13:00:02.982Z,7
2017-10-12T13:05:03.329Z,4
2017-10-12T13:10:02.801Z,5
2017-10-12T13:15:03.285Z,5
2017-10-12T13:20:02.829Z,5
2017-10-12T13:25:03.214Z,8
2017-10-12T13:30:03.543Z,8
2017-10-12T13:35:03.051Z,7
2017-10-12T13:40:03.414Z,9
2017-10-12T13:45:02.807Z,7
2017-10-12T13:50:03.327Z,7
2017-10-12T13:55:02.894Z,6
2017-10-12T14:00:03.250Z,7
2017-10-12T14:05:02.757Z,6
2017-10-12T14:10:03.108Z,7
2017-10-12T14:15:02.626Z,6
2017-10-12T14:20:03.078Z,6
2017-10-12T14:25:02.632Z,5
2017-10-12T14:30:03.172Z,6
2017-10-12T14:35:02.685Z,6
2017-10-12T14:40:03.083Z,8
2017-10-12T14:45:02.630Z,8
2017-10-12T14:50:02.970Z,8
2017-10-12T14:55:03.278Z,8
2017-10-12T15:00:02.673Z,7
2017-10-12T15:05:03.081Z,4
2017-10-12T15:10:03.451Z,10
2017-10-12T15:15:02.946Z,6
2017-10-12T15:20:03.377Z,8
2017-10-12T15:25:02.842Z,5
2017-10-12T15:30:03.370Z,7
2017-10-12T15:35:02.886Z,3
2017-10-12T15:40:03.292Z,8
2017-10-12T15:45:02.570Z,7
2017-10-12T15:50:03.169Z,4
2017-10-12T15:55:02.792Z,4
2017-10-12T16:00:03.157Z,3
2017-10-12T16:05:03.514Z,7
2017-10-12T16:10:02.897Z,5
2017-10-12T16:15:03.243Z,3
2017-10-12T16:20:02.780Z,1
2017-10-12T16:25:03.120Z,2
2017-10-12T16:30:03.596Z,0
2017-10-12T16:35:03.211Z,2
2017-10-12T16:40:02.604Z,0
2017-10-12T16:45:03.120Z,1
2017-10-12T16:50:03.469Z,0
2017-10-12T16:55:02.965Z,1
2017-10-12T17:00:03.554Z,1
2017-10-12T17:05:03.298Z,1
2017-10-12T17:10:02.683Z,2
2017-10-12T17:15:03.039Z,2
2017-10-12T17:20:03.568Z,1
2017-10-12T17:25:03.157Z,2
2017-10-12T17:30:03.534Z,1
2017-10-12T17:35:03.067Z,0
2017-10-12T17:40:03.503Z,0
2017-10-12T17:45:03.015Z,0
2017-10-12T17:50:03.364Z,0
2017-10-12T17:55:02.730Z,0
2017-10-12T18:00:03.310Z,0
2017-10-12T18:05:02.746Z,0
2017-10-12T18:10:03.225Z,0
2017-10-12T18:15:02.622Z,0
2017-10-12T18:20:03.039Z,0
2017-10-12T18:25:03.548Z,0
2017-10-12T18:30:02.915Z,0
2017-10-12T18:35:03.365Z,0
2017-10-12T18:40:02.881Z,0
2017-10-12T18:45:03.371Z,0
2017-10-12T18:50:02.722Z,0
2017-10-12T18:55:03.287Z,0
2017-10-12T19:00:02.779Z,0
2017-10-12T19:05:03.202Z,0
2017-10-12T19:10:02.797Z,0
2017-10-12T19:15:03.282Z,0
2017-10-12T19:20:02.849Z,0
2017-10-12T19:25:03.222Z,0
2017-10-12T19:30:02.722Z,0
2017-10-12T19:35:03.312Z,0
2017-10-12T19:40:03.240Z,0
2017-10-12T19:45:02.673Z,0
2017-10-12T19:50:03.216Z,0
2017-10-12T19:55:03.585Z,0
2017-10-12T20:00:03.052Z,0
2017-10-12T20:05:02.587Z,0
2017-10-12T20:10:03.126Z,0
2017-10-12T20:15:02.587Z,0
2017-10-12T20:20:02.948Z,0
2017-10-12T20:25:03.318Z,0
2017-10-12T20:30:02.623Z,0
2017-10-12T20:35:03.011Z,0
2017-10-12T20:40:03.421Z,0
2017-10-12T20:45:02.926Z,0
2017-10-12T20:50:03.365Z,0
2017-10-12T21:00:03.530Z,0
2017-10-12T21:05:02.976Z,0
2017-10-12T21:10:03.580Z,0
2017-10-12T21:15:03.051Z,0
2017-10-12T21:20:02.663Z,0
2017-10-12T21:25:03.054Z,0
2017-10-12T21:30:03.539Z,0
2017-10-12T21:35:03.072Z,0
2017-10-12T21:40:03.536Z,0
2017-10-12T21:45:02.941Z,0
2017-10-12T21:50:03.470Z,0
2017-10-12T21:55:02.866Z,0
2017-10-12T22:00:03.397Z,0
2017-10-12T22:05:03.092Z,0
2017-10-12T22:10:03.488Z,0
2017-10-12T22:15:02.870Z,0
2017-10-12T22:20:03.264Z,0
2017-10-12T22:25:02.791Z,0
2017-10-12T22:30:03.220Z,0
2017-10-12T22:35:02.730Z,0
2017-10-12T22:40:03.330Z,0
2017-10-12T22:45:02.669Z,0
2017-10-12T22:50:03.244Z,0
2017-10-12T22:55:02.736Z,0
2017-10-12T23:00:03.848Z,0
2017-10-12T23:05:03.245Z,0
2017-10-12T23:10:02.694Z,0
2017-10-12T23:15:03.101Z,0
2017-10-12T23:20:03.532Z,0
2017-10-12T23:25:03.025Z,0
2017-10-12T23:30:03.474Z,0
2017-10-12T23:35:02.852Z,0
2017-10-12T23:40:03.384Z,0
2017-10-12T23:45:02.863Z,1
2017-10-12T23:50:03.259Z,0
2017-10-12T23:55:02.584Z,0
