createdAt,value
2019-01-30T00:01:19.828Z,28.25
2019-01-30T00:03:48.788Z,27.40
2019-01-30T00:06:17.403Z,29.75
2019-01-30T00:08:46.015Z,27.95
2019-01-30T00:11:14.625Z,30.02
2019-01-30T00:13:43.193Z,34.75
2019-01-30T00:16:14.494Z,32.35
2019-01-30T00:18:43.115Z,34.20
2019-01-30T00:21:17.982Z,32.88
2019-01-30T00:23:46.702Z,25.92
2019-01-30T00:26:15.330Z,35.25
2019-01-30T00:28:43.945Z,29.82
2019-01-30T00:31:12.503Z,34.75
2019-01-30T00:33:43.956Z,38.30
2019-01-30T00:36:12.537Z,29.72
2019-01-30T00:38:43.895Z,36.65
2019-01-30T00:41:12.741Z,35.63
2019-01-30T00:43:41.453Z,38.83
2019-01-30T00:46:10.165Z,32.70
2019-01-30T00:48:38.772Z,34.50
2019-01-30T00:51:07.488Z,37.75
2019-01-30T00:53:36.198Z,47.03
2019-01-30T00:56:05.000Z,33.13
2019-01-30T00:58:33.723Z,31.82
2019-01-30T01:01:06.293Z,36.60
2019-01-30T01:03:34.974Z,27.77
2019-01-30T01:06:03.750Z,31.25
2019-01-30T01:08:35.226Z,33.15
2019-01-30T01:11:03.950Z,39.23
2019-01-30T01:13:35.332Z,31.82
2019-01-30T01:16:06.929Z,36.45
2019-01-30T01:18:38.513Z,30.72
2019-01-30T01:21:07.147Z,32.58
2019-01-30T01:23:35.768Z,34.70
2019-01-30T01:26:04.461Z,37.08
2019-01-30T01:28:36.097Z,48.85
2019-01-30T01:31:07.681Z,45.00
2019-01-30T01:33:42.184Z,33.05
2019-01-30T01:36:12.752Z,29.52
2019-01-30T01:38:41.712Z,45.20
2019-01-30T01:41:13.279Z,34.20
2019-01-30T01:43:44.924Z,39.73
2019-01-30T01:46:14.010Z,37.67
2019-01-30T01:48:42.617Z,40.25
2019-01-30T01:51:13.971Z,36.23
2019-01-30T01:53:42.571Z,27.50
2019-01-30T01:56:13.929Z,34.58
2019-01-30T01:58:45.277Z,32.03
2019-01-30T02:01:16.725Z,33.48
2019-01-30T02:03:47.884Z,33.65
2019-01-30T02:06:19.897Z,29.57
2019-01-30T02:08:48.513Z,28.35
2019-01-30T02:11:17.341Z,26.17
2019-01-30T02:13:48.823Z,31.23
2019-01-30T02:16:20.393Z,30.85
2019-01-30T02:18:48.996Z,36.42
2019-01-30T02:21:17.622Z,47.13
2019-01-30T02:23:46.229Z,35.03
2019-01-30T02:26:14.872Z,34.27
2019-01-30T02:28:46.270Z,37.70
2019-01-30T02:31:14.936Z,36.53
2019-01-30T02:33:46.415Z,47.62
2019-01-30T02:36:15.318Z,34.70
2019-01-30T02:38:43.942Z,46.65
2019-01-30T02:41:12.538Z,42.50
2019-01-30T02:43:44.301Z,41.90
2019-01-30T02:46:12.861Z,34.78
2019-01-30T02:48:43.115Z,40.95
2019-01-30T02:51:17.649Z,32.83
2019-01-30T02:53:49.060Z,44.95
2019-01-30T02:56:20.662Z,36.53
2019-01-30T02:58:49.492Z,48.15
2019-01-30T03:01:21.179Z,39.15
2019-01-30T03:03:49.736Z,35.17
2019-01-30T03:06:18.341Z,35.40
2019-01-30T03:08:46.906Z,45.28
2019-01-30T03:11:18.266Z,36.42
2019-01-30T03:13:49.812Z,45.00
2019-01-30T03:16:21.285Z,44.20
2019-01-30T03:18:52.912Z,34.20
2019-01-30T03:21:24.427Z,35.45
2019-01-30T03:23:53.013Z,31.80
2019-01-30T03:26:21.740Z,41.53
2019-01-30T03:28:50.310Z,37.60
2019-01-30T03:31:19.615Z,38.17
2019-01-30T03:33:51.456Z,34.55
2019-01-30T03:36:20.027Z,34.18
2019-01-30T03:38:48.672Z,31.12
2019-01-30T03:41:17.242Z,32.03
2019-01-30T03:43:45.890Z,37.58
2019-01-30T03:46:17.092Z,31.50
2019-01-30T03:48:48.833Z,28.65
2019-01-30T03:51:20.829Z,29.75
2019-01-30T03:53:52.116Z,35.85
2019-01-30T03:56:20.721Z,31.82
2019-01-30T03:58:49.323Z,36.45
2019-01-30T04:01:26.526Z,55.78
2019-01-30T04:03:48.284Z,29.37
2019-01-30T04:06:16.882Z,40.00
2019-01-30T04:08:48.660Z,33.30
2019-01-30T04:11:17.259Z,37.63
2019-01-30T04:13:45.838Z,28.75
2019-01-30T04:16:17.290Z,32.75
2019-01-30T04:18:45.927Z,45.52
2019-01-30T04:21:14.530Z,38.78
2019-01-30T04:23:43.095Z,31.60
2019-01-30T04:26:13.320Z,25.15
2019-01-30T04:28:44.842Z,34.60
2019-01-30T04:31:13.496Z,33.70
2019-01-30T04:33:42.071Z,32.25
2019-01-30T04:36:10.665Z,33.25
2019-01-30T04:38:42.203Z,26.80
2019-01-30T04:41:13.772Z,37.40
2019-01-30T04:43:45.559Z,31.35
2019-01-30T04:46:14.119Z,31.87
2019-01-30T04:48:45.772Z,34.98
2019-01-30T04:51:17.449Z,40.23
2019-01-30T04:53:46.021Z,32.75
2019-01-30T04:56:15.044Z,44.85
2019-01-30T04:58:46.291Z,33.35
2019-01-30T05:01:14.988Z,32.93
2019-01-30T05:03:46.469Z,57.90
2019-01-30T05:06:17.822Z,36.00
2019-01-30T05:08:46.411Z,39.53
2019-01-30T05:11:15.016Z,29.80
2019-01-30T05:13:43.917Z,44.85
2019-01-30T05:16:15.171Z,38.98
2019-01-30T05:18:43.782Z,37.85
2019-01-30T05:21:12.471Z,33.75
2019-01-30T05:23:44.149Z,42.88
2019-01-30T05:26:12.775Z,24.92
2019-01-30T05:28:41.996Z,24.67
2019-01-30T05:31:13.485Z,35.70
2019-01-30T05:33:42.043Z,29.98
2019-01-30T05:36:10.814Z,29.95
2019-01-30T05:38:42.265Z,35.28
2019-01-30T05:41:12.564Z,29.87
2019-01-30T05:43:42.594Z,32.40
2019-01-30T05:46:11.657Z,29.40
2019-01-30T05:48:43.005Z,26.68
2019-01-30T05:51:13.253Z,32.63
2019-01-30T05:53:47.718Z,26.75
2019-01-30T05:56:16.310Z,31.00
2019-01-30T05:58:45.026Z,32.20
2019-01-30T06:01:13.602Z,30.65
2019-01-30T06:03:42.206Z,32.20
2019-01-30T06:06:13.831Z,33.70
2019-01-30T06:08:42.536Z,38.78
2019-01-30T06:11:14.538Z,25.70
2019-01-30T06:13:46.077Z,24.43
2019-01-30T06:16:17.695Z,30.85
2019-01-30T06:18:49.172Z,30.15
2019-01-30T06:21:20.544Z,24.00
2019-01-30T06:23:49.223Z,21.97
2019-01-30T06:26:17.845Z,24.85
2019-01-30T06:28:46.503Z,30.25
2019-01-30T06:31:17.974Z,26.12
2019-01-30T06:33:47.017Z,26.15
2019-01-30T06:36:18.375Z,31.80
2019-01-30T06:38:46.974Z,32.60
2019-01-30T06:41:15.589Z,26.10
2019-01-30T06:43:47.248Z,31.52
2019-01-30T06:46:15.851Z,25.40
2019-01-30T06:48:44.463Z,24.67
2019-01-30T06:51:13.069Z,22.35
2019-01-30T06:53:45.096Z,28.38
2019-01-30T06:56:16.641Z,26.30
2019-01-30T06:58:45.247Z,34.50
2019-01-30T07:01:16.971Z,23.38
2019-01-30T07:03:45.589Z,27.80
2019-01-30T07:06:17.096Z,22.82
2019-01-30T07:08:49.008Z,23.22
2019-01-30T07:11:17.576Z,25.23
2019-01-30T07:13:49.162Z,27.20
2019-01-30T07:16:21.021Z,29.75
2019-01-30T07:18:49.732Z,24.45
2019-01-30T07:21:18.331Z,30.70
2019-01-30T07:23:46.887Z,27.60
2019-01-30T07:26:15.580Z,32.45
2019-01-30T07:28:44.134Z,32.45
2019-01-30T07:31:12.796Z,25.37
2019-01-30T07:33:44.392Z,28.32
2019-01-30T07:36:12.948Z,28.55
2019-01-30T07:38:43.599Z,35.05
2019-01-30T07:41:12.200Z,42.67
2019-01-30T07:43:43.507Z,38.73
2019-01-30T07:46:15.127Z,35.45
2019-01-30T07:48:43.718Z,36.28
2019-01-30T07:51:12.341Z,41.50
2019-01-30T07:53:42.413Z,34.88
2019-01-30T07:56:14.126Z,38.73
2019-01-30T07:58:43.110Z,40.58
2019-01-30T08:01:17.796Z,39.55
2019-01-30T08:03:46.747Z,32.50
2019-01-30T08:06:15.359Z,40.75
2019-01-30T08:08:44.015Z,40.78
2019-01-30T08:11:12.896Z,36.23
2019-01-30T08:13:43.375Z,47.05
2019-01-30T08:16:13.010Z,37.63
2019-01-30T08:18:43.577Z,40.30
2019-01-30T08:21:12.329Z,46.25
2019-01-30T08:23:44.077Z,41.73
2019-01-30T08:26:15.937Z,46.33
2019-01-30T08:28:44.685Z,38.00
2019-01-30T08:31:14.137Z,42.95
2019-01-30T08:33:42.835Z,39.70
2019-01-30T08:36:11.555Z,40.12
2019-01-30T08:38:40.169Z,43.07
2019-01-30T08:41:08.889Z,52.27
2019-01-30T08:43:37.549Z,42.43
2019-01-30T08:46:06.573Z,32.70
2019-01-30T08:48:35.139Z,36.30
2019-01-30T08:51:03.892Z,39.40
2019-01-30T08:53:32.848Z,35.50
2019-01-30T08:56:01.625Z,41.20
2019-01-30T08:58:30.231Z,32.15
2019-01-30T09:00:59.176Z,37.17
2019-01-30T09:03:27.715Z,38.17
2019-01-30T09:05:56.331Z,35.10
2019-01-30T09:08:24.953Z,39.35
2019-01-30T09:10:56.391Z,39.03
2019-01-30T09:13:27.998Z,35.67
2019-01-30T09:15:56.549Z,37.00
2019-01-30T09:18:25.274Z,40.20
2019-01-30T09:20:56.607Z,40.60
2019-01-30T09:23:25.362Z,43.23
2019-01-30T09:25:53.960Z,32.87
2019-01-30T09:28:22.516Z,40.67
2019-01-30T09:30:51.114Z,38.97
2019-01-30T09:33:26.000Z,37.53
2019-01-30T09:35:50.537Z,34.30
2019-01-30T09:38:19.076Z,41.47
2019-01-30T09:40:51.322Z,32.00
2019-01-30T09:43:19.842Z,36.37
2019-01-30T09:45:48.638Z,29.70
2019-01-30T09:48:18.795Z,41.80
2019-01-30T09:50:47.420Z,30.73
2019-01-30T09:53:16.465Z,37.03
2019-01-30T09:55:49.434Z,31.47
2019-01-30T09:58:18.115Z,40.43
2019-01-30T10:00:49.696Z,37.30
2019-01-30T10:03:21.277Z,35.97
2019-01-30T10:05:52.751Z,32.50
2019-01-30T10:08:21.464Z,38.93
2019-01-30T10:10:52.766Z,26.33
2019-01-30T10:13:21.474Z,34.60
2019-01-30T10:15:50.047Z,32.57
2019-01-30T10:18:18.649Z,30.83
2019-01-30T10:20:51.287Z,30.53
2019-01-30T10:23:22.906Z,33.07
2019-01-30T10:25:54.283Z,23.43
2019-01-30T10:28:23.094Z,22.60
2019-01-30T10:30:52.320Z,26.57
2019-01-30T10:33:23.937Z,24.10
2019-01-30T10:35:56.373Z,29.73
2019-01-30T10:38:28.333Z,24.00
2019-01-30T10:40:56.946Z,24.73
2019-01-30T10:43:26.129Z,21.50
2019-01-30T10:45:54.740Z,26.23
2019-01-30T10:48:23.336Z,21.90
2019-01-30T10:50:51.894Z,20.73
2019-01-30T10:53:20.577Z,19.73
2019-01-30T10:55:49.133Z,23.20
2019-01-30T10:58:17.789Z,18.40
2019-01-30T11:00:50.926Z,20.80
2019-01-30T11:03:19.904Z,17.30
2019-01-30T11:05:48.884Z,23.00
2019-01-30T11:08:17.658Z,17.00
2019-01-30T11:10:46.445Z,28.10
2019-01-30T11:13:15.641Z,22.37
2019-01-30T11:15:44.228Z,26.17
2019-01-30T11:18:13.588Z,17.10
2019-01-30T11:20:42.297Z,20.10
2019-01-30T11:23:11.139Z,26.50
2019-01-30T11:25:45.475Z,21.57
2019-01-30T11:28:14.180Z,21.90
2019-01-30T11:30:42.764Z,22.37
2019-01-30T11:33:11.774Z,25.90
2019-01-30T11:35:42.587Z,17.30
2019-01-30T11:38:13.491Z,20.00
2019-01-30T11:40:42.173Z,20.30
2019-01-30T11:43:12.762Z,25.73
2019-01-30T11:45:43.485Z,22.57
2019-01-30T11:48:12.143Z,19.67
2019-01-30T11:50:42.420Z,24.97
2019-01-30T11:53:13.994Z,23.73
2019-01-30T11:55:45.401Z,30.20
2019-01-30T11:58:13.985Z,26.77
2019-01-30T12:00:56.318Z,25.90
2019-01-30T12:03:25.148Z,24.30
2019-01-30T12:05:57.313Z,26.90
2019-01-30T12:08:29.088Z,28.10
2019-01-30T12:10:57.641Z,22.60
2019-01-30T12:13:26.816Z,37.23
2019-01-30T12:15:55.433Z,21.50
2019-01-30T12:18:24.152Z,30.53
2019-01-30T12:20:55.475Z,22.50
2019-01-30T12:23:27.795Z,33.40
2019-01-30T12:25:56.435Z,25.60
2019-01-30T12:28:25.145Z,27.53
2019-01-30T12:30:54.389Z,25.47
2019-01-30T12:33:22.973Z,30.90
2019-01-30T12:35:51.693Z,27.40
2019-01-30T12:38:20.304Z,33.03
2019-01-30T12:40:51.991Z,32.43
2019-01-30T12:43:23.277Z,28.93
2019-01-30T12:45:51.902Z,31.90
2019-01-30T12:48:20.511Z,27.77
2019-01-30T12:50:50.328Z,29.10
2019-01-30T12:53:18.923Z,28.47
2019-01-30T12:55:47.572Z,40.63
2019-01-30T12:58:16.179Z,32.63
2019-01-30T13:00:47.895Z,26.67
2019-01-30T13:03:16.511Z,34.47
2019-01-30T13:05:45.174Z,25.07
2019-01-30T13:08:16.661Z,33.70
2019-01-30T13:10:48.790Z,36.57
2019-01-30T13:13:20.015Z,37.20
2019-01-30T13:15:51.335Z,32.03
2019-01-30T13:18:22.656Z,33.93
2019-01-30T13:20:54.113Z,34.40
2019-01-30T13:23:22.646Z,32.17
2019-01-30T13:25:51.210Z,35.40
2019-01-30T13:28:19.923Z,38.07
2019-01-30T13:30:48.534Z,37.33
2019-01-30T13:33:17.144Z,39.93
2019-01-30T13:35:45.754Z,40.37
2019-01-30T13:38:14.465Z,45.57
2019-01-30T13:40:43.383Z,33.33
2019-01-30T13:43:12.070Z,35.97
2019-01-30T13:45:40.762Z,36.83
2019-01-30T13:48:12.366Z,41.93
2019-01-30T13:50:42.598Z,40.83
2019-01-30T13:53:14.364Z,37.30
2019-01-30T13:55:43.983Z,37.83
2019-01-30T13:58:14.806Z,33.43
2019-01-30T14:00:43.635Z,42.40
2019-01-30T14:03:12.409Z,40.30
2019-01-30T14:05:41.433Z,35.83
2019-01-30T14:08:10.561Z,43.00
2019-01-30T14:10:41.445Z,37.63
2019-01-30T14:13:13.306Z,37.90
2019-01-30T14:15:48.043Z,41.73
2019-01-30T14:18:19.489Z,32.20
2019-01-30T14:20:52.342Z,40.40
2019-01-30T14:23:21.183Z,34.00
2019-01-30T14:25:52.689Z,37.30
2019-01-30T14:28:21.364Z,32.77
2019-01-30T14:30:50.341Z,35.13
2019-01-30T14:33:19.156Z,31.10
2019-01-30T14:35:48.086Z,28.10
2019-01-30T14:38:16.776Z,31.23
2019-01-30T14:40:45.529Z,26.20
2019-01-30T14:43:15.040Z,26.43
2019-01-30T14:45:43.778Z,33.57
2019-01-30T14:48:12.577Z,31.30
2019-01-30T14:50:41.293Z,35.03
2019-01-30T14:53:11.774Z,24.07
2019-01-30T14:55:43.041Z,27.70
2019-01-30T14:58:15.083Z,29.90
2019-01-30T15:00:43.693Z,26.33
2019-01-30T15:03:12.235Z,29.80
2019-01-30T15:05:42.341Z,21.27
2019-01-30T15:08:12.509Z,25.57
2019-01-30T15:10:43.939Z,21.17
2019-01-30T15:13:13.224Z,26.83
2019-01-30T15:15:47.803Z,23.83
2019-01-30T15:18:16.755Z,20.53
2019-01-30T15:20:48.345Z,34.63
2019-01-30T15:23:16.892Z,22.00
2019-01-30T15:25:46.106Z,20.50
2019-01-30T15:28:14.974Z,24.53
2019-01-30T15:30:45.096Z,20.93
2019-01-30T15:33:13.769Z,15.47
2019-01-30T15:35:42.441Z,22.43
2019-01-30T15:38:12.041Z,23.73
2019-01-30T15:40:40.801Z,25.63
2019-01-30T15:43:10.556Z,22.67
2019-01-30T15:45:39.604Z,23.17
2019-01-30T15:48:08.398Z,21.23
2019-01-30T15:50:44.491Z,21.53
2019-01-30T15:53:15.158Z,23.17
2019-01-30T15:55:46.652Z,23.40
2019-01-30T15:58:15.248Z,22.67
2019-01-30T16:00:56.649Z,23.50
2019-01-30T16:03:25.321Z,24.87
2019-01-30T16:05:56.398Z,24.20
2019-01-30T16:08:25.047Z,22.50
2019-01-30T16:10:56.670Z,22.10
2019-01-30T16:13:25.503Z,23.70
2019-01-30T16:15:59.922Z,21.60
2019-01-30T16:18:28.617Z,19.77
2019-01-30T16:21:00.462Z,22.33
2019-01-30T16:23:29.303Z,16.53
2019-01-30T16:25:57.997Z,16.80
2019-01-30T16:28:26.602Z,23.03
2019-01-30T16:30:57.992Z,19.40
2019-01-30T16:33:26.544Z,21.53
2019-01-30T16:35:58.267Z,20.20
2019-01-30T16:38:26.941Z,31.70
2019-01-30T16:40:55.574Z,15.03
2019-01-30T16:43:24.486Z,15.90
2019-01-30T16:45:55.807Z,20.15
2019-01-30T16:48:24.401Z,23.83
2019-01-30T16:50:52.996Z,20.23
2019-01-30T16:53:21.610Z,21.50
2019-01-30T16:55:50.212Z,18.37
2019-01-30T16:58:18.842Z,18.95
2019-01-30T17:00:50.547Z,17.65
2019-01-30T17:03:19.708Z,21.42
2019-01-30T17:05:48.362Z,22.93
2019-01-30T17:08:17.020Z,19.80
2019-01-30T17:10:47.031Z,24.60
2019-01-30T17:13:15.749Z,20.87
2019-01-30T17:15:44.697Z,21.03
2019-01-30T17:18:13.928Z,25.30
2019-01-30T17:20:42.598Z,30.87
2019-01-30T17:23:13.964Z,21.13
2019-01-30T17:25:42.723Z,25.03
2019-01-30T17:28:11.349Z,27.10
2019-01-30T17:30:49.065Z,29.03
2019-01-30T17:33:17.738Z,21.93
2019-01-30T17:35:46.485Z,23.13
2019-01-30T17:38:17.863Z,24.60
2019-01-30T17:40:46.956Z,31.40
2019-01-30T17:43:15.944Z,23.07
2019-01-30T17:45:47.299Z,30.33
2019-01-30T17:48:16.035Z,20.80
2019-01-30T17:50:47.876Z,26.53
2019-01-30T17:53:16.522Z,28.53
2019-01-30T17:55:45.171Z,29.63
2019-01-30T17:58:13.789Z,27.30
2019-01-30T18:00:47.396Z,29.13
2019-01-30T18:03:16.022Z,27.55
2019-01-30T18:05:45.093Z,27.47
2019-01-30T18:08:13.683Z,31.30
2019-01-30T18:10:42.331Z,29.90
2019-01-30T18:13:11.993Z,24.60
2019-01-30T18:15:41.046Z,25.20
2019-01-30T18:18:10.495Z,30.47
2019-01-30T18:20:42.094Z,31.60
2019-01-30T18:23:10.800Z,24.25
2019-01-30T18:25:42.394Z,41.28
2019-01-30T18:28:14.052Z,29.37
2019-01-30T18:30:42.775Z,28.40
2019-01-30T18:33:11.437Z,36.37
2019-01-30T18:35:40.387Z,30.70
2019-01-30T18:38:10.600Z,31.53
2019-01-30T18:40:41.781Z,30.17
2019-01-30T18:43:16.035Z,32.28
2019-01-30T18:45:44.749Z,32.03
2019-01-30T18:48:13.706Z,31.23
2019-01-30T18:50:42.451Z,34.00
2019-01-30T18:53:13.932Z,22.48
2019-01-30T18:55:42.525Z,32.45
2019-01-30T18:58:11.627Z,43.27
2019-01-30T19:00:43.323Z,35.85
2019-01-30T19:03:12.916Z,35.30
2019-01-30T19:05:43.135Z,32.58
2019-01-30T19:08:14.708Z,32.70
2019-01-30T19:10:43.453Z,27.83
2019-01-30T19:13:12.272Z,38.20
2019-01-30T19:15:42.562Z,39.15
2019-01-30T19:18:11.522Z,43.28
2019-01-30T19:20:48.275Z,32.33
2019-01-30T19:23:17.023Z,45.70
2019-01-30T19:25:48.333Z,50.83
2019-01-30T19:28:19.929Z,40.65
2019-01-30T19:30:48.591Z,42.13
2019-01-30T19:33:17.494Z,40.33
2019-01-30T19:35:46.330Z,40.50
2019-01-30T19:38:18.012Z,42.23
2019-01-30T19:40:49.237Z,35.97
2019-01-30T19:43:21.083Z,45.28
2019-01-30T19:45:50.080Z,44.00
2019-01-30T19:48:21.625Z,45.67
2019-01-30T19:50:50.195Z,43.48
2019-01-30T19:53:18.799Z,60.70
2019-01-30T19:55:47.410Z,43.98
2019-01-30T19:58:15.985Z,46.37
2019-01-30T20:00:46.341Z,44.30
2019-01-30T20:03:17.544Z,40.23
2019-01-30T20:05:46.408Z,46.50
2019-01-30T20:08:15.192Z,52.90
2019-01-30T20:10:43.980Z,47.50
2019-01-30T20:13:12.709Z,47.97
2019-01-30T20:15:44.313Z,49.60
2019-01-30T20:18:13.057Z,48.90
2019-01-30T20:20:42.663Z,55.13
2019-01-30T20:23:11.391Z,45.20
2019-01-30T20:25:44.280Z,54.83
2019-01-30T20:28:12.987Z,56.18
2019-01-30T20:30:43.458Z,49.65
2019-01-30T20:33:14.749Z,60.33
2019-01-30T20:35:43.338Z,53.52
2019-01-30T20:38:11.903Z,64.45
2019-01-30T20:40:43.226Z,53.92
2019-01-30T20:43:14.976Z,50.30
2019-01-30T20:45:43.577Z,57.93
2019-01-30T20:48:12.224Z,57.85
2019-01-30T20:50:42.707Z,60.67
2019-01-30T20:53:11.568Z,60.63
2019-01-30T20:55:43.312Z,53.92
2019-01-30T20:58:14.589Z,49.80
2019-01-30T21:00:43.260Z,60.12
2019-01-30T21:03:14.593Z,60.55
2019-01-30T21:05:45.026Z,58.50
2019-01-30T21:08:13.857Z,56.90
2019-01-30T21:10:45.548Z,63.13
2019-01-30T21:13:14.179Z,55.53
2019-01-30T21:15:42.925Z,55.17
2019-01-30T21:18:13.482Z,54.98
2019-01-30T21:20:42.084Z,60.67
2019-01-30T21:23:10.653Z,67.45
2019-01-30T21:25:42.335Z,55.80
2019-01-30T21:28:12.418Z,59.23
2019-01-30T21:30:44.411Z,53.03
2019-01-30T21:33:13.355Z,59.73
2019-01-30T21:35:44.682Z,60.00
2019-01-30T21:38:13.253Z,61.67
2019-01-30T21:40:45.258Z,55.67
2019-01-30T21:43:13.813Z,60.93
2019-01-30T21:45:45.386Z,66.02
2019-01-30T21:48:13.992Z,45.90
2019-01-30T21:50:45.985Z,68.80
2019-01-30T21:53:14.583Z,59.53
2019-01-30T21:55:43.189Z,61.23
2019-01-30T21:58:15.035Z,70.47
2019-01-30T22:00:43.637Z,58.28
2019-01-30T22:03:12.633Z,64.63
2019-01-30T22:05:44.063Z,62.33
2019-01-30T22:08:12.623Z,70.92
2019-01-30T22:10:44.276Z,55.10
2019-01-30T22:13:12.844Z,77.32
2019-01-30T22:15:41.453Z,63.80
2019-01-30T22:18:10.158Z,61.33
2019-01-30T22:20:40.873Z,70.08
2019-01-30T22:23:10.940Z,65.47
2019-01-30T22:25:39.881Z,54.33
2019-01-30T22:28:08.843Z,57.90
2019-01-30T22:30:37.923Z,67.20
2019-01-30T22:33:06.661Z,64.10
2019-01-30T22:35:38.225Z,72.20
2019-01-30T22:38:12.534Z,67.08
2019-01-30T22:40:37.349Z,67.20
2019-01-30T22:43:06.118Z,50.83
2019-01-30T22:45:34.857Z,67.70
2019-01-30T22:48:06.850Z,63.90
2019-01-30T22:50:35.418Z,67.20
2019-01-30T22:53:04.063Z,68.75
2019-01-30T22:55:32.964Z,68.55
2019-01-30T22:58:04.783Z,68.25
2019-01-30T23:00:56.013Z,71.40
2019-01-30T23:03:33.749Z,64.13
2019-01-30T23:06:20.602Z,71.67
2019-01-30T23:08:54.978Z,72.87
2019-01-30T23:11:52.400Z,75.28
2019-01-30T23:14:23.779Z,71.97
2019-01-30T23:16:55.507Z,75.20
2019-01-30T23:19:36.246Z,67.53
2019-01-30T23:22:10.687Z,65.03
2019-01-30T23:25:01.943Z,71.57
2019-01-30T23:27:36.731Z,66.65
2019-01-30T23:30:20.256Z,70.75
2019-01-30T23:33:03.826Z,59.95
2019-01-30T23:35:47.484Z,80.77
2019-01-30T23:38:34.797Z,70.08
2019-01-30T23:41:18.202Z,65.87
2019-01-30T23:43:52.576Z,59.58
2019-01-30T23:46:27.211Z,77.47
2019-01-30T23:49:07.817Z,85.90
2019-01-30T23:51:54.484Z,66.80
2019-01-30T23:54:35.570Z,77.55
2019-01-30T23:57:13.131Z,78.85
2019-01-30T23:59:50.713Z,65.05
