createdAt,value
2019-04-23T00:00:07.311Z,13.40
2019-04-23T00:02:37.366Z,13.30
2019-04-23T00:05:11.288Z,13.30
2019-04-23T00:08:04.582Z,13.30
2019-04-23T00:15:35.038Z,13.20
2019-04-23T00:17:48.998Z,13.20
2019-04-23T00:20:20.478Z,13.20
2019-04-23T00:23:06.178Z,13.20
2019-04-23T00:25:49.731Z,13.20
2019-04-23T00:28:15.831Z,13.10
2019-04-23T00:30:56.739Z,13.10
2019-04-23T00:33:21.727Z,13.10
2019-04-23T00:35:43.376Z,13.10
2019-04-23T00:38:26.491Z,13.10
2019-04-23T00:40:54.323Z,13.00
2019-04-23T00:43:23.055Z,13.00
2019-04-23T00:45:48.902Z,13.00
2019-04-23T00:48:45.312Z,13.00
2019-04-23T00:50:57.421Z,12.90
2019-04-23T00:53:26.978Z,12.90
2019-04-23T00:56:20.718Z,12.90
2019-04-23T00:58:36.620Z,12.90
2019-04-23T01:01:03.921Z,12.90
2019-04-23T01:03:31.455Z,12.90
2019-04-23T01:06:13.018Z,12.90
2019-04-23T01:08:59.499Z,12.90
2019-04-23T01:11:19.928Z,12.90
2019-04-23T01:16:14.916Z,12.80
2019-04-23T01:19:02.804Z,12.80
2019-04-23T01:21:09.575Z,12.80
2019-04-23T01:23:56.473Z,12.80
2019-04-23T01:27:00.679Z,12.70
2019-04-23T01:29:24.631Z,12.70
2019-04-23T01:31:52.021Z,12.70
2019-04-23T01:34:31.978Z,12.70
2019-04-23T01:36:57.487Z,12.70
2019-04-23T01:39:28.025Z,12.70
2019-04-23T01:42:14.515Z,12.60
2019-04-23T01:44:42.087Z,12.60
2019-04-23T01:47:10.349Z,12.60
2019-04-23T01:49:45.011Z,12.50
2019-04-23T01:52:18.068Z,12.50
2019-04-23T01:54:50.115Z,12.50
2019-04-23T01:57:18.131Z,12.50
2019-04-23T01:59:58.476Z,12.50
2019-04-23T02:05:01.254Z,12.40
2019-04-23T02:07:29.535Z,12.40
2019-04-23T02:12:34.448Z,12.40
2019-04-23T02:15:03.590Z,12.40
2019-04-23T02:20:14.177Z,12.30
2019-04-23T02:23:04.359Z,12.30
2019-04-23T02:28:06.196Z,12.30
2019-04-23T02:35:56.069Z,12.20
2019-04-23T02:38:24.440Z,12.20
2019-04-23T02:43:16.242Z,12.20
2019-04-23T02:51:12.902Z,12.10
2019-04-23T02:53:44.310Z,12.10
2019-04-23T03:03:44.948Z,12.10
2019-04-23T03:06:16.673Z,12.10
2019-04-23T03:08:46.400Z,12.10
2019-04-23T03:18:51.617Z,12.10
2019-04-23T03:21:31.296Z,12.00
2019-04-23T03:24:38.857Z,12.00
2019-04-23T03:27:10.725Z,12.00
2019-04-23T03:35:10.593Z,12.00
2019-04-23T03:39:42.092Z,12.00
2019-04-23T03:44:37.742Z,12.00
2019-04-23T03:47:13.940Z,12.00
2019-04-23T03:49:41.256Z,11.90
2019-04-23T03:57:20.317Z,11.90
2019-04-23T04:02:35.330Z,11.90
2019-04-23T04:04:45.188Z,11.90
2019-04-23T04:07:28.303Z,11.90
2019-04-23T04:20:09.708Z,12.00
2019-04-23T04:22:50.182Z,12.00
2019-04-23T04:25:08.848Z,12.00
2019-04-23T04:27:45.576Z,12.00
2019-04-23T04:30:16.895Z,12.00
2019-04-23T04:32:49.335Z,12.10
2019-04-23T04:47:54.020Z,12.20
2019-04-23T04:50:28.443Z,12.20
2019-04-23T04:55:30.093Z,12.30
2019-04-23T05:08:12.964Z,12.50
2019-04-23T05:10:51.948Z,12.50
2019-04-23T05:15:56.596Z,12.60
2019-04-23T05:20:58.866Z,12.70
2019-04-23T05:23:45.373Z,12.70
2019-04-23T05:26:20.914Z,12.70
2019-04-23T05:31:18.938Z,12.80
2019-04-23T05:33:57.078Z,12.80
2019-04-23T05:39:00.330Z,12.90
2019-04-23T05:41:33.818Z,12.90
2019-04-23T05:44:03.191Z,13.00
2019-04-23T05:46:33.157Z,13.10
2019-04-23T05:49:09.362Z,13.10
2019-04-23T05:51:46.414Z,13.20
2019-04-23T05:56:38.280Z,13.30
2019-04-23T05:59:14.405Z,13.40
2019-04-23T06:01:53.959Z,13.40
2019-04-23T06:07:11.509Z,13.50
2019-04-23T06:09:19.286Z,13.60
2019-04-23T06:12:06.159Z,13.60
2019-04-23T06:14:57.323Z,13.70
2019-04-23T06:17:56.412Z,13.70
2019-04-23T06:20:27.577Z,13.80
2019-04-23T06:23:03.693Z,13.90
2019-04-23T06:25:40.658Z,13.90
2019-04-23T06:28:03.544Z,14.00
2019-04-23T06:30:42.208Z,14.00
2019-04-23T06:33:11.180Z,14.10
2019-04-23T06:35:36.261Z,14.10
2019-04-23T06:40:41.856Z,14.30
2019-04-23T06:45:45.644Z,14.40
2019-04-23T06:48:22.129Z,14.40
2019-04-23T06:50:59.342Z,14.50
2019-04-23T06:53:27.176Z,14.60
2019-04-23T06:58:43.965Z,14.70
2019-04-23T07:01:00.669Z,14.80
2019-04-23T07:03:38.923Z,14.80
2019-04-23T07:11:23.640Z,15.00
2019-04-23T07:13:54.731Z,15.10
2019-04-23T07:18:48.499Z,15.10
2019-04-23T07:23:58.986Z,15.20
2019-04-23T07:34:01.386Z,15.50
2019-04-23T07:36:38.806Z,15.50
2019-04-23T07:39:14.318Z,15.50
2019-04-23T07:44:28.182Z,16.00
2019-04-23T07:47:12.511Z,15.70
2019-04-23T07:49:30.761Z,15.70
2019-04-23T07:52:05.669Z,15.80
2019-04-23T07:54:42.377Z,15.80
2019-04-23T07:57:12.254Z,15.90
2019-04-23T07:59:45.414Z,16.00
2019-04-23T08:02:16.345Z,16.10
2019-04-23T08:07:18.210Z,16.20
2019-04-23T08:09:43.927Z,16.30
2019-04-23T08:12:25.824Z,16.40
2019-04-23T08:14:55.140Z,16.40
2019-04-23T08:17:17.559Z,16.50
2019-04-23T08:19:56.261Z,16.50
2019-04-23T08:25:13.594Z,16.60
2019-04-23T08:27:28.077Z,16.60
2019-04-23T08:30:01.352Z,16.60
2019-04-23T08:32:35.045Z,16.70
2019-04-23T08:40:13.328Z,16.80
2019-04-23T08:43:03.631Z,16.90
2019-04-23T08:45:31.361Z,17.00
2019-04-23T08:48:15.625Z,17.00
2019-04-23T08:50:44.115Z,17.10
2019-04-23T08:58:36.843Z,17.30
2019-04-23T09:03:25.152Z,17.50
2019-04-23T09:06:00.669Z,17.60
2019-04-23T09:11:04.645Z,17.70
2019-04-23T09:16:05.280Z,17.90
2019-04-23T09:18:32.639Z,17.90
2019-04-23T09:21:07.428Z,18.00
2019-04-23T09:26:06.351Z,18.10
2019-04-23T09:28:56.825Z,18.20
2019-04-23T09:31:55.377Z,18.30
2019-04-23T09:34:11.400Z,18.30
2019-04-23T09:37:06.318Z,18.40
2019-04-23T09:39:49.710Z,18.40
2019-04-23T09:42:46.376Z,18.50
2019-04-23T09:45:28.077Z,18.60
2019-04-23T09:53:26.849Z,18.90
2019-04-23T09:58:07.930Z,19.00
2019-04-23T10:03:09.064Z,19.10
2019-04-23T10:05:37.327Z,19.10
2019-04-23T10:08:06.596Z,19.20
2019-04-23T10:10:30.260Z,19.20
2019-04-23T10:13:02.156Z,19.30
2019-04-23T10:15:37.168Z,19.30
2019-04-23T10:18:04.748Z,19.30
2019-04-23T10:20:36.302Z,19.40
2019-04-23T10:23:08.243Z,19.50
2019-04-23T10:25:40.185Z,19.60
2019-04-23T10:28:25.085Z,19.70
2019-04-23T10:30:56.691Z,19.70
2019-04-23T10:33:27.605Z,19.80
2019-04-23T10:36:03.241Z,19.80
2019-04-23T10:38:30.697Z,19.80
2019-04-23T10:41:02.249Z,19.80
2019-04-23T10:43:36.816Z,19.80
2019-04-23T10:46:26.784Z,19.90
2019-04-23T10:49:24.143Z,19.90
2019-04-23T10:51:44.275Z,20.00
2019-04-23T10:54:34.255Z,20.10
2019-04-23T10:56:45.066Z,20.30
2019-04-23T11:07:28.525Z,20.70
2019-04-23T11:12:36.990Z,20.90
2019-04-23T11:20:25.831Z,21.20
2019-04-23T11:22:48.964Z,21.20
2019-04-23T11:28:02.624Z,21.30
2019-04-23T11:30:31.830Z,21.30
2019-04-23T11:35:39.551Z,21.20
2019-04-23T11:38:29.111Z,21.30
2019-04-23T11:40:33.767Z,21.20
2019-04-23T11:45:49.878Z,21.30
2019-04-23T11:48:33.300Z,21.30
2019-04-23T11:51:20.822Z,21.30
2019-04-23T11:53:24.131Z,21.40
2019-04-23T11:58:30.286Z,21.50
2019-04-23T12:01:11.439Z,21.60
2019-04-23T12:03:53.999Z,21.60
2019-04-23T12:06:46.086Z,21.60
2019-04-23T12:09:29.234Z,21.70
2019-04-23T12:20:08.027Z,21.90
2019-04-23T12:25:21.629Z,22.10
2019-04-23T12:27:33.337Z,22.20
2019-04-23T12:30:17.407Z,22.30
2019-04-23T12:32:48.733Z,22.30
2019-04-23T12:35:16.443Z,22.40
2019-04-23T12:38:13.872Z,22.40
2019-04-23T12:43:05.282Z,22.50
2019-04-23T12:53:23.693Z,22.70
2019-04-23T12:58:22.266Z,22.80
2019-04-23T13:00:44.292Z,22.80
2019-04-23T13:03:25.962Z,22.80
2019-04-23T13:05:55.497Z,22.80
2019-04-23T13:08:33.921Z,22.80
2019-04-23T13:10:51.406Z,22.80
2019-04-23T13:13:27.969Z,22.80
2019-04-23T13:16:05.863Z,22.80
2019-04-23T13:21:15.851Z,22.80
2019-04-23T13:23:40.883Z,22.80
2019-04-23T13:26:04.046Z,22.90
2019-04-23T13:33:48.175Z,22.90
2019-04-23T13:38:47.261Z,22.80
2019-04-23T13:41:20.473Z,22.80
2019-04-23T13:44:09.991Z,22.80
2019-04-23T13:46:22.831Z,22.80
2019-04-23T13:48:52.563Z,22.70
2019-04-23T13:54:24.126Z,22.60
2019-04-23T13:56:56.054Z,22.50
2019-04-23T13:59:16.616Z,22.40
2019-04-23T14:01:41.139Z,22.40
2019-04-23T14:04:21.291Z,22.30
2019-04-23T14:06:51.954Z,22.30
2019-04-23T14:09:31.829Z,22.20
2019-04-23T14:11:55.003Z,22.10
2019-04-23T14:14:43.704Z,22.10
2019-04-23T14:17:11.494Z,22.00
2019-04-23T14:19:34.319Z,22.00
2019-04-23T14:22:21.313Z,21.90
2019-04-23T14:25:05.006Z,21.80
2019-04-23T14:27:14.633Z,21.70
2019-04-23T14:29:48.040Z,21.60
2019-04-23T14:32:23.388Z,21.40
2019-04-23T14:34:55.662Z,21.30
2019-04-23T14:37:23.527Z,21.20
2019-04-23T14:39:52.784Z,21.10
2019-04-23T14:42:35.209Z,21.00
2019-04-23T14:45:17.335Z,20.90
2019-04-23T14:47:48.815Z,20.90
2019-04-23T14:50:26.253Z,20.80
2019-04-23T14:52:45.904Z,20.80
2019-04-23T14:58:07.923Z,20.70
2019-04-23T15:00:31.337Z,20.70
2019-04-23T15:03:04.546Z,20.70
2019-04-23T15:05:38.385Z,20.70
2019-04-23T15:08:04.118Z,20.70
2019-04-23T15:10:52.516Z,20.70
2019-04-23T15:13:08.357Z,20.60
2019-04-23T15:15:44.127Z,20.60
2019-04-23T15:18:14.119Z,20.60
2019-04-23T15:20:46.371Z,20.50
2019-04-23T15:23:38.502Z,20.40
2019-04-23T15:26:37.293Z,20.40
2019-04-23T15:28:14.586Z,20.40
2019-04-23T15:30:57.080Z,20.30
2019-04-23T15:33:34.305Z,20.40
2019-04-23T15:36:22.684Z,20.40
2019-04-23T15:38:42.735Z,20.40
2019-04-23T15:41:07.398Z,20.40
2019-04-23T15:43:30.569Z,20.40
2019-04-23T15:46:11.414Z,20.40
2019-04-23T15:48:49.709Z,20.30
2019-04-23T15:51:20.306Z,20.30
2019-04-23T15:53:44.437Z,20.30
2019-04-23T15:56:18.756Z,20.30
2019-04-23T15:59:13.631Z,20.30
2019-04-23T16:01:29.388Z,20.30
2019-04-23T16:03:27.286Z,20.20
2019-04-23T16:05:57.414Z,20.20
2019-04-23T16:11:43.887Z,20.20
2019-04-23T16:14:17.736Z,20.10
2019-04-23T16:16:38.999Z,20.10
2019-04-23T16:19:17.691Z,20.00
2019-04-23T16:22:00.447Z,19.90
2019-04-23T16:24:22.062Z,19.80
2019-04-23T16:37:06.171Z,19.60
2019-04-23T16:39:54.629Z,19.60
2019-04-23T16:47:10.472Z,19.40
2019-04-23T16:49:45.980Z,19.40
2019-04-23T16:52:16.096Z,19.40
2019-04-23T16:54:51.812Z,19.30
2019-04-23T17:00:03.013Z,19.30
2019-04-23T17:02:19.842Z,19.30
2019-04-23T17:04:55.128Z,19.20
2019-04-23T17:07:20.168Z,19.20
2019-04-23T17:10:12.731Z,19.20
2019-04-23T17:12:17.713Z,19.10
2019-04-23T17:15:05.359Z,19.10
2019-04-23T17:17:27.370Z,19.10
2019-04-23T17:20:11.723Z,19.10
2019-04-23T17:22:33.959Z,19.00
2019-04-23T17:25:15.669Z,19.00
2019-04-23T17:27:49.315Z,19.00
2019-04-23T17:30:14.633Z,18.90
2019-04-23T17:32:44.915Z,18.90
2019-04-23T17:35:27.534Z,18.90
2019-04-23T17:38:00.491Z,18.80
2019-04-23T17:40:45.117Z,18.70
2019-04-23T17:43:20.663Z,18.70
2019-04-23T17:45:44.965Z,18.70
2019-04-23T17:48:22.184Z,18.60
2019-04-23T17:51:16.561Z,18.60
2019-04-23T17:53:30.110Z,18.50
2019-04-23T17:58:36.490Z,18.40
2019-04-23T18:01:17.276Z,18.40
2019-04-23T18:06:20.989Z,18.30
2019-04-23T18:13:49.786Z,18.10
2019-04-23T18:16:27.642Z,18.00
2019-04-23T18:19:05.758Z,18.00
2019-04-23T18:21:37.689Z,17.90
2019-04-23T18:26:42.159Z,17.80
2019-04-23T18:29:19.636Z,17.70
2019-04-23T18:31:44.801Z,17.70
2019-04-23T18:34:24.504Z,17.60
2019-04-23T18:37:09.532Z,17.60
2019-04-23T18:39:29.112Z,17.50
2019-04-23T18:42:13.631Z,17.50
2019-04-23T18:44:38.639Z,17.40
2019-04-23T18:47:07.548Z,17.40
2019-04-23T18:49:42.556Z,17.30
2019-04-23T18:52:21.785Z,17.30
2019-04-23T18:54:40.734Z,17.20
2019-04-23T18:57:36.826Z,17.10
2019-04-23T18:59:50.899Z,17.10
2019-04-23T19:05:15.402Z,17.00
2019-04-23T19:08:01.714Z,16.90
2019-04-23T19:10:36.046Z,16.80
2019-04-23T19:16:13.117Z,16.70
2019-04-23T19:18:54.581Z,16.60
2019-04-23T19:26:32.947Z,16.50
2019-04-23T19:34:13.883Z,16.40
2019-04-23T19:36:54.635Z,16.30
2019-04-23T19:39:17.613Z,16.30
2019-04-23T19:44:32.915Z,16.20
2019-04-23T19:47:00.354Z,16.10
2019-04-23T19:49:21.499Z,16.10
2019-04-23T19:54:37.870Z,16.00
2019-04-23T19:56:58.205Z,16.00
2019-04-23T19:59:32.033Z,16.00
2019-04-23T20:02:00.505Z,16.00
2019-04-23T20:04:37.284Z,15.90
2019-04-23T20:07:12.269Z,15.90
2019-04-23T20:09:50.477Z,15.90
2019-04-23T20:12:06.339Z,15.80
2019-04-23T20:19:44.755Z,15.80
2019-04-23T20:22:29.123Z,15.80
2019-04-23T20:24:57.740Z,15.70
2019-04-23T20:30:15.827Z,15.70
2019-04-23T20:35:06.947Z,15.60
2019-04-23T20:37:58.035Z,15.60
2019-04-23T20:40:08.122Z,15.60
2019-04-23T20:42:37.356Z,15.50
2019-04-23T20:47:48.653Z,15.50
2019-04-23T20:50:04.035Z,15.50
2019-04-23T20:52:46.846Z,15.50
2019-04-23T20:55:41.987Z,15.40
2019-04-23T20:57:55.544Z,15.40
2019-04-23T21:00:20.541Z,15.40
2019-04-23T21:05:22.749Z,15.30
2019-04-23T21:10:37.224Z,15.30
2019-04-23T21:18:26.377Z,15.30
2019-04-23T21:23:21.446Z,15.20
2019-04-23T21:28:42.959Z,15.20
2019-04-23T21:31:11.467Z,15.10
2019-04-23T21:33:59.838Z,15.10
2019-04-23T21:36:37.669Z,15.10
2019-04-23T21:39:28.284Z,15.10
2019-04-23T21:41:56.799Z,15.00
2019-04-23T21:44:35.460Z,15.00
2019-04-23T21:46:56.635Z,15.00
2019-04-23T21:52:05.037Z,15.00
2019-04-23T21:54:44.163Z,14.90
2019-04-23T21:57:12.428Z,14.90
2019-04-23T21:59:42.960Z,14.90
2019-04-23T22:02:23.310Z,14.90
2019-04-23T22:05:09.081Z,14.90
2019-04-23T22:07:14.747Z,14.90
2019-04-23T22:12:57.712Z,14.90
2019-04-23T22:14:57.774Z,14.90
2019-04-23T22:17:39.285Z,14.90
2019-04-23T22:20:25.988Z,14.90
2019-04-23T22:23:08.413Z,14.80
2019-04-23T22:25:37.077Z,14.80
2019-04-23T22:27:52.901Z,14.80
2019-04-23T22:30:22.411Z,14.70
2019-04-23T22:32:56.090Z,14.70
2019-04-23T22:35:20.330Z,14.70
2019-04-23T22:38:11.219Z,14.70
2019-04-23T22:40:25.703Z,14.70
2019-04-23T22:43:17.736Z,14.60
2019-04-23T22:48:23.498Z,14.50
2019-04-23T22:51:10.933Z,14.50
2019-04-23T22:53:41.723Z,14.50
2019-04-23T22:58:37.803Z,14.40
2019-04-23T23:01:19.933Z,14.30
2019-04-23T23:03:53.138Z,14.30
2019-04-23T23:06:29.495Z,14.20
2019-04-23T23:09:12.074Z,14.20
2019-04-23T23:11:22.743Z,14.10
2019-04-23T23:14:10.271Z,14.10
2019-04-23T23:16:28.188Z,14.10
2019-04-23T23:19:03.948Z,14.10
2019-04-23T23:21:46.468Z,14.00
2019-04-23T23:24:06.155Z,14.00
2019-04-23T23:26:44.776Z,14.00
2019-04-23T23:29:10.640Z,14.00
2019-04-23T23:31:54.215Z,13.90
2019-04-23T23:34:15.492Z,13.90
2019-04-23T23:36:54.860Z,13.90
2019-04-23T23:39:24.975Z,13.90
2019-04-23T23:44:33.282Z,13.80
2019-04-23T23:47:04.478Z,13.80
2019-04-23T23:49:34.188Z,13.70
2019-04-23T23:51:59.981Z,13.70
2019-04-23T23:54:26.952Z,13.70
