createdAt,value
2019-02-17T00:01:54.212Z,102110.48
2019-02-17T00:04:23.079Z,102113.52
2019-02-17T00:06:51.945Z,102111.37
2019-02-17T00:09:20.825Z,102108.53
2019-02-17T00:11:49.693Z,102108.70
2019-02-17T00:14:18.565Z,102109.09
2019-02-17T00:16:47.426Z,102114.80
2019-02-17T00:19:16.294Z,102113.58
2019-02-17T00:21:45.201Z,102109.65
2019-02-17T00:24:14.045Z,102107.63
2019-02-17T00:26:42.911Z,102102.82
2019-02-17T00:29:11.783Z,102111.46
2019-02-17T00:31:40.648Z,102111.17
2019-02-17T00:34:09.533Z,102107.44
2019-02-17T00:36:38.401Z,102101.93
2019-02-17T00:39:07.275Z,102107.34
2019-02-17T00:41:37.087Z,102098.98
2019-02-17T00:44:05.942Z,102101.73
2019-02-17T00:46:34.820Z,102101.08
2019-02-17T00:49:03.702Z,102104.02
2019-02-17T00:51:32.561Z,102106.58
2019-02-17T00:54:01.447Z,102096.54
2019-02-17T00:56:30.304Z,102104.78
2019-02-17T00:59:09.347Z,102106.23
2019-02-17T01:01:29.772Z,102100.73
2019-02-17T01:03:58.630Z,102104.74
2019-02-17T01:06:27.501Z,102099.48
2019-02-17T01:08:56.344Z,102100.60
2019-02-17T01:11:25.219Z,102100.52
2019-02-17T01:13:54.068Z,102109.41
2019-02-17T01:16:24.989Z,102112.34
2019-02-17T01:18:53.520Z,102103.34
2019-02-17T01:21:22.374Z,102106.72
2019-02-17T01:23:51.250Z,102105.23
2019-02-17T01:26:20.095Z,102108.23
2019-02-17T01:28:48.960Z,102104.75
2019-02-17T01:31:18.067Z,102109.79
2019-02-17T01:33:46.911Z,102112.63
2019-02-17T01:36:15.785Z,102117.91
2019-02-17T01:38:44.641Z,102115.70
2019-02-17T01:41:13.561Z,102123.30
2019-02-17T01:43:42.484Z,102113.16
2019-02-17T01:46:11.341Z,102118.29
2019-02-17T01:48:40.200Z,102114.19
2019-02-17T01:51:09.048Z,102117.28
2019-02-17T01:53:37.918Z,102115.56
2019-02-17T01:56:06.784Z,102115.30
2019-02-17T01:58:35.666Z,102114.16
2019-02-17T02:01:04.568Z,102110.32
2019-02-17T02:03:33.457Z,102105.58
2019-02-17T02:06:02.307Z,102099.80
2019-02-17T02:08:31.165Z,102102.38
2019-02-17T02:11:00.052Z,102101.22
2019-02-17T02:13:28.940Z,102098.11
2019-02-17T02:15:57.818Z,102097.73
2019-02-17T02:18:26.689Z,102098.50
2019-02-17T02:20:55.568Z,102099.16
2019-02-17T02:23:24.449Z,102102.39
2019-02-17T02:25:53.315Z,102096.84
2019-02-17T02:28:22.179Z,102101.34
2019-02-17T02:30:51.055Z,102099.80
2019-02-17T02:33:19.951Z,102102.89
2019-02-17T02:35:48.806Z,102111.13
2019-02-17T02:38:18.094Z,102106.08
2019-02-17T02:40:46.912Z,102109.94
2019-02-17T02:43:15.771Z,102107.39
2019-02-17T02:45:44.638Z,102109.42
2019-02-17T02:48:13.519Z,102103.78
2019-02-17T02:50:42.381Z,102104.05
2019-02-17T02:53:11.274Z,102106.86
2019-02-17T02:55:40.145Z,102105.34
2019-02-17T02:58:08.982Z,102105.58
2019-02-17T03:00:37.863Z,102107.38
2019-02-17T03:03:06.710Z,102108.80
2019-02-17T03:05:37.213Z,102115.77
2019-02-17T03:08:06.081Z,102116.38
2019-02-17T03:10:34.957Z,102122.44
2019-02-17T03:13:03.824Z,102120.38
2019-02-17T03:15:32.693Z,102119.09
2019-02-17T03:18:01.571Z,102123.73
2019-02-17T03:20:30.427Z,102124.87
2019-02-17T03:22:59.274Z,102122.93
2019-02-17T03:25:28.147Z,102132.03
2019-02-17T03:27:57.016Z,102126.75
2019-02-17T03:30:25.868Z,102126.75
2019-02-17T03:32:54.743Z,102138.84
2019-02-17T03:35:23.958Z,102135.73
2019-02-17T03:37:52.864Z,102139.73
2019-02-17T03:40:21.717Z,102137.27
2019-02-17T03:42:51.338Z,102135.59
2019-02-17T03:45:20.239Z,102134.16
2019-02-17T03:47:49.105Z,102130.54
2019-02-17T03:50:17.975Z,102133.41
2019-02-17T03:52:46.840Z,102126.21
2019-02-17T03:55:15.695Z,102134.69
2019-02-17T03:57:44.617Z,102143.94
2019-02-17T04:00:16.828Z,102141.68
2019-02-17T04:02:44.056Z,102142.56
2019-02-17T04:05:13.221Z,102140.02
2019-02-17T04:07:42.105Z,102146.68
2019-02-17T04:10:10.966Z,102144.66
2019-02-17T04:12:39.832Z,102141.59
2019-02-17T04:15:09.060Z,102141.50
2019-02-17T04:17:37.938Z,102140.81
2019-02-17T04:20:08.032Z,102140.81
2019-02-17T04:22:36.893Z,102132.48
2019-02-17T04:25:06.834Z,102134.39
2019-02-17T04:27:35.689Z,102133.12
2019-02-17T04:30:05.597Z,102129.81
2019-02-17T04:32:36.083Z,102134.70
2019-02-17T04:35:05.395Z,102136.77
2019-02-17T04:37:34.605Z,102136.62
2019-02-17T04:40:03.632Z,102135.98
2019-02-17T04:42:32.534Z,102134.94
2019-02-17T04:45:01.384Z,102133.36
2019-02-17T04:47:30.933Z,102133.36
2019-02-17T04:49:59.863Z,102129.76
2019-02-17T04:52:28.767Z,102137.11
2019-02-17T04:54:57.618Z,102129.97
2019-02-17T04:57:26.501Z,102129.97
2019-02-17T04:59:55.428Z,102124.00
2019-02-17T05:02:24.280Z,102123.22
2019-02-17T05:04:54.617Z,102122.49
2019-02-17T05:07:23.481Z,102121.97
2019-02-17T05:09:52.344Z,102122.25
2019-02-17T05:12:21.199Z,102122.20
2019-02-17T05:14:50.091Z,102125.34
2019-02-17T05:17:18.944Z,102122.28
2019-02-17T05:19:47.806Z,102125.08
2019-02-17T05:22:16.658Z,102129.07
2019-02-17T05:24:45.512Z,102127.86
2019-02-17T05:27:14.385Z,102126.34
2019-02-17T05:29:43.247Z,102135.68
2019-02-17T05:32:12.195Z,102133.73
2019-02-17T05:34:41.048Z,102139.20
2019-02-17T05:37:09.909Z,102138.47
2019-02-17T05:39:38.763Z,102143.84
2019-02-17T05:42:07.641Z,102143.25
2019-02-17T05:44:36.490Z,102133.16
2019-02-17T05:47:05.347Z,102136.77
2019-02-17T05:49:34.232Z,102130.72
2019-02-17T05:52:03.087Z,102140.91
2019-02-17T05:54:31.951Z,102140.97
2019-02-17T05:57:00.801Z,102145.05
2019-02-17T05:59:29.668Z,102144.46
2019-02-17T06:01:58.549Z,102150.14
2019-02-17T06:04:27.398Z,102150.41
2019-02-17T06:06:56.277Z,102146.33
2019-02-17T06:09:25.155Z,102150.24
2019-02-17T06:11:54.063Z,102146.33
2019-02-17T06:14:22.959Z,102157.67
2019-02-17T06:16:51.819Z,102152.33
2019-02-17T06:19:20.671Z,102151.97
2019-02-17T06:21:49.538Z,102159.59
2019-02-17T06:24:18.391Z,102152.83
2019-02-17T06:26:47.239Z,102156.34
2019-02-17T06:29:16.117Z,102163.61
2019-02-17T06:31:45.012Z,102167.30
2019-02-17T06:34:13.869Z,102168.30
2019-02-17T06:36:42.758Z,102167.33
2019-02-17T06:39:11.646Z,102172.15
2019-02-17T06:41:40.495Z,102173.70
2019-02-17T06:44:09.361Z,102180.03
2019-02-17T06:46:39.879Z,102181.26
2019-02-17T06:49:08.763Z,102180.45
2019-02-17T06:51:37.673Z,102181.55
2019-02-17T06:54:06.551Z,102179.31
2019-02-17T06:56:37.051Z,102182.41
2019-02-17T06:59:05.971Z,102183.06
2019-02-17T07:01:34.840Z,102172.84
2019-02-17T07:04:03.703Z,102166.86
2019-02-17T07:06:37.248Z,102175.73
2019-02-17T07:09:06.475Z,102172.28
2019-02-17T07:11:35.342Z,102173.56
2019-02-17T07:14:04.387Z,102175.62
2019-02-17T07:16:33.251Z,102172.97
2019-02-17T07:19:03.410Z,102176.33
2019-02-17T07:21:32.294Z,102182.36
2019-02-17T07:24:01.145Z,102175.20
2019-02-17T07:26:30.024Z,102176.61
2019-02-17T07:28:58.889Z,102178.59
2019-02-17T07:31:34.715Z,102176.77
2019-02-17T07:33:58.367Z,102178.84
2019-02-17T07:36:27.289Z,102175.16
2019-02-17T07:38:56.197Z,102181.32
2019-02-17T07:41:25.065Z,102176.84
2019-02-17T07:43:53.918Z,102190.09
2019-02-17T07:46:22.804Z,102187.89
2019-02-17T07:48:51.666Z,102194.31
2019-02-17T07:51:20.528Z,102188.55
2019-02-17T07:53:49.428Z,102190.77
2019-02-17T07:56:18.294Z,102183.73
2019-02-17T07:58:47.161Z,102185.77
2019-02-17T08:01:16.032Z,102183.34
2019-02-17T08:03:44.901Z,102178.98
2019-02-17T08:06:13.797Z,102177.20
2019-02-17T08:08:42.655Z,102182.06
2019-02-17T08:11:11.513Z,102188.98
2019-02-17T08:13:40.414Z,102184.62
2019-02-17T08:16:09.272Z,102187.14
2019-02-17T08:18:38.132Z,102187.89
2019-02-17T08:21:07.006Z,102184.16
2019-02-17T08:23:35.866Z,102190.50
2019-02-17T08:26:04.747Z,102185.80
2019-02-17T08:28:33.613Z,102186.55
2019-02-17T08:31:02.488Z,102195.01
2019-02-17T08:33:31.363Z,102194.95
2019-02-17T08:36:00.257Z,102194.40
2019-02-17T08:38:29.165Z,102198.77
2019-02-17T08:40:58.027Z,102200.55
2019-02-17T08:43:26.904Z,102199.16
2019-02-17T08:45:55.760Z,102195.48
2019-02-17T08:48:24.672Z,102194.63
2019-02-17T08:50:53.575Z,102189.08
2019-02-17T08:53:22.432Z,102183.28
2019-02-17T08:55:51.378Z,102181.56
2019-02-17T08:58:20.270Z,102185.50
2019-02-17T09:00:49.188Z,102176.49
2019-02-17T09:03:18.077Z,102172.69
2019-02-17T09:05:46.942Z,102178.47
2019-02-17T09:08:15.505Z,102183.09
2019-02-17T09:10:44.406Z,102178.59
2019-02-17T09:13:12.960Z,102181.05
2019-02-17T09:15:41.521Z,102179.06
2019-02-17T09:18:10.408Z,102178.94
2019-02-17T09:20:38.984Z,102176.20
2019-02-17T09:23:07.563Z,102171.31
2019-02-17T09:25:37.670Z,102170.11
2019-02-17T09:28:06.279Z,102173.41
2019-02-17T09:30:34.918Z,102168.42
2019-02-17T09:33:03.494Z,102169.13
2019-02-17T09:35:32.078Z,102161.52
2019-02-17T09:38:00.727Z,102160.04
2019-02-17T09:40:29.289Z,102152.94
2019-02-17T09:42:57.864Z,102153.05
2019-02-17T09:45:26.432Z,102150.12
2019-02-17T09:47:54.992Z,102150.12
2019-02-17T09:50:23.885Z,102156.02
2019-02-17T09:52:52.488Z,102148.79
2019-02-17T09:55:21.071Z,102141.55
2019-02-17T09:57:49.629Z,102139.64
2019-02-17T10:00:18.224Z,102134.20
2019-02-17T10:02:46.791Z,102137.22
2019-02-17T10:05:15.625Z,102134.94
2019-02-17T10:07:44.251Z,102136.28
2019-02-17T10:10:17.881Z,102137.66
2019-02-17T10:12:46.454Z,102138.79
2019-02-17T10:15:15.052Z,102136.97
2019-02-17T10:17:43.651Z,102141.98
2019-02-17T10:20:18.002Z,102139.02
2019-02-17T10:22:46.561Z,102144.49
2019-02-17T10:25:15.157Z,102130.26
2019-02-17T10:27:43.742Z,102135.86
2019-02-17T10:30:16.419Z,102129.20
2019-02-17T10:32:44.997Z,102127.47
2019-02-17T10:35:13.608Z,102123.98
2019-02-17T10:37:42.206Z,102123.85
2019-02-17T10:40:18.432Z,102114.61
2019-02-17T10:42:47.026Z,102113.59
2019-02-17T10:45:15.599Z,102115.17
2019-02-17T10:47:44.172Z,102106.77
2019-02-17T10:50:13.480Z,102107.45
2019-02-17T10:52:42.038Z,102101.48
2019-02-17T10:55:12.467Z,102101.84
2019-02-17T10:57:41.041Z,102094.34
2019-02-17T11:00:13.030Z,102096.62
2019-02-17T11:02:47.132Z,102087.64
2019-02-17T11:05:12.312Z,102077.25
2019-02-17T11:07:40.881Z,102080.68
2019-02-17T11:10:11.694Z,102080.68
2019-02-17T11:12:40.440Z,102078.77
2019-02-17T11:15:15.184Z,102059.14
2019-02-17T11:17:43.787Z,102059.14
2019-02-17T11:20:12.350Z,102066.73
2019-02-17T11:22:40.959Z,102054.67
2019-02-17T11:25:09.565Z,102052.61
2019-02-17T11:27:38.137Z,102052.61
2019-02-17T11:30:12.441Z,102045.33
2019-02-17T11:32:41.032Z,102037.81
2019-02-17T11:35:09.602Z,102041.77
2019-02-17T11:37:38.171Z,102047.59
2019-02-17T11:40:09.816Z,102047.59
2019-02-17T11:42:38.378Z,102036.04
2019-02-17T11:45:13.541Z,102036.04
2019-02-17T11:47:42.125Z,102035.72
2019-02-17T11:50:10.860Z,102040.97
2019-02-17T11:52:39.622Z,102037.58
2019-02-17T11:55:11.329Z,102037.58
2019-02-17T11:57:39.896Z,102034.31
2019-02-17T12:00:14.567Z,102034.31
2019-02-17T12:02:43.267Z,102022.84
2019-02-17T12:05:11.981Z,102016.16
2019-02-17T12:07:40.547Z,102013.50
2019-02-17T12:10:11.056Z,102013.50
2019-02-17T12:12:40.016Z,102022.51
2019-02-17T12:15:11.447Z,102022.51
2019-02-17T12:17:40.002Z,102016.58
2019-02-17T12:20:24.728Z,101993.17
2019-02-17T12:22:55.002Z,102019.11
2019-02-17T12:25:25.221Z,102011.30
2019-02-17T12:27:55.460Z,102006.00
2019-02-17T12:30:24.026Z,102003.00
2019-02-17T12:32:52.618Z,101994.41
2019-02-17T12:35:21.191Z,101999.28
2019-02-17T12:37:51.333Z,101992.02
2019-02-17T12:40:19.938Z,101990.20
2019-02-17T12:42:48.509Z,101984.26
2019-02-17T12:45:18.381Z,101982.30
2019-02-17T12:47:55.443Z,101986.13
2019-02-17T12:50:17.498Z,101986.82
2019-02-17T12:52:47.730Z,101979.84
2019-02-17T12:55:16.539Z,101978.87
2019-02-17T12:57:45.153Z,101978.03
2019-02-17T13:00:16.511Z,101977.09
2019-02-17T13:02:45.094Z,101977.38
2019-02-17T13:05:13.723Z,101972.63
2019-02-17T13:07:42.951Z,101973.89
2019-02-17T13:10:12.400Z,101972.31
2019-02-17T13:12:40.973Z,101973.55
2019-02-17T13:15:13.726Z,101966.55
2019-02-17T13:17:42.303Z,101970.02
2019-02-17T13:20:15.317Z,101964.50
2019-02-17T13:22:43.908Z,101966.67
2019-02-17T13:25:15.001Z,101974.34
2019-02-17T13:27:43.596Z,101965.73
2019-02-17T13:30:20.572Z,101953.70
2019-02-17T13:32:49.142Z,101953.70
2019-02-17T13:35:17.740Z,101957.30
2019-02-17T13:37:46.309Z,101955.44
2019-02-17T13:40:15.045Z,101948.87
2019-02-17T13:42:43.663Z,101950.05
2019-02-17T13:45:14.732Z,101950.05
2019-02-17T13:47:43.343Z,101951.38
2019-02-17T13:50:15.864Z,101898.53
2019-02-17T13:52:44.471Z,101941.38
2019-02-17T13:55:13.116Z,101948.87
2019-02-17T13:57:41.770Z,101948.84
2019-02-17T14:00:15.531Z,101948.09
2019-02-17T14:02:44.126Z,101943.35
2019-02-17T14:05:12.705Z,101932.46
2019-02-17T14:07:41.284Z,101942.00
2019-02-17T14:10:11.720Z,101939.95
2019-02-17T14:12:40.358Z,101935.05
2019-02-17T14:15:11.797Z,101940.17
2019-02-17T14:17:40.376Z,101932.33
2019-02-17T14:20:10.497Z,101935.63
2019-02-17T14:22:39.103Z,101929.66
2019-02-17T14:25:11.016Z,101925.97
2019-02-17T14:27:39.724Z,101917.70
2019-02-17T14:30:13.791Z,101918.70
2019-02-17T14:32:42.396Z,101924.41
2019-02-17T14:35:10.952Z,101923.44
2019-02-17T14:37:39.513Z,101918.05
2019-02-17T14:40:13.361Z,101906.95
2019-02-17T14:42:41.925Z,101905.31
2019-02-17T14:45:15.016Z,101909.13
2019-02-17T14:47:43.640Z,101907.39
2019-02-17T14:50:13.147Z,101905.56
2019-02-17T14:52:41.767Z,101901.30
2019-02-17T14:55:11.668Z,101901.30
2019-02-17T14:57:40.296Z,101890.69
2019-02-17T15:00:18.189Z,101888.42
2019-02-17T15:02:46.784Z,101888.42
2019-02-17T15:05:15.352Z,101873.97
2019-02-17T15:07:43.970Z,101882.70
2019-02-17T15:10:14.078Z,101883.11
2019-02-17T15:12:42.703Z,101880.13
2019-02-17T15:15:12.801Z,101886.92
2019-02-17T15:17:41.504Z,101877.91
2019-02-17T15:20:12.755Z,101867.37
2019-02-17T15:22:41.326Z,101867.37
2019-02-17T15:25:11.648Z,101871.36
2019-02-17T15:27:40.234Z,101871.45
2019-02-17T15:30:11.843Z,101866.91
2019-02-17T15:32:40.428Z,101861.59
2019-02-17T15:35:09.182Z,101856.09
2019-02-17T15:37:37.828Z,101849.90
2019-02-17T15:40:11.629Z,101851.98
2019-02-17T15:42:42.904Z,101846.99
2019-02-17T15:45:13.273Z,101844.50
2019-02-17T15:47:41.853Z,101844.08
2019-02-17T15:50:14.147Z,101850.30
2019-02-17T15:52:42.782Z,101842.84
2019-02-17T15:55:15.104Z,101842.56
2019-02-17T15:57:43.717Z,101842.05
2019-02-17T16:00:20.137Z,101840.81
2019-02-17T16:02:48.719Z,101835.27
2019-02-17T16:05:17.298Z,101832.03
2019-02-17T16:07:45.888Z,101832.36
2019-02-17T16:10:16.031Z,101826.05
2019-02-17T16:12:44.604Z,101830.83
2019-02-17T16:15:18.486Z,101831.93
2019-02-17T16:17:47.079Z,101828.86
2019-02-17T16:20:15.660Z,101828.86
2019-02-17T16:22:44.252Z,101832.64
2019-02-17T16:25:14.558Z,101832.64
2019-02-17T16:27:43.122Z,101826.69
2019-02-17T16:30:14.575Z,101836.68
2019-02-17T16:32:43.167Z,101837.51
2019-02-17T16:35:11.924Z,101841.48
2019-02-17T16:37:40.534Z,101835.34
2019-02-17T16:40:11.694Z,101842.38
2019-02-17T16:42:40.274Z,101842.38
2019-02-17T16:45:11.521Z,101849.78
2019-02-17T16:47:40.107Z,101849.78
2019-02-17T16:50:15.323Z,101853.03
2019-02-17T16:52:43.916Z,101860.87
2019-02-17T16:55:12.668Z,101860.87
2019-02-17T16:57:41.257Z,101852.25
2019-02-17T17:00:19.130Z,101859.82
2019-02-17T17:02:48.034Z,101859.82
2019-02-17T17:05:16.684Z,101850.58
2019-02-17T17:07:45.289Z,101856.42
2019-02-17T17:10:14.446Z,101856.42
2019-02-17T17:12:43.189Z,101855.91
2019-02-17T17:15:12.325Z,101854.91
2019-02-17T17:17:40.980Z,101845.16
2019-02-17T17:20:17.602Z,101852.42
2019-02-17T17:22:46.291Z,101852.42
2019-02-17T17:25:15.305Z,101852.78
2019-02-17T17:27:43.897Z,101847.86
2019-02-17T17:30:16.520Z,101848.69
2019-02-17T17:32:45.121Z,101841.00
2019-02-17T17:35:14.056Z,101838.47
2019-02-17T17:37:42.688Z,101849.02
2019-02-17T17:40:13.381Z,101843.99
2019-02-17T17:42:41.940Z,101844.21
2019-02-17T17:45:18.573Z,101842.30
2019-02-17T17:47:47.164Z,101844.63
2019-02-17T17:50:17.007Z,101841.05
2019-02-17T17:52:45.579Z,101843.73
2019-02-17T17:55:17.635Z,101844.14
2019-02-17T17:57:46.365Z,101846.41
2019-02-17T18:00:20.657Z,101846.00
2019-02-17T18:02:49.248Z,101845.69
2019-02-17T18:05:17.817Z,101845.75
2019-02-17T18:07:47.313Z,101840.75
2019-02-17T18:10:16.840Z,101843.73
2019-02-17T18:12:45.425Z,101842.00
2019-02-17T18:15:15.591Z,101840.78
2019-02-17T18:17:53.501Z,101839.08
2019-02-17T18:20:14.783Z,101840.13
2019-02-17T18:22:43.552Z,101846.62
2019-02-17T18:25:13.947Z,101831.55
2019-02-17T18:27:42.621Z,101834.11
2019-02-17T18:30:16.888Z,101836.30
2019-02-17T18:32:45.749Z,101838.88
2019-02-17T18:35:19.637Z,101841.00
2019-02-17T18:37:45.001Z,101843.19
2019-02-17T18:40:20.799Z,101845.62
2019-02-17T18:42:49.382Z,101845.62
2019-02-17T18:45:17.981Z,101853.80
2019-02-17T18:47:49.387Z,101846.33
2019-02-17T18:50:19.092Z,101845.58
2019-02-17T18:52:47.687Z,101850.94
2019-02-17T18:55:16.311Z,101852.94
2019-02-17T18:57:49.983Z,101853.35
2019-02-17T19:00:23.425Z,101852.17
2019-02-17T19:02:52.027Z,101848.58
2019-02-17T19:05:31.140Z,101847.19
2019-02-17T19:07:50.949Z,101841.03
2019-02-17T19:10:19.544Z,101844.01
2019-02-17T19:12:48.142Z,101837.25
2019-02-17T19:15:20.694Z,101835.95
2019-02-17T19:17:49.448Z,101836.06
2019-02-17T19:20:32.194Z,101832.98
2019-02-17T19:23:00.952Z,101838.04
2019-02-17T19:25:29.557Z,101838.94
2019-02-17T19:27:59.695Z,101832.17
2019-02-17T19:30:28.271Z,101833.27
2019-02-17T19:32:56.874Z,101837.80
2019-02-17T19:35:25.475Z,101834.25
2019-02-17T19:37:54.679Z,101826.91
2019-02-17T19:40:23.293Z,101827.78
2019-02-17T19:42:51.855Z,101824.91
2019-02-17T19:45:21.670Z,101836.91
2019-02-17T19:47:50.268Z,101827.95
2019-02-17T19:50:18.822Z,101830.44
2019-02-17T19:52:47.433Z,101837.33
2019-02-17T19:55:16.035Z,101842.86
2019-02-17T19:57:44.645Z,101834.17
2019-02-17T20:00:17.509Z,101835.55
2019-02-17T20:02:59.892Z,101835.67
2019-02-17T20:05:31.323Z,101831.56
2019-02-17T20:08:00.226Z,101833.17
2019-02-17T20:10:29.128Z,101833.12
2019-02-17T20:12:58.014Z,101833.17
2019-02-17T20:15:28.563Z,101827.61
2019-02-17T20:17:57.458Z,101835.52
2019-02-17T20:20:27.858Z,101837.41
2019-02-17T20:22:56.724Z,101831.97
2019-02-17T20:25:25.630Z,101825.40
2019-02-17T20:27:54.519Z,101830.94
2019-02-17T20:30:23.410Z,101829.11
2019-02-17T20:32:52.292Z,101826.73
2019-02-17T20:35:21.239Z,101831.94
2019-02-17T20:37:50.103Z,101824.11
2019-02-17T20:40:19.375Z,101824.80
2019-02-17T20:42:48.247Z,101829.23
2019-02-17T20:45:17.179Z,101829.87
2019-02-17T20:47:46.046Z,101823.34
2019-02-17T20:50:18.835Z,101822.22
2019-02-17T20:52:47.758Z,101820.73
2019-02-17T20:55:16.635Z,101823.11
2019-02-17T20:57:45.549Z,101821.17
2019-02-17T21:00:23.126Z,101816.61
2019-02-17T21:02:52.014Z,101817.91
2019-02-17T21:05:20.909Z,101823.00
2019-02-17T21:07:49.804Z,101819.34
2019-02-17T21:10:18.658Z,101815.44
2019-02-17T21:12:47.634Z,101818.30
2019-02-17T21:15:21.271Z,101815.45
2019-02-17T21:17:50.178Z,101816.11
2019-02-17T21:20:19.673Z,101823.97
2019-02-17T21:22:48.581Z,101824.38
2019-02-17T21:25:17.445Z,101824.87
2019-02-17T21:27:46.358Z,101822.95
2019-02-17T21:30:18.070Z,101831.92
2019-02-17T21:32:47.513Z,101829.06
2019-02-17T21:35:17.242Z,101833.27
2019-02-17T21:37:46.221Z,101831.16
2019-02-17T21:40:15.450Z,101835.52
2019-02-17T21:42:44.360Z,101828.58
2019-02-17T21:45:15.932Z,101824.74
2019-02-17T21:47:44.848Z,101833.41
2019-02-17T21:50:16.458Z,101824.92
2019-02-17T21:52:45.356Z,101823.30
2019-02-17T21:55:16.927Z,101819.10
2019-02-17T21:57:45.803Z,101819.38
2019-02-17T22:00:19.915Z,101821.41
2019-02-17T22:02:49.144Z,101818.42
2019-02-17T22:05:19.953Z,101823.23
2019-02-17T22:07:48.851Z,101813.06
2019-02-17T22:10:18.864Z,101811.92
2019-02-17T22:12:47.741Z,101808.34
2019-02-17T22:15:21.254Z,101809.87
2019-02-17T22:17:50.137Z,101806.84
2019-02-17T22:20:19.009Z,101817.28
2019-02-17T22:22:47.884Z,101804.73
2019-02-17T22:25:16.907Z,101798.04
2019-02-17T22:27:46.601Z,101801.14
2019-02-17T22:30:15.971Z,101803.45
2019-02-17T22:32:45.031Z,101796.47
2019-02-17T22:35:13.971Z,101792.39
2019-02-17T22:37:42.897Z,101797.40
2019-02-17T22:40:14.824Z,101793.21
2019-02-17T22:42:43.659Z,101797.18
2019-02-17T22:45:13.173Z,101791.92
2019-02-17T22:47:42.098Z,101793.48
2019-02-17T22:50:12.697Z,101790.81
2019-02-17T22:52:41.593Z,101793.34
2019-02-17T22:55:11.506Z,101787.30
2019-02-17T22:57:40.343Z,101786.98
2019-02-17T23:00:31.341Z,101780.30
2019-02-17T23:03:00.192Z,101785.87
2019-02-17T23:05:29.071Z,101778.75
2019-02-17T23:07:57.952Z,101780.62
2019-02-17T23:10:26.831Z,101778.34
2019-02-17T23:12:55.731Z,101783.28
2019-02-17T23:15:24.637Z,101775.83
2019-02-17T23:17:53.512Z,101785.19
2019-02-17T23:20:22.401Z,101782.28
2019-02-17T23:22:51.293Z,101771.88
2019-02-17T23:25:20.216Z,101780.39
2019-02-17T23:27:49.073Z,101779.84
2019-02-17T23:30:17.950Z,101782.75
2019-02-17T23:32:46.809Z,101783.05
2019-02-17T23:35:15.694Z,101782.28
2019-02-17T23:37:44.572Z,101783.09
2019-02-17T23:40:13.440Z,101772.05
2019-02-17T23:42:42.325Z,101768.20
2019-02-17T23:45:14.789Z,101767.25
2019-02-17T23:47:43.643Z,101767.31
2019-02-17T23:50:13.749Z,101768.07
2019-02-17T23:52:42.881Z,101769.66
2019-02-17T23:55:12.685Z,101766.33
2019-02-17T23:57:41.533Z,101771.27
