createdAt,value
2019-02-25T00:02:49.374Z,18.63
2019-02-25T00:07:42.100Z,16.83
2019-02-25T00:12:34.640Z,14.47
2019-02-25T00:17:27.213Z,21.63
2019-02-25T00:22:19.852Z,10.83
2019-02-25T00:27:12.289Z,12.50
2019-02-25T00:32:05.037Z,12.80
2019-02-25T00:36:57.332Z,9.70
2019-02-25T00:41:49.723Z,10.50
2019-02-25T00:46:42.175Z,11.40
2019-02-25T00:51:34.521Z,13.13
2019-02-25T00:56:27.008Z,12.97
2019-02-25T01:01:19.969Z,11.83
2019-02-25T01:06:12.618Z,11.67
2019-02-25T01:11:05.460Z,12.37
2019-02-25T01:15:58.148Z,15.53
2019-02-25T01:20:50.804Z,16.03
2019-02-25T01:25:43.450Z,17.93
2019-02-25T01:30:48.321Z,13.10
2019-02-25T01:35:41.165Z,11.13
2019-02-25T01:40:33.702Z,12.30
2019-02-25T01:45:26.644Z,12.67
2019-02-25T01:50:19.097Z,12.80
2019-02-25T01:55:13.651Z,11.80
2019-02-25T02:00:15.002Z,14.67
2019-02-25T02:05:07.635Z,16.47
2019-02-25T02:10:00.334Z,23.17
2019-02-25T02:14:52.893Z,17.77
2019-02-25T02:19:45.310Z,14.37
2019-02-25T02:24:37.999Z,13.60
2019-02-25T02:29:30.472Z,16.20
2019-02-25T02:34:22.569Z,14.97
2019-02-25T02:39:15.356Z,14.77
2019-02-25T02:44:08.081Z,15.77
2019-02-25T02:49:02.606Z,12.50
2019-02-25T02:53:54.837Z,10.50
2019-02-25T02:58:47.163Z,12.40
2019-02-25T03:03:39.841Z,8.83
2019-02-25T03:08:32.818Z,10.37
2019-02-25T03:13:25.445Z,9.27
2019-02-25T03:18:18.013Z,8.80
2019-02-25T03:23:10.520Z,9.20
2019-02-25T03:28:03.166Z,7.90
2019-02-25T03:32:55.762Z,7.27
2019-02-25T03:37:48.657Z,8.13
2019-02-25T03:42:41.496Z,8.60
2019-02-25T03:47:33.882Z,10.77
2019-02-25T03:52:26.294Z,9.73
2019-02-25T03:57:18.775Z,10.77
2019-02-25T04:02:11.604Z,14.70
2019-02-25T04:07:04.081Z,9.50
2019-02-25T04:11:56.508Z,11.80
2019-02-25T04:16:49.174Z,12.37
2019-02-25T04:21:41.725Z,9.93
2019-02-25T04:26:33.902Z,10.93
2019-02-25T04:31:26.357Z,7.60
2019-02-25T04:36:18.845Z,9.43
2019-02-25T04:41:12.055Z,9.93
2019-02-25T04:46:04.824Z,10.40
2019-02-25T04:50:57.313Z,10.03
2019-02-25T04:55:50.189Z,11.00
2019-02-25T05:00:42.825Z,12.27
2019-02-25T05:05:35.337Z,10.30
2019-02-25T05:10:27.981Z,7.57
2019-02-25T05:15:22.280Z,7.93
2019-02-25T05:20:14.541Z,31.13
2019-02-25T05:25:09.681Z,21.27
2019-02-25T05:30:02.240Z,10.60
2019-02-25T05:34:54.986Z,23.43
2019-02-25T05:39:47.302Z,38.60
2019-02-25T05:44:39.821Z,103.83
2019-02-25T05:49:32.638Z,50.53
2019-02-25T05:54:25.159Z,66.83
2019-02-25T05:59:17.680Z,79.47
2019-02-25T06:04:10.202Z,78.80
2019-02-25T06:09:03.244Z,26.77
2019-02-25T06:13:55.988Z,14.17
2019-02-25T06:18:48.623Z,16.50
2019-02-25T06:23:41.047Z,16.97
2019-02-25T06:28:33.938Z,18.87
2019-02-25T06:33:26.620Z,17.07
2019-02-25T06:38:18.977Z,15.47
2019-02-25T06:43:11.513Z,20.47
2019-02-25T06:48:04.081Z,19.33
2019-02-25T06:52:56.672Z,15.97
2019-02-25T06:57:48.926Z,17.13
2019-02-25T07:02:41.465Z,28.03
2019-02-25T07:07:50.598Z,31.10
2019-02-25T07:12:44.699Z,29.30
2019-02-25T07:17:47.378Z,23.60
2019-02-25T07:22:57.304Z,23.57
2019-02-25T07:27:51.653Z,23.37
2019-02-25T07:33:03.761Z,23.37
2019-02-25T07:38:12.473Z,23.57
2019-02-25T07:43:19.193Z,16.47
2019-02-25T07:48:29.936Z,15.93
2019-02-25T07:53:24.005Z,14.70
2019-02-25T07:58:17.971Z,22.37
2019-02-25T08:03:12.290Z,19.07
2019-02-25T08:08:18.589Z,21.12
2019-02-25T08:13:21.709Z,20.37
2019-02-25T08:18:18.467Z,23.12
2019-02-25T08:23:12.441Z,26.65
2019-02-25T08:28:24.978Z,43.45
2019-02-25T08:33:19.409Z,16.87
2019-02-25T08:38:15.563Z,27.93
2019-02-25T08:43:32.293Z,19.70
2019-02-25T08:48:32.201Z,21.57
2019-02-25T08:53:24.702Z,22.05
2019-02-25T08:58:17.370Z,11.38
2019-02-25T09:03:09.989Z,15.28
2019-02-25T09:08:02.540Z,10.25
2019-02-25T09:12:54.662Z,10.35
2019-02-25T09:17:46.302Z,8.40
2019-02-25T09:22:38.662Z,6.83
2019-02-25T09:27:31.317Z,4.80
2019-02-25T09:32:24.045Z,6.05
2019-02-25T09:37:16.360Z,6.47
2019-02-25T09:42:09.167Z,7.97
2019-02-25T09:47:01.549Z,7.30
2019-02-25T09:51:54.440Z,5.90
2019-02-25T09:56:47.090Z,4.70
2019-02-25T10:01:39.809Z,5.50
2019-02-25T10:06:32.438Z,5.67
2019-02-25T10:11:25.202Z,5.83
2019-02-25T10:16:17.873Z,4.58
2019-02-25T10:21:10.255Z,3.87
2019-02-25T10:26:02.678Z,4.90
2019-02-25T10:30:55.073Z,4.65
2019-02-25T10:35:47.711Z,4.80
2019-02-25T10:40:40.172Z,4.70
2019-02-25T10:45:34.489Z,4.75
2019-02-25T10:50:28.697Z,4.12
2019-02-25T10:55:29.608Z,4.22
2019-02-25T11:00:22.483Z,4.00
2019-02-25T11:05:14.960Z,4.05
2019-02-25T11:10:29.465Z,4.00
2019-02-25T11:15:21.753Z,5.08
2019-02-25T11:20:14.917Z,4.70
2019-02-25T11:25:12.697Z,4.45
2019-02-25T11:30:09.707Z,4.97
2019-02-25T11:35:04.147Z,3.90
2019-02-25T11:39:57.178Z,3.90
2019-02-25T11:44:51.965Z,4.33
2019-02-25T11:49:44.650Z,3.60
2019-02-25T11:54:37.126Z,4.08
2019-02-25T11:59:30.710Z,3.87
2019-02-25T12:04:23.559Z,5.03
2019-02-25T12:09:15.996Z,4.00
2019-02-25T12:14:08.409Z,3.30
2019-02-25T12:19:00.901Z,3.47
2019-02-25T12:23:53.658Z,3.70
2019-02-25T12:28:46.789Z,3.80
2019-02-25T12:33:39.692Z,3.58
2019-02-25T12:38:34.069Z,3.42
2019-02-25T12:43:26.296Z,3.37
2019-02-25T12:48:19.132Z,3.17
2019-02-25T12:53:11.668Z,2.60
2019-02-25T12:58:04.217Z,3.30
2019-02-25T13:02:56.641Z,3.33
2019-02-25T13:07:49.375Z,2.60
2019-02-25T13:12:42.051Z,2.65
2019-02-25T13:17:34.633Z,2.58
2019-02-25T13:22:27.371Z,3.02
2019-02-25T13:27:19.701Z,2.58
2019-02-25T13:32:12.209Z,2.35
2019-02-25T13:37:04.484Z,2.42
2019-02-25T13:41:56.894Z,2.20
2019-02-25T13:46:49.357Z,2.47
2019-02-25T13:51:41.713Z,3.12
2019-02-25T13:56:34.369Z,2.83
2019-02-25T14:01:28.865Z,2.83
2019-02-25T14:06:20.758Z,2.30
2019-02-25T14:11:13.069Z,2.42
2019-02-25T14:16:05.846Z,2.60
2019-02-25T14:20:58.469Z,2.20
2019-02-25T14:25:51.133Z,2.12
2019-02-25T14:30:43.673Z,2.33
2019-02-25T14:35:36.258Z,2.72
2019-02-25T14:40:32.142Z,2.50
2019-02-25T14:45:24.704Z,3.33
2019-02-25T14:50:21.692Z,2.45
2019-02-25T14:55:15.274Z,2.25
2019-02-25T15:00:12.044Z,2.08
2019-02-25T15:05:06.032Z,2.10
2019-02-25T15:09:59.971Z,2.33
2019-02-25T15:14:52.655Z,1.70
2019-02-25T15:19:45.584Z,2.75
2019-02-25T15:24:37.977Z,2.17
2019-02-25T15:29:30.471Z,1.75
2019-02-25T15:34:23.716Z,2.02
2019-02-25T15:39:16.308Z,1.90
2019-02-25T15:44:10.934Z,1.95
2019-02-25T15:49:03.627Z,2.17
2019-02-25T15:53:57.371Z,2.33
2019-02-25T15:58:50.177Z,1.95
2019-02-25T16:03:43.079Z,2.15
2019-02-25T16:08:35.525Z,2.75
2019-02-25T16:13:28.592Z,2.70
2019-02-25T16:18:22.685Z,2.30
2019-02-25T16:23:15.199Z,2.67
2019-02-25T16:28:08.136Z,2.40
2019-02-25T16:33:04.685Z,5.78
2019-02-25T16:37:57.485Z,2.98
2019-02-25T16:42:50.323Z,2.30
2019-02-25T16:47:42.913Z,2.45
2019-02-25T16:52:36.493Z,3.00
2019-02-25T16:57:29.722Z,3.27
2019-02-25T17:02:22.723Z,5.53
2019-02-25T17:07:16.154Z,7.37
2019-02-25T17:12:09.145Z,5.97
2019-02-25T17:17:01.608Z,5.80
2019-02-25T17:21:54.201Z,7.85
2019-02-25T17:26:46.660Z,5.78
2019-02-25T17:31:40.416Z,7.58
2019-02-25T17:36:33.720Z,10.03
2019-02-25T17:41:26.225Z,3.90
2019-02-25T17:46:18.197Z,9.70
2019-02-25T17:51:10.890Z,8.80
2019-02-25T17:56:03.478Z,8.18
2019-02-25T18:00:56.954Z,9.68
2019-02-25T18:05:50.081Z,6.10
2019-02-25T18:10:44.920Z,5.20
2019-02-25T18:15:36.669Z,6.15
2019-02-25T18:20:29.683Z,10.45
2019-02-25T18:25:22.301Z,53.02
2019-02-25T18:30:20.937Z,40.95
2019-02-25T18:35:14.366Z,30.97
2019-02-25T18:40:16.370Z,28.00
2019-02-25T18:45:16.021Z,26.60
2019-02-25T18:50:17.315Z,23.93
2019-02-25T18:55:12.217Z,21.43
2019-02-25T19:00:07.996Z,22.43
2019-02-25T19:05:02.189Z,17.57
2019-02-25T19:09:56.060Z,27.23
2019-02-25T19:14:51.092Z,31.47
2019-02-25T19:19:42.587Z,35.10
2019-02-25T19:24:39.858Z,35.80
2019-02-25T19:29:31.359Z,50.63
2019-02-25T19:34:24.267Z,19.17
2019-02-25T19:39:17.456Z,29.10
2019-02-25T19:44:12.657Z,25.77
2019-02-25T19:49:05.230Z,24.87
2019-02-25T19:53:59.802Z,19.10
2019-02-25T19:58:51.664Z,14.93
2019-02-25T20:03:45.681Z,25.57
2019-02-25T20:08:38.137Z,22.43
2019-02-25T20:13:30.725Z,24.73
2019-02-25T20:18:23.124Z,20.47
2019-02-25T20:23:15.760Z,23.40
2019-02-25T20:28:08.334Z,21.10
2019-02-25T20:33:01.782Z,17.93
2019-02-25T20:37:55.741Z,24.47
2019-02-25T20:42:50.969Z,36.53
2019-02-25T20:47:44.488Z,17.97
2019-02-25T20:52:38.818Z,18.47
2019-02-25T20:57:31.708Z,33.77
2019-02-25T21:02:25.707Z,38.37
2019-02-25T21:07:18.286Z,26.50
2019-02-25T21:12:12.721Z,27.17
2019-02-25T21:17:04.816Z,43.53
2019-02-25T21:21:59.627Z,29.17
2019-02-25T21:26:55.149Z,24.83
2019-02-25T21:31:45.718Z,21.73
2019-02-25T21:36:40.356Z,14.93
2019-02-25T21:41:34.839Z,15.90
2019-02-25T21:46:28.914Z,14.67
2019-02-25T21:51:20.998Z,14.77
2019-02-25T21:56:13.341Z,43.60
2019-02-25T22:01:05.887Z,24.50
2019-02-25T22:06:00.375Z,28.30
2019-02-25T22:10:52.323Z,17.23
2019-02-25T22:15:45.288Z,15.93
2019-02-25T22:20:39.693Z,12.67
2019-02-25T22:25:31.621Z,12.33
2019-02-25T22:30:24.048Z,11.90
2019-02-25T22:35:16.869Z,18.27
2019-02-25T22:40:17.180Z,17.87
2019-02-25T22:45:24.682Z,16.00
2019-02-25T22:50:16.974Z,16.93
2019-02-25T22:55:12.906Z,19.37
2019-02-25T23:00:17.232Z,15.47
2019-02-25T23:05:12.697Z,12.93
2019-02-25T23:10:06.467Z,13.70
2019-02-25T23:15:00.446Z,12.80
2019-02-25T23:19:52.541Z,12.77
2019-02-25T23:24:45.016Z,8.57
2019-02-25T23:29:37.393Z,8.40
2019-02-25T23:34:29.716Z,8.97
2019-02-25T23:39:22.476Z,10.27
2019-02-25T23:44:15.612Z,28.00
2019-02-25T23:49:08.982Z,26.87
2019-02-25T23:54:01.449Z,22.97
2019-02-25T23:58:54.087Z,17.10
