createdAt,value
2018-09-10T00:42:48.684Z,24.5
2018-09-10T00:43:38.774Z,24.6
2018-09-10T00:44:28.283Z,24.6
2018-09-10T00:45:18.070Z,24.6
2018-09-10T00:46:08.373Z,24.6
2018-09-10T00:46:58.468Z,24.5
2018-09-10T00:47:49.086Z,24.6
2018-09-10T00:48:38.883Z,24.6
2018-09-10T00:49:28.363Z,24.6
2018-09-10T00:50:18.968Z,24.5
2018-09-10T00:51:09.303Z,24.5
2018-09-10T00:51:58.253Z,24.6
2018-09-10T00:52:49.090Z,24.6
2018-09-10T00:53:38.648Z,24.6
2018-09-10T00:54:29.022Z,24.6
2018-09-10T00:55:19.285Z,24.5
2018-09-10T00:56:09.693Z,24.6
2018-09-10T00:56:59.186Z,24.6
2018-09-10T00:57:48.961Z,24.6
2018-09-10T00:58:39.884Z,24.6
2018-09-10T00:59:29.430Z,24.6
2018-09-10T01:00:19.743Z,24.6
2018-09-10T01:01:09.505Z,24.6
2018-09-10T01:01:59.568Z,24.6
2018-09-10T01:02:50.445Z,24.5
2018-09-10T01:03:39.975Z,24.6
2018-09-10T01:04:30.067Z,24.6
2018-09-10T01:05:20.390Z,24.6
2018-09-10T01:06:10.149Z,24.6
2018-09-10T01:07:00.215Z,24.5
2018-09-10T01:07:50.270Z,24.6
2018-09-10T01:08:40.622Z,24.6
2018-09-10T01:09:30.453Z,24.5
2018-09-10T01:10:20.500Z,24.6
2018-09-10T01:11:10.844Z,24.5
2018-09-10T01:12:00.884Z,24.6
2018-09-10T01:12:50.887Z,24.5
2018-09-10T01:13:40.985Z,24.5
2018-09-10T01:14:30.827Z,24.5
2018-09-10T01:15:20.597Z,24.6
2018-09-10T01:16:10.899Z,24.6
2018-09-10T01:17:00.709Z,24.6
2018-09-10T01:17:50.743Z,24.5
2018-09-10T01:18:40.793Z,24.5
2018-09-10T01:19:31.436Z,24.6
2018-09-10T01:20:21.240Z,24.5
2018-09-10T01:21:10.749Z,24.5
2018-09-10T01:22:01.622Z,24.5
2018-09-10T01:22:51.706Z,24.5
2018-09-10T01:23:42.056Z,24.5
2018-09-10T01:24:31.097Z,24.6
2018-09-10T01:25:21.621Z,24.5
2018-09-10T01:26:11.999Z,24.5
2018-09-10T01:27:01.734Z,24.5
2018-09-10T01:27:51.816Z,24.5
2018-09-10T01:28:41.039Z,24.5
2018-09-10T01:29:31.654Z,24.6
2018-09-10T01:30:20.853Z,24.5
2018-09-10T01:31:11.485Z,24.6
2018-09-10T01:32:01.859Z,24.5
2018-09-10T01:32:51.925Z,24.5
2018-09-10T01:33:41.706Z,24.5
2018-09-10T01:34:32.291Z,24.6
2018-09-10T01:35:22.366Z,24.5
2018-09-10T01:36:12.428Z,24.5
2018-09-10T01:37:02.793Z,24.5
2018-09-10T01:37:52.866Z,24.5
2018-09-10T01:38:42.618Z,24.5
2018-09-10T01:39:32.950Z,24.5
2018-09-10T01:40:23.080Z,24.5
2018-09-10T01:41:12.543Z,24.5
2018-09-10T01:42:02.604Z,24.6
2018-09-10T01:42:52.998Z,24.5
2018-09-10T01:43:42.748Z,24.5
2018-09-10T01:44:32.773Z,24.5
2018-09-10T01:45:23.120Z,24.5
2018-09-10T01:46:13.465Z,24.5
2018-09-10T01:47:03.550Z,24.5
2018-09-10T01:47:53.350Z,24.5
2018-09-10T01:48:43.648Z,24.5
2018-09-10T01:49:33.675Z,24.5
2018-09-10T01:50:24.027Z,24.5
2018-09-10T01:51:13.263Z,24.5
2018-09-10T01:52:03.054Z,24.5
2018-09-10T01:52:53.992Z,24.5
2018-09-10T01:53:43.740Z,24.5
2018-09-10T01:54:33.812Z,24.6
2018-09-10T01:55:23.327Z,24.5
2018-09-10T01:56:13.367Z,24.5
2018-09-10T01:57:03.732Z,24.5
2018-09-10T01:57:54.082Z,24.5
2018-09-10T01:58:44.397Z,24.5
2018-09-10T01:59:34.455Z,24.6
2018-09-10T02:00:24.832Z,24.5
2018-09-10T02:01:14.314Z,24.6
2018-09-10T02:02:04.149Z,24.6
2018-09-10T02:02:54.436Z,24.6
2018-09-10T02:03:44.521Z,24.5
2018-09-10T02:04:34.593Z,24.6
2018-09-10T02:05:24.886Z,24.5
2018-09-10T02:06:14.097Z,24.6
2018-09-10T02:07:05.024Z,24.5
2018-09-10T02:07:55.068Z,24.6
2018-09-10T02:08:44.908Z,24.6
2018-09-10T02:09:34.647Z,24.6
2018-09-10T02:10:25.285Z,24.5
2018-09-10T02:11:15.060Z,24.6
2018-09-10T02:12:04.856Z,24.6
2018-09-10T02:12:55.150Z,24.6
2018-09-10T02:13:45.520Z,24.5
2018-09-10T02:14:35.306Z,24.5
2018-09-10T02:15:25.498Z,24.6
2018-09-10T02:16:15.976Z,24.6
2018-09-10T02:17:06.523Z,24.5
2018-09-10T02:17:55.881Z,24.5
2018-09-10T02:18:45.366Z,24.6
2018-09-10T02:19:35.698Z,24.5
2018-09-10T02:20:26.441Z,24.5
2018-09-10T02:21:15.247Z,24.5
2018-09-10T02:22:05.611Z,24.5
2018-09-10T02:22:55.961Z,24.5
2018-09-10T02:23:46.814Z,24.5
2018-09-10T02:24:36.135Z,24.5
2018-09-10T02:25:26.155Z,24.5
2018-09-10T02:26:15.905Z,24.5
2018-09-10T02:27:06.246Z,24.5
2018-09-10T02:27:57.505Z,24.5
2018-09-10T02:28:46.375Z,24.5
2018-09-10T02:29:36.696Z,24.5
2018-09-10T02:30:26.247Z,24.5
2018-09-10T02:31:16.845Z,24.5
2018-09-10T02:32:06.679Z,24.5
2018-09-10T02:32:57.018Z,24.5
2018-09-10T02:33:47.040Z,24.5
2018-09-10T02:34:37.122Z,24.5
2018-09-10T02:35:27.450Z,24.5
2018-09-10T02:36:16.699Z,24.5
2018-09-10T02:37:07.618Z,24.5
2018-09-10T02:37:57.189Z,24.5
2018-09-10T02:38:48.228Z,24.5
2018-09-10T02:39:37.364Z,24.5
2018-09-10T02:40:27.514Z,24.5
2018-09-10T02:41:16.499Z,24.5
2018-09-10T02:42:07.964Z,24.5
2018-09-10T02:42:57.207Z,24.5
2018-09-10T02:43:47.232Z,24.5
2018-09-10T02:44:38.132Z,24.5
2018-09-10T02:45:27.635Z,24.4
2018-09-10T02:46:17.126Z,24.5
2018-09-10T02:47:08.042Z,24.5
2018-09-10T02:47:57.879Z,24.4
2018-09-10T02:48:47.624Z,24.4
2018-09-10T02:49:38.779Z,24.4
2018-09-10T02:50:27.243Z,24.5
2018-09-10T02:51:18.362Z,24.5
2018-09-10T02:52:07.322Z,24.4
2018-09-10T02:52:58.513Z,24.5
2018-09-10T02:53:48.504Z,24.4
2018-09-10T02:54:38.935Z,24.4
2018-09-10T02:55:28.997Z,24.5
2018-09-10T02:56:18.337Z,24.4
2018-09-10T02:57:08.528Z,24.5
2018-09-10T02:57:58.608Z,24.4
2018-09-10T02:58:49.194Z,24.4
2018-09-10T02:59:39.451Z,24.5
2018-09-10T03:00:28.796Z,24.5
2018-09-10T03:01:18.834Z,24.4
2018-09-10T03:02:08.909Z,24.5
2018-09-10T03:02:58.393Z,24.4
2018-09-10T03:03:48.757Z,24.4
2018-09-10T03:04:39.128Z,24.5
2018-09-10T03:05:29.378Z,24.4
2018-09-10T03:06:18.376Z,24.4
2018-09-10T03:07:09.344Z,24.4
2018-09-10T03:07:59.320Z,24.5
2018-09-10T03:08:49.740Z,24.4
2018-09-10T03:09:38.911Z,24.4
2018-09-10T03:10:29.232Z,24.5
2018-09-10T03:11:19.593Z,24.4
2018-09-10T03:12:09.388Z,24.4
2018-09-10T03:12:59.723Z,24.4
2018-09-10T03:13:49.213Z,24.4
2018-09-10T03:14:40.710Z,24.4
2018-09-10T03:15:31.556Z,24.4
2018-09-10T03:16:21.658Z,24.4
2018-09-10T03:17:09.539Z,24.4
2018-09-10T03:18:00.851Z,24.4
2018-09-10T03:18:50.437Z,24.4
2018-09-10T03:19:39.677Z,24.4
2018-09-10T03:20:30.810Z,24.4
2018-09-10T03:21:20.353Z,24.4
2018-09-10T03:22:10.672Z,24.4
2018-09-10T03:23:00.235Z,24.4
2018-09-10T03:23:50.517Z,24.4
2018-09-10T03:24:40.564Z,24.4
2018-09-10T03:25:31.607Z,24.4
2018-09-10T03:26:21.017Z,24.4
2018-09-10T03:27:10.762Z,24.4
2018-09-10T03:28:00.560Z,24.4
2018-09-10T03:28:50.059Z,24.4
2018-09-10T03:29:40.976Z,24.4
2018-09-10T03:30:31.909Z,24.4
2018-09-10T03:31:21.418Z,24.4
2018-09-10T03:32:11.191Z,24.4
2018-09-10T03:33:01.511Z,24.4
2018-09-10T03:33:51.776Z,24.4
2018-09-10T03:34:41.324Z,24.4
2018-09-10T03:35:31.363Z,24.4
2018-09-10T03:36:21.171Z,24.4
2018-09-10T03:37:11.539Z,24.4
2018-09-10T03:38:01.317Z,24.4
2018-09-10T03:38:51.645Z,24.4
2018-09-10T03:39:42.026Z,24.4
2018-09-10T03:40:31.218Z,24.4
2018-09-10T03:41:22.143Z,24.4
2018-09-10T03:42:11.646Z,24.4
2018-09-10T03:43:01.984Z,24.4
2018-09-10T03:43:52.365Z,24.4
2018-09-10T03:44:42.520Z,24.4
2018-09-10T03:45:31.860Z,24.4
2018-09-10T03:46:22.220Z,24.4
2018-09-10T03:47:12.715Z,24.4
2018-09-10T03:48:02.346Z,24.4
2018-09-10T03:48:52.455Z,24.4
2018-09-10T03:49:42.519Z,24.4
2018-09-10T03:50:32.840Z,24.4
2018-09-10T03:51:23.118Z,24.4
2018-09-10T03:52:12.100Z,24.4
2018-09-10T03:53:03.062Z,24.4
2018-09-10T03:53:52.217Z,24.4
2018-09-10T03:54:42.545Z,24.4
2018-09-10T03:55:32.877Z,24.4
2018-09-10T03:56:23.577Z,24.4
2018-09-10T03:57:12.721Z,24.4
2018-09-10T03:58:03.389Z,24.4
2018-09-10T03:58:53.425Z,24.4
2018-09-10T03:59:42.944Z,24.4
2018-09-10T04:00:33.299Z,24.4
2018-09-10T04:01:23.362Z,24.4
2018-09-10T04:02:13.721Z,24.4
2018-09-10T04:03:04.129Z,24.4
2018-09-10T04:03:53.660Z,24.4
2018-09-10T04:04:43.416Z,24.4
2018-09-10T04:05:33.428Z,24.4
2018-09-10T04:06:24.693Z,24.4
2018-09-10T04:07:14.039Z,24.4
2018-09-10T04:08:04.119Z,24.4
2018-09-10T04:08:53.589Z,24.4
2018-09-10T04:09:44.005Z,24.4
2018-09-10T04:10:34.289Z,24.4
2018-09-10T04:11:23.869Z,24.4
2018-09-10T04:12:14.494Z,24.4
2018-09-10T04:13:03.915Z,24.4
2018-09-10T04:13:54.281Z,24.4
2018-09-10T04:14:43.766Z,24.4
2018-09-10T04:15:34.686Z,24.4
2018-09-10T04:16:24.782Z,24.4
2018-09-10T04:17:15.508Z,24.4
2018-09-10T04:18:04.884Z,24.4
2018-09-10T04:18:54.940Z,24.4
2018-09-10T04:19:44.463Z,24.4
2018-09-10T04:20:34.263Z,24.4
2018-09-10T04:21:24.569Z,24.4
2018-09-10T04:22:14.663Z,24.4
2018-09-10T04:23:05.373Z,24.4
2018-09-10T04:23:53.891Z,24.4
2018-09-10T04:24:45.396Z,24.4
2018-09-10T04:25:35.168Z,24.4
2018-09-10T04:26:25.808Z,24.4
2018-09-10T04:27:15.458Z,24.4
2018-09-10T04:28:05.073Z,24.4
2018-09-10T04:28:55.414Z,24.4
2018-09-10T04:29:45.521Z,24.4
2018-09-10T04:30:35.842Z,24.4
2018-09-10T04:31:25.099Z,24.4
2018-09-10T04:32:15.916Z,24.4
2018-09-10T04:33:05.680Z,24.4
2018-09-10T04:33:55.885Z,24.4
2018-09-10T04:34:45.847Z,24.4
2018-09-10T04:35:35.897Z,24.4
2018-09-10T04:36:25.687Z,24.4
2018-09-10T04:37:16.527Z,24.4
2018-09-10T04:38:06.632Z,24.4
2018-09-10T04:38:55.897Z,24.4
2018-09-10T04:39:45.950Z,24.4
2018-09-10T04:40:36.565Z,24.4
2018-09-10T04:41:26.395Z,24.4
2018-09-10T04:42:16.834Z,24.4
2018-09-10T04:43:07.056Z,24.4
2018-09-10T04:43:56.195Z,24.4
2018-09-10T04:44:46.601Z,24.4
2018-09-10T04:45:36.928Z,24.4
2018-09-10T04:46:26.155Z,24.4
2018-09-10T04:47:15.908Z,24.4
2018-09-10T04:48:06.838Z,24.4
2018-09-10T04:48:56.342Z,24.4
2018-09-10T04:49:48.615Z,24.4
2018-09-10T04:50:36.745Z,24.5
2018-09-10T04:51:26.833Z,24.5
2018-09-10T04:52:17.151Z,24.5
2018-09-10T04:53:07.232Z,24.5
2018-09-10T04:53:57.306Z,24.5
2018-09-10T05:11:38.338Z,24.6
2018-09-10T05:12:27.314Z,24.6
2018-09-10T05:13:17.351Z,24.6
2018-09-10T05:14:07.706Z,24.5
2018-09-10T05:14:57.534Z,24.6
2018-09-10T05:15:47.581Z,24.6
2018-09-10T05:16:38.213Z,24.6
2018-09-10T05:17:28.003Z,24.6
2018-09-10T05:18:17.488Z,24.6
2018-09-10T05:19:09.308Z,24.6
2018-09-10T05:19:58.879Z,24.6
2018-09-10T05:20:48.394Z,24.6
2018-09-10T05:21:39.055Z,24.6
2018-09-10T05:22:27.508Z,24.6
2018-09-10T05:23:18.151Z,24.6
2018-09-10T05:24:07.606Z,24.6
2018-09-10T05:24:58.318Z,24.6
2018-09-10T05:25:47.548Z,24.6
2018-09-10T05:26:39.276Z,24.6
2018-09-10T05:27:28.458Z,24.6
2018-09-10T05:28:19.648Z,24.5
2018-09-10T05:29:08.352Z,24.5
2018-09-10T05:29:58.028Z,24.5
2018-09-10T05:30:48.446Z,24.5
2018-09-10T05:31:39.028Z,24.5
2018-09-10T05:32:28.835Z,24.5
2018-09-10T05:33:18.860Z,24.5
2018-09-10T05:34:08.664Z,24.4
2018-09-10T05:34:58.732Z,24.4
2018-09-10T05:35:49.390Z,24.4
2018-09-10T05:36:39.354Z,24.4
2018-09-10T05:37:29.703Z,24.4
2018-09-10T05:38:19.233Z,24.4
2018-09-10T05:39:10.014Z,24.4
2018-09-10T05:39:59.518Z,24.4
2018-09-10T05:40:49.698Z,24.4
2018-09-10T05:41:41.685Z,24.4
2018-09-10T05:42:30.511Z,24.4
2018-09-10T05:43:19.615Z,24.4
2018-09-10T05:44:09.946Z,24.4
2018-09-10T05:45:00.046Z,24.4
2018-09-10T05:45:49.515Z,24.4
2018-09-10T05:46:39.675Z,24.4
2018-09-10T05:47:31.209Z,24.4
2018-09-10T05:48:20.352Z,24.4
2018-09-10T05:49:09.794Z,24.4
2018-09-10T05:50:00.123Z,24.4
2018-09-10T05:50:50.206Z,24.4
2018-09-10T05:51:40.263Z,24.4
2018-09-10T05:52:30.245Z,24.4
2018-09-10T05:53:22.370Z,24.4
2018-09-10T05:54:10.785Z,24.4
2018-09-10T05:55:00.828Z,24.4
2018-09-10T05:55:50.849Z,24.4
2018-09-10T05:56:40.328Z,24.4
2018-09-10T05:57:31.472Z,24.4
2018-09-10T05:58:20.755Z,24.4
2018-09-10T05:59:10.513Z,24.4
2018-09-10T06:00:01.160Z,24.4
2018-09-10T06:00:50.915Z,24.4
2018-09-10T06:01:41.265Z,24.4
2018-09-10T06:02:31.885Z,24.4
2018-09-10T06:03:20.805Z,24.4
2018-09-10T06:04:11.262Z,24.4
2018-09-10T06:05:01.249Z,24.4
2018-09-10T06:05:50.828Z,24.4
2018-09-10T06:06:41.374Z,24.4
2018-09-10T06:07:31.727Z,24.4
2018-09-10T06:08:21.587Z,24.4
2018-09-10T06:09:11.874Z,24.4
2018-09-10T06:10:01.943Z,24.4
2018-09-10T06:10:52.142Z,24.4
2018-09-10T06:11:42.312Z,24.4
2018-09-10T06:12:32.105Z,24.4
2018-09-10T06:13:22.411Z,24.4
2018-09-10T06:14:11.609Z,24.4
2018-09-10T06:15:01.697Z,24.4
2018-09-10T06:15:52.067Z,24.4
2018-09-10T06:16:42.584Z,24.3
2018-09-10T06:17:32.253Z,24.4
2018-09-10T06:18:21.967Z,24.4
2018-09-10T06:19:12.672Z,24.4
2018-09-10T06:20:01.570Z,24.3
2018-09-10T06:20:51.867Z,24.4
2018-09-10T06:21:42.499Z,25.3
2018-09-10T06:22:32.566Z,27.2
2018-09-10T06:23:22.042Z,27.3
2018-09-10T06:24:12.375Z,30
2018-09-10T06:25:03.001Z,31.6
2018-09-10T06:25:52.803Z,32
2018-09-10T06:26:43.138Z,31.4
2018-09-10T06:27:33.226Z,30.9
2018-09-10T06:28:23.588Z,30.8
2018-09-10T06:29:13.035Z,30.9
2018-09-10T06:30:03.679Z,31.4
2018-09-10T06:30:53.246Z,31.9
2018-09-10T06:31:42.708Z,32.4
2018-09-10T06:32:33.598Z,32.6
2018-09-10T06:33:23.351Z,32.8
2018-09-10T06:34:14.835Z,32.9
2018-09-10T06:35:03.809Z,33
2018-09-10T06:35:53.620Z,33.1
2018-09-10T06:36:43.911Z,33.2
2018-09-10T06:37:34.016Z,33.4
2018-09-10T06:38:24.069Z,33.6
2018-09-10T06:39:13.914Z,33.8
2018-09-10T06:40:04.146Z,34
2018-09-10T06:40:53.644Z,34.1
2018-09-10T06:41:44.016Z,34.2
2018-09-10T06:42:34.051Z,34.3
2018-09-10T06:43:23.831Z,34.3
2018-09-10T06:44:14.176Z,34.4
2018-09-10T06:45:04.258Z,34.7
2018-09-10T06:45:54.308Z,34.9
2018-09-10T06:46:44.123Z,35.1
2018-09-10T06:47:34.432Z,35.2
2018-09-10T06:48:24.530Z,35.3
2018-09-10T06:49:14.593Z,35.4
2018-09-10T06:50:04.363Z,35.6
2018-09-10T06:50:54.781Z,35.8
2018-09-10T06:51:45.129Z,35.9
2018-09-10T06:52:34.582Z,36
2018-09-10T06:53:25.589Z,36.1
2018-09-10T06:54:15.225Z,36.1
2018-09-10T06:55:05.001Z,35.9
2018-09-10T06:55:55.441Z,35.8
2018-09-10T06:56:45.412Z,35.9
2018-09-10T06:57:35.215Z,35.9
2018-09-10T06:58:25.407Z,36
2018-09-10T06:59:15.862Z,36.2
2018-09-10T07:00:05.348Z,36.4
2018-09-10T07:00:55.577Z,36.6
2018-09-10T07:01:45.798Z,36.8
2018-09-10T07:02:35.870Z,36.9
2018-09-10T07:03:25.398Z,37
2018-09-10T07:04:16.310Z,37.1
2018-09-10T07:05:04.877Z,37.1
2018-09-10T07:05:55.835Z,37.2
2018-09-10T07:06:45.903Z,37.2
2018-09-10T07:07:36.304Z,37.2
2018-09-10T07:08:25.899Z,37.1
2018-09-10T07:09:16.153Z,37.1
2018-09-10T07:10:06.760Z,37
2018-09-10T07:10:56.642Z,36.9
2018-09-10T07:11:46.645Z,36.9
2018-09-10T07:12:37.212Z,36.9
2018-09-10T07:13:26.194Z,36.9
2018-09-10T07:14:16.219Z,36.8
2018-09-10T07:15:07.367Z,36.8
2018-09-10T07:15:56.887Z,36.8
2018-09-10T07:16:46.902Z,36.7
2018-09-10T07:17:36.735Z,36.7
2018-09-10T07:18:27.274Z,36.7
2018-09-10T07:19:16.930Z,36.8
2018-09-10T07:20:07.482Z,36.9
2018-09-10T07:20:56.956Z,37.1
2018-09-10T07:21:47.244Z,37.2
2018-09-10T07:22:36.962Z,37.4
2018-09-10T07:23:26.916Z,37.6
2018-09-10T07:24:16.946Z,37.8
2018-09-10T07:25:07.532Z,37.9
2018-09-10T07:25:57.084Z,38.1
2018-09-10T07:26:48.016Z,38.3
2018-09-10T07:27:38.232Z,38.3
2018-09-10T07:28:27.350Z,38.4
2018-09-10T07:29:17.950Z,38.4
2018-09-10T07:30:07.971Z,38.6
2018-09-10T07:30:57.723Z,38.8
2018-09-10T07:31:48.121Z,38.8
2018-09-10T07:32:37.870Z,38.8
2018-09-10T07:33:27.383Z,38.9
2018-09-10T07:34:17.398Z,39.1
2018-09-10T07:35:08.365Z,39.3
2018-09-10T07:35:58.124Z,39.6
2018-09-10T07:36:47.885Z,39.8
2018-09-10T07:37:38.526Z,39.9
2018-09-10T07:38:28.602Z,40.1
2018-09-10T07:39:18.667Z,40.2
2018-09-10T07:40:08.976Z,40.3
2018-09-10T07:40:58.498Z,40.3
2018-09-10T07:41:48.002Z,40.3
2018-09-10T07:42:38.919Z,40.3
2018-09-10T07:43:29.201Z,40.4
2018-09-10T07:44:20.152Z,40.7
2018-09-10T07:45:09.092Z,40.8
2018-09-10T07:45:58.954Z,40.9
2018-09-10T07:46:48.645Z,41
2018-09-10T07:47:39.540Z,41.1
2018-09-10T07:48:29.347Z,41.3
2018-09-10T07:49:19.427Z,41.4
2018-09-10T07:50:09.558Z,41.6
2018-09-10T07:50:59.587Z,41.7
2018-09-10T07:51:49.054Z,41.8
2018-09-10T07:52:39.456Z,41.9
2018-09-10T07:53:29.474Z,42.1
2018-09-10T07:54:19.864Z,42.2
2018-09-10T07:55:09.868Z,42.3
2018-09-10T07:55:59.974Z,42.4
2018-09-10T07:56:50.031Z,42.6
2018-09-10T07:57:40.297Z,42.7
2018-09-10T07:58:30.101Z,42.8
2018-09-10T07:59:20.153Z,42.9
2018-09-10T08:00:10.296Z,43.1
2018-09-10T08:00:59.261Z,43.2
2018-09-10T08:01:50.221Z,43.3
2018-09-10T08:02:40.169Z,43.4
2018-09-10T08:03:29.944Z,43.6
2018-09-10T08:04:20.569Z,43.7
2018-09-10T08:05:09.801Z,43.8
2018-09-10T08:06:00.738Z,43.9
2018-09-10T08:06:50.236Z,44.1
2018-09-10T08:07:40.838Z,44.2
2018-09-10T08:08:30.865Z,44.3
2018-09-10T08:09:21.865Z,44.4
2018-09-10T08:10:10.711Z,44.5
2018-09-10T08:11:01.324Z,44.6
2018-09-10T08:11:51.191Z,44.8
2018-09-10T08:12:40.949Z,44.9
2018-09-10T08:13:31.333Z,45
2018-09-10T08:14:21.371Z,45.1
2018-09-10T08:15:10.903Z,45.2
2018-09-10T08:16:00.892Z,45.3
2018-09-10T08:16:51.772Z,45.4
2018-09-10T08:17:41.290Z,45.6
2018-09-10T08:18:31.682Z,45.7
2018-09-10T08:19:21.420Z,45.8
2018-09-10T08:20:11.792Z,45.9
2018-09-10T08:21:01.787Z,46
2018-09-10T08:21:51.937Z,46.1
2018-09-10T08:22:41.380Z,46.2
2018-09-10T08:23:32.004Z,46.3
2018-09-10T08:24:23.630Z,46.3
2018-09-10T08:25:12.527Z,46.5
2018-09-10T08:26:01.629Z,46.6
2018-09-10T08:26:52.294Z,46.6
2018-09-10T08:27:42.052Z,46.8
2018-09-10T08:28:32.646Z,46.9
2018-09-10T08:29:21.905Z,46.9
2018-09-10T08:30:11.963Z,47.1
2018-09-10T08:31:02.692Z,47.1
2018-09-10T08:31:52.631Z,47.3
2018-09-10T08:32:42.424Z,47.3
2018-09-10T08:33:32.239Z,47.3
2018-09-10T08:34:22.399Z,47.3
2018-09-10T08:35:12.634Z,47.1
2018-09-10T08:36:03.311Z,47
2018-09-10T08:36:54.096Z,46.9
2018-09-10T08:37:43.220Z,47
2018-09-10T08:38:32.926Z,47
2018-09-10T08:39:23.544Z,47.1
2018-09-10T08:40:13.313Z,47.1
2018-09-10T08:41:03.709Z,47
2018-09-10T08:41:53.409Z,46.9
2018-09-10T08:42:44.090Z,46.8
2018-09-10T08:43:32.426Z,46.7
2018-09-10T08:44:23.596Z,46.7
2018-09-10T08:45:13.686Z,46.8
2018-09-10T08:46:03.474Z,47.1
2018-09-10T08:46:54.118Z,47.3
2018-09-10T08:47:43.591Z,47.3
2018-09-10T08:48:33.909Z,47.3
2018-09-10T08:49:24.045Z,47.4
2018-09-10T08:50:13.191Z,47.5
2018-09-10T08:51:03.868Z,47.7
2018-09-10T08:51:53.336Z,47.9
2018-09-10T08:52:43.978Z,48
2018-09-10T08:53:33.773Z,47.8
2018-09-10T08:54:27.584Z,47.6
2018-09-10T08:55:16.753Z,47.4
2018-09-10T08:56:07.647Z,47.3
2018-09-10T08:56:55.689Z,47.2
2018-09-10T08:57:45.396Z,47.1
2018-09-10T08:58:35.368Z,47.1
2018-09-10T08:59:24.848Z,47.2
2018-09-10T09:00:15.372Z,47.2
2018-09-10T09:01:04.909Z,47.1
2018-09-10T09:01:55.473Z,47
2018-09-10T09:02:45.038Z,46.9
2018-09-10T09:03:34.519Z,46.8
2018-09-10T09:04:24.593Z,46.8
2018-09-10T09:05:15.438Z,47.1
2018-09-10T09:06:05.859Z,47.6
2018-09-10T09:06:55.345Z,48
2018-09-10T09:07:45.404Z,48.3
2018-09-10T09:08:35.513Z,48.3
2018-09-10T09:09:25.632Z,48.1
2018-09-10T09:26:10.002Z,48.4
2018-09-10T09:27:00.567Z,48.3
2018-09-10T09:27:50.344Z,48.3
2018-09-10T09:28:40.936Z,48.3
2018-09-10T09:29:30.799Z,48.5
2018-09-10T09:30:22.178Z,48.8
2018-09-10T09:31:11.384Z,49.1
2018-09-10T09:32:00.654Z,49.1
2018-09-10T09:32:50.502Z,49.1
2018-09-10T09:33:40.541Z,48.8
2018-09-10T09:34:30.383Z,48.6
2018-09-10T09:35:20.614Z,48.5
2018-09-10T09:36:11.449Z,48.4
2018-09-10T09:37:00.468Z,48.4
2018-09-10T09:37:51.102Z,48.4
2018-09-10T09:38:40.783Z,48.6
2018-09-10T09:39:30.698Z,48.8
2018-09-10T09:40:21.583Z,48.6
2018-09-10T09:41:10.809Z,48.4
2018-09-10T09:42:01.456Z,48.3
2018-09-10T09:42:51.213Z,48.4
2018-09-10T09:43:41.316Z,48.4
2018-09-10T09:44:31.903Z,48.4
2018-09-10T09:45:21.464Z,48.3
2018-09-10T09:46:12.020Z,48.3
2018-09-10T09:47:01.658Z,48.4
2018-09-10T09:47:51.908Z,48.6
2018-09-10T09:48:41.981Z,48.6
2018-09-10T09:49:31.715Z,48.8
2018-09-10T09:50:22.085Z,48.9
2018-09-10T09:51:13.174Z,48.9
2018-09-10T09:52:02.481Z,48.8
2018-09-10T09:52:52.253Z,48.6
2018-09-10T09:53:42.405Z,48.5
2018-09-10T09:54:32.350Z,48.7
2018-09-10T09:55:22.281Z,49.1
2018-09-10T09:56:12.819Z,49.6
2018-09-10T09:57:02.584Z,49.8
2018-09-10T09:57:51.485Z,49.9
2018-09-10T09:58:43.030Z,49.9
2018-09-10T09:59:33.012Z,50.1
2018-09-10T10:00:22.799Z,50
2018-09-10T10:01:12.869Z,49.9
2018-09-10T10:02:02.689Z,50.1
2018-09-10T10:02:53.301Z,50
2018-09-10T10:03:43.425Z,49.8
2018-09-10T10:04:34.887Z,49.7
2018-09-10T10:05:22.641Z,49.5
2018-09-10T10:06:12.980Z,49.4
2018-09-10T10:07:03.117Z,49.4
2018-09-10T10:07:52.816Z,49.4
2018-09-10T10:08:43.506Z,49.7
2018-09-10T10:09:33.824Z,49.9
2018-09-10T10:10:25.032Z,50.1
2018-09-10T10:11:14.915Z,50.1
2018-09-10T10:12:04.514Z,49.9
2018-09-10T10:12:54.099Z,49.6
2018-09-10T10:13:44.126Z,49.4
2018-09-10T10:14:34.166Z,49.3
2018-09-10T10:15:23.481Z,49.2
2018-09-10T10:16:14.331Z,49.1
2018-09-10T10:17:04.428Z,49.3
2018-09-10T10:17:54.676Z,49.6
2018-09-10T10:18:44.229Z,50
2018-09-10T10:19:34.085Z,50.2
2018-09-10T10:20:24.353Z,50.4
2018-09-10T10:21:14.188Z,50.6
2018-09-10T10:22:05.608Z,50.5
2018-09-10T10:22:54.563Z,50.6
2018-09-10T10:23:44.406Z,50.7
2018-09-10T10:24:34.410Z,50.8
2018-09-10T10:25:25.073Z,50.6
2018-09-10T10:26:14.551Z,50.4
2018-09-10T10:27:05.125Z,50.3
2018-09-10T10:27:55.196Z,50.5
2018-09-10T10:28:44.713Z,50.8
2018-09-10T10:29:35.346Z,51.1
2018-09-10T10:30:25.105Z,51.3
2018-09-10T10:31:14.967Z,51.4
2018-09-10T10:32:05.525Z,51.5
2018-09-10T10:32:55.137Z,51.6
2018-09-10T10:33:45.642Z,51.6
2018-09-10T10:34:34.508Z,51.5
2018-09-10T10:35:25.480Z,51.3
2018-09-10T10:36:15.367Z,51.1
2018-09-10T10:37:05.365Z,50.9
2018-09-10T10:37:55.975Z,50.8
2018-09-10T10:38:45.789Z,50.9
2018-09-10T10:39:35.540Z,51.1
2018-09-10T10:40:25.089Z,51.3
2018-09-10T10:41:15.994Z,51.5
2018-09-10T10:42:06.030Z,51.8
2018-09-10T10:42:56.060Z,51.9
2018-09-10T10:43:45.562Z,52
2018-09-10T10:44:35.935Z,52.1
2018-09-10T10:45:26.247Z,52.3
2018-09-10T10:46:16.337Z,52.2
2018-09-10T10:47:06.089Z,52
2018-09-10T10:47:56.774Z,51.8
2018-09-10T10:48:46.246Z,51.7
2018-09-10T10:49:36.581Z,51.9
2018-09-10T10:50:26.999Z,52.1
2018-09-10T10:52:06.477Z,52.6
2018-09-10T10:52:57.194Z,52.6
2018-09-10T10:53:47.417Z,52.7
2018-09-10T10:54:36.997Z,52.8
2018-09-10T10:55:27.584Z,52.8
2018-09-10T10:56:17.757Z,53
2018-09-10T10:57:07.474Z,53.1
2018-09-10T10:57:57.591Z,53.2
2018-09-10T10:58:47.804Z,53.3
2018-09-10T10:59:37.131Z,53.4
2018-09-10T11:00:27.729Z,53.5
2018-09-10T11:01:17.178Z,53.6
2018-09-10T11:02:07.566Z,53.6
2018-09-10T11:02:57.886Z,53.7
2018-09-10T11:03:48.938Z,53.8
2018-09-10T11:04:37.468Z,53.9
2018-09-10T11:05:28.111Z,53.9
2018-09-10T11:06:17.911Z,53.9
2018-09-10T11:07:08.166Z,54
2018-09-10T11:07:58.271Z,54.1
2018-09-10T11:08:47.801Z,54.1
2018-09-10T11:09:38.098Z,54.3
2018-09-10T11:10:28.158Z,54.3
2018-09-10T11:11:18.219Z,54.4
2018-09-10T11:12:08.318Z,54.4
2018-09-10T11:12:58.376Z,54.5
2018-09-10T11:13:47.868Z,54.6
2018-09-10T11:14:38.503Z,54.6
2018-09-10T11:15:29.103Z,54.7
2018-09-10T11:16:18.892Z,54.8
2018-09-10T11:17:09.051Z,54.9
2018-09-10T11:17:59.029Z,54.9
2018-09-10T11:18:49.056Z,55
2018-09-10T11:19:38.637Z,55.1
2018-09-10T11:20:28.387Z,55.1
2018-09-10T11:21:18.715Z,55.1
2018-09-10T11:22:09.376Z,55.3
2018-09-10T11:22:59.130Z,55.3
2018-09-10T11:23:49.202Z,55.4
2018-09-10T11:24:39.541Z,55.4
2018-09-10T11:25:29.030Z,55.4
2018-09-10T11:26:19.369Z,55.5
2018-09-10T11:27:09.435Z,55.6
2018-09-10T11:27:59.814Z,55.6
2018-09-10T11:28:49.083Z,55.5
2018-09-10T11:29:39.212Z,55.4
2018-09-10T11:30:29.704Z,55.3
2018-09-10T11:31:19.762Z,55.2
2018-09-10T11:32:09.904Z,55.3
2018-09-10T11:33:00.175Z,55.4
2018-09-10T11:33:50.497Z,55.6
2018-09-10T11:34:41.365Z,55.7
2018-09-10T11:35:30.453Z,55.8
2018-09-10T11:36:19.856Z,55.9
2018-09-10T11:37:10.572Z,55.9
2018-09-10T11:38:00.303Z,56
2018-09-10T11:38:50.608Z,56.1
2018-09-10T11:39:40.676Z,56.2
2018-09-10T11:40:29.936Z,56.2
2018-09-10T11:41:20.809Z,56.1
2018-09-10T11:42:10.309Z,55.9
2018-09-10T11:43:00.139Z,55.7
2018-09-10T11:43:50.773Z,55.5
2018-09-10T11:44:41.076Z,55.4
2018-09-10T11:45:30.333Z,55.4
2018-09-10T11:46:20.685Z,55.3
2018-09-10T11:47:11.238Z,55.1
2018-09-10T11:48:01.020Z,54.9
2018-09-10T11:48:51.140Z,54.8
2018-09-10T11:49:41.168Z,54.8
2018-09-10T11:50:30.926Z,54.7
2018-09-10T11:51:21.613Z,54.7
2018-09-10T11:52:11.320Z,54.6
2018-09-10T11:53:01.464Z,54.6
2018-09-10T11:53:51.200Z,54.5
2018-09-10T11:54:41.367Z,54.3
2018-09-10T11:55:32.838Z,54.3
2018-09-10T11:56:21.719Z,54.2
2018-09-10T11:57:11.450Z,54.1
2018-09-10T11:58:02.096Z,54.1
2018-09-10T11:58:51.862Z,54.1
2018-09-10T11:59:41.349Z,54.3
2018-09-10T12:00:31.992Z,54.5
2018-09-10T12:01:22.332Z,54.8
2018-09-10T12:02:14.035Z,54.8
2018-09-10T12:03:01.882Z,54.6
2018-09-10T12:03:52.632Z,54.4
2018-09-10T12:04:42.581Z,54.2
2018-09-10T12:05:32.384Z,54.2
2018-09-10T12:06:23.007Z,54.3
2018-09-10T12:07:12.784Z,54.4
2018-09-10T12:08:02.884Z,54.4
2018-09-10T12:08:52.686Z,54.3
2018-09-10T12:09:43.475Z,54.4
2018-09-10T12:10:32.774Z,54.4
2018-09-10T12:11:23.364Z,54.4
2018-09-10T12:12:13.169Z,54.2
2018-09-10T12:13:02.997Z,54.1
2018-09-10T12:13:53.054Z,53.9
2018-09-10T12:14:43.846Z,53.8
2018-09-10T12:15:33.123Z,53.8
2018-09-10T12:16:22.868Z,53.6
2018-09-10T12:17:12.761Z,53.6
2018-09-10T12:18:03.600Z,53.6
2018-09-10T12:18:53.931Z,53.8
2018-09-10T12:19:43.148Z,54.1
2018-09-10T12:20:33.813Z,54.3
2018-09-10T12:21:24.377Z,54.5
2018-09-10T12:22:13.932Z,54.7
2018-09-10T12:23:04.019Z,54.8
2018-09-10T12:23:53.280Z,55