createdAt,value
2019-04-06T00:01:04.547Z,96253.31
2019-04-06T00:03:32.710Z,96258.27
2019-04-06T00:06:00.951Z,96251.53
2019-04-06T00:08:29.105Z,96260.20
2019-04-06T00:10:57.292Z,96261.31
2019-04-06T00:13:25.434Z,96255.37
2019-04-06T00:15:56.497Z,96255.37
2019-04-06T00:18:24.630Z,96257.86
2019-04-06T00:20:52.764Z,96258.97
2019-04-06T00:23:21.005Z,96257.27
2019-04-06T00:25:49.157Z,96250.54
2019-04-06T00:28:17.303Z,96245.95
2019-04-06T00:30:59.560Z,96242.61
2019-04-06T00:33:27.978Z,96243.41
2019-04-06T00:35:56.140Z,96241.27
2019-04-06T00:38:24.331Z,96246.86
2019-04-06T00:40:52.505Z,96238.92
2019-04-06T00:43:20.705Z,96235.68
2019-04-06T00:45:48.946Z,96236.59
2019-04-06T00:48:17.076Z,96245.66
2019-04-06T00:50:45.345Z,96240.62
2019-04-06T00:53:13.562Z,96238.88
2019-04-06T00:55:41.713Z,96241.63
2019-04-06T00:58:09.876Z,96241.97
2019-04-06T01:00:38.111Z,96244.11
2019-04-06T01:03:06.259Z,96241.77
2019-04-06T01:05:34.450Z,96239.28
2019-04-06T01:08:02.582Z,96240.62
2019-04-06T01:10:30.748Z,96240.07
2019-04-06T01:12:58.926Z,96241.97
2019-04-06T01:15:27.093Z,96240.42
2019-04-06T01:17:55.284Z,96244.26
2019-04-06T01:20:23.455Z,96244.81
2019-04-06T01:22:51.671Z,96250.05
2019-04-06T01:25:19.885Z,96251.54
2019-04-06T01:27:48.148Z,96249.84
2019-04-06T01:30:16.252Z,96246.16
2019-04-06T01:32:44.397Z,96241.91
2019-04-06T01:35:12.577Z,96238.44
2019-04-06T01:37:40.715Z,96242.27
2019-04-06T01:40:08.925Z,96242.47
2019-04-06T01:45:24.264Z,96228.81
2019-04-06T01:47:52.411Z,96228.58
2019-04-06T01:50:20.629Z,96228.37
2019-04-06T01:52:48.807Z,96219.16
2019-04-06T01:55:16.966Z,96219.52
2019-04-06T01:57:45.200Z,96228.93
2019-04-06T02:03:02.469Z,96180.63
2019-04-06T02:05:30.620Z,96232.91
2019-04-06T02:08:17.689Z,96230.42
2019-04-06T02:13:19.569Z,96225.59
2019-04-06T02:15:47.792Z,96224.84
2019-04-06T02:18:15.968Z,96223.26
2019-04-06T02:20:44.055Z,96217.31
2019-04-06T02:23:12.209Z,96223.84
2019-04-06T02:25:40.363Z,96225.55
2019-04-06T02:28:08.517Z,96226.89
2019-04-06T02:33:33.525Z,96239.88
2019-04-06T02:36:10.450Z,96239.88
2019-04-06T02:38:57.562Z,96239.32
2019-04-06T02:41:44.609Z,96240.08
2019-04-06T02:44:12.881Z,96239.32
2019-04-06T02:46:41.038Z,96236.39
2019-04-06T02:49:09.169Z,96239.88
2019-04-06T02:51:37.392Z,96233.50
2019-04-06T02:54:05.596Z,96239.08
2019-04-06T02:56:46.004Z,96237.88
2019-04-06T02:59:03.621Z,96233.84
2019-04-06T03:01:31.828Z,96234.41
2019-04-06T03:03:59.970Z,96233.84
2019-04-06T03:06:47.061Z,96240.02
2019-04-06T03:09:15.238Z,96240.02
2019-04-06T03:11:43.367Z,96237.33
2019-04-06T03:14:11.618Z,96231.51
2019-04-06T03:16:39.789Z,96229.17
2019-04-06T03:19:07.909Z,96228.03
2019-04-06T03:21:36.078Z,96227.27
2019-04-06T03:24:04.317Z,96228.03
2019-04-06T03:26:32.521Z,96230.52
2019-04-06T03:29:00.701Z,96227.03
2019-04-06T03:31:48.012Z,96233.20
2019-04-06T03:34:20.686Z,96223.94
2019-04-06T03:36:46.160Z,96224.93
2019-04-06T03:39:14.368Z,96223.34
2019-04-06T03:44:15.917Z,96227.03
2019-04-06T03:46:44.153Z,96221.25
2019-04-06T03:49:12.314Z,96232.77
2019-04-06T03:51:40.625Z,96229.31
2019-04-06T03:54:10.273Z,96227.18
2019-04-06T03:56:38.500Z,96239.49
2019-04-06T03:59:06.674Z,96225.05
2019-04-06T04:01:34.826Z,96225.84
2019-04-06T04:04:03.025Z,96230.42
2019-04-06T04:06:31.348Z,96232.00
2019-04-06T04:08:59.510Z,96232.36
2019-04-06T04:11:27.855Z,96228.09
2019-04-06T04:13:56.057Z,96224.84
2019-04-06T04:16:24.431Z,96232.12
2019-04-06T04:18:54.050Z,96233.27
2019-04-06T04:21:22.248Z,96232.12
2019-04-06T04:23:50.470Z,96230.78
2019-04-06T04:26:18.676Z,96238.85
2019-04-06T04:28:46.842Z,96235.40
2019-04-06T04:31:15.061Z,96238.09
2019-04-06T04:33:43.195Z,96235.40
2019-04-06T04:36:11.373Z,96235.40
2019-04-06T04:38:39.572Z,96232.27
2019-04-06T04:41:07.765Z,96245.72
2019-04-06T04:43:35.940Z,96229.58
2019-04-06T04:46:04.299Z,96243.62
2019-04-06T04:48:33.974Z,96241.69
2019-04-06T04:51:02.208Z,96247.27
2019-04-06T04:53:31.926Z,96252.09
2019-04-06T04:56:00.100Z,96254.58
2019-04-06T04:58:28.293Z,96252.45
2019-04-06T05:00:56.576Z,96254.58
2019-04-06T05:03:24.709Z,96256.13
2019-04-06T05:05:52.844Z,96262.07
2019-04-06T05:08:21.101Z,96266.89
2019-04-06T05:10:49.261Z,96261.31
2019-04-06T05:13:17.477Z,96272.42
2019-04-06T05:16:04.757Z,96270.28
2019-04-06T05:18:32.965Z,96269.52
2019-04-06T05:21:01.184Z,96264.91
2019-04-06T05:23:29.343Z,96263.36
2019-04-06T05:26:16.695Z,96280.64
2019-04-06T05:28:44.803Z,96280.48
2019-04-06T05:34:07.313Z,96274.55
2019-04-06T05:36:35.517Z,96264.70
2019-04-06T05:41:38.039Z,96281.05
2019-04-06T05:44:06.671Z,96282.63
2019-04-06T05:46:35.257Z,96283.04
2019-04-06T05:49:03.380Z,96286.08
2019-04-06T05:51:32.063Z,96282.83
2019-04-06T05:54:00.300Z,96283.39
2019-04-06T05:56:28.556Z,96283.59
2019-04-06T05:58:56.702Z,96289.97
2019-04-06T06:01:24.873Z,96289.41
2019-04-06T06:03:53.489Z,96287.08
2019-04-06T06:06:40.743Z,96294.36
2019-04-06T06:09:08.917Z,96300.88
2019-04-06T06:14:44.726Z,96288.97
2019-04-06T06:17:14.354Z,96288.42
2019-04-06T06:19:42.689Z,96295.50
2019-04-06T06:22:10.848Z,96294.73
2019-04-06T06:24:57.977Z,96293.39
2019-04-06T06:27:26.138Z,96293.39
2019-04-06T06:29:54.327Z,96297.98
2019-04-06T06:32:22.740Z,96298.53
2019-04-06T06:37:38.202Z,96297.42
2019-04-06T06:40:06.368Z,96301.23
2019-04-06T06:42:34.536Z,96302.56
2019-04-06T06:45:02.676Z,96304.16
2019-04-06T06:47:30.961Z,96308.19
2019-04-06T06:49:59.132Z,96307.39
2019-04-06T06:52:27.357Z,96309.88
2019-04-06T06:54:55.535Z,96307.95
2019-04-06T06:57:23.848Z,96311.78
2019-04-06T06:59:52.157Z,96312.57
2019-04-06T07:02:21.789Z,96318.16
2019-04-06T07:04:50.032Z,96311.78
2019-04-06T07:07:18.161Z,96316.16
2019-04-06T07:09:46.303Z,96317.16
2019-04-06T07:12:14.445Z,96311.78
2019-04-06T07:14:42.615Z,96314.67
2019-04-06T07:17:10.833Z,96316.02
2019-04-06T07:19:39.029Z,96313.33
2019-04-06T07:22:07.222Z,96309.53
2019-04-06T07:24:35.375Z,96311.43
2019-04-06T07:27:03.513Z,96307.05
2019-04-06T07:29:31.672Z,96306.46
2019-04-06T07:31:59.837Z,96305.70
2019-04-06T07:34:28.156Z,96307.25
2019-04-06T07:40:12.153Z,96299.18
2019-04-06T07:42:40.336Z,96295.35
2019-04-06T07:45:08.719Z,96291.75
2019-04-06T07:47:55.862Z,96295.79
2019-04-06T07:50:24.433Z,96296.00
2019-04-06T07:52:53.946Z,96295.79
2019-04-06T07:55:22.084Z,96295.79
2019-04-06T07:57:50.271Z,96289.06
2019-04-06T08:00:18.443Z,96290.41
2019-04-06T08:02:46.632Z,96290.41
2019-04-06T08:05:14.771Z,96294.89
2019-04-06T08:07:42.955Z,96297.78
2019-04-06T08:10:11.178Z,96298.13
2019-04-06T08:12:39.373Z,96290.85
2019-04-06T08:15:28.028Z,96293.75
2019-04-06T08:17:56.248Z,96301.56
2019-04-06T08:20:24.476Z,96300.25
2019-04-06T08:22:52.673Z,96299.55
2019-04-06T08:25:20.860Z,96299.64
2019-04-06T08:27:49.017Z,96289.22
2019-04-06T08:30:17.157Z,96279.91
2019-04-06T08:32:45.417Z,96281.17
2019-04-06T08:35:23.963Z,96285.77
2019-04-06T08:37:43.303Z,96287.11
2019-04-06T08:40:30.532Z,96281.52
2019-04-06T08:45:59.348Z,96277.69
2019-04-06T08:48:28.077Z,96282.02
2019-04-06T08:50:57.582Z,96283.30
2019-04-06T08:53:25.857Z,96282.80
2019-04-06T08:55:53.989Z,96277.55
2019-04-06T08:58:22.327Z,96278.70
2019-04-06T09:00:51.928Z,96272.73
2019-04-06T09:03:39.205Z,96278.42
2019-04-06T09:06:07.332Z,96283.38
2019-04-06T09:08:54.415Z,96282.86
2019-04-06T09:11:22.539Z,96278.75
2019-04-06T09:13:50.760Z,96278.06
2019-04-06T09:16:18.937Z,96279.63
2019-04-06T09:18:49.130Z,96279.27
2019-04-06T09:21:16.864Z,96275.09
2019-04-06T09:23:45.030Z,96277.00
2019-04-06T09:26:13.147Z,96262.11
2019-04-06T09:28:41.289Z,96266.15
2019-04-06T09:31:09.673Z,96259.69
2019-04-06T09:33:39.303Z,96259.13
2019-04-06T09:36:26.603Z,96255.59
2019-04-06T09:38:54.813Z,96247.51
2019-04-06T09:41:22.973Z,96240.22
2019-04-06T09:43:51.277Z,96243.95
2019-04-06T09:46:38.310Z,96238.21
2019-04-06T09:49:25.382Z,96232.14
2019-04-06T09:52:12.432Z,96236.30
2019-04-06T09:54:59.736Z,96228.50
2019-04-06T09:57:46.952Z,96227.72
2019-04-06T10:00:34.219Z,96220.30
2019-04-06T10:03:21.298Z,96221.77
2019-04-06T10:06:08.370Z,96226.59
2019-04-06T10:08:55.420Z,96218.55
2019-04-06T10:11:42.507Z,96222.30
2019-04-06T10:14:29.579Z,96222.13
2019-04-06T10:17:16.670Z,96221.37
2019-04-06T10:20:03.718Z,96216.33
2019-04-06T10:22:50.803Z,96214.70
2019-04-06T10:25:37.897Z,96207.19
2019-04-06T10:28:25.075Z,96215.41
2019-04-06T10:31:12.109Z,96213.08
2019-04-06T10:33:59.190Z,96206.78
2019-04-06T10:36:46.281Z,96206.55
2019-04-06T10:39:33.326Z,96207.84
2019-04-06T10:42:20.436Z,96197.08
2019-04-06T10:45:07.502Z,96195.66
2019-04-06T10:50:35.336Z,96203.70
2019-04-06T10:56:06.865Z,96186.48
2019-04-06T11:01:34.673Z,96172.17
2019-04-06T11:04:16.818Z,96176.93
2019-04-06T11:07:03.891Z,96165.67
2019-04-06T11:09:50.962Z,96161.20
2019-04-06T11:12:38.005Z,96173.36
2019-04-06T11:15:25.198Z,96158.44
2019-04-06T11:18:12.241Z,96137.88
2019-04-06T11:20:59.316Z,96141.91
2019-04-06T11:23:42.142Z,96145.84
2019-04-06T11:26:18.807Z,96139.85
2019-04-06T11:29:05.922Z,96123.02
2019-04-06T11:31:53.343Z,96127.34
2019-04-06T11:34:31.976Z,96126.06
2019-04-06T11:37:19.023Z,96101.63
2019-04-06T11:40:06.197Z,96110.83
2019-04-06T11:42:44.115Z,96102.39
2019-04-06T11:45:31.394Z,96109.62
2019-04-06T11:48:18.859Z,96104.30
2019-04-06T11:51:06.046Z,96091.33
2019-04-06T11:53:53.366Z,96093.71
2019-04-06T11:56:40.682Z,96098.31
2019-04-06T11:59:28.251Z,96096.67
2019-04-06T12:02:15.284Z,96087.61
2019-04-06T12:04:51.075Z,96085.76
2019-04-06T12:07:38.424Z,96082.23
2019-04-06T12:13:22.527Z,96085.48
2019-04-06T12:16:09.932Z,96087.09
2019-04-06T12:18:57.145Z,96078.02
2019-04-06T12:21:44.232Z,96081.00
2019-04-06T12:24:31.289Z,96067.67
2019-04-06T12:27:18.504Z,96066.80
2019-04-06T12:30:05.642Z,96060.42
2019-04-06T12:32:52.685Z,96065.88
2019-04-06T12:35:39.779Z,96068.50
2019-04-06T12:38:26.869Z,96059.86
2019-04-06T12:41:13.986Z,96050.56
2019-04-06T12:44:01.052Z,96060.88
2019-04-06T12:46:48.559Z,96060.81
2019-04-06T12:49:35.632Z,96047.34
2019-04-06T12:52:22.722Z,96060.69
2019-04-06T12:55:09.780Z,96056.05
2019-04-06T12:57:56.842Z,96050.83
2019-04-06T13:00:52.109Z,96044.62
2019-04-06T13:03:32.619Z,96051.98
2019-04-06T13:06:19.659Z,96040.15
2019-04-06T13:09:26.227Z,96042.84
2019-04-06T13:12:09.163Z,96050.56
2019-04-06T13:14:56.206Z,96050.01
2019-04-06T13:17:43.270Z,96053.82
2019-04-06T13:20:30.324Z,96053.78
2019-04-06T13:23:17.373Z,96042.74
2019-04-06T13:26:04.411Z,96049.28
2019-04-06T13:28:51.529Z,96042.02
2019-04-06T13:31:38.519Z,96026.77
2019-04-06T13:34:25.574Z,96034.72
2019-04-06T13:37:00.941Z,96031.66
2019-04-06T13:39:47.948Z,96040.73
2019-04-06T13:42:35.027Z,96035.34
2019-04-06T13:45:22.465Z,96031.44
2019-04-06T13:48:09.591Z,96031.66
2019-04-06T13:50:57.034Z,96028.44
2019-04-06T13:53:44.025Z,96038.80
2019-04-06T13:56:31.081Z,96033.83
2019-04-06T13:59:18.149Z,96038.86
2019-04-06T14:01:52.877Z,96030.94
2019-04-06T14:04:40.159Z,96024.82
2019-04-06T14:07:27.179Z,96015.39
2019-04-06T14:10:14.357Z,96015.78
2019-04-06T14:13:01.316Z,96026.79
2019-04-06T14:15:48.378Z,96024.66
2019-04-06T14:18:35.436Z,96019.66
2019-04-06T14:21:22.614Z,96011.80
2019-04-06T14:24:09.614Z,96026.03
2019-04-06T14:27:15.763Z,96011.41
2019-04-06T14:30:02.840Z,96019.24
2019-04-06T14:32:49.878Z,96016.20
2019-04-06T14:35:56.009Z,96016.56
2019-04-06T14:38:43.141Z,96016.77
2019-04-06T14:41:30.169Z,96007.95
2019-04-06T14:44:17.562Z,96005.23
2019-04-06T14:47:06.212Z,95995.70
2019-04-06T14:49:53.308Z,96001.27
2019-04-06T14:52:33.195Z,95995.77
2019-04-06T14:55:20.244Z,95992.03
2019-04-06T14:58:07.360Z,95994.89
2019-04-06T15:00:54.404Z,95994.16
2019-04-06T15:03:41.485Z,95996.44
2019-04-06T15:06:28.600Z,95993.20
2019-04-06T15:09:06.993Z,95996.13
2019-04-06T15:11:44.036Z,95995.09
2019-04-06T15:14:31.456Z,95995.52
2019-04-06T15:17:19.021Z,95992.00
2019-04-06T15:20:06.617Z,95996.16
2019-04-06T15:22:53.759Z,96001.80
2019-04-06T15:25:41.181Z,96003.38
2019-04-06T15:28:28.785Z,96005.09
2019-04-06T15:31:15.973Z,96008.46
2019-04-06T15:34:03.046Z,96004.11
2019-04-06T15:36:50.192Z,96003.94
2019-04-06T15:39:37.503Z,96005.09
2019-04-06T15:42:24.561Z,96000.80
2019-04-06T15:45:11.911Z,95999.70
2019-04-06T15:47:59.594Z,96000.98
2019-04-06T15:50:46.988Z,96003.88
2019-04-06T15:53:34.226Z,96012.59
2019-04-06T15:56:21.614Z,96003.57
2019-04-06T15:59:08.750Z,95997.39
2019-04-06T16:01:46.449Z,96005.48
2019-04-06T16:04:33.618Z,95999.97
2019-04-06T16:07:30.145Z,95997.28
2019-04-06T16:10:09.888Z,95999.36
2019-04-06T16:12:56.919Z,96001.44
2019-04-06T16:15:43.965Z,95996.27
2019-04-06T16:18:31.059Z,95998.63
2019-04-06T16:21:18.084Z,95992.50
2019-04-06T16:24:05.842Z,95999.53
2019-04-06T16:26:52.911Z,96007.00
2019-04-06T16:29:32.954Z,95997.48
2019-04-06T16:32:31.838Z,95997.42
2019-04-06T16:35:10.505Z,96000.91
2019-04-06T16:37:57.634Z,95996.75
2019-04-06T16:40:45.277Z,95996.27
2019-04-06T16:43:32.597Z,96000.48
2019-04-06T16:46:19.672Z,96000.06
2019-04-06T16:49:06.738Z,96001.58
2019-04-06T16:51:54.187Z,95999.05
2019-04-06T16:54:41.254Z,96002.11
2019-04-06T16:57:28.330Z,96004.61
2019-04-06T17:00:18.309Z,95914.81
2019-04-06T17:02:59.186Z,96004.38
2019-04-06T17:05:33.069Z,96008.42
2019-04-06T17:10:55.709Z,95999.52
2019-04-06T17:13:43.020Z,96000.25
2019-04-06T17:16:30.062Z,96002.02
2019-04-06T17:19:06.659Z,96003.36
2019-04-06T17:21:53.932Z,96002.77
2019-04-06T17:24:41.043Z,96002.58
2019-04-06T17:27:16.134Z,95996.41
2019-04-06T17:30:04.579Z,96000.05
2019-04-06T17:32:51.600Z,96004.45
2019-04-06T17:35:39.114Z,96002.74
2019-04-06T17:38:26.253Z,96007.87
2019-04-06T17:41:13.582Z,96010.60
2019-04-06T17:44:01.057Z,96010.97
2019-04-06T17:46:48.149Z,96011.12
2019-04-06T17:49:35.209Z,96012.05
2019-04-06T17:52:22.518Z,96011.66
2019-04-06T17:55:06.700Z,96017.41
2019-04-06T17:57:54.055Z,96017.77
2019-04-06T18:00:41.642Z,96013.50
2019-04-06T18:03:28.780Z,96017.34
2019-04-06T18:06:16.338Z,96014.66
2019-04-06T18:09:06.398Z,96018.27
2019-04-06T18:11:54.136Z,96016.52
2019-04-06T18:14:22.621Z,96022.67
2019-04-06T18:16:50.846Z,96020.38
2019-04-06T18:19:19.312Z,96020.92
2019-04-06T18:24:42.301Z,96033.58
2019-04-06T18:27:10.767Z,96034.40
2019-04-06T18:29:40.264Z,96038.21
2019-04-06T18:32:57.076Z,96040.12
2019-04-06T18:35:35.109Z,96042.81
2019-04-06T18:40:43.023Z,96049.35
2019-04-06T18:43:30.427Z,96050.47
2019-04-06T18:45:58.816Z,96054.51
2019-04-06T18:48:28.545Z,96056.80
2019-04-06T18:50:56.916Z,96056.02
2019-04-06T18:53:25.088Z,96051.19
2019-04-06T18:55:53.750Z,96052.17
2019-04-06T18:58:23.260Z,96057.00
2019-04-06T19:00:51.399Z,96059.70
2019-04-06T19:03:19.780Z,96059.50
2019-04-06T19:06:07.124Z,96058.16
2019-04-06T19:08:35.386Z,96063.31
2019-04-06T19:11:03.600Z,96064.26
2019-04-06T19:13:31.833Z,96073.33
2019-04-06T19:16:18.964Z,96078.84
2019-04-06T19:18:47.684Z,96075.75
2019-04-06T19:21:17.544Z,96080.19
2019-04-06T19:26:21.492Z,96087.65
2019-04-06T19:28:49.670Z,96089.42
2019-04-06T19:31:17.904Z,96092.27
2019-04-06T19:33:46.335Z,96086.30
2019-04-06T19:36:15.880Z,96092.11
2019-04-06T19:38:44.035Z,96088.44
2019-04-06T19:41:12.433Z,96093.39
2019-04-06T19:43:42.596Z,96093.63
2019-04-06T19:46:11.770Z,96097.50
2019-04-06T19:48:40.755Z,96091.48
2019-04-06T19:51:09.683Z,96091.06
2019-04-06T19:53:37.961Z,96084.75
2019-04-06T19:56:07.734Z,96082.06
2019-04-06T19:58:35.885Z,96084.33
2019-04-06T20:01:04.291Z,96084.69
2019-04-06T20:03:37.240Z,96090.14
2019-04-06T20:06:03.946Z,96093.27
2019-04-06T20:08:33.374Z,96089.22
2019-04-06T20:11:01.992Z,96090.93
2019-04-06T20:13:31.496Z,96089.94
2019-04-06T20:15:59.840Z,96091.48
2019-04-06T20:18:29.536Z,96089.58
2019-04-06T20:20:57.750Z,96088.80
2019-04-06T20:23:25.937Z,96092.27
2019-04-06T20:25:55.780Z,96096.88
2019-04-06T20:28:24.346Z,96092.83
2019-04-06T20:30:53.786Z,96094.38
2019-04-06T20:33:22.001Z,96092.99
2019-04-06T20:35:50.275Z,96089.51
2019-04-06T20:38:18.524Z,96086.45
2019-04-06T20:40:47.105Z,96080.08
2019-04-06T20:43:16.614Z,96079.89
2019-04-06T20:45:44.771Z,96080.08
2019-04-06T20:48:13.278Z,96080.28
2019-04-06T20:50:41.477Z,96079.89
2019-04-06T20:53:09.954Z,96076.60
2019-04-06T20:55:39.785Z,96076.41
2019-04-06T20:58:09.556Z,96070.86
2019-04-06T21:00:37.934Z,96072.99
2019-04-06T21:03:07.550Z,96069.31
2019-04-06T21:05:35.816Z,95992.05
2019-04-06T21:08:04.507Z,96069.67
2019-04-06T21:10:34.096Z,96061.23
2019-04-06T21:13:02.361Z,96067.41
2019-04-06T21:15:30.567Z,96064.08
2019-04-06T21:18:17.850Z,96061.03
2019-04-06T21:20:46.378Z,96058.47
2019-04-06T21:23:15.843Z,96055.02
2019-04-06T21:25:44.028Z,96052.32
2019-04-06T21:28:12.266Z,96055.77
2019-04-06T21:30:59.679Z,96054.42
2019-04-06T21:36:39.461Z,96056.13
2019-04-06T21:39:07.718Z,96062.50
2019-04-06T21:41:35.900Z,96061.16
2019-04-06T21:44:04.891Z,96054.78
2019-04-06T21:46:52.851Z,96061.13
2019-04-06T21:49:21.665Z,96065.36
2019-04-06T21:54:45.491Z,96065.36
2019-04-06T21:57:15.280Z,96064.80
2019-04-06T21:59:44.913Z,96068.48
2019-04-06T22:02:14.748Z,96069.59
2019-04-06T22:04:44.163Z,96023.66
2019-04-06T22:07:12.932Z,96070.55
2019-04-06T22:09:42.404Z,96067.86
2019-04-06T22:12:10.595Z,96068.41
2019-04-06T22:14:38.708Z,96067.86
2019-04-06T22:19:42.502Z,96065.56
2019-04-06T22:22:12.291Z,96065.16
2019-04-06T22:24:40.737Z,96063.59
2019-04-06T22:27:10.865Z,96059.55
2019-04-06T22:29:40.087Z,96063.38
2019-04-06T22:32:27.364Z,96056.66
2019-04-06T22:34:55.686Z,96061.48
2019-04-06T22:37:24.531Z,96062.04
2019-04-06T22:39:52.735Z,96057.02
2019-04-06T22:42:20.960Z,96051.06
2019-04-06T22:44:49.198Z,96047.19
2019-04-06T22:50:04.809Z,96062.20
2019-04-06T22:52:33.041Z,96059.86
2019-04-06T22:55:01.781Z,96059.66
2019-04-06T22:57:31.762Z,96056.19
2019-04-06T23:00:00.974Z,96049.65
2019-04-06T23:05:13.466Z,96046.40
2019-04-06T23:07:42.957Z,96043.51
2019-04-06T23:10:11.076Z,96050.23
2019-04-06T23:12:39.418Z,96051.36
2019-04-06T23:17:43.113Z,96051.36
2019-04-06T23:20:12.401Z,96047.91
2019-04-06T23:22:41.086Z,96049.81
2019-04-06T23:25:10.634Z,96049.25
2019-04-06T23:27:40.481Z,96048.47
2019-04-06T23:30:10.537Z,96045.14
2019-04-06T23:32:40.023Z,96045.34
2019-04-06T23:35:08.257Z,96049.38
2019-04-06T23:37:36.502Z,96048.03
2019-04-06T23:40:05.397Z,96046.13
2019-04-06T23:42:35.381Z,96056.47
2019-04-06T23:45:04.881Z,96050.69
2019-04-06T23:47:33.071Z,96052.03
2019-04-06T23:50:01.983Z,96053.58
2019-04-06T23:52:31.112Z,96053.02
2019-04-06T23:54:59.250Z,96047.99
2019-04-06T23:57:27.410Z,96047.00
2019-04-06T23:59:55.564Z,96045.86
