createdAt,value
2022-10-04T00:01:53.100Z,15.74
2022-10-04T00:04:26.086Z,15.78
2022-10-04T00:07:00.905Z,15.74
2022-10-04T00:09:36.125Z,15.74
2022-10-04T00:12:05.747Z,15.73
2022-10-04T00:14:36.458Z,15.70
2022-10-04T00:17:10.440Z,15.72
2022-10-04T00:19:41.809Z,15.69
2022-10-04T00:22:17.305Z,15.70
2022-10-04T00:25:18.656Z,15.59
2022-10-04T00:28:28.811Z,15.60
2022-10-04T00:31:27.183Z,15.51
2022-10-04T00:33:57.474Z,15.59
2022-10-04T00:36:35.841Z,15.60
2022-10-04T00:39:15.735Z,15.53
2022-10-04T00:41:55.080Z,15.53
2022-10-04T00:44:25.363Z,15.55
2022-10-04T00:46:53.784Z,15.53
2022-10-04T00:49:23.809Z,15.53
2022-10-04T00:51:55.150Z,15.47
2022-10-04T00:54:31.241Z,15.49
2022-10-04T00:57:02.926Z,15.47
2022-10-04T00:59:34.706Z,15.36
2022-10-04T01:02:06.193Z,15.46
2022-10-04T01:04:40.534Z,15.27
2022-10-04T01:07:09.146Z,15.43
2022-10-04T01:09:42.504Z,15.41
2022-10-04T01:12:17.334Z,15.44
2022-10-04T01:14:52.327Z,15.43
2022-10-04T01:17:20.800Z,15.42
2022-10-04T01:19:53.418Z,15.41
2022-10-04T01:22:35.106Z,15.22
2022-10-04T01:25:02.800Z,15.30
2022-10-04T01:27:42.966Z,15.36
2022-10-04T01:30:13.161Z,15.35
2022-10-04T01:32:41.219Z,15.35
2022-10-04T01:35:10.564Z,15.24
2022-10-04T01:37:40.334Z,15.34
2022-10-04T01:40:10.412Z,15.33
2022-10-04T01:42:44.526Z,15.30
2022-10-04T01:45:18.120Z,15.31
2022-10-04T01:47:50.821Z,15.28
2022-10-04T01:50:22.640Z,15.20
2022-10-04T01:52:55.543Z,15.23
2022-10-04T01:55:26.643Z,15.19
2022-10-04T01:57:58.331Z,15.20
2022-10-04T02:00:26.311Z,15.24
2022-10-04T02:02:56.038Z,15.22
2022-10-04T02:05:29.756Z,15.23
2022-10-04T02:08:03.569Z,15.19
2022-10-04T02:10:33.568Z,15.12
2022-10-04T02:13:02.522Z,15.16
2022-10-04T02:15:30.677Z,15.10
2022-10-04T02:17:58.880Z,15.15
2022-10-04T02:20:27.946Z,15.18
2022-10-04T02:22:59.097Z,15.17
2022-10-04T02:25:28.263Z,15.15
2022-10-04T02:27:56.435Z,15.14
2022-10-04T02:30:24.556Z,15.15
2022-10-04T02:33:00.418Z,15.11
2022-10-04T02:35:31.346Z,15.11
2022-10-04T02:38:06.672Z,15.03
2022-10-04T02:40:40.635Z,15.11
2022-10-04T02:43:15.652Z,15.10
2022-10-04T02:45:48.061Z,15.09
2022-10-04T02:48:27.468Z,15.09
2022-10-04T02:50:57.785Z,15.06
2022-10-04T02:53:27.936Z,15.07
2022-10-04T02:55:57.228Z,15.03
2022-10-04T02:58:26.222Z,15.06
2022-10-04T03:00:57.814Z,15.06
2022-10-04T03:03:27.349Z,15.05
2022-10-04T03:05:59.189Z,15.00
2022-10-04T03:08:27.499Z,15.04
2022-10-04T03:10:56.777Z,14.95
2022-10-04T03:13:24.558Z,15.01
2022-10-04T03:15:52.368Z,15.03
2022-10-04T03:18:20.516Z,14.91
2022-10-04T03:20:48.730Z,14.79
2022-10-04T03:23:17.854Z,14.92
2022-10-04T03:25:50.932Z,14.98
2022-10-04T03:28:20.225Z,14.90
2022-10-04T03:30:49.018Z,14.95
2022-10-04T03:33:18.781Z,14.95
2022-10-04T03:35:48.476Z,14.96
2022-10-04T03:38:17.712Z,14.78
2022-10-04T03:40:51.553Z,14.87
2022-10-04T03:43:25.252Z,14.84
2022-10-04T03:45:53.457Z,14.91
2022-10-04T03:48:28.767Z,14.92
2022-10-04T03:50:56.484Z,14.67
2022-10-04T03:53:31.587Z,14.74
2022-10-04T03:56:04.207Z,14.88
2022-10-04T03:58:34.707Z,14.90
2022-10-04T04:01:16.794Z,14.91
2022-10-04T04:04:02.527Z,14.90
2022-10-04T04:06:38.296Z,14.91
2022-10-04T04:09:06.572Z,14.91
2022-10-04T04:11:34.424Z,14.88
2022-10-04T04:14:05.517Z,14.90
2022-10-04T04:16:33.703Z,14.80
2022-10-04T04:19:04.166Z,14.85
2022-10-04T04:21:32.666Z,14.82
2022-10-04T04:24:03.240Z,14.81
2022-10-04T04:26:36.594Z,14.80
2022-10-04T04:29:10.143Z,14.83
2022-10-04T04:31:42.805Z,14.81
2022-10-04T04:34:20.476Z,14.84
2022-10-04T04:36:48.152Z,14.84
2022-10-04T04:39:37.997Z,14.80
2022-10-04T04:42:11.213Z,14.79
2022-10-04T04:44:47.840Z,14.75
2022-10-04T04:47:33.069Z,14.79
2022-10-04T04:50:06.626Z,14.73
2022-10-04T04:52:35.881Z,14.80
2022-10-04T04:55:05.786Z,14.69
2022-10-04T04:57:34.437Z,14.75
2022-10-04T05:00:03.699Z,14.65
2022-10-04T05:02:35.396Z,14.55
2022-10-04T05:05:22.169Z,14.62
2022-10-04T05:07:50.639Z,14.73
2022-10-04T05:10:36.149Z,14.74
2022-10-04T05:13:04.553Z,14.77
2022-10-04T05:15:35.247Z,14.71
2022-10-04T05:18:03.461Z,14.74
2022-10-04T05:20:34.239Z,14.69
2022-10-04T05:23:01.911Z,14.74
2022-10-04T05:25:33.425Z,14.71
2022-10-04T05:28:01.531Z,14.36
2022-10-04T05:30:46.279Z,14.67
2022-10-04T05:33:15.912Z,14.73
2022-10-04T05:35:51.387Z,14.70
2022-10-04T05:38:27.695Z,14.66
2022-10-04T05:41:00.785Z,14.62
2022-10-04T05:43:36.607Z,14.54
2022-10-04T05:46:19.371Z,14.53
2022-10-04T05:48:48.413Z,14.49
2022-10-04T05:51:19.994Z,14.59
2022-10-04T05:53:49.804Z,14.64
2022-10-04T05:56:50.985Z,14.70
2022-10-04T05:59:35.137Z,14.71
2022-10-04T06:02:11.059Z,14.67
2022-10-04T06:04:47.712Z,14.63
2022-10-04T06:07:22.441Z,14.65
2022-10-04T06:10:04.792Z,14.60
2022-10-04T06:12:44.577Z,14.71
2022-10-04T06:15:41.234Z,14.69
2022-10-04T06:18:22.676Z,14.70
2022-10-04T06:21:22.961Z,14.67
2022-10-04T06:23:56.077Z,14.67
2022-10-04T06:26:25.827Z,14.69
2022-10-04T06:28:57.283Z,14.61
2022-10-04T06:31:57.146Z,14.66
2022-10-04T06:34:58.935Z,14.60
2022-10-04T06:37:42.574Z,14.50
2022-10-04T06:40:37.056Z,14.59
2022-10-04T06:43:21.672Z,14.40
2022-10-04T06:46:06.640Z,14.46
2022-10-04T06:48:56.432Z,14.27
2022-10-04T06:51:38.164Z,14.13
2022-10-04T06:54:18.654Z,14.22
2022-10-04T06:56:58.196Z,14.32
2022-10-04T06:59:49.445Z,14.12
2022-10-04T07:02:21.607Z,14.10
2022-10-04T07:05:09.151Z,13.95
2022-10-04T07:07:38.873Z,14.05
2022-10-04T07:10:21.681Z,14.21
2022-10-04T07:12:53.558Z,13.85
2022-10-04T07:15:26.042Z,14.00
2022-10-04T07:17:54.652Z,14.19
2022-10-04T07:20:25.353Z,14.23
2022-10-04T07:22:58.282Z,14.16
2022-10-04T07:25:30.504Z,14.18
2022-10-04T07:28:21.667Z,14.18
2022-10-04T07:30:54.383Z,14.26
2022-10-04T07:33:24.398Z,14.20
2022-10-04T07:35:55.351Z,14.26
2022-10-04T07:38:27.924Z,14.43
2022-10-04T07:41:08.395Z,14.45
2022-10-04T07:43:41.826Z,14.44
2022-10-04T07:46:22.434Z,14.61
2022-10-04T07:48:50.160Z,14.62
2022-10-04T07:51:25.240Z,14.68
2022-10-04T07:53:56.710Z,14.81
2022-10-04T07:56:28.900Z,14.84
2022-10-04T07:59:04.262Z,14.94
2022-10-04T08:01:37.116Z,14.78
2022-10-04T08:04:18.306Z,14.79
2022-10-04T08:06:56.288Z,14.75
2022-10-04T08:09:35.980Z,14.71
2022-10-04T08:12:09.740Z,14.74
2022-10-04T08:14:52.356Z,14.57
2022-10-04T08:17:28.319Z,14.62
2022-10-04T08:20:04.764Z,14.74
2022-10-04T08:22:41.987Z,14.67
2022-10-04T08:25:17.489Z,14.66
2022-10-04T08:28:12.632Z,14.72
2022-10-04T08:30:49.028Z,14.81
2022-10-04T08:33:25.578Z,14.84
2022-10-04T08:36:00.895Z,14.97
2022-10-04T08:38:42.892Z,14.90
2022-10-04T08:41:37.632Z,15.06
2022-10-04T08:44:30.166Z,15.03
2022-10-04T08:47:35.114Z,14.86
2022-10-04T08:50:19.129Z,15.12
2022-10-04T08:53:25.944Z,15.26
2022-10-04T08:56:06.284Z,15.11
2022-10-04T08:58:56.452Z,15.28
2022-10-04T09:01:40.175Z,15.38
2022-10-04T09:04:40.537Z,15.19
2022-10-04T09:07:25.241Z,15.35
2022-10-04T09:10:06.596Z,15.41
2022-10-04T09:12:49.268Z,15.51
2022-10-04T09:15:52.380Z,15.73
2022-10-04T09:18:52.921Z,15.66
2022-10-04T09:21:28.709Z,15.58
2022-10-04T09:24:42.385Z,15.60
2022-10-04T09:27:36.865Z,15.92
2022-10-04T09:30:16.148Z,15.78
2022-10-04T09:33:05.884Z,15.83
2022-10-04T09:36:08.725Z,15.73
2022-10-04T09:39:28.982Z,15.78
2022-10-04T09:42:05.899Z,15.69
2022-10-04T09:44:54.568Z,15.76
2022-10-04T09:47:31.109Z,15.93
2022-10-04T09:50:20.540Z,15.85
2022-10-04T09:52:56.297Z,15.80
2022-10-04T09:55:42.331Z,15.88
2022-10-04T09:58:45.272Z,16.07
2022-10-04T10:01:17.765Z,16.07
2022-10-04T10:04:18.997Z,16.04
2022-10-04T10:06:56.188Z,16.11
2022-10-04T10:09:50.169Z,16.06
2022-10-04T10:12:49.781Z,16.04
2022-10-04T10:15:25.596Z,16.12
2022-10-04T10:17:58.528Z,16.03
2022-10-04T10:20:54.732Z,16.08
2022-10-04T10:23:39.687Z,16.08
2022-10-04T10:26:41.648Z,16.35
2022-10-04T10:29:23.940Z,16.21
2022-10-04T10:32:01.227Z,16.19
2022-10-04T10:35:03.941Z,16.32
2022-10-04T10:37:43.009Z,16.37
2022-10-04T10:40:24.813Z,16.26
2022-10-04T10:43:04.584Z,16.27
2022-10-04T10:45:49.036Z,16.31
2022-10-04T10:48:19.227Z,16.46
2022-10-04T10:50:59.681Z,16.23
2022-10-04T10:53:41.350Z,16.34
2022-10-04T10:56:31.429Z,16.40
2022-10-04T10:59:37.935Z,16.39
2022-10-04T11:02:49.283Z,16.44
2022-10-04T11:05:34.428Z,16.37
2022-10-04T11:08:06.401Z,16.46
2022-10-04T11:11:04.133Z,16.54
2022-10-04T11:14:03.325Z,16.72
2022-10-04T11:16:47.503Z,16.78
2022-10-04T11:20:04.920Z,16.72
2022-10-04T11:23:08.845Z,16.90
2022-10-04T11:25:57.975Z,17.05
2022-10-04T11:28:36.107Z,17.16
2022-10-04T11:31:32.099Z,17.29
2022-10-04T11:34:26.273Z,17.27
2022-10-04T11:37:06.451Z,17.37
2022-10-04T11:39:55.243Z,17.22
2022-10-04T11:42:34.360Z,17.20
2022-10-04T11:45:21.157Z,17.08
2022-10-04T11:47:59.314Z,16.83
2022-10-04T11:50:39.679Z,17.19
2022-10-04T11:53:27.169Z,17.13
2022-10-04T11:56:21.371Z,17.30
2022-10-04T11:59:09.864Z,17.45
2022-10-04T12:02:02.732Z,17.19
2022-10-04T12:04:53.915Z,17.46
2022-10-04T12:07:39.653Z,17.54
2022-10-04T12:10:20.993Z,17.46
2022-10-04T12:13:15.902Z,17.63
2022-10-04T12:16:05.723Z,17.57
2022-10-04T12:19:09.088Z,17.72
2022-10-04T12:21:52.300Z,17.69
2022-10-04T12:24:33.389Z,17.45
2022-10-04T12:27:26.809Z,17.58
2022-10-04T12:30:15.769Z,17.27
2022-10-04T12:32:57.736Z,17.48
2022-10-04T12:35:34.457Z,17.56
2022-10-04T12:38:24.608Z,17.69
2022-10-04T12:40:59.084Z,17.69
2022-10-04T12:43:30.762Z,17.65
2022-10-04T12:46:08.363Z,17.63
2022-10-04T12:48:50.554Z,17.85
2022-10-04T12:51:29.953Z,17.83
2022-10-04T12:54:02.595Z,17.69
2022-10-04T12:56:45.648Z,17.66
2022-10-04T12:59:34.608Z,17.75
2022-10-04T13:02:12.963Z,17.84
2022-10-04T13:04:46.807Z,17.92
2022-10-04T13:07:25.655Z,17.94
2022-10-04T13:10:23.503Z,17.92
2022-10-04T13:13:17.823Z,17.99
2022-10-04T13:18:44.552Z,18.05
2022-10-04T13:21:17.696Z,18.01
2022-10-04T13:23:59.044Z,17.96
2022-10-04T13:26:39.336Z,17.96
2022-10-04T13:29:16.177Z,18.04
2022-10-04T13:31:49.050Z,18.07
2022-10-04T13:34:27.304Z,18.08
2022-10-04T13:37:07.151Z,18.17
2022-10-04T13:39:45.284Z,18.08
2022-10-04T13:42:47.893Z,18.26
2022-10-04T13:45:26.566Z,18.13
2022-10-04T13:48:10.479Z,18.10
2022-10-04T13:50:52.758Z,18.22
2022-10-04T13:53:42.790Z,18.16
2022-10-04T13:56:37.777Z,18.36
2022-10-04T13:59:10.770Z,18.36
2022-10-04T14:02:00.413Z,18.24
2022-10-04T14:04:48.780Z,18.24
2022-10-04T14:07:30.970Z,18.30
2022-10-04T14:10:13.873Z,18.31
2022-10-04T14:12:54.228Z,18.28
2022-10-04T14:15:58.547Z,18.24
2022-10-04T14:19:14.057Z,18.23
2022-10-04T14:21:55.393Z,18.15
2022-10-04T14:24:51.553Z,18.11
2022-10-04T14:27:52.879Z,18.08
2022-10-04T14:30:23.709Z,18.17
2022-10-04T14:33:36.255Z,18.18
2022-10-04T14:36:23.293Z,18.19
2022-10-04T14:39:32.780Z,18.13
2022-10-04T14:42:17.496Z,18.18
2022-10-04T14:45:05.689Z,18.08
2022-10-04T14:47:53.972Z,18.12
2022-10-04T14:50:25.784Z,18.18
2022-10-04T14:53:08.652Z,18.15
2022-10-04T14:55:59.334Z,18.18
2022-10-04T14:58:40.765Z,18.13
2022-10-04T15:01:20.180Z,18.23
2022-10-04T15:04:00.833Z,18.18
2022-10-04T15:06:37.831Z,18.12
2022-10-04T15:09:19.237Z,18.24
2022-10-04T15:12:21.686Z,18.21
2022-10-04T15:14:45.115Z,18.10
2022-10-04T15:17:26.245Z,17.98
2022-10-04T15:20:09.585Z,17.99
2022-10-04T15:22:43.004Z,18.03
2022-10-04T15:25:40.187Z,17.92
2022-10-04T15:28:16.759Z,18.01
2022-10-04T15:30:52.177Z,17.99
2022-10-04T15:33:35.033Z,17.94
2022-10-04T15:36:48.192Z,17.91
2022-10-04T15:39:34.488Z,17.90
2022-10-04T15:42:09.819Z,17.87
2022-10-04T15:44:58.150Z,17.97
2022-10-04T15:47:29.049Z,18.03
2022-10-04T15:50:05.752Z,18.03
2022-10-04T15:52:52.777Z,17.96
2022-10-04T15:55:23.803Z,17.88
2022-10-04T15:58:09.322Z,18.04
2022-10-04T16:00:48.957Z,17.86
2022-10-04T16:03:23.835Z,17.93
2022-10-04T16:06:00.457Z,17.80
2022-10-04T16:08:42.708Z,17.79
2022-10-04T16:11:27.040Z,17.81
2022-10-04T16:14:09.625Z,17.69
2022-10-04T16:16:59.881Z,17.67
2022-10-04T16:19:43.465Z,17.70
2022-10-04T16:22:15.762Z,17.54
2022-10-04T16:24:49.786Z,17.58
2022-10-04T16:27:44.191Z,17.54
2022-10-04T16:30:27.130Z,17.60
2022-10-04T16:33:13.855Z,17.50
2022-10-04T16:35:43.045Z,17.62
2022-10-04T16:38:21.442Z,17.55
2022-10-04T16:41:01.969Z,17.54
2022-10-04T16:43:33.099Z,17.53
2022-10-04T16:46:11.791Z,17.59
2022-10-04T16:48:48.537Z,17.65
2022-10-04T16:51:36.185Z,17.72
2022-10-04T16:54:14.811Z,17.78
2022-10-04T16:57:12.113Z,17.81
2022-10-04T16:59:51.120Z,17.57
2022-10-04T17:02:52.804Z,17.64
2022-10-04T17:05:25.424Z,17.75
2022-10-04T17:08:15.999Z,17.85
2022-10-04T17:11:08.407Z,17.81
2022-10-04T17:13:39.413Z,17.80
2022-10-04T17:16:13.669Z,17.82
2022-10-04T17:18:47.476Z,17.81
2022-10-04T17:21:26.844Z,17.81
2022-10-04T17:24:08.776Z,17.79
2022-10-04T17:26:44.006Z,17.83
2022-10-04T17:29:24.137Z,17.88
2022-10-04T17:31:58.373Z,17.81
2022-10-04T17:34:36.069Z,17.83
2022-10-04T17:37:16.532Z,17.62
2022-10-04T17:39:48.255Z,17.88
2022-10-04T17:42:29.214Z,17.77
2022-10-04T17:45:28.587Z,17.65
2022-10-04T17:48:19.321Z,17.80
2022-10-04T17:51:11.355Z,17.86
2022-10-04T17:53:59.554Z,17.73
2022-10-04T17:56:32.007Z,17.57
2022-10-04T17:59:00.017Z,17.71
2022-10-04T18:01:30.279Z,17.73
2022-10-04T18:04:08.908Z,17.69
2022-10-04T18:06:39.271Z,17.64
2022-10-04T18:09:13.570Z,17.72
2022-10-04T18:11:47.155Z,17.59
2022-10-04T18:14:41.873Z,17.61
2022-10-04T18:17:11.437Z,17.65
2022-10-04T18:19:44.480Z,17.61
2022-10-04T18:22:15.261Z,17.64
2022-10-04T18:24:43.815Z,17.46
2022-10-04T18:27:20.989Z,17.27
2022-10-04T18:30:00.200Z,17.12
2022-10-04T18:32:35.409Z,17.22
2022-10-04T18:35:26.857Z,17.32
2022-10-04T18:37:56.669Z,17.18
2022-10-04T18:40:25.784Z,16.80
2022-10-04T18:42:55.566Z,17.03
2022-10-04T18:45:26.258Z,16.97
2022-10-04T18:47:54.431Z,17.15
2022-10-04T18:50:34.352Z,17.04
2022-10-04T18:53:14.729Z,17.32
2022-10-04T18:55:47.306Z,17.33
2022-10-04T18:58:43.627Z,17.34
2022-10-04T19:01:46.662Z,17.22
2022-10-04T19:04:20.296Z,17.16
2022-10-04T19:06:49.811Z,17.02
2022-10-04T19:09:22.477Z,16.94
2022-10-04T19:11:53.896Z,16.85
2022-10-04T19:14:28.039Z,16.56
2022-10-04T19:17:01.371Z,16.89
2022-10-04T19:19:40.933Z,16.69
2022-10-04T19:22:19.672Z,16.88
2022-10-04T19:25:13.452Z,17.03
2022-10-04T19:27:45.202Z,17.03
2022-10-04T19:30:17.515Z,17.03
2022-10-04T19:33:11.561Z,16.95
2022-10-04T19:35:50.377Z,17.07
2022-10-04T19:38:34.468Z,17.08
2022-10-04T19:41:07.213Z,17.11
2022-10-04T19:43:42.116Z,16.87
2022-10-04T19:46:16.883Z,17.01
2022-10-04T19:48:49.531Z,16.98
2022-10-04T19:51:22.741Z,17.01
2022-10-04T19:53:57.670Z,16.89
2022-10-04T19:56:29.344Z,16.98
2022-10-04T19:59:03.931Z,16.99
2022-10-04T20:01:31.969Z,16.75
2022-10-04T20:04:17.310Z,16.67
2022-10-04T20:06:49.292Z,16.42
2022-10-04T20:09:26.762Z,16.35
2022-10-04T20:11:54.721Z,16.19
2022-10-04T20:15:28.723Z,16.22
2022-10-04T20:17:57.958Z,16.18
2022-10-04T20:21:04.988Z,16.30
2022-10-04T20:23:56.630Z,16.24
2022-10-04T20:27:04.324Z,16.21
2022-10-04T20:30:04.078Z,16.17
2022-10-04T20:33:03.549Z,16.21
2022-10-04T20:36:05.838Z,16.46
2022-10-04T20:39:00.660Z,16.25
2022-10-04T20:42:19.889Z,16.36
2022-10-04T20:44:56.085Z,16.28
2022-10-04T20:47:46.123Z,16.41
2022-10-04T20:50:20.298Z,16.15
2022-10-04T20:52:49.574Z,16.14
2022-10-04T20:55:21.524Z,16.41
2022-10-04T20:57:51.506Z,16.26
2022-10-04T21:00:21.522Z,16.31
2022-10-04T21:02:49.847Z,16.25
2022-10-04T21:05:24.641Z,16.32
2022-10-04T21:08:22.118Z,16.26
2022-10-04T21:11:04.097Z,16.22
2022-10-04T21:13:44.193Z,16.06
2022-10-04T21:16:11.931Z,16.07
2022-10-04T21:18:39.615Z,16.17
2022-10-04T21:21:08.363Z,15.98
2022-10-04T21:23:36.400Z,16.13
2022-10-04T21:26:20.645Z,16.13
2022-10-04T21:28:50.183Z,16.29
2022-10-04T21:31:18.031Z,16.26
2022-10-04T21:33:45.789Z,16.32
2022-10-04T21:36:13.623Z,16.30
2022-10-04T21:38:41.572Z,16.24
2022-10-04T21:41:09.280Z,16.13
2022-10-04T21:43:37.117Z,16.16
2022-10-04T21:46:08.054Z,16.17
2022-10-04T21:48:35.801Z,16.43
2022-10-04T21:51:06.400Z,15.99
2022-10-04T21:53:34.040Z,16.27
2022-10-04T21:56:03.239Z,16.41
2022-10-04T21:58:30.880Z,16.23
2022-10-04T22:00:58.600Z,16.32
2022-10-04T22:03:27.610Z,16.47
2022-10-04T22:05:55.262Z,16.27
2022-10-04T22:08:22.949Z,16.41
2022-10-04T22:10:54.239Z,16.50
2022-10-04T22:13:25.309Z,16.52
2022-10-04T22:15:53.079Z,16.48
2022-10-04T22:18:20.734Z,16.43
2022-10-04T22:20:49.715Z,16.55
2022-10-04T22:23:19.616Z,16.38
2022-10-04T22:25:47.637Z,16.42
2022-10-04T22:28:19.977Z,16.51
2022-10-04T22:30:49.382Z,16.58
2022-10-04T22:33:35.328Z,16.52
2022-10-04T22:36:15.169Z,16.44
2022-10-04T22:38:43.767Z,16.38
2022-10-04T22:41:12.773Z,16.49
2022-10-04T22:43:40.418Z,16.52
2022-10-04T22:46:14.427Z,16.22
2022-10-04T22:48:42.447Z,16.30
2022-10-04T22:51:12.109Z,16.34
2022-10-04T22:53:42.925Z,16.38
2022-10-04T22:56:10.706Z,16.48
2022-10-04T22:58:38.575Z,16.41
2022-10-04T23:01:12.689Z,16.44
2022-10-04T23:03:42.965Z,16.48
2022-10-04T23:06:14.322Z,16.39
2022-10-04T23:08:42.934Z,16.23
2022-10-04T23:11:11.558Z,16.38
2022-10-04T23:13:39.817Z,16.07
2022-10-04T23:16:14.946Z,16.17
2022-10-04T23:18:42.698Z,16.31
2022-10-04T23:21:20.826Z,16.27
2022-10-04T23:23:48.861Z,16.15
2022-10-04T23:26:22.204Z,16.00
2022-10-04T23:28:49.940Z,16.29
2022-10-04T23:31:21.280Z,16.07
2022-10-04T23:33:49.016Z,16.23
2022-10-04T23:36:18.168Z,16.24
2022-10-04T23:38:49.986Z,16.31
2022-10-04T23:41:18.604Z,16.32
2022-10-04T23:43:46.377Z,16.31
2022-10-04T23:46:16.370Z,16.32
2022-10-04T23:48:44.504Z,16.31
2022-10-04T23:51:14.009Z,16.32
2022-10-04T23:53:43.496Z,16.32
2022-10-04T23:56:18.474Z,16.23
2022-10-04T23:58:46.261Z,16.28
