createdAt,value
2023-04-18T00:02:45.729Z,33.80
2023-04-18T00:07:57.033Z,31.63
2023-04-18T00:13:02.229Z,29.70
2023-04-18T00:18:08.565Z,31.93
2023-04-18T00:23:17.320Z,31.43
2023-04-18T00:28:24.867Z,35.00
2023-04-18T00:33:30.042Z,35.80
2023-04-18T00:38:40.779Z,31.30
2023-04-18T00:43:49.812Z,35.50
2023-04-18T00:48:54.962Z,34.97
2023-04-18T00:54:02.889Z,33.40
2023-04-18T00:59:09.121Z,30.70
2023-04-18T01:04:21.524Z,39.77
2023-04-18T01:09:31.527Z,36.97
2023-04-18T01:14:36.584Z,38.20
2023-04-18T01:19:41.768Z,36.77
2023-04-18T01:24:55.260Z,38.63
2023-04-18T01:30:01.717Z,38.10
2023-04-18T01:35:10.141Z,39.40
2023-04-18T01:40:18.262Z,40.00
2023-04-18T01:45:23.628Z,43.10
2023-04-18T01:50:34.469Z,41.63
2023-04-18T01:55:42.303Z,44.13
2023-04-18T02:00:47.634Z,45.33
2023-04-18T02:05:54.658Z,48.00
2023-04-18T02:11:05.568Z,40.33
2023-04-18T02:16:16.221Z,43.53
2023-04-18T02:21:22.179Z,43.10
2023-04-18T02:26:30.220Z,44.13
2023-04-18T02:31:38.624Z,41.77
2023-04-18T02:36:44.470Z,41.07
2023-04-18T02:41:52.736Z,41.40
2023-04-18T02:47:00.601Z,37.30
2023-04-18T02:52:07.232Z,36.63
2023-04-18T02:57:17.005Z,39.17
2023-04-18T03:02:41.084Z,39.13
2023-04-18T03:08:24.608Z,35.17
2023-04-18T03:13:36.539Z,38.47
2023-04-18T03:18:49.080Z,38.40
2023-04-18T03:23:58.679Z,39.20
2023-04-18T03:29:11.718Z,40.97
2023-04-18T03:34:21.291Z,40.63
2023-04-18T03:39:30.430Z,42.93
2023-04-18T03:44:39.506Z,39.63
2023-04-18T03:49:48.170Z,43.17
2023-04-18T03:54:55.438Z,41.20
2023-04-18T04:00:15.687Z,40.50
2023-04-18T04:05:20.964Z,39.20
2023-04-18T04:10:28.871Z,40.53
2023-04-18T04:15:41.859Z,44.70
2023-04-18T04:20:57.671Z,39.47
2023-04-18T04:26:16.043Z,44.37
2023-04-18T04:31:33.112Z,42.97
2023-04-18T04:36:39.987Z,42.97
2023-04-18T04:41:54.389Z,43.47
2023-04-18T04:47:09.295Z,46.90
2023-04-18T04:52:17.386Z,38.20
2023-04-18T04:57:23.654Z,43.20
2023-04-18T05:02:37.082Z,43.50
2023-04-18T05:07:42.715Z,40.20
2023-04-18T05:13:01.565Z,40.57
2023-04-18T05:18:09.732Z,43.03
2023-04-18T05:23:14.817Z,43.73
2023-04-18T05:28:25.853Z,44.63
2023-04-18T05:33:35.172Z,41.70
2023-04-18T05:38:46.085Z,40.97
2023-04-18T05:44:04.957Z,41.47
2023-04-18T05:49:18.579Z,39.83
2023-04-18T05:54:25.431Z,41.13
2023-04-18T05:59:36.767Z,48.60
2023-04-18T06:04:49.300Z,45.70
2023-04-18T06:09:56.079Z,37.20
2023-04-18T06:15:03.638Z,40.70
2023-04-18T06:20:14.344Z,37.57
2023-04-18T06:25:19.715Z,43.60
2023-04-18T06:30:24.991Z,44.20
2023-04-18T06:35:35.592Z,38.77
2023-04-18T06:40:48.169Z,36.70
2023-04-18T06:45:56.521Z,34.00
2023-04-18T06:51:04.986Z,34.30
2023-04-18T06:56:13.684Z,36.93
2023-04-18T07:01:21.939Z,40.93
2023-04-18T07:06:30.251Z,38.47
2023-04-18T07:11:40.975Z,35.50
2023-04-18T07:16:49.160Z,37.37
2023-04-18T07:21:59.000Z,33.87
2023-04-18T07:27:05.020Z,33.13
2023-04-18T07:32:10.918Z,39.30
2023-04-18T07:37:19.593Z,42.63
2023-04-18T07:42:26.022Z,34.73
2023-04-18T07:47:33.812Z,32.87
2023-04-18T07:52:41.672Z,43.67
2023-04-18T07:57:50.739Z,31.93
2023-04-18T08:02:56.104Z,36.00
2023-04-18T08:08:04.145Z,32.83
2023-04-18T08:13:13.259Z,36.33
2023-04-18T08:18:20.123Z,36.80
2023-04-18T08:23:29.288Z,37.07
2023-04-18T08:28:46.283Z,30.80
2023-04-18T08:33:51.912Z,41.00
2023-04-18T08:38:59.700Z,37.53
2023-04-18T08:44:05.042Z,33.60
2023-04-18T08:49:17.455Z,36.67
2023-04-18T08:54:27.529Z,37.60
2023-04-18T08:59:37.885Z,34.27
2023-04-18T09:04:49.425Z,40.40
2023-04-18T09:10:01.216Z,37.90
2023-04-18T09:15:14.861Z,38.60
2023-04-18T09:20:34.992Z,40.93
2023-04-18T09:25:48.265Z,39.63
2023-04-18T09:30:55.416Z,37.70
2023-04-18T09:36:19.375Z,37.30
2023-04-18T09:41:27.765Z,38.60
2023-04-18T09:46:33.418Z,28.90
2023-04-18T09:51:39.564Z,32.70
2023-04-18T09:56:50.551Z,31.23
2023-04-18T10:01:57.905Z,28.07
2023-04-18T10:07:05.987Z,27.93
2023-04-18T10:12:15.300Z,30.17
2023-04-18T10:17:23.158Z,33.33
2023-04-18T10:22:31.021Z,29.90
2023-04-18T10:28:03.171Z,34.73
2023-04-18T10:33:31.883Z,34.73
2023-04-18T10:38:47.706Z,37.73
2023-04-18T10:44:18.545Z,39.47
2023-04-18T10:49:27.390Z,39.20
2023-04-18T10:54:40.275Z,34.70
2023-04-18T10:59:57.340Z,38.20
2023-04-18T11:05:05.107Z,34.83
2023-04-18T11:10:13.250Z,37.97
2023-04-18T11:15:29.168Z,35.20
2023-04-18T11:20:42.761Z,35.13
2023-04-18T11:25:49.643Z,33.80
2023-04-18T11:31:02.378Z,35.67
2023-04-18T11:36:12.474Z,37.07
2023-04-18T11:41:18.449Z,35.90
2023-04-18T11:46:27.804Z,36.77
2023-04-18T11:51:38.884Z,39.30
2023-04-18T11:56:51.034Z,35.50
2023-04-18T12:02:16.355Z,36.63
2023-04-18T12:07:37.936Z,37.07
2023-04-18T12:12:51.716Z,30.63
2023-04-18T12:18:01.462Z,36.43
2023-04-18T12:23:07.836Z,35.47
2023-04-18T12:28:20.289Z,32.77
2023-04-18T12:33:28.622Z,31.77
2023-04-18T12:38:33.992Z,33.83
2023-04-18T12:43:39.573Z,31.20
2023-04-18T12:48:49.627Z,31.00
2023-04-18T12:53:56.423Z,34.00
2023-04-18T12:59:03.824Z,33.60
2023-04-18T13:04:13.381Z,32.50
2023-04-18T13:09:19.231Z,34.43
2023-04-18T13:14:25.626Z,29.47
2023-04-18T13:19:33.570Z,26.27
2023-04-18T13:24:40.068Z,26.17
2023-04-18T13:29:48.100Z,24.67
2023-04-18T13:34:58.948Z,28.73
2023-04-18T13:40:07.076Z,27.93
2023-04-18T13:45:15.862Z,28.13
2023-04-18T13:50:23.679Z,28.17
2023-04-18T13:55:29.003Z,24.00
2023-04-18T14:00:34.896Z,25.27
2023-04-18T14:05:43.239Z,28.07
2023-04-18T14:10:48.391Z,22.33
2023-04-18T14:15:57.703Z,21.67
2023-04-18T14:21:07.804Z,19.07
2023-04-18T14:26:14.002Z,20.83
2023-04-18T14:31:19.527Z,22.47
2023-04-18T14:36:28.303Z,21.03
2023-04-18T14:41:33.486Z,23.20
2023-04-18T14:46:38.661Z,25.23
2023-04-18T14:51:46.826Z,28.33
2023-04-18T14:56:51.890Z,30.50
2023-04-18T15:01:57.133Z,30.27
2023-04-18T15:07:07.133Z,33.70
2023-04-18T15:12:12.913Z,31.13
2023-04-18T15:17:18.285Z,29.43
2023-04-18T15:22:26.168Z,31.43
2023-04-18T15:27:31.618Z,36.17
2023-04-18T15:32:37.109Z,32.50
2023-04-18T15:37:47.686Z,33.43
2023-04-18T15:42:55.644Z,32.50
2023-04-18T15:48:02.468Z,31.77
2023-04-18T15:53:10.940Z,33.17
2023-04-18T15:58:19.713Z,33.03
2023-04-18T16:03:28.372Z,34.10
2023-04-18T16:08:37.996Z,39.07
2023-04-18T16:13:45.911Z,28.93
2023-04-18T16:18:52.950Z,36.20
2023-04-18T16:24:01.474Z,28.90
2023-04-18T16:29:08.872Z,28.40
2023-04-18T16:34:16.358Z,28.00
2023-04-18T16:39:25.800Z,33.57
2023-04-18T16:44:30.993Z,26.63
2023-04-18T16:49:47.816Z,29.37
2023-04-18T16:54:55.624Z,31.07
2023-04-18T17:00:03.294Z,30.03
2023-04-18T17:05:14.298Z,35.33
2023-04-18T17:10:22.946Z,34.07
2023-04-18T17:15:31.554Z,31.37
2023-04-18T17:20:38.809Z,33.80
2023-04-18T17:25:50.855Z,29.33
2023-04-18T17:30:58.996Z,30.53
2023-04-18T17:36:06.119Z,30.80
2023-04-18T17:41:17.149Z,27.80
2023-04-18T17:46:24.085Z,29.30
2023-04-18T17:51:31.870Z,26.10
2023-04-18T17:56:39.735Z,29.97
2023-04-18T18:01:45.963Z,26.03
2023-04-18T18:07:04.879Z,28.90
2023-04-18T18:12:13.840Z,26.27
2023-04-18T18:17:19.682Z,28.50
2023-04-18T18:22:26.376Z,22.50
2023-04-18T18:27:34.822Z,27.37
2023-04-18T18:32:44.968Z,33.53
2023-04-18T18:37:50.333Z,23.33
2023-04-18T18:43:00.236Z,24.43
2023-04-18T18:48:07.535Z,23.77
2023-04-18T18:53:18.252Z,26.13
2023-04-18T18:58:26.641Z,30.37
2023-04-18T19:03:38.111Z,33.43
2023-04-18T19:08:44.578Z,23.03
2023-04-18T19:14:00.177Z,21.00
2023-04-18T19:19:05.997Z,28.77
2023-04-18T19:24:12.204Z,39.67
2023-04-18T19:29:21.326Z,27.77
2023-04-18T19:34:27.093Z,23.23
2023-04-18T19:39:33.521Z,28.10
2023-04-18T19:44:43.997Z,23.83
2023-04-18T19:49:50.170Z,23.73
2023-04-18T19:54:56.652Z,23.33
2023-04-18T20:00:09.210Z,22.03
2023-04-18T20:05:21.939Z,23.77
2023-04-18T20:10:28.016Z,21.93
2023-04-18T20:15:37.039Z,24.17
2023-04-18T20:20:42.597Z,20.57
2023-04-18T20:25:50.333Z,23.97
2023-04-18T20:31:02.704Z,25.63
2023-04-18T20:36:08.631Z,23.23
2023-04-18T20:41:21.066Z,28.20
2023-04-18T20:46:30.172Z,26.97
2023-04-18T20:51:40.078Z,26.70
2023-04-18T20:56:45.579Z,27.17
2023-04-18T21:01:53.423Z,26.73
2023-04-18T21:06:58.496Z,29.17
2023-04-18T21:12:03.898Z,25.90
2023-04-18T21:17:17.184Z,29.43
2023-04-18T21:22:22.305Z,31.30
2023-04-18T21:27:29.138Z,30.70
2023-04-18T21:32:36.822Z,27.57
2023-04-18T21:37:44.397Z,33.40
2023-04-18T21:42:51.114Z,26.93
2023-04-18T21:47:59.086Z,28.03
2023-04-18T21:53:04.507Z,25.83
2023-04-18T21:58:13.112Z,25.77
2023-04-18T22:03:21.022Z,27.67
2023-04-18T22:08:26.589Z,29.77
2023-04-18T22:13:33.310Z,28.07
2023-04-18T22:18:44.473Z,25.60
2023-04-18T22:23:49.540Z,25.60
2023-04-18T22:28:56.765Z,24.17
2023-04-18T22:34:07.206Z,22.60
2023-04-18T22:39:15.097Z,29.23
2023-04-18T22:44:20.197Z,21.07
2023-04-18T22:49:27.897Z,18.27
2023-04-18T22:54:33.209Z,18.57
2023-04-18T22:59:39.393Z,22.03
2023-04-18T23:04:47.288Z,20.43
2023-04-18T23:09:52.472Z,19.97
2023-04-18T23:14:57.731Z,19.23
2023-04-18T23:20:07.031Z,18.40
2023-04-18T23:25:12.779Z,18.90
2023-04-18T23:30:17.918Z,18.13
2023-04-18T23:35:25.893Z,17.30
2023-04-18T23:40:31.245Z,15.90
2023-04-18T23:45:36.769Z,14.37
2023-04-18T23:50:48.426Z,13.87
2023-04-18T23:55:53.841Z,13.43
