createdAt,value
2023-02-26T00:01:50.978Z,99023.30
2023-02-26T00:04:19.717Z,99019.91
2023-02-26T00:06:54.743Z,99029.48
2023-02-26T00:09:24.493Z,99034.38
2023-02-26T00:11:53.152Z,99033.92
2023-02-26T00:14:23.967Z,99030.56
2023-02-26T00:17:08.353Z,99028.70
2023-02-26T00:19:36.844Z,99027.52
2023-02-26T00:22:05.397Z,99023.09
2023-02-26T00:24:33.887Z,99014.58
2023-02-26T00:27:02.201Z,99016.20
2023-02-26T00:29:31.247Z,99022.97
2023-02-26T00:31:59.854Z,99028.89
2023-02-26T00:34:28.512Z,99033.21
2023-02-26T00:37:29.187Z,99021.75
2023-02-26T00:40:06.828Z,99016.92
2023-02-26T00:42:35.863Z,99028.40
2023-02-26T00:45:05.393Z,99033.71
2023-02-26T00:47:50.044Z,99043.14
2023-02-26T00:50:19.645Z,99040.40
2023-02-26T00:53:12.679Z,99040.40
2023-02-26T00:55:41.442Z,99043.99
2023-02-26T00:58:10.010Z,99046.41
2023-02-26T01:00:39.265Z,99045.55
2023-02-26T01:03:07.822Z,99052.91
2023-02-26T01:05:37.908Z,99049.45
2023-02-26T01:08:10.417Z,99043.64
2023-02-26T01:10:39.601Z,99040.91
2023-02-26T01:13:08.610Z,99030.27
2023-02-26T01:15:38.358Z,99034.42
2023-02-26T01:18:23.765Z,99044.27
2023-02-26T01:20:57.074Z,99052.52
2023-02-26T01:23:26.335Z,99063.33
2023-02-26T01:26:17.654Z,99064.55
2023-02-26T01:28:46.429Z,99067.32
2023-02-26T01:31:44.252Z,99076.45
2023-02-26T01:34:18.704Z,99078.00
2023-02-26T01:37:22.907Z,99077.32
2023-02-26T01:40:13.565Z,99072.14
2023-02-26T01:42:43.952Z,99054.77
2023-02-26T01:45:17.846Z,99047.36
2023-02-26T01:48:22.368Z,99055.09
2023-02-26T01:50:50.720Z,99067.98
2023-02-26T01:53:21.840Z,99081.03
2023-02-26T01:55:55.935Z,99091.21
2023-02-26T01:58:24.794Z,99096.92
2023-02-26T02:00:54.251Z,99099.37
2023-02-26T02:03:22.692Z,99113.63
2023-02-26T02:06:15.319Z,99115.86
2023-02-26T02:08:44.317Z,99104.19
2023-02-26T02:11:12.741Z,99091.46
2023-02-26T02:13:42.350Z,99093.67
2023-02-26T02:16:29.501Z,99099.66
2023-02-26T02:19:21.924Z,99102.42
2023-02-26T02:22:27.311Z,99111.73
2023-02-26T02:25:21.526Z,99116.75
2023-02-26T02:28:02.806Z,99109.40
2023-02-26T02:30:53.130Z,99107.19
2023-02-26T02:33:23.986Z,99109.80
2023-02-26T02:35:58.166Z,99115.00
2023-02-26T02:38:51.722Z,99110.77
2023-02-26T02:41:25.122Z,99111.17
2023-02-26T02:43:53.433Z,99110.53
2023-02-26T02:46:27.760Z,99113.13
2023-02-26T02:49:01.016Z,99118.30
2023-02-26T02:51:42.615Z,99113.48
2023-02-26T02:54:31.453Z,99103.00
2023-02-26T02:57:06.538Z,99098.17
2023-02-26T02:59:42.734Z,99095.59
2023-02-26T03:02:15.772Z,99094.39
2023-02-26T03:04:44.694Z,99090.35
2023-02-26T03:07:12.866Z,99092.30
2023-02-26T03:09:41.190Z,99091.95
2023-02-26T03:12:10.048Z,99086.30
2023-02-26T03:14:40.142Z,99099.59
2023-02-26T03:17:30.599Z,99101.70
2023-02-26T03:20:37.584Z,99112.92
2023-02-26T03:23:22.352Z,99113.34
2023-02-26T03:25:54.521Z,99110.27
2023-02-26T03:28:45.730Z,99120.08
2023-02-26T03:31:21.830Z,99119.23
2023-02-26T03:34:00.588Z,99115.14
2023-02-26T03:36:41.301Z,99117.92
2023-02-26T03:39:32.341Z,99119.66
2023-02-26T03:42:25.600Z,99121.38
2023-02-26T03:45:07.613Z,99127.33
2023-02-26T03:47:37.840Z,99131.23
2023-02-26T03:50:13.657Z,99131.20
2023-02-26T03:52:49.954Z,99130.34
2023-02-26T03:55:44.582Z,99141.98
2023-02-26T03:58:34.012Z,99148.48
2023-02-26T04:01:41.309Z,99156.17
2023-02-26T04:04:12.889Z,99157.53
2023-02-26T04:06:46.359Z,99161.62
2023-02-26T04:09:16.534Z,99164.36
2023-02-26T04:11:44.966Z,99172.92
2023-02-26T04:14:15.413Z,99177.20
2023-02-26T04:16:44.849Z,99180.09
2023-02-26T04:19:14.379Z,99196.21
2023-02-26T04:21:42.886Z,99202.38
2023-02-26T04:24:11.507Z,99219.17
2023-02-26T04:26:40.979Z,99237.52
2023-02-26T04:29:09.499Z,99257.04
2023-02-26T04:31:38.688Z,99251.52
2023-02-26T04:34:07.206Z,99243.91
2023-02-26T04:36:40.413Z,99232.02
2023-02-26T04:39:10.893Z,99205.36
2023-02-26T04:41:39.606Z,99206.13
2023-02-26T04:44:08.012Z,99206.91
2023-02-26T04:46:38.708Z,99214.73
2023-02-26T04:49:07.290Z,99223.05
2023-02-26T04:51:39.204Z,99245.86
2023-02-26T04:54:08.857Z,99276.77
2023-02-26T04:56:37.207Z,99278.46
2023-02-26T04:59:07.353Z,99293.23
2023-02-26T05:01:36.383Z,99291.67
2023-02-26T05:04:07.459Z,99298.42
2023-02-26T05:06:35.907Z,99292.45
2023-02-26T05:09:04.668Z,99292.66
2023-02-26T05:11:34.207Z,99293.02
2023-02-26T05:14:02.554Z,99290.28
2023-02-26T05:16:32.737Z,99297.87
2023-02-26T05:19:03.040Z,99306.98
2023-02-26T05:21:31.667Z,99329.35
2023-02-26T05:24:00.430Z,99326.64
2023-02-26T05:26:28.891Z,99334.08
2023-02-26T05:28:59.669Z,99331.02
2023-02-26T05:31:28.740Z,99321.75
2023-02-26T05:33:57.332Z,99331.03
2023-02-26T05:36:27.012Z,99328.77
2023-02-26T05:38:55.458Z,99334.91
2023-02-26T05:41:25.071Z,99336.79
2023-02-26T05:43:53.612Z,99330.73
2023-02-26T05:46:21.944Z,99319.52
2023-02-26T05:48:51.797Z,99310.88
2023-02-26T05:51:21.013Z,99307.91
2023-02-26T05:53:49.312Z,99313.91
2023-02-26T05:56:17.980Z,99308.87
2023-02-26T05:58:48.481Z,99308.79
2023-02-26T06:01:17.549Z,99310.92
2023-02-26T06:03:45.823Z,99325.62
2023-02-26T06:06:18.186Z,99329.81
2023-02-26T06:08:47.378Z,99329.23
2023-02-26T06:11:20.457Z,99331.20
2023-02-26T06:13:49.615Z,99339.55
2023-02-26T06:16:18.313Z,99351.02
2023-02-26T06:18:47.163Z,99351.14
2023-02-26T06:21:17.336Z,99359.04
2023-02-26T06:23:45.926Z,99368.83
2023-02-26T06:26:14.313Z,99369.84
2023-02-26T06:28:43.728Z,99375.66
2023-02-26T06:31:12.918Z,99372.05
2023-02-26T06:33:42.636Z,99369.83
2023-02-26T06:36:11.105Z,99369.30
2023-02-26T06:38:39.869Z,99367.20
2023-02-26T06:41:09.083Z,99369.90
2023-02-26T06:43:38.733Z,99372.09
2023-02-26T06:46:07.445Z,99383.10
2023-02-26T06:48:38.090Z,99404.10
2023-02-26T06:51:07.580Z,99409.59
2023-02-26T06:53:36.293Z,99408.57
2023-02-26T06:56:05.190Z,99412.55
2023-02-26T06:58:33.573Z,99416.40
2023-02-26T07:01:04.035Z,99424.71
2023-02-26T07:03:32.452Z,99430.23
2023-02-26T07:06:23.709Z,99442.48
2023-02-26T07:08:51.603Z,99447.34
2023-02-26T07:11:19.857Z,99462.48
2023-02-26T07:13:48.637Z,99460.50
2023-02-26T07:16:17.005Z,99465.08
2023-02-26T07:18:45.533Z,99465.71
2023-02-26T07:21:13.853Z,99476.91
2023-02-26T07:23:44.889Z,99474.70
2023-02-26T07:26:13.329Z,99482.77
2023-02-26T07:28:41.621Z,99491.88
2023-02-26T07:31:09.977Z,99498.05
2023-02-26T07:33:39.941Z,99495.65
2023-02-26T07:36:08.442Z,99508.51
2023-02-26T07:38:36.863Z,99510.52
2023-02-26T07:41:07.072Z,99511.86
2023-02-26T07:43:35.735Z,99513.23
2023-02-26T07:46:04.439Z,99526.80
2023-02-26T07:48:33.383Z,99539.51
2023-02-26T07:51:01.973Z,99539.14
2023-02-26T07:53:30.289Z,99529.65
2023-02-26T07:56:00.954Z,99529.40
2023-02-26T07:58:29.682Z,99529.15
2023-02-26T08:00:58.617Z,99531.69
2023-02-26T08:03:29.731Z,99531.64
2023-02-26T08:06:00.558Z,99541.24
2023-02-26T08:08:34.870Z,99551.91
2023-02-26T08:11:03.439Z,99547.49
2023-02-26T08:13:32.123Z,99542.73
2023-02-26T08:16:00.675Z,99549.27
2023-02-26T08:18:30.510Z,99556.44
2023-02-26T08:21:00.964Z,99566.86
2023-02-26T08:23:30.460Z,99574.94
2023-02-26T08:26:06.492Z,99575.16
2023-02-26T08:28:34.994Z,99579.27
2023-02-26T08:31:05.132Z,99578.87
2023-02-26T08:33:35.364Z,99576.41
2023-02-26T08:36:04.027Z,99579.80
2023-02-26T08:38:33.377Z,99574.63
2023-02-26T08:41:02.013Z,99577.00
2023-02-26T08:43:30.966Z,99586.06
2023-02-26T08:46:00.784Z,99580.65
2023-02-26T08:48:32.231Z,99593.09
2023-02-26T08:51:00.688Z,99592.84
2023-02-26T08:53:29.171Z,99598.86
2023-02-26T08:55:57.690Z,99599.04
2023-02-26T08:58:26.615Z,99611.11
2023-02-26T09:00:55.144Z,99610.59
2023-02-26T09:03:24.563Z,99610.56
2023-02-26T09:05:53.574Z,99615.36
2023-02-26T09:08:23.469Z,99617.58
2023-02-26T09:10:53.659Z,99620.14
2023-02-26T09:13:22.387Z,99617.55
2023-02-26T09:15:51.384Z,99615.30
2023-02-26T09:18:21.026Z,99613.60
2023-02-26T09:20:50.429Z,99612.14
2023-02-26T09:23:19.205Z,99607.56
2023-02-26T09:25:54.000Z,99610.21
2023-02-26T09:28:23.641Z,99608.36
2023-02-26T09:30:56.106Z,99612.20
2023-02-26T09:33:24.623Z,99622.39
2023-02-26T09:35:53.404Z,99625.89
2023-02-26T09:38:22.355Z,99626.13
2023-02-26T09:40:59.116Z,99630.11
2023-02-26T09:43:50.418Z,99623.89
2023-02-26T09:46:27.042Z,99621.82
2023-02-26T09:49:21.073Z,99617.52
2023-02-26T09:51:52.724Z,99611.02
2023-02-26T09:54:26.086Z,99618.95
2023-02-26T09:56:55.778Z,99620.08
2023-02-26T09:59:24.137Z,99616.34
2023-02-26T10:02:21.710Z,99617.88
2023-02-26T10:05:02.377Z,99624.17
2023-02-26T10:07:48.515Z,99623.58
2023-02-26T10:10:41.902Z,99627.11
2023-02-26T10:13:29.676Z,99628.91
2023-02-26T10:15:59.590Z,99632.82
2023-02-26T10:18:31.912Z,99643.14
2023-02-26T10:21:01.841Z,99643.11
2023-02-26T10:23:45.314Z,99636.67
2023-02-26T10:26:19.811Z,99628.13
2023-02-26T10:28:54.609Z,99609.45
2023-02-26T10:31:44.229Z,99595.80
2023-02-26T10:34:37.864Z,99604.27
2023-02-26T10:37:25.423Z,99615.39
2023-02-26T10:40:11.931Z,99621.64
2023-02-26T10:42:55.911Z,99620.42
2023-02-26T10:45:36.443Z,99621.70
2023-02-26T10:48:20.970Z,99610.91
2023-02-26T10:50:52.585Z,99620.73
2023-02-26T10:53:22.029Z,99618.88
2023-02-26T10:56:36.945Z,99615.93
2023-02-26T10:59:08.670Z,99610.89
2023-02-26T11:01:37.304Z,99606.88
2023-02-26T11:04:08.720Z,99608.55
2023-02-26T11:06:59.732Z,99612.66
2023-02-26T11:09:35.439Z,99611.88
2023-02-26T11:12:08.040Z,99619.42
2023-02-26T11:14:37.208Z,99616.30
2023-02-26T11:17:24.034Z,99615.86
2023-02-26T11:20:09.204Z,99620.56
2023-02-26T11:22:38.058Z,99630.22
2023-02-26T11:25:07.473Z,99632.27
2023-02-26T11:27:37.796Z,99633.21
2023-02-26T11:30:19.568Z,99640.34
2023-02-26T11:32:53.609Z,99660.50
2023-02-26T11:35:24.194Z,99660.48
2023-02-26T11:38:02.607Z,99663.76
2023-02-26T11:40:38.386Z,99663.95
2023-02-26T11:43:09.080Z,99667.95
2023-02-26T11:45:39.095Z,99670.05
2023-02-26T11:48:09.953Z,99671.95
2023-02-26T11:50:44.472Z,99688.71
2023-02-26T11:53:36.844Z,99694.43
2023-02-26T11:56:11.457Z,99705.23
2023-02-26T11:58:43.366Z,99711.55
2023-02-26T12:01:13.913Z,99716.46
2023-02-26T12:03:47.852Z,99722.42
2023-02-26T12:06:18.602Z,99736.35
2023-02-26T12:08:47.009Z,99739.96
2023-02-26T12:12:03.029Z,99748.88
2023-02-26T12:14:48.748Z,99748.45
2023-02-26T12:17:39.721Z,99745.78
2023-02-26T12:20:43.128Z,99743.16
2023-02-26T12:23:26.120Z,99736.78
2023-02-26T12:25:58.681Z,99738.00
2023-02-26T12:29:05.822Z,99738.86
2023-02-26T12:32:05.871Z,99732.95
2023-02-26T12:34:45.716Z,99732.81
2023-02-26T12:37:35.899Z,99734.23
2023-02-26T12:40:36.381Z,99738.70
2023-02-26T12:43:12.018Z,99732.59
2023-02-26T12:46:03.631Z,99732.55
2023-02-26T12:49:06.880Z,99740.64
2023-02-26T12:51:57.038Z,99748.00
2023-02-26T12:54:45.777Z,99745.01
2023-02-26T12:57:26.261Z,99747.17
2023-02-26T13:00:01.528Z,99749.16
2023-02-26T13:02:45.397Z,99750.11
2023-02-26T13:05:35.346Z,99752.98
2023-02-26T13:08:09.726Z,99756.23
2023-02-26T13:11:02.429Z,99759.48
2023-02-26T13:13:39.337Z,99761.72
2023-02-26T13:16:29.468Z,99760.31
2023-02-26T13:19:11.003Z,99759.45
2023-02-26T13:21:51.623Z,99759.83
2023-02-26T13:24:25.618Z,99753.76
2023-02-26T13:26:54.536Z,99751.08
2023-02-26T13:29:50.322Z,99743.90
2023-02-26T13:32:24.550Z,99741.06
2023-02-26T13:35:06.466Z,99743.10
2023-02-26T13:37:57.647Z,99734.20
2023-02-26T13:40:44.190Z,99732.85
2023-02-26T13:43:31.294Z,99730.80
2023-02-26T13:46:12.610Z,99725.78
2023-02-26T13:49:23.546Z,99720.37
2023-02-26T13:51:53.788Z,99713.40
2023-02-26T13:54:22.310Z,99705.89
2023-02-26T13:57:26.112Z,99703.54
2023-02-26T14:00:02.430Z,99700.13
2023-02-26T14:02:45.477Z,99696.05
2023-02-26T14:05:32.367Z,99697.98
2023-02-26T14:08:23.471Z,99698.52
2023-02-26T14:10:56.574Z,99696.98
2023-02-26T14:13:38.974Z,99697.66
2023-02-26T14:16:22.408Z,99701.98
2023-02-26T14:18:52.034Z,99707.14
2023-02-26T14:21:52.474Z,99720.57
2023-02-26T14:24:36.652Z,99737.20
2023-02-26T14:27:11.459Z,99746.65
2023-02-26T14:29:58.823Z,99760.71
2023-02-26T14:32:28.391Z,99765.46
2023-02-26T14:35:00.268Z,99762.63
2023-02-26T14:37:32.167Z,99755.49
2023-02-26T14:40:17.556Z,99740.84
2023-02-26T14:42:58.473Z,99726.38
2023-02-26T14:45:37.342Z,99713.02
2023-02-26T14:48:12.547Z,99706.90
2023-02-26T14:51:18.976Z,99695.11
2023-02-26T14:54:16.486Z,99689.48
2023-02-26T14:57:04.718Z,99683.52
2023-02-26T14:59:58.342Z,99685.45
2023-02-26T15:02:54.719Z,99675.67
2023-02-26T15:05:32.905Z,99676.38
2023-02-26T15:08:11.665Z,99671.06
2023-02-26T15:10:50.079Z,99673.48
2023-02-26T15:13:50.920Z,99672.79
2023-02-26T15:16:37.477Z,99675.20
2023-02-26T15:19:28.012Z,99673.84
2023-02-26T15:22:13.935Z,99681.91
2023-02-26T15:24:42.656Z,99704.77
2023-02-26T15:27:15.576Z,99756.85
2023-02-26T15:29:45.060Z,99764.39
2023-02-26T15:32:26.023Z,99764.52
2023-02-26T15:35:07.977Z,99763.95
2023-02-26T15:37:38.743Z,99761.98
2023-02-26T15:40:09.961Z,99766.58
2023-02-26T15:42:40.843Z,99767.73
2023-02-26T15:45:31.947Z,99766.31
2023-02-26T15:48:02.343Z,99769.37
2023-02-26T15:50:32.743Z,99771.26
2023-02-26T15:53:03.596Z,99775.40
2023-02-26T15:55:35.348Z,99775.23
2023-02-26T15:58:04.437Z,99778.85
2023-02-26T16:00:34.298Z,99787.98
2023-02-26T16:03:10.006Z,99788.14
2023-02-26T16:05:39.025Z,99793.98
2023-02-26T16:08:12.137Z,99804.30
2023-02-26T16:10:41.839Z,99804.62
2023-02-26T16:13:17.952Z,99818.02
2023-02-26T16:15:47.504Z,99818.86
2023-02-26T16:18:18.328Z,99831.59
2023-02-26T16:20:49.638Z,99848.08
2023-02-26T16:23:21.611Z,99857.84
2023-02-26T16:26:00.113Z,99857.42
2023-02-26T16:28:38.387Z,99853.41
2023-02-26T16:31:09.473Z,99854.11
2023-02-26T16:33:38.030Z,99859.09
2023-02-26T16:36:14.413Z,99863.85
2023-02-26T16:38:58.023Z,99863.11
2023-02-26T16:41:30.151Z,99858.09
2023-02-26T16:44:01.503Z,99859.67
2023-02-26T16:46:46.584Z,99860.89
2023-02-26T16:49:35.706Z,99860.25
2023-02-26T16:52:04.300Z,99852.87
2023-02-26T16:54:35.454Z,99849.13
2023-02-26T16:57:16.579Z,99842.96
2023-02-26T17:00:17.919Z,99854.39
2023-02-26T17:02:48.230Z,99850.93
2023-02-26T17:05:26.380Z,99852.31
2023-02-26T17:08:00.552Z,99850.59
2023-02-26T17:10:45.168Z,99847.32
2023-02-26T17:13:19.022Z,99846.11
2023-02-26T17:15:47.847Z,99845.92
2023-02-26T17:18:18.539Z,99865.20
2023-02-26T17:20:47.278Z,99858.97
2023-02-26T17:23:17.381Z,99860.15
2023-02-26T17:25:47.598Z,99869.09
2023-02-26T17:28:27.126Z,99870.77
2023-02-26T17:30:55.654Z,99884.36
2023-02-26T17:33:24.179Z,99878.14
2023-02-26T17:35:53.293Z,99875.05
2023-02-26T17:38:22.674Z,99881.74
2023-02-26T17:40:56.265Z,99877.21
2023-02-26T17:43:25.225Z,99882.86
2023-02-26T17:45:53.939Z,99883.04
2023-02-26T17:48:23.495Z,99881.69
2023-02-26T17:50:54.077Z,99887.39
2023-02-26T17:53:23.572Z,99899.11
2023-02-26T17:55:53.662Z,99892.24
2023-02-26T17:58:24.365Z,99889.16
2023-02-26T18:00:53.444Z,99898.67
2023-02-26T18:03:22.001Z,99901.56
2023-02-26T18:05:51.352Z,99903.08
2023-02-26T18:08:23.540Z,99903.42
2023-02-26T18:10:52.870Z,99897.90
2023-02-26T18:13:21.973Z,99897.56
2023-02-26T18:15:55.234Z,99898.05
2023-02-26T18:18:23.883Z,99899.72
2023-02-26T18:20:53.021Z,99903.10
2023-02-26T18:23:21.574Z,99903.20
2023-02-26T18:25:51.087Z,99907.64
2023-02-26T18:28:25.157Z,99908.98
2023-02-26T18:30:54.043Z,99909.27
2023-02-26T18:33:23.224Z,99902.17
2023-02-26T18:35:55.183Z,99895.95
2023-02-26T18:38:26.388Z,99891.66
2023-02-26T18:40:58.435Z,99900.17
2023-02-26T18:43:27.993Z,99923.98
2023-02-26T18:46:01.596Z,99934.16
2023-02-26T18:48:31.117Z,99935.42
2023-02-26T18:51:00.700Z,99940.30
2023-02-26T18:53:30.397Z,99957.04
2023-02-26T18:56:00.169Z,99961.04
2023-02-26T18:58:28.569Z,99965.56
2023-02-26T19:01:03.659Z,99964.23
2023-02-26T19:03:33.401Z,99960.68
2023-02-26T19:06:04.097Z,99958.31
2023-02-26T19:08:36.597Z,99955.23
2023-02-26T19:11:05.319Z,99953.02
2023-02-26T19:13:37.805Z,99954.08
2023-02-26T19:16:06.537Z,99955.98
2023-02-26T19:18:35.076Z,99954.62
2023-02-26T19:21:05.980Z,99953.45
2023-02-26T19:23:36.961Z,99953.10
2023-02-26T19:26:05.866Z,99956.17
2023-02-26T19:28:34.399Z,99956.13
2023-02-26T19:31:07.079Z,99961.38
2023-02-26T19:33:36.299Z,99969.08
2023-02-26T19:36:08.036Z,99975.81
2023-02-26T19:38:37.684Z,99980.31
2023-02-26T19:41:06.023Z,99976.86
2023-02-26T19:43:35.056Z,99975.68
2023-02-26T19:46:03.438Z,99979.35
2023-02-26T19:48:32.057Z,99976.80
2023-02-26T19:51:01.516Z,99969.92
2023-02-26T19:53:31.512Z,99961.48
2023-02-26T19:56:02.228Z,99941.52
2023-02-26T19:58:31.328Z,99954.11
2023-02-26T20:01:01.129Z,99963.43
2023-02-26T20:03:30.340Z,99961.38
2023-02-26T20:05:59.089Z,99969.80
2023-02-26T20:08:29.615Z,99977.73
2023-02-26T20:10:58.702Z,99980.66
2023-02-26T20:13:30.433Z,99979.77
2023-02-26T20:16:03.493Z,99976.33
2023-02-26T20:18:32.202Z,99976.98
2023-02-26T20:21:01.817Z,99985.07
2023-02-26T20:23:30.666Z,99988.83
2023-02-26T20:25:59.281Z,99988.64
2023-02-26T20:28:28.169Z,99983.83
2023-02-26T20:30:56.528Z,99984.34
2023-02-26T20:33:25.337Z,99980.02
2023-02-26T20:35:54.075Z,99979.16
2023-02-26T20:38:23.800Z,99986.04
2023-02-26T20:40:52.301Z,99985.52
2023-02-26T20:43:21.199Z,99988.98
2023-02-26T20:45:49.751Z,99989.67
2023-02-26T20:48:18.374Z,99993.13
2023-02-26T20:50:48.232Z,99994.50
2023-02-26T20:53:17.292Z,99996.74
2023-02-26T20:55:45.688Z,99995.54
2023-02-26T20:58:15.203Z,99996.22
2023-02-26T21:00:43.560Z,100000.70
2023-02-26T21:03:12.480Z,100009.50
2023-02-26T21:05:41.963Z,100019.32
2023-02-26T21:08:10.796Z,100025.86
2023-02-26T21:10:41.411Z,100029.84
2023-02-26T21:13:10.807Z,100037.44
2023-02-26T21:15:41.816Z,100046.05
2023-02-26T21:18:10.202Z,100049.86
2023-02-26T21:20:39.317Z,100059.00
2023-02-26T21:23:07.852Z,100061.09
2023-02-26T21:25:38.310Z,100057.51
2023-02-26T21:28:07.033Z,100054.95
2023-02-26T21:30:35.825Z,100057.20
2023-02-26T21:33:04.399Z,100065.29
2023-02-26T21:35:33.029Z,100073.02
2023-02-26T21:38:01.986Z,100079.39
2023-02-26T21:40:32.170Z,100083.52
2023-02-26T21:43:00.976Z,100088.02
2023-02-26T21:45:29.613Z,100087.48
2023-02-26T21:47:58.057Z,100085.26
2023-02-26T21:50:26.320Z,100087.64
2023-02-26T21:52:56.650Z,100087.29
2023-02-26T21:55:25.286Z,100090.19
2023-02-26T21:57:53.591Z,100092.22
2023-02-26T22:00:22.602Z,100087.05
2023-02-26T22:02:51.055Z,100089.24
2023-02-26T22:05:19.387Z,100091.42
2023-02-26T22:07:48.035Z,100094.29
2023-02-26T22:10:16.473Z,100093.40
2023-02-26T22:12:46.635Z,100094.05
2023-02-26T22:15:15.481Z,100104.33
2023-02-26T22:17:43.956Z,100114.96
2023-02-26T22:20:14.349Z,100116.83
2023-02-26T22:22:42.778Z,100121.96
2023-02-26T22:25:11.978Z,100124.88
2023-02-26T22:27:40.908Z,100130.20
2023-02-26T22:30:11.142Z,100133.84
2023-02-26T22:32:43.943Z,100136.59
2023-02-26T22:35:14.369Z,100133.70
2023-02-26T22:37:43.012Z,100135.61
2023-02-26T22:40:13.187Z,100143.86
2023-02-26T22:42:42.644Z,100149.89
2023-02-26T22:45:13.802Z,100158.66
2023-02-26T22:47:45.721Z,100155.41
2023-02-26T22:50:14.865Z,100159.89
2023-02-26T22:52:43.999Z,100160.09
2023-02-26T22:55:12.575Z,100156.32
2023-02-26T22:57:42.086Z,100156.50
2023-02-26T23:00:15.187Z,100156.15
2023-02-26T23:02:43.652Z,100153.54
2023-02-26T23:05:12.552Z,100158.99
2023-02-26T23:07:41.353Z,100165.14
2023-02-26T23:10:13.418Z,100165.48
2023-02-26T23:12:42.675Z,100166.98
2023-02-26T23:15:11.535Z,100164.88
2023-02-26T23:17:43.443Z,100164.18
2023-02-26T23:20:14.035Z,100163.98
2023-02-26T23:22:43.967Z,100166.68
2023-02-26T23:25:13.317Z,100170.77
2023-02-26T23:27:41.930Z,100177.27
2023-02-26T23:30:10.871Z,100182.92
2023-02-26T23:32:39.567Z,100186.35
2023-02-26T23:35:08.352Z,100186.88
2023-02-26T23:37:36.949Z,100184.14
2023-02-26T23:40:05.902Z,100173.70
2023-02-26T23:42:35.316Z,100166.67
2023-02-26T23:45:03.932Z,100169.94
2023-02-26T23:47:32.432Z,100177.31
2023-02-26T23:50:01.634Z,100180.56
2023-02-26T23:52:30.444Z,100183.65
2023-02-26T23:54:58.960Z,100180.05
2023-02-26T23:57:27.343Z,100179.56
2023-02-26T23:59:55.866Z,100181.45
