createdAt,value
2018-05-24T00:00:12.035Z,0.00
2018-05-24T00:01:11.975Z,0.00
2018-05-24T00:02:11.918Z,0.00
2018-05-24T00:03:11.859Z,0.00
2018-05-24T00:04:11.797Z,0.00
2018-05-24T00:05:11.741Z,0.00
2018-05-24T00:06:11.684Z,0.00
2018-05-24T00:07:11.626Z,0.00
2018-05-24T00:08:11.558Z,0.00
2018-05-24T00:09:11.507Z,0.00
2018-05-24T00:10:11.444Z,0.00
2018-05-24T00:11:11.385Z,0.00
2018-05-24T00:12:11.328Z,0.00
2018-05-24T00:13:11.267Z,0.00
2018-05-24T00:14:11.202Z,0.00
2018-05-24T00:15:11.150Z,0.00
2018-05-24T00:16:11.089Z,0.00
2018-05-24T00:17:11.029Z,0.00
2018-05-24T00:18:10.980Z,0.00
2018-05-24T00:19:10.918Z,0.00
2018-05-24T00:20:10.854Z,0.00
2018-05-24T00:21:10.792Z,0.00
2018-05-24T00:22:10.734Z,0.00
2018-05-24T00:23:10.672Z,0.00
2018-05-24T00:24:10.615Z,0.00
2018-05-24T00:25:10.559Z,0.00
2018-05-24T00:26:10.494Z,0.00
2018-05-24T00:27:10.442Z,0.00
2018-05-24T00:28:10.374Z,0.00
2018-05-24T00:29:10.320Z,0.00
2018-05-24T00:30:10.261Z,0.00
2018-05-24T00:31:10.201Z,0.00
2018-05-24T00:32:10.141Z,0.00
2018-05-24T00:33:10.083Z,0.00
2018-05-24T00:34:10.021Z,0.00
2018-05-24T00:35:09.962Z,0.00
2018-05-24T00:36:09.901Z,0.00
2018-05-24T00:37:09.842Z,0.00
2018-05-24T00:38:09.785Z,0.00
2018-05-24T00:39:09.727Z,0.00
2018-05-24T00:40:09.662Z,0.00
2018-05-24T00:41:09.606Z,0.00
2018-05-24T00:42:09.548Z,0.00
2018-05-24T00:43:09.490Z,0.00
2018-05-24T00:44:09.429Z,0.00
2018-05-24T00:45:09.368Z,0.00
2018-05-24T00:46:09.305Z,0.00
2018-05-24T00:47:09.247Z,0.00
2018-05-24T00:48:09.190Z,0.00
2018-05-24T00:49:09.129Z,0.00
2018-05-24T00:50:09.073Z,0.00
2018-05-24T00:51:09.014Z,0.00
2018-05-24T00:52:08.952Z,0.00
2018-05-24T00:53:08.896Z,0.00
2018-05-24T00:54:08.832Z,0.00
2018-05-24T00:55:08.773Z,0.00
2018-05-24T00:56:08.716Z,0.00
2018-05-24T00:57:08.653Z,0.00
2018-05-24T00:58:08.596Z,0.00
2018-05-24T00:59:08.538Z,0.00
2018-05-24T01:00:08.475Z,0.00
2018-05-24T01:01:08.416Z,0.00
2018-05-24T01:02:08.358Z,0.00
2018-05-24T01:03:08.299Z,0.00
2018-05-24T01:04:08.239Z,0.00
2018-05-24T01:05:08.176Z,0.00
2018-05-24T01:06:08.118Z,0.00
2018-05-24T01:07:08.057Z,0.00
2018-05-24T01:08:08.002Z,0.00
2018-05-24T01:09:07.938Z,0.00
2018-05-24T01:10:07.882Z,0.00
2018-05-24T01:11:07.822Z,0.00
2018-05-24T01:12:07.761Z,0.00
2018-05-24T01:13:07.702Z,0.00
2018-05-24T01:14:07.640Z,0.00
2018-05-24T01:15:07.591Z,0.00
2018-05-24T01:16:07.525Z,0.00
2018-05-24T01:17:07.465Z,0.00
2018-05-24T01:18:07.404Z,0.00
2018-05-24T01:19:07.344Z,0.00
2018-05-24T01:20:07.281Z,0.00
2018-05-24T01:21:07.224Z,0.00
2018-05-24T01:22:07.165Z,0.00
2018-05-24T01:23:07.106Z,0.00
2018-05-24T01:24:07.047Z,0.00
2018-05-24T01:25:06.988Z,0.00
2018-05-24T01:26:06.928Z,0.00
2018-05-24T01:27:06.865Z,0.00
2018-05-24T01:28:06.805Z,0.00
2018-05-24T01:29:06.744Z,0.00
2018-05-24T01:30:06.686Z,0.00
2018-05-24T01:31:06.630Z,0.00
2018-05-24T01:32:06.568Z,0.00
2018-05-24T01:33:06.509Z,0.00
2018-05-24T01:34:06.452Z,0.00
2018-05-24T01:35:06.395Z,0.00
2018-05-24T01:36:06.331Z,0.00
2018-05-24T01:37:06.270Z,0.00
2018-05-24T01:38:06.212Z,0.00
2018-05-24T01:39:06.149Z,0.00
2018-05-24T01:40:06.092Z,0.00
2018-05-24T01:41:06.029Z,0.00
2018-05-24T01:42:05.976Z,0.00
2018-05-24T01:43:05.912Z,0.00
2018-05-24T01:44:05.850Z,0.00
2018-05-24T01:45:05.791Z,0.00
2018-05-24T01:46:05.735Z,0.00
2018-05-24T01:47:05.680Z,0.00
2018-05-24T01:48:05.613Z,0.00
2018-05-24T01:49:05.551Z,0.00
2018-05-24T01:50:05.491Z,0.00
2018-05-24T01:51:05.432Z,0.00
2018-05-24T01:52:14.003Z,0.00
2018-05-24T01:53:59.670Z,0.00
2018-05-24T01:54:59.578Z,0.00
2018-05-24T01:56:53.876Z,0.00
2018-05-24T01:57:53.785Z,0.00
2018-05-24T01:58:53.719Z,0.00
2018-05-24T01:59:53.666Z,0.00
2018-05-24T02:00:53.603Z,0.00
2018-05-24T02:01:53.543Z,0.00
2018-05-24T02:02:53.486Z,0.00
2018-05-24T02:03:53.425Z,0.00
2018-05-24T02:04:53.363Z,0.00
2018-05-24T02:05:53.305Z,0.00
2018-05-24T02:06:53.247Z,0.00
2018-05-24T02:07:53.184Z,0.00
2018-05-24T02:08:53.125Z,0.00
2018-05-24T02:09:53.065Z,0.00
2018-05-24T02:10:53.004Z,0.00
2018-05-24T02:11:52.942Z,0.00
2018-05-24T02:12:52.884Z,0.00
2018-05-24T02:13:52.823Z,0.00
2018-05-24T02:14:52.771Z,0.00
2018-05-24T02:15:52.703Z,0.00
2018-05-24T02:16:52.648Z,0.00
2018-05-24T02:17:52.588Z,4.00
2018-05-24T02:18:52.523Z,4.00
2018-05-24T02:19:52.461Z,4.00
2018-05-24T02:20:52.405Z,0.00
2018-05-24T02:21:52.342Z,4.00
2018-05-24T02:22:52.282Z,4.00
2018-05-24T02:23:52.224Z,4.00
2018-05-24T02:24:52.160Z,4.00
2018-05-24T02:25:52.101Z,4.00
2018-05-24T02:26:52.045Z,8.00
2018-05-24T02:27:51.981Z,4.00
2018-05-24T02:28:51.924Z,8.00
2018-05-24T02:29:51.864Z,8.00
2018-05-24T02:30:51.798Z,8.00
2018-05-24T02:31:51.746Z,8.00
2018-05-24T02:32:51.685Z,8.00
2018-05-24T02:33:51.621Z,12.00
2018-05-24T02:34:51.565Z,16.00
2018-05-24T02:35:51.536Z,16.00
2018-05-24T02:36:51.437Z,20.00
2018-05-24T02:37:51.383Z,24.00
2018-05-24T02:38:51.318Z,24.00
2018-05-24T02:39:51.270Z,28.00
2018-05-24T02:40:51.203Z,32.00
2018-05-24T02:41:51.140Z,36.00
2018-05-24T02:42:51.078Z,40.00
2018-05-24T02:43:51.017Z,48.00
2018-05-24T02:44:50.956Z,56.00
2018-05-24T02:45:50.901Z,64.00
2018-05-24T02:46:50.839Z,68.00
2018-05-24T02:47:50.779Z,76.00
2018-05-24T02:48:50.717Z,88.00
2018-05-24T02:49:50.657Z,92.00
2018-05-24T02:50:50.596Z,104.00
2018-05-24T02:51:50.535Z,116.00
2018-05-24T02:52:50.478Z,128.00
2018-05-24T02:53:50.421Z,140.00
2018-05-24T02:54:50.354Z,152.00
2018-05-24T02:55:50.299Z,168.00
2018-05-24T02:56:50.235Z,180.00
2018-05-24T02:57:50.175Z,196.00
2018-05-24T02:58:50.120Z,212.00
2018-05-24T02:59:50.053Z,228.00
2018-05-24T03:00:49.995Z,248.00
2018-05-24T03:01:50.047Z,268.00
2018-05-24T03:02:49.872Z,292.00
2018-05-24T03:03:49.809Z,316.00
2018-05-24T03:04:49.752Z,340.00
2018-05-24T03:05:49.694Z,368.00
2018-05-24T03:06:49.634Z,392.00
2018-05-24T03:07:49.571Z,420.00
2018-05-24T03:08:49.507Z,448.00
2018-05-24T03:09:49.456Z,484.00
2018-05-24T03:10:49.391Z,516.00
2018-05-24T03:11:49.330Z,548.00
2018-05-24T03:12:49.270Z,584.00
2018-05-24T03:13:49.211Z,620.00
2018-05-24T03:14:49.154Z,656.00
2018-05-24T03:15:49.091Z,692.00
2018-05-24T03:16:49.025Z,732.00
2018-05-24T03:17:48.966Z,772.00
2018-05-24T03:18:48.911Z,812.00
2018-05-24T03:19:48.844Z,852.00
2018-05-24T03:20:48.787Z,892.00
2018-05-24T03:21:48.731Z,932.00
2018-05-24T03:22:48.666Z,968.00
2018-05-24T03:23:48.602Z,1008.00
2018-05-24T03:24:48.545Z,1048.00
2018-05-24T03:25:48.485Z,1084.00
2018-05-24T03:26:48.422Z,1124.00
2018-05-24T03:27:48.368Z,1164.00
2018-05-24T03:28:48.297Z,1204.00
2018-05-24T03:29:48.240Z,1244.00
2018-05-24T03:30:48.184Z,1284.00
2018-05-24T03:31:48.119Z,1328.00
2018-05-24T03:32:48.061Z,1368.00
2018-05-24T03:33:48.001Z,1408.00
2018-05-24T03:34:47.939Z,1448.00
2018-05-24T03:35:47.878Z,1492.00
2018-05-24T03:36:47.817Z,1532.00
2018-05-24T03:37:47.757Z,1572.00
2018-05-24T03:38:47.700Z,1620.00
2018-05-24T03:39:47.636Z,1660.00
2018-05-24T03:40:47.576Z,1700.00
2018-05-24T03:41:47.518Z,1744.00
2018-05-24T03:42:47.458Z,1780.00
2018-05-24T03:43:47.397Z,1828.00
2018-05-24T03:44:47.337Z,1872.00
2018-05-24T03:45:47.277Z,1912.00
2018-05-24T03:46:47.217Z,1952.00
2018-05-24T03:47:47.153Z,1984.00
2018-05-24T03:48:47.099Z,2016.00
2018-05-24T03:49:47.034Z,2060.00
2018-05-24T03:50:46.974Z,2100.00
2018-05-24T03:51:46.917Z,2132.00
2018-05-24T03:52:46.862Z,2172.00
2018-05-24T03:53:46.795Z,2212.00
2018-05-24T03:54:46.732Z,2244.00
2018-05-24T03:55:46.672Z,2272.00
2018-05-24T03:56:46.612Z,2308.00
2018-05-24T03:57:46.601Z,2344.00
2018-05-24T03:58:46.493Z,2380.00
2018-05-24T03:59:46.439Z,2404.00
2018-05-24T04:00:46.367Z,2420.00
2018-05-24T04:01:46.308Z,2444.00
2018-05-24T04:02:46.251Z,2476.00
2018-05-24T04:03:46.186Z,2500.00
2018-05-24T04:04:46.131Z,2516.00
2018-05-24T04:05:46.101Z,2544.00
2018-05-24T04:06:46.008Z,2568.00
2018-05-24T04:07:45.948Z,2584.00
2018-05-24T04:08:45.887Z,2604.00
2018-05-24T04:09:45.828Z,2656.00
2018-05-24T04:10:45.768Z,2700.00
2018-05-24T04:11:45.710Z,2744.00
2018-05-24T04:12:45.652Z,2788.00
2018-05-24T04:13:45.584Z,2840.00
2018-05-24T04:14:45.528Z,2900.00
2018-05-24T04:15:45.470Z,2940.00
2018-05-24T04:16:45.405Z,2936.00
2018-05-24T04:17:45.351Z,2940.00
2018-05-24T04:18:45.286Z,2952.00
2018-05-24T04:19:45.225Z,2952.00
2018-05-24T04:20:45.170Z,2960.00
2018-05-24T04:21:45.106Z,3008.00
2018-05-24T04:22:45.056Z,3052.00
2018-05-24T04:23:44.991Z,3104.00
2018-05-24T04:24:44.926Z,3164.00
2018-05-24T04:25:44.866Z,3216.00
2018-05-24T04:26:44.806Z,3272.00
2018-05-24T04:27:44.743Z,3344.00
2018-05-24T04:28:44.688Z,3396.00
2018-05-24T04:29:44.624Z,3436.00
2018-05-24T04:30:44.564Z,3488.00
2018-05-24T04:31:44.501Z,3552.00
2018-05-24T04:32:44.443Z,3612.00
2018-05-24T04:33:44.384Z,3692.00
2018-05-24T04:34:44.336Z,3760.00
2018-05-24T04:35:44.267Z,3820.00
2018-05-24T04:36:44.207Z,3900.00
2018-05-24T04:37:44.145Z,3948.00
2018-05-24T04:38:44.083Z,3976.00
2018-05-24T04:39:44.021Z,4056.00
2018-05-24T04:40:43.963Z,4172.00
2018-05-24T04:41:43.904Z,4240.00
2018-05-24T04:42:43.847Z,4280.00
2018-05-24T04:43:43.789Z,4368.00
2018-05-24T04:44:43.726Z,4476.00
2018-05-24T04:45:43.666Z,4520.00
2018-05-24T04:46:43.609Z,4540.00
2018-05-24T04:47:43.546Z,4560.00
2018-05-24T04:48:43.489Z,4620.00
2018-05-24T04:49:43.429Z,4696.00
2018-05-24T04:50:43.368Z,4760.00
2018-05-24T04:51:43.304Z,4784.00
2018-05-24T04:52:43.245Z,4760.00
2018-05-24T04:53:43.187Z,4840.00
2018-05-24T04:54:43.127Z,4888.00
2018-05-24T04:55:43.071Z,4820.00
2018-05-24T04:56:43.008Z,4808.00
2018-05-24T04:57:42.948Z,4780.00
2018-05-24T04:58:42.889Z,4724.00
2018-05-24T04:59:42.834Z,4688.00
2018-05-24T05:00:42.767Z,4908.00
2018-05-24T05:01:42.738Z,5192.00
2018-05-24T05:02:42.648Z,5648.00
2018-05-24T05:03:42.586Z,6172.00
2018-05-24T05:04:42.527Z,5976.00
2018-05-24T05:05:42.465Z,5788.00
2018-05-24T05:06:42.411Z,5504.00
2018-05-24T05:07:42.351Z,6364.00
2018-05-24T05:08:42.292Z,6100.00
2018-05-24T05:09:42.237Z,5904.00
2018-05-24T05:10:42.171Z,5576.00
2018-05-24T05:11:42.110Z,5272.00
2018-05-24T05:12:42.052Z,5092.00
2018-05-24T05:13:41.992Z,5312.00
2018-05-24T05:14:41.968Z,5416.00
2018-05-24T05:15:41.877Z,5644.00
2018-05-24T05:16:41.816Z,5884.00
2018-05-24T05:17:41.756Z,6604.00
2018-05-24T05:18:41.694Z,6760.00
2018-05-24T05:19:41.644Z,6236.00
2018-05-24T05:20:41.588Z,5904.00
2018-05-24T05:21:41.521Z,5956.00
2018-05-24T05:22:41.459Z,6068.00
2018-05-24T05:23:41.401Z,6084.00
2018-05-24T05:24:41.344Z,6208.00
2018-05-24T05:25:41.279Z,6236.00
2018-05-24T05:26:41.225Z,6076.00
2018-05-24T05:27:41.164Z,6004.00
2018-05-24T05:28:41.103Z,6112.00
2018-05-24T05:29:41.054Z,6100.00
2018-05-24T05:30:41.016Z,6060.00
2018-05-24T05:31:40.929Z,6028.00
2018-05-24T05:32:40.874Z,5980.00
2018-05-24T05:33:40.819Z,5944.00
2018-05-24T05:34:40.751Z,5952.00
2018-05-24T05:35:40.690Z,5948.00
2018-05-24T05:36:40.635Z,5860.00
2018-05-24T05:37:40.571Z,5752.00
2018-05-24T05:38:40.515Z,5600.00
2018-05-24T05:39:40.455Z,5476.00
2018-05-24T05:40:40.395Z,5416.00
2018-05-24T05:41:40.382Z,5568.00
2018-05-24T05:42:40.277Z,5972.00
2018-05-24T05:43:40.217Z,6188.00
2018-05-24T05:44:40.182Z,6264.00
2018-05-24T05:45:40.098Z,6072.00
2018-05-24T05:46:40.043Z,5708.00
2018-05-24T05:47:39.983Z,5804.00
2018-05-24T05:48:39.922Z,5924.00
2018-05-24T05:49:39.863Z,5916.00
2018-05-24T05:50:39.806Z,5688.00
2018-05-24T05:51:39.746Z,5516.00
2018-05-24T05:52:39.692Z,5316.00
2018-05-24T05:53:39.633Z,5240.00
2018-05-24T05:54:39.571Z,5228.00
2018-05-24T05:55:39.508Z,5276.00
2018-05-24T05:56:39.449Z,5480.00
2018-05-24T05:57:39.392Z,5832.00
2018-05-24T05:58:39.331Z,5860.00
2018-05-24T05:59:39.284Z,5656.00
2018-05-24T06:00:39.216Z,5608.00
2018-05-24T06:01:39.206Z,5752.00
2018-05-24T06:02:39.098Z,5744.00
2018-05-24T06:03:39.036Z,5740.00
2018-05-24T06:04:38.978Z,5920.00
2018-05-24T06:05:38.922Z,6144.00
2018-05-24T06:06:38.863Z,6180.00
2018-05-24T06:07:38.801Z,6172.00
2018-05-24T06:08:38.752Z,6308.00
2018-05-24T06:09:38.748Z,6464.00
2018-05-24T06:10:38.627Z,6632.00
2018-05-24T06:11:38.567Z,6876.00
2018-05-24T06:12:38.510Z,7156.00
2018-05-24T06:13:38.447Z,7396.00
2018-05-24T06:14:38.389Z,7928.00
2018-05-24T06:15:38.332Z,8420.00
2018-05-24T06:16:38.277Z,8788.00
2018-05-24T06:17:38.216Z,8936.00
2018-05-24T06:18:38.158Z,9000.00
2018-05-24T06:19:38.110Z,9292.00
2018-05-24T06:20:38.039Z,9816.00
2018-05-24T06:21:38.005Z,10124.00
2018-05-24T06:22:37.916Z,10448.00
2018-05-24T06:23:37.860Z,10836.00
2018-05-24T06:24:37.803Z,11004.00
2018-05-24T06:25:37.754Z,10920.00
2018-05-24T06:26:37.695Z,10840.00
2018-05-24T06:27:37.627Z,10972.00
2018-05-24T06:28:37.576Z,11100.00
2018-05-24T06:29:37.513Z,11312.00
2018-05-24T06:30:37.454Z,11424.00
2018-05-24T06:31:37.392Z,11508.00
2018-05-24T06:32:37.334Z,11596.00
2018-05-24T06:33:37.281Z,11632.00
2018-05-24T06:34:37.219Z,11648.00
2018-05-24T06:35:37.173Z,11616.00
2018-05-24T06:36:37.108Z,11620.00
2018-05-24T06:37:37.048Z,11540.00
2018-05-24T06:38:36.993Z,11396.00
2018-05-24T06:39:36.926Z,11212.00
2018-05-24T06:40:36.987Z,11044.00
2018-05-24T06:41:36.817Z,10896.00
2018-05-24T06:42:36.758Z,10780.00
2018-05-24T06:43:36.699Z,10648.00
2018-05-24T06:44:36.647Z,10536.00
2018-05-24T06:45:36.589Z,10416.00
2018-05-24T06:46:36.572Z,10320.00
2018-05-24T06:47:36.472Z,10220.00
2018-05-24T06:48:36.415Z,10104.00
2018-05-24T06:49:36.358Z,10000.00
2018-05-24T06:50:36.299Z,9872.00
2018-05-24T06:51:36.246Z,9700.00
2018-05-24T06:52:36.185Z,9572.00
2018-05-24T06:53:36.212Z,9324.00
2018-05-24T06:54:36.067Z,8628.00
2018-05-24T06:55:36.013Z,8520.00
2018-05-24T06:56:35.957Z,8528.00
2018-05-24T06:57:35.901Z,8520.00
2018-05-24T06:58:35.840Z,8132.00
2018-05-24T06:59:35.784Z,7872.00
2018-05-24T07:00:35.724Z,7352.00
2018-05-24T07:01:35.677Z,7188.00
2018-05-24T07:02:35.617Z,7092.00
2018-05-24T07:03:35.557Z,6960.00
2018-05-24T07:04:35.501Z,6792.00
2018-05-24T07:05:35.443Z,6656.00
2018-05-24T07:06:35.383Z,6580.00
2018-05-24T07:07:35.329Z,6828.00
2018-05-24T07:08:35.273Z,7196.00
2018-05-24T07:09:35.219Z,7416.00
2018-05-24T07:10:35.158Z,7652.00
2018-05-24T07:11:35.099Z,7756.00
2018-05-24T07:12:35.052Z,7788.00
2018-05-24T07:13:34.983Z,7792.00
2018-05-24T07:14:34.929Z,7804.00
2018-05-24T07:15:34.875Z,7880.00
2018-05-24T07:16:34.813Z,7836.00
2018-05-24T07:17:34.755Z,7800.00
2018-05-24T07:18:34.708Z,7740.00
2018-05-24T07:19:34.647Z,7456.00
2018-05-24T07:20:34.584Z,7516.00
2018-05-24T07:21:34.532Z,7488.00
2018-05-24T07:22:34.477Z,7304.00
2018-05-24T07:23:34.412Z,7168.00
2018-05-24T07:24:34.408Z,7036.00
2018-05-24T07:25:34.300Z,6872.00
2018-05-24T07:26:34.242Z,6672.00
2018-05-24T07:27:34.185Z,6456.00
2018-05-24T07:28:34.128Z,6456.00
2018-05-24T07:29:34.071Z,6548.00
2018-05-24T07:30:34.016Z,6508.00
2018-05-24T07:31:33.955Z,6368.00
2018-05-24T07:32:33.903Z,6296.00
2018-05-24T07:33:33.882Z,6260.00
2018-05-24T07:34:33.786Z,6200.00
2018-05-24T07:35:33.728Z,6196.00
2018-05-24T07:36:33.669Z,6264.00
2018-05-24T07:37:33.613Z,6264.00
2018-05-24T07:38:33.554Z,6256.00
2018-05-24T07:39:33.519Z,6240.00
2018-05-24T07:40:33.444Z,6240.00
2018-05-24T07:41:33.386Z,6204.00
2018-05-24T07:42:33.380Z,6156.00
2018-05-24T07:43:33.347Z,6164.00
2018-05-24T07:44:33.214Z,6156.00
2018-05-24T07:45:33.161Z,6132.00
2018-05-24T07:46:33.100Z,6108.00
2018-05-24T07:47:33.043Z,6028.00
2018-05-24T07:48:32.989Z,5852.00
2018-05-24T07:49:32.926Z,5680.00
2018-05-24T07:50:32.877Z,5640.00
2018-05-24T07:51:32.815Z,5424.00
2018-05-24T07:52:32.758Z,5500.00
2018-05-24T07:53:32.708Z,5584.00
2018-05-24T07:54:32.646Z,5624.00
2018-05-24T07:55:32.585Z,5544.00
2018-05-24T07:56:32.531Z,5568.00
2018-05-24T07:57:32.470Z,5608.00
2018-05-24T07:58:32.414Z,5716.00
2018-05-24T07:59:32.358Z,5840.00
2018-05-24T08:00:32.305Z,5924.00
2018-05-24T08:01:32.302Z,5988.00
2018-05-24T08:02:32.188Z,6020.00
2018-05-24T08:03:32.128Z,6132.00
2018-05-24T08:04:32.069Z,6032.00
2018-05-24T08:05:32.018Z,6264.00
2018-05-24T08:06:31.965Z,6368.00
2018-05-24T08:07:31.898Z,6432.00
2018-05-24T08:08:31.935Z,6492.00
2018-05-24T08:09:31.788Z,6568.00
2018-05-24T08:10:31.726Z,6544.00
2018-05-24T08:11:31.674Z,6620.00
2018-05-24T08:12:31.619Z,6680.00
2018-05-24T08:13:31.561Z,6660.00
2018-05-24T08:14:31.509Z,6672.00
2018-05-24T08:15:31.438Z,6716.00
2018-05-24T08:16:31.387Z,6788.00
2018-05-24T08:17:31.331Z,6776.00
2018-05-24T08:18:31.272Z,6816.00
2018-05-24T08:19:31.220Z,6852.00
2018-05-24T08:20:31.168Z,6880.00
2018-05-24T08:21:31.105Z,6900.00
2018-05-24T08:22:31.066Z,6952.00
2018-05-24T08:23:30.988Z,6992.00
2018-05-24T08:24:30.941Z,7056.00
2018-05-24T08:25:30.899Z,7124.00
2018-05-24T08:26:30.823Z,7148.00
2018-05-24T08:27:30.763Z,7120.00
2018-05-24T08:28:30.708Z,7116.00
2018-05-24T08:29:30.651Z,6952.00
2018-05-24T08:30:30.597Z,6740.00
2018-05-24T08:31:30.536Z,6780.00
2018-05-24T08:32:30.481Z,6920.00
2018-05-24T08:33:30.425Z,7064.00
2018-05-24T08:34:30.364Z,7084.00
2018-05-24T08:35:30.309Z,7212.00
2018-05-24T08:36:30.252Z,7204.00
2018-05-24T08:37:30.198Z,7324.00
2018-05-24T08:38:30.143Z,7320.00
2018-05-24T08:39:30.086Z,7376.00
2018-05-24T08:40:30.031Z,7360.00
2018-05-24T08:41:29.969Z,7492.00
2018-05-24T08:42:29.915Z,7516.00
2018-05-24T08:43:29.859Z,7584.00
2018-05-24T08:44:29.801Z,7644.00
2018-05-24T08:45:29.751Z,7612.00
2018-05-24T08:46:29.694Z,7716.00
2018-05-24T08:47:29.640Z,7672.00
2018-05-24T08:48:29.580Z,7788.00
2018-05-24T08:49:29.527Z,7532.00
2018-05-24T08:50:29.458Z,7648.00
2018-05-24T08:51:29.413Z,7664.00
2018-05-24T08:52:29.351Z,7740.00
2018-05-24T08:53:29.355Z,7812.00
2018-05-24T08:54:29.237Z,8148.00
2018-05-24T08:55:29.196Z,8312.00
2018-05-24T08:56:29.122Z,8596.00
2018-05-24T08:57:29.069Z,8540.00
2018-05-24T08:58:29.013Z,8368.00
2018-05-24T08:59:28.954Z,8284.00
2018-05-24T09:00:28.896Z,8000.00
2018-05-24T09:01:28.973Z,7912.00
2018-05-24T09:02:28.790Z,8040.00
2018-05-24T09:03:28.731Z,8256.00
2018-05-24T09:04:28.674Z,8720.00
2018-05-24T09:05:28.619Z,9232.00
2018-05-24T09:06:28.565Z,9432.00
2018-05-24T09:07:28.505Z,9456.00
2018-05-24T09:08:28.446Z,9716.00
2018-05-24T09:09:28.392Z,9976.00
2018-05-24T09:10:28.336Z,10076.00
2018-05-24T09:11:28.274Z,10116.00
2018-05-24T09:12:28.221Z,10080.00
2018-05-24T09:13:28.168Z,10096.00
2018-05-24T09:14:28.112Z,10104.00
2018-05-24T09:15:28.057Z,10152.00
2018-05-24T09:16:28.005Z,10276.00
2018-05-24T09:17:27.952Z,10236.00
2018-05-24T09:18:27.892Z,10232.00
2018-05-24T09:19:27.834Z,10216.00
2018-05-24T09:20:27.778Z,10032.00
2018-05-24T09:21:27.718Z,9884.00
2018-05-24T09:22:27.665Z,9756.00
2018-05-24T09:23:27.615Z,9584.00
2018-05-24T09:24:27.554Z,9328.00
2018-05-24T09:25:27.497Z,9008.00
2018-05-24T09:26:27.445Z,8980.00
2018-05-24T09:27:27.392Z,9096.00
2018-05-24T09:28:27.332Z,9652.00
2018-05-24T09:29:27.357Z,10176.00
2018-05-24T09:30:27.222Z,10732.00
2018-05-24T09:31:27.179Z,10904.00
2018-05-24T09:32:27.109Z,11220.00
2018-05-24T09:33:27.048Z,11424.00
2018-05-24T09:34:27.023Z,11500.00
2018-05-24T09:35:26.940Z,11460.00
2018-05-24T09:36:26.886Z,11652.00
2018-05-24T09:37:26.835Z,11652.00
2018-05-24T09:38:26.774Z,11724.00
2018-05-24T09:39:26.716Z,11788.00
2018-05-24T09:40:26.662Z,11896.00
2018-05-24T09:41:26.609Z,11964.00
2018-05-24T09:42:26.553Z,12040.00
2018-05-24T09:43:26.496Z,12152.00
2018-05-24T09:44:26.443Z,11980.00
2018-05-24T09:45:26.386Z,11900.00
2018-05-24T09:46:26.330Z,11840.00
2018-05-24T09:47:26.275Z,11812.00
2018-05-24T09:48:26.227Z,11872.00
2018-05-24T09:49:26.166Z,11816.00
2018-05-24T09:50:26.111Z,11796.00
2018-05-24T09:51:26.054Z,11752.00
2018-05-24T09:52:26.012Z,11712.00
2018-05-24T09:53:25.942Z,11776.00
2018-05-24T09:54:25.890Z,11684.00
2018-05-24T09:55:25.875Z,11780.00
2018-05-24T09:56:25.778Z,11784.00
2018-05-24T09:57:25.723Z,11668.00
2018-05-24T09:58:25.670Z,11588.00
2018-05-24T09:59:25.612Z,11728.00
2018-05-24T10:00:25.555Z,11456.00
2018-05-24T10:01:25.504Z,11264.00
2018-05-24T10:02:25.446Z,11236.00
2018-05-24T10:03:25.391Z,11516.00
2018-05-24T10:04:25.339Z,11388.00
2018-05-24T10:05:25.278Z,11408.00
2018-05-24T10:06:25.225Z,11496.00
2018-05-24T10:07:25.171Z,11408.00
2018-05-24T10:08:25.116Z,11580.00
2018-05-24T10:09:25.062Z,11036.00
2018-05-24T10:10:25.014Z,10592.00
2018-05-24T10:11:24.949Z,10484.00
2018-05-24T10:12:24.895Z,10688.00
2018-05-24T10:13:24.840Z,10516.00
2018-05-24T10:14:24.787Z,10220.00
2018-05-24T10:15:24.728Z,9956.00
2018-05-24T10:16:24.840Z,9724.00
2018-05-24T10:17:24.619Z,9456.00
2018-05-24T10:18:24.566Z,9344.00
2018-05-24T10:19:24.509Z,9468.00
2018-05-24T10:20:24.459Z,9624.00
2018-05-24T10:21:24.403Z,10228.00
2018-05-24T10:22:24.346Z,10480.00
2018-05-24T10:23:24.374Z,11220.00
2018-05-24T10:24:24.233Z,11880.00
2018-05-24T10:25:24.179Z,12556.00
2018-05-24T10:26:24.124Z,12504.00
2018-05-24T10:27:24.067Z,10768.00
2018-05-24T10:28:24.019Z,11820.00
2018-05-24T10:29:24.019Z,12656.00
2018-05-24T10:30:23.902Z,12404.00
2018-05-24T10:31:23.855Z,11984.00
2018-05-24T10:32:23.794Z,11200.00
2018-05-24T10:33:23.743Z,9580.00
2018-05-24T10:34:23.686Z,8516.00
2018-05-24T10:35:23.630Z,7956.00
2018-05-24T10:36:23.576Z,7756.00
2018-05-24T10:37:23.522Z,8560.00
2018-05-24T10:38:23.473Z,8664.00
2018-05-24T10:39:23.410Z,8492.00
2018-05-24T10:40:23.360Z,8452.00
2018-05-24T10:41:23.377Z,8644.00
2018-05-24T10:42:23.253Z,8260.00
2018-05-24T10:43:23.187Z,8080.00
2018-05-24T10:44:23.136Z,7996.00
2018-05-24T10:45:23.090Z,7948.00
2018-05-24T10:46:23.026Z,7948.00
2018-05-24T10:47:22.973Z,8212.00
2018-05-24T10:48:22.912Z,8500.00
2018-05-24T10:49:22.860Z,8760.00
2018-05-24T10:50:22.804Z,9080.00
2018-05-24T10:51:22.802Z,9704.00
2018-05-24T10:52:22.698Z,12260.00
2018-05-24T10:53:22.644Z,11256.00
2018-05-24T10:54:22.588Z,10508.00
2018-05-24T10:55:22.530Z,12160.00
2018-05-24T10:56:22.475Z,12728.00
2018-05-24T10:57:22.420Z,11924.00
2018-05-24T10:58:22.363Z,11216.00
2018-05-24T10:59:22.311Z,10880.00
2018-05-24T11:00:22.254Z,11232.00
2018-05-24T11:01:22.204Z,12092.00
2018-05-24T11:02:22.148Z,11612.00
2018-05-24T11:03:22.098Z,11696.00
2018-05-24T11:04:22.037Z,12908.00
2018-05-24T11:05:21.984Z,32192.00
2018-05-24T11:06:21.938Z,83968.00
2018-05-24T11:07:21.878Z,101632.00
2018-05-24T11:08:21.821Z,98528.00
2018-05-24T11:09:21.769Z,92320.00
2018-05-24T11:10:21.713Z,48384.00
2018-05-24T11:11:21.660Z,112128.00
2018-05-24T11:12:21.609Z,110112.00
2018-05-24T11:13:21.557Z,41600.00
2018-05-24T11:14:21.507Z,33952.00
2018-05-24T11:15:21.451Z,28224.00
2018-05-24T11:16:21.409Z,19648.00
2018-05-24T11:17:21.348Z,101248.00
2018-05-24T11:18:21.298Z,97024.00
2018-05-24T11:19:21.246Z,89728.00
2018-05-24T11:20:21.192Z,100256.00
2018-05-24T11:21:21.143Z,88064.00
2018-05-24T11:22:21.092Z,94496.00
2018-05-24T11:23:21.041Z,98400.00
2018-05-24T11:24:20.991Z,101728.00
2018-05-24T11:25:21.012Z,92960.00
2018-05-24T11:26:20.887Z,90048.00
2018-05-24T11:27:20.839Z,86880.00
2018-05-24T11:28:20.789Z,88352.00
2018-05-24T11:29:20.740Z,88064.00
2018-05-24T11:30:20.689Z,95520.00
2018-05-24T11:31:20.645Z,101152.00
2018-05-24T11:32:20.601Z,103744.00
2018-05-24T11:33:20.554Z,103104.00
2018-05-24T11:34:20.501Z,93824.00
2018-05-24T11:35:20.450Z,97280.00
2018-05-24T11:36:20.409Z,90592.00
2018-05-24T11:37:20.400Z,86816.00
2018-05-24T11:38:20.317Z,89888.00
2018-05-24T11:39:20.264Z,83808.00
2018-05-24T11:40:20.220Z,80320.00
2018-05-24T11:41:20.169Z,78400.00
2018-05-24T11:42:20.129Z,82912.00
2018-05-24T11:43:20.212Z,89472.00
2018-05-24T11:44:20.043Z,93984.00
2018-05-24T11:45:19.994Z,95808.00
2018-05-24T11:46:19.951Z,96448.00
2018-05-24T11:47:19.909Z,97568.00
2018-05-24T11:48:19.863Z,99040.00
2018-05-24T11:49:19.819Z,102944.00
2018-05-24T11:50:19.776Z,108832.00
2018-05-24T11:51:19.728Z,110464.00
2018-05-24T11:52:19.687Z,110144.00
2018-05-24T11:53:19.642Z,104640.00
2018-05-24T11:54:19.601Z,94496.00
2018-05-24T11:55:19.562Z,94624.00
2018-05-24T11:56:19.516Z,100576.00
2018-05-24T11:57:19.476Z,99456.00
2018-05-24T11:58:19.434Z,101216.00
2018-05-24T11:59:19.391Z,107168.00
2018-05-24T12:00:19.343Z,100800.00
2018-05-24T12:01:19.301Z,90080.00
2018-05-24T12:02:19.259Z,84512.00
2018-05-24T12:03:19.215Z,76544.00
2018-05-24T12:04:19.176Z,72576.00
2018-05-24T12:05:19.131Z,75232.00
2018-05-24T12:06:19.084Z,81344.00
2018-05-24T12:07:19.045Z,76544.00
2018-05-24T12:08:19.029Z,81760.00
2018-05-24T12:09:18.964Z,77536.00
2018-05-24T12:10:18.936Z,76000.00
2018-05-24T12:11:18.875Z,80480.00
2018-05-24T12:12:18.839Z,90752.00
2018-05-24T12:13:18.789Z,83584.00
2018-05-24T12:14:18.749Z,79680.00
2018-05-24T12:15:18.794Z,67744.00
2018-05-24T12:16:18.670Z,74912.00