createdAt,value
2018-03-21T00:02:23.733Z,99.90
2018-03-21T00:04:51.172Z,99.90
2018-03-21T00:07:19.406Z,99.90
2018-03-21T00:09:46.848Z,99.90
2018-03-21T00:12:16.313Z,99.90
2018-03-21T00:14:43.757Z,99.90
2018-03-21T00:17:12.003Z,99.90
2018-03-21T00:19:39.441Z,99.90
2018-03-21T00:22:06.900Z,99.90
2018-03-21T00:24:36.352Z,99.90
2018-03-21T00:27:04.579Z,99.90
2018-03-21T00:29:32.031Z,99.90
2018-03-21T00:31:59.487Z,99.90
2018-03-21T00:34:26.926Z,99.90
2018-03-21T00:36:54.438Z,99.90
2018-03-21T00:39:21.901Z,99.90
2018-03-21T00:41:49.377Z,99.90
2018-03-21T00:44:17.603Z,99.90
2018-03-21T00:46:45.051Z,99.90
2018-03-21T00:49:12.506Z,99.90
2018-03-21T00:51:39.965Z,99.90
2018-03-21T00:54:07.416Z,99.90
2018-03-21T00:56:34.869Z,99.90
2018-03-21T00:59:02.338Z,99.90
2018-03-21T01:01:29.760Z,99.90
2018-03-21T01:03:57.986Z,99.90
2018-03-21T01:06:26.227Z,99.90
2018-03-21T01:08:53.678Z,99.90
2018-03-21T01:11:21.121Z,99.90
2018-03-21T01:13:49.334Z,99.90
2018-03-21T01:16:16.768Z,99.90
2018-03-21T01:18:44.220Z,99.90
2018-03-21T01:21:11.665Z,99.90
2018-03-21T01:23:39.888Z,99.90
2018-03-21T01:26:07.321Z,99.90
2018-03-21T01:28:34.784Z,99.90
2018-03-21T01:31:02.219Z,99.90
2018-03-21T01:33:30.431Z,99.90
2018-03-21T01:35:57.900Z,99.90
2018-03-21T01:38:25.339Z,99.90
2018-03-21T01:40:52.790Z,99.90
2018-03-21T01:43:21.245Z,99.90
2018-03-21T01:45:49.457Z,99.90
2018-03-21T01:48:16.910Z,99.90
2018-03-21T01:50:44.359Z,99.90
2018-03-21T01:53:11.809Z,99.90
2018-03-21T01:55:39.257Z,99.90
2018-03-21T01:58:06.695Z,99.90
2018-03-21T02:00:34.914Z,99.90
2018-03-21T02:03:02.364Z,99.90
2018-03-21T02:05:29.825Z,99.90
2018-03-21T02:07:57.277Z,99.90
2018-03-21T02:10:24.737Z,99.90
2018-03-21T02:12:54.229Z,99.90
2018-03-21T02:15:21.671Z,99.90
2018-03-21T02:17:49.884Z,99.90
2018-03-21T02:20:17.329Z,99.90
2018-03-21T02:22:44.771Z,99.90
2018-03-21T02:25:12.230Z,99.90
2018-03-21T02:27:40.437Z,99.90
2018-03-21T02:30:07.878Z,99.90
2018-03-21T02:32:35.332Z,99.90
2018-03-21T02:35:02.784Z,99.90
2018-03-21T02:37:30.226Z,99.90
2018-03-21T02:39:58.475Z,99.90
2018-03-21T02:42:25.952Z,99.90
2018-03-21T02:44:54.169Z,99.90
2018-03-21T02:47:21.633Z,99.90
2018-03-21T02:49:49.089Z,99.90
2018-03-21T02:52:16.550Z,99.90
2018-03-21T02:54:44.002Z,99.90
2018-03-21T02:57:11.452Z,99.90
2018-03-21T02:59:38.919Z,99.90
2018-03-21T03:02:06.357Z,99.90
2018-03-21T03:04:33.805Z,99.90
2018-03-21T03:07:01.333Z,99.90
2018-03-21T03:09:28.777Z,99.90
2018-03-21T03:11:56.214Z,99.90
2018-03-21T03:14:23.672Z,99.90
2018-03-21T03:16:51.122Z,99.90
2018-03-21T03:19:18.571Z,99.90
2018-03-21T03:21:46.029Z,99.90
2018-03-21T03:24:13.474Z,99.90
2018-03-21T03:26:40.930Z,99.90
2018-03-21T03:29:08.372Z,99.90
2018-03-21T03:31:35.831Z,99.90
2018-03-21T03:34:03.280Z,99.90
2018-03-21T03:36:31.494Z,99.90
2018-03-21T03:38:58.929Z,99.90
2018-03-21T03:41:26.403Z,99.90
2018-03-21T03:43:53.826Z,99.90
2018-03-21T03:46:22.044Z,99.90
2018-03-21T03:48:49.494Z,99.90
2018-03-21T03:51:16.948Z,99.90
2018-03-21T03:53:44.407Z,99.90
2018-03-21T03:56:11.861Z,99.90
2018-03-21T03:58:39.309Z,99.90
2018-03-21T04:01:06.744Z,99.90
2018-03-21T04:03:34.198Z,99.90
2018-03-21T04:06:02.412Z,99.90
2018-03-21T04:08:29.867Z,99.90
2018-03-21T04:10:57.323Z,99.90
2018-03-21T04:13:24.780Z,99.90
2018-03-21T04:15:52.221Z,99.90
2018-03-21T04:18:19.673Z,99.90
2018-03-21T04:20:47.117Z,99.90
2018-03-21T04:23:16.380Z,99.90
2018-03-21T04:25:43.766Z,99.90
2018-03-21T04:28:11.983Z,99.90
2018-03-21T04:30:39.435Z,99.90
2018-03-21T04:33:06.895Z,99.90
2018-03-21T04:35:35.337Z,99.90
2018-03-21T04:38:03.573Z,99.90
2018-03-21T04:40:31.023Z,99.90
2018-03-21T04:43:02.123Z,99.90
2018-03-21T04:45:30.333Z,99.90
2018-03-21T04:47:57.785Z,99.90
2018-03-21T04:50:25.235Z,99.90
2018-03-21T04:52:52.678Z,99.90
2018-03-21T04:55:20.129Z,99.90
2018-03-21T04:57:47.591Z,99.90
2018-03-21T05:00:15.041Z,99.90
2018-03-21T05:02:42.509Z,99.90
2018-03-21T05:05:09.952Z,99.90
2018-03-21T05:07:38.228Z,99.90
2018-03-21T05:10:06.458Z,99.90
2018-03-21T05:12:33.912Z,99.90
2018-03-21T05:15:01.382Z,99.90
2018-03-21T05:17:28.820Z,99.90
2018-03-21T05:19:56.278Z,99.90
2018-03-21T05:22:23.738Z,99.90
2018-03-21T05:24:51.186Z,99.90
2018-03-21T05:27:18.641Z,99.90
2018-03-21T05:29:46.119Z,99.90
2018-03-21T05:32:13.581Z,99.90
2018-03-21T05:34:41.077Z,99.90
2018-03-21T05:37:13.196Z,99.90
2018-03-21T05:39:40.753Z,99.90
2018-03-21T05:42:08.195Z,99.90
2018-03-21T05:44:35.634Z,99.90
2018-03-21T05:47:03.087Z,99.90
2018-03-21T05:49:30.539Z,99.90
2018-03-21T05:51:58.821Z,99.90
2018-03-21T05:54:28.165Z,99.90
2018-03-21T05:56:57.627Z,99.90
2018-03-21T05:59:25.061Z,99.90
2018-03-21T06:01:53.282Z,99.90
2018-03-21T06:04:21.735Z,99.90
2018-03-21T06:06:49.953Z,99.90
2018-03-21T06:09:17.453Z,99.90
2018-03-21T06:11:45.779Z,99.90
2018-03-21T06:14:13.233Z,99.90
2018-03-21T06:16:40.680Z,99.90
2018-03-21T06:19:08.132Z,99.90
2018-03-21T06:21:35.582Z,99.90
2018-03-21T06:24:03.018Z,99.90
2018-03-21T06:26:31.314Z,99.90
2018-03-21T06:28:58.774Z,99.90
2018-03-21T06:31:26.222Z,99.90
2018-03-21T06:33:54.733Z,99.90
2018-03-21T06:36:22.381Z,99.90
2018-03-21T06:38:49.836Z,99.90
2018-03-21T06:41:17.284Z,99.90
2018-03-21T06:43:45.508Z,99.90
2018-03-21T06:46:13.038Z,99.90
2018-03-21T06:48:41.491Z,99.90
2018-03-21T06:51:09.703Z,99.90
2018-03-21T06:53:37.144Z,99.90
2018-03-21T06:56:04.596Z,99.90
2018-03-21T06:58:32.051Z,99.90
2018-03-21T07:00:59.519Z,99.90
2018-03-21T07:03:27.723Z,99.90
2018-03-21T07:05:55.167Z,99.90
2018-03-21T07:08:22.632Z,99.90
2018-03-21T07:10:50.858Z,99.90
2018-03-21T07:13:19.060Z,99.90
2018-03-21T07:15:58.382Z,99.90
2018-03-21T07:18:26.577Z,99.90
2018-03-21T07:20:54.039Z,99.90
2018-03-21T07:23:22.496Z,99.90
2018-03-21T07:25:49.947Z,99.90
2018-03-21T07:28:17.393Z,99.90
2018-03-21T07:30:45.589Z,99.90
2018-03-21T07:33:13.037Z,99.90
2018-03-21T07:35:41.250Z,99.90
2018-03-21T07:38:08.706Z,99.90
2018-03-21T07:40:36.159Z,99.90
2018-03-21T07:43:03.590Z,99.90
2018-03-21T07:45:31.031Z,99.90
2018-03-21T07:48:03.007Z,99.90
2018-03-21T07:50:30.725Z,99.90
2018-03-21T07:52:58.170Z,99.90
2018-03-21T07:55:25.625Z,99.90
2018-03-21T07:57:53.070Z,99.90
2018-03-21T08:00:20.504Z,98.30
2018-03-21T08:02:47.960Z,96.80
2018-03-21T08:05:15.463Z,95.50
2018-03-21T08:07:42.922Z,93.50
2018-03-21T08:10:11.131Z,86.00
2018-03-21T08:12:39.376Z,84.60
2018-03-21T08:15:06.836Z,84.50
2018-03-21T08:17:34.264Z,83.10
2018-03-21T08:20:01.730Z,78.90
2018-03-21T08:22:29.171Z,78.00
2018-03-21T08:24:56.631Z,71.80
2018-03-21T08:27:24.074Z,69.00
2018-03-21T08:29:51.513Z,71.60
2018-03-21T08:32:19.716Z,64.80
2018-03-21T08:34:47.178Z,64.80
2018-03-21T08:37:14.622Z,63.20
2018-03-21T08:39:42.085Z,64.50
2018-03-21T08:42:09.527Z,66.30
2018-03-21T08:44:37.727Z,58.20
2018-03-21T08:47:05.170Z,58.30
2018-03-21T08:49:32.629Z,62.80
2018-03-21T08:52:01.087Z,61.10
2018-03-21T08:54:30.074Z,62.10
2018-03-21T08:56:57.561Z,62.10
2018-03-21T08:59:25.002Z,65.60
2018-03-21T09:01:53.220Z,62.20
2018-03-21T09:04:20.664Z,62.20
2018-03-21T09:06:48.118Z,59.70
2018-03-21T09:09:15.558Z,59.10
2018-03-21T09:11:43.012Z,59.00
2018-03-21T09:14:10.470Z,55.90
2018-03-21T09:16:37.909Z,58.80
2018-03-21T09:19:06.130Z,53.30
2018-03-21T09:21:33.624Z,53.20
2018-03-21T09:24:01.123Z,53.40
2018-03-21T09:26:28.704Z,56.70
2018-03-21T09:28:56.162Z,62.70
2018-03-21T09:31:23.618Z,59.50
2018-03-21T09:33:51.037Z,57.80
2018-03-21T09:36:19.326Z,57.20
2018-03-21T09:38:47.537Z,60.00
2018-03-21T09:41:14.984Z,59.90
2018-03-21T09:43:42.548Z,51.70
2018-03-21T09:46:09.996Z,59.00
2018-03-21T09:48:37.573Z,57.40
2018-03-21T09:51:05.122Z,56.50
2018-03-21T09:53:32.646Z,54.70
2018-03-21T09:56:02.870Z,50.20
2018-03-21T09:58:31.240Z,51.30
2018-03-21T10:00:59.521Z,45.80
2018-03-21T10:03:27.994Z,47.80
2018-03-21T10:05:56.443Z,52.80
2018-03-21T10:08:23.884Z,52.70
2018-03-21T10:10:51.350Z,49.30
2018-03-21T10:13:18.944Z,42.10
2018-03-21T10:15:46.824Z,42.10
2018-03-21T10:18:15.183Z,44.10
2018-03-21T10:20:42.800Z,44.10
2018-03-21T10:23:10.374Z,45.30
2018-03-21T10:25:38.789Z,44.20
2018-03-21T10:28:06.427Z,44.40
2018-03-21T10:30:34.069Z,42.50
2018-03-21T10:33:01.531Z,37.90
2018-03-21T10:35:28.975Z,39.70
2018-03-21T10:37:56.433Z,39.30
2018-03-21T10:40:23.878Z,40.70
2018-03-21T10:42:51.334Z,39.30
2018-03-21T10:45:18.903Z,41.30
2018-03-21T10:47:46.575Z,35.70
2018-03-21T10:50:14.124Z,38.50
2018-03-21T10:52:41.683Z,36.00
2018-03-21T10:55:09.147Z,36.00
2018-03-21T10:57:36.664Z,34.60
2018-03-21T11:00:04.874Z,38.30
2018-03-21T11:02:38.023Z,38.20
2018-03-21T11:05:05.539Z,39.10
2018-03-21T11:07:33.156Z,36.40
2018-03-21T11:10:00.629Z,35.80
2018-03-21T11:12:28.080Z,36.80
2018-03-21T11:14:56.296Z,36.40
2018-03-21T11:17:23.763Z,36.50
2018-03-21T11:19:51.225Z,36.10
2018-03-21T11:22:18.760Z,36.10
2018-03-21T11:24:46.327Z,42.30
2018-03-21T11:27:13.927Z,34.10
2018-03-21T11:29:41.596Z,35.20
2018-03-21T11:32:09.954Z,35.10
2018-03-21T11:34:38.199Z,36.80
2018-03-21T11:37:05.659Z,36.80
2018-03-21T11:39:33.312Z,35.30
2018-03-21T11:42:00.761Z,36.80
2018-03-21T11:44:28.215Z,33.60
2018-03-21T11:46:55.786Z,34.60
2018-03-21T11:49:23.250Z,33.90
2018-03-21T11:51:53.959Z,36.20
2018-03-21T11:54:21.434Z,34.80
2018-03-21T11:56:48.892Z,36.10
2018-03-21T11:59:16.333Z,36.10
2018-03-21T12:01:43.785Z,35.30
2018-03-21T12:04:11.259Z,35.90
2018-03-21T12:06:38.660Z,36.70
2018-03-21T12:09:06.163Z,35.60
2018-03-21T12:11:33.610Z,35.10
2018-03-21T12:14:01.820Z,31.60
2018-03-21T12:16:29.277Z,31.60
2018-03-21T12:18:56.738Z,32.30
2018-03-21T12:21:24.194Z,35.70
2018-03-21T12:23:51.844Z,34.30
2018-03-21T12:26:19.391Z,35.00
2018-03-21T12:28:46.824Z,34.50
2018-03-21T12:31:15.041Z,33.20
2018-03-21T12:33:42.570Z,33.20
2018-03-21T12:36:10.029Z,33.30
2018-03-21T12:38:38.231Z,34.00
2018-03-21T12:41:07.190Z,34.60
2018-03-21T12:43:35.359Z,34.10
2018-03-21T12:46:03.570Z,33.90
2018-03-21T12:48:31.028Z,33.90
2018-03-21T12:50:58.471Z,35.70
2018-03-21T12:53:25.918Z,36.40
2018-03-21T12:55:53.411Z,36.40
2018-03-21T12:58:21.585Z,34.60
2018-03-21T13:00:49.032Z,34.60
2018-03-21T13:03:16.492Z,34.80
2018-03-21T13:05:43.925Z,35.20
2018-03-21T13:08:11.521Z,36.00
2018-03-21T13:10:38.962Z,36.40
2018-03-21T13:13:06.413Z,35.90
2018-03-21T13:15:33.862Z,36.30
2018-03-21T13:18:01.300Z,36.10
2018-03-21T13:20:29.534Z,36.40
2018-03-21T13:22:56.972Z,36.40
2018-03-21T13:25:24.431Z,36.70
2018-03-21T13:27:51.890Z,36.70
2018-03-21T13:30:19.336Z,38.40
2018-03-21T13:32:46.881Z,39.40
2018-03-21T13:35:14.327Z,37.60
2018-03-21T13:37:42.529Z,38.80
2018-03-21T13:40:09.986Z,38.90
2018-03-21T13:42:37.431Z,41.90
2018-03-21T13:45:04.861Z,40.00
2018-03-21T13:47:33.069Z,37.60
2018-03-21T13:50:00.527Z,37.50
2018-03-21T13:52:28.197Z,41.00
2018-03-21T13:54:56.376Z,42.40
2018-03-21T13:57:23.820Z,42.40
2018-03-21T13:59:51.276Z,42.20
2018-03-21T14:02:18.711Z,39.60
2018-03-21T14:04:46.961Z,38.60
2018-03-21T14:07:14.402Z,38.60
2018-03-21T14:09:41.843Z,38.90
2018-03-21T14:12:09.285Z,39.50
2018-03-21T14:14:36.758Z,38.20
2018-03-21T14:17:04.260Z,40.30
2018-03-21T14:19:31.646Z,40.20
2018-03-21T14:21:59.105Z,42.30
2018-03-21T14:24:26.544Z,40.90
2018-03-21T14:26:54.802Z,38.80
2018-03-21T14:29:22.243Z,38.80
2018-03-21T14:31:49.695Z,39.50
2018-03-21T14:34:17.135Z,39.70
2018-03-21T14:36:44.579Z,41.10
2018-03-21T14:39:12.021Z,44.20
2018-03-21T14:41:39.472Z,41.50
2018-03-21T14:44:06.905Z,44.10
2018-03-21T14:46:35.143Z,41.50
2018-03-21T14:49:02.598Z,41.50
2018-03-21T14:51:30.052Z,40.30
2018-03-21T14:53:57.499Z,40.50
2018-03-21T14:56:24.954Z,40.30
2018-03-21T14:58:52.417Z,41.90
2018-03-21T15:01:19.870Z,43.70
2018-03-21T15:03:47.355Z,44.40
2018-03-21T15:06:14.758Z,46.80
2018-03-21T15:08:42.206Z,47.00
2018-03-21T15:11:10.409Z,47.20
2018-03-21T15:13:37.885Z,47.10
2018-03-21T15:16:05.346Z,45.40
2018-03-21T15:18:32.801Z,46.30
2018-03-21T15:21:00.233Z,46.00
2018-03-21T15:23:27.691Z,45.70
2018-03-21T15:25:55.114Z,47.90
2018-03-21T15:28:23.330Z,46.40
2018-03-21T15:30:50.798Z,46.40
2018-03-21T15:33:18.234Z,43.80
2018-03-21T15:35:45.683Z,45.80
2018-03-21T15:38:13.900Z,43.20
2018-03-21T15:40:41.359Z,43.30
2018-03-21T15:43:08.805Z,44.60
2018-03-21T15:45:36.328Z,43.10
2018-03-21T15:48:04.526Z,43.50
2018-03-21T15:50:31.986Z,43.50
2018-03-21T15:52:59.406Z,42.80
2018-03-21T15:55:28.721Z,43.50
2018-03-21T15:57:56.165Z,43.50
2018-03-21T16:00:24.398Z,43.00
2018-03-21T16:02:51.899Z,43.00
2018-03-21T16:05:20.123Z,44.30
2018-03-21T16:07:47.585Z,44.30
2018-03-21T16:10:15.031Z,47.30
2018-03-21T16:12:42.519Z,47.80
2018-03-21T16:15:10.828Z,50.70
2018-03-21T16:17:39.318Z,53.40
2018-03-21T16:20:06.754Z,53.40
2018-03-21T16:22:34.998Z,52.00
2018-03-21T16:25:02.485Z,51.80
2018-03-21T16:27:29.918Z,54.70
2018-03-21T16:29:57.603Z,56.40
2018-03-21T16:32:25.109Z,61.10
2018-03-21T16:34:52.581Z,57.70
2018-03-21T16:37:20.027Z,52.80
2018-03-21T16:39:47.542Z,53.40
2018-03-21T16:42:15.842Z,51.00
2018-03-21T16:44:46.346Z,49.60
2018-03-21T16:47:13.958Z,49.60
2018-03-21T16:49:41.443Z,52.20
2018-03-21T16:52:09.958Z,50.90
2018-03-21T16:54:38.174Z,50.40
2018-03-21T16:57:05.650Z,50.40
2018-03-21T16:59:33.230Z,50.50
2018-03-21T17:02:00.706Z,53.20
2018-03-21T17:04:30.015Z,54.10
2018-03-21T17:06:58.273Z,54.40
2018-03-21T17:09:26.582Z,54.00
2018-03-21T17:11:54.193Z,54.00
2018-03-21T17:14:21.617Z,54.70
2018-03-21T17:16:49.052Z,54.40
2018-03-21T17:19:16.501Z,53.70
2018-03-21T17:21:43.989Z,54.10
2018-03-21T17:24:11.403Z,53.20
2018-03-21T17:26:39.616Z,57.80
2018-03-21T17:29:07.076Z,57.80
2018-03-21T17:31:34.594Z,64.20
2018-03-21T17:34:02.817Z,65.00
2018-03-21T17:36:30.259Z,65.00
2018-03-21T17:38:57.680Z,65.60
2018-03-21T17:41:25.881Z,63.80
2018-03-21T17:43:53.326Z,63.80
2018-03-21T17:46:21.529Z,70.20
2018-03-21T17:48:48.961Z,70.20
2018-03-21T17:51:17.174Z,75.60
2018-03-21T17:53:44.612Z,75.60
2018-03-21T17:56:12.148Z,77.10
2018-03-21T17:58:40.354Z,82.10
2018-03-21T18:01:07.787Z,82.20
2018-03-21T18:03:36.250Z,84.40
2018-03-21T18:06:04.508Z,80.50
2018-03-21T18:08:31.946Z,80.40
2018-03-21T18:10:59.391Z,80.50
2018-03-21T18:13:27.044Z,83.10
2018-03-21T18:15:54.462Z,85.20
2018-03-21T18:18:22.678Z,88.80
2018-03-21T18:20:50.122Z,88.70
2018-03-21T18:23:17.574Z,87.70
2018-03-21T18:25:45.008Z,90.20
2018-03-21T18:28:13.226Z,87.90
2018-03-21T18:30:40.696Z,87.80
2018-03-21T18:33:08.133Z,90.00
2018-03-21T18:35:35.577Z,89.90
2018-03-21T18:38:03.013Z,90.40
2018-03-21T18:40:31.220Z,92.10
2018-03-21T18:42:58.668Z,92.10
2018-03-21T18:45:26.098Z,92.60
2018-03-21T18:47:54.293Z,92.40
2018-03-21T18:50:21.750Z,92.40
2018-03-21T18:52:49.187Z,93.30
2018-03-21T18:55:17.394Z,93.90
2018-03-21T18:57:44.917Z,93.90
2018-03-21T19:00:13.136Z,92.30
2018-03-21T19:02:40.598Z,92.30
2018-03-21T19:05:08.174Z,92.70
2018-03-21T19:07:35.619Z,92.50
2018-03-21T19:10:03.075Z,93.90
2018-03-21T19:12:30.529Z,94.60
2018-03-21T19:14:57.958Z,95.20
2018-03-21T19:17:25.411Z,94.60
2018-03-21T19:19:52.879Z,95.00
2018-03-21T19:22:20.318Z,95.70
2018-03-21T19:24:48.536Z,95.70
2018-03-21T19:27:16.020Z,95.70
2018-03-21T19:29:43.442Z,96.10
2018-03-21T19:32:10.907Z,96.10
2018-03-21T19:34:38.361Z,96.50
2018-03-21T19:37:06.090Z,96.40
2018-03-21T19:39:33.768Z,96.70
2018-03-21T19:42:01.228Z,97.60
2018-03-21T19:44:28.666Z,97.40
2018-03-21T19:46:56.909Z,99.30
2018-03-21T19:49:24.361Z,99.30
2018-03-21T19:51:51.896Z,99.90
2018-03-21T19:54:19.346Z,99.90
2018-03-21T19:56:46.812Z,99.90
2018-03-21T19:59:14.328Z,99.90
2018-03-21T20:01:41.749Z,99.90
2018-03-21T20:04:09.211Z,99.90
2018-03-21T20:06:36.667Z,99.90
2018-03-21T20:09:04.124Z,99.90
2018-03-21T20:11:31.692Z,99.90
2018-03-21T20:13:59.142Z,99.90
2018-03-21T20:16:26.639Z,99.90
2018-03-21T20:18:54.113Z,99.90
2018-03-21T20:21:21.575Z,99.90
2018-03-21T20:23:49.079Z,99.90
2018-03-21T20:26:16.807Z,99.90
2018-03-21T20:28:44.346Z,99.90
2018-03-21T20:31:11.804Z,99.90
2018-03-21T20:33:39.253Z,99.90
2018-03-21T20:36:07.452Z,99.90
2018-03-21T20:38:34.912Z,99.90
2018-03-21T20:41:02.367Z,99.90
2018-03-21T20:43:29.824Z,99.90
2018-03-21T20:45:57.270Z,99.90
2018-03-21T20:48:24.714Z,99.90
2018-03-21T20:50:52.173Z,99.90
2018-03-21T20:53:19.631Z,99.90
2018-03-21T20:55:47.087Z,99.70
2018-03-21T20:58:14.536Z,99.90
2018-03-21T21:00:42.762Z,99.90
2018-03-21T21:03:10.209Z,99.90
2018-03-21T21:05:37.672Z,99.90
2018-03-21T21:08:05.148Z,99.90
2018-03-21T21:10:32.615Z,99.90
2018-03-21T21:13:00.407Z,99.90
2018-03-21T21:15:28.687Z,99.90
2018-03-21T21:17:56.121Z,99.90
2018-03-21T21:20:24.341Z,99.90
2018-03-21T21:22:53.823Z,99.90
2018-03-21T21:25:22.040Z,99.90
2018-03-21T21:27:49.486Z,99.90
2018-03-21T21:30:16.936Z,99.90
2018-03-21T21:32:44.410Z,99.90
2018-03-21T21:35:11.818Z,99.90
2018-03-21T21:37:40.039Z,99.90
2018-03-21T21:40:07.481Z,99.90
2018-03-21T21:42:34.932Z,99.90
2018-03-21T21:45:02.376Z,99.90
2018-03-21T21:47:29.830Z,99.90
2018-03-21T21:49:57.270Z,99.90
2018-03-21T21:52:25.497Z,99.90
2018-03-21T21:54:52.949Z,99.90
2018-03-21T21:57:20.410Z,99.90
2018-03-21T21:59:47.862Z,99.90
2018-03-21T22:02:15.441Z,99.90
2018-03-21T22:04:42.946Z,99.90
2018-03-21T22:07:11.165Z,99.90
2018-03-21T22:09:38.615Z,99.90
2018-03-21T22:12:11.709Z,99.90
2018-03-21T22:14:39.159Z,99.90
2018-03-21T22:17:06.593Z,99.90
2018-03-21T22:19:34.041Z,99.90
2018-03-21T22:22:02.250Z,99.90
2018-03-21T22:24:29.702Z,99.90
2018-03-21T22:26:57.152Z,99.90
2018-03-21T22:29:24.601Z,99.90
2018-03-21T22:31:52.029Z,99.90
2018-03-21T22:34:20.269Z,99.90
2018-03-21T22:36:47.714Z,99.90
2018-03-21T22:39:15.162Z,99.90
2018-03-21T22:41:42.595Z,99.90
2018-03-21T22:44:10.814Z,99.90
2018-03-21T22:46:38.359Z,99.90
2018-03-21T22:49:05.886Z,99.90
2018-03-21T22:51:34.106Z,99.90
2018-03-21T22:54:01.566Z,99.90
2018-03-21T22:56:29.010Z,99.90
2018-03-21T22:58:56.445Z,99.90
2018-03-21T23:01:23.898Z,99.90
2018-03-21T23:03:51.349Z,99.90
2018-03-21T23:06:19.567Z,99.90
2018-03-21T23:08:47.021Z,99.90
2018-03-21T23:11:15.457Z,99.90
2018-03-21T23:13:43.685Z,99.90
2018-03-21T23:16:11.127Z,99.90
2018-03-21T23:18:38.577Z,99.90
2018-03-21T23:21:06.018Z,99.90
2018-03-21T23:23:33.472Z,99.90
2018-03-21T23:26:00.917Z,99.90
2018-03-21T23:28:29.128Z,99.90
2018-03-21T23:30:56.584Z,99.90
2018-03-21T23:33:24.047Z,99.90
2018-03-21T23:35:51.500Z,99.90
2018-03-21T23:38:18.959Z,99.90
2018-03-21T23:40:46.433Z,99.90
2018-03-21T23:43:13.879Z,99.90
2018-03-21T23:45:41.349Z,99.90
2018-03-21T23:48:08.809Z,99.90
2018-03-21T23:50:37.035Z,99.90
2018-03-21T23:53:04.498Z,99.90
2018-03-21T23:55:31.951Z,99.90
2018-03-21T23:58:00.172Z,99.90
