createdAt,value
2022-11-03T03:59:05.494Z,52.95
2022-11-03T04:00:04.382Z,52.47
2022-11-03T04:01:05.029Z,52.85
2022-11-03T04:02:05.152Z,53.05
2022-11-03T04:03:04.970Z,53.11
2022-11-03T04:04:05.389Z,53.11
2022-11-03T04:05:04.241Z,52.95
2022-11-03T04:06:05.906Z,53.33
2022-11-03T04:07:04.432Z,52.95
2022-11-03T04:08:04.456Z,53.14
2022-11-03T04:09:04.964Z,53.14
2022-11-03T04:10:04.874Z,53.14
2022-11-03T04:11:04.886Z,53.23
2022-11-03T04:12:04.509Z,53.14
2022-11-03T04:13:04.890Z,53.72
2022-11-03T04:14:05.868Z,53.33
2022-11-03T04:15:04.178Z,53.91
2022-11-03T04:16:04.903Z,53.91
2022-11-03T04:17:04.229Z,53.33
2022-11-03T04:18:07.682Z,53.62
2022-11-03T04:19:04.948Z,53.53
2022-11-03T04:20:04.160Z,53.81
2022-11-03T04:21:04.898Z,53.53
2022-11-03T04:22:04.150Z,53.14
2022-11-03T04:23:04.911Z,54.10
2022-11-03T04:24:04.997Z,53.72
2022-11-03T04:25:04.280Z,54.10
2022-11-03T04:26:04.939Z,53.33
2022-11-03T04:27:04.890Z,53.72
2022-11-03T04:28:05.206Z,54.00
2022-11-03T04:29:04.427Z,54.10
2022-11-03T04:30:03.125Z,53.72
2022-11-03T04:31:04.186Z,54.10
2022-11-03T04:32:05.890Z,53.62
2022-11-03T04:33:04.456Z,53.72
2022-11-03T04:34:03.143Z,53.72
2022-11-03T04:35:03.177Z,53.53
2022-11-03T04:36:05.410Z,53.62
2022-11-03T04:37:03.100Z,53.62
2022-11-03T04:38:04.755Z,54.13
2022-11-03T04:39:04.459Z,53.65
2022-11-03T04:40:05.049Z,53.65
2022-11-03T04:41:03.141Z,53.65
2022-11-03T04:42:06.950Z,54.13
2022-11-03T04:43:05.437Z,54.13
2022-11-03T04:44:05.043Z,54.10
2022-11-03T04:45:04.946Z,54.13
2022-11-03T04:46:06.975Z,53.94
2022-11-03T04:47:04.991Z,53.94
2022-11-03T04:48:04.139Z,53.84
2022-11-03T04:49:04.982Z,53.55
2022-11-03T04:50:06.928Z,53.07
2022-11-03T04:51:05.026Z,53.84
2022-11-03T04:52:05.096Z,53.55
2022-11-03T04:53:05.406Z,54.03
2022-11-03T04:54:05.035Z,53.74
2022-11-03T04:55:04.958Z,53.36
2022-11-03T04:56:07.492Z,54.03
2022-11-03T04:57:11.062Z,53.84
2022-11-03T04:58:04.888Z,54.03
2022-11-03T04:59:04.466Z,54.03
2022-11-03T05:00:04.615Z,53.36
2022-11-03T05:01:03.102Z,53.94
2022-11-03T05:02:03.238Z,53.45
2022-11-03T05:03:03.996Z,53.94
2022-11-03T05:04:04.558Z,53.84
2022-11-03T05:05:05.949Z,53.84
2022-11-03T05:06:11.936Z,53.74
2022-11-03T05:07:02.998Z,53.36
2022-11-03T05:08:03.089Z,53.94
2022-11-03T05:09:04.530Z,53.45
2022-11-03T05:10:03.067Z,53.45
2022-11-03T05:11:03.268Z,53.45
2022-11-03T05:12:04.578Z,53.55
2022-11-03T05:13:05.290Z,53.36
2022-11-03T05:14:06.967Z,53.45
2022-11-03T05:15:03.967Z,53.74
2022-11-03T05:16:04.631Z,53.74
2022-11-03T05:17:04.452Z,53.36
2022-11-03T05:18:03.972Z,53.74
2022-11-03T05:19:03.948Z,53.65
2022-11-03T05:20:05.456Z,53.45
2022-11-03T05:21:04.587Z,53.84
2022-11-03T05:22:04.931Z,53.45
2022-11-03T05:23:04.430Z,53.65
2022-11-03T05:24:04.549Z,53.65
2022-11-03T05:25:03.931Z,53.27
2022-11-03T05:26:04.447Z,53.65
2022-11-03T05:27:04.456Z,53.84
2022-11-03T05:28:04.663Z,53.74
2022-11-03T05:29:04.440Z,53.36
2022-11-03T05:30:04.460Z,53.36
2022-11-03T05:31:04.589Z,53.74
2022-11-03T05:32:05.574Z,53.36
2022-11-03T05:33:04.516Z,53.36
2022-11-03T05:34:04.326Z,53.27
2022-11-03T05:35:04.469Z,53.36
2022-11-03T05:36:03.962Z,53.27
2022-11-03T05:37:04.520Z,53.36
2022-11-03T05:38:04.695Z,53.74
2022-11-03T05:39:03.889Z,53.36
2022-11-03T05:40:04.437Z,53.36
2022-11-03T05:41:05.491Z,53.27
2022-11-03T05:42:03.028Z,53.84
2022-11-03T05:43:07.355Z,53.65
2022-11-03T05:44:03.963Z,53.65
2022-11-03T05:45:03.861Z,53.84
2022-11-03T05:46:04.478Z,53.74
2022-11-03T05:47:07.395Z,53.39
2022-11-03T05:48:04.870Z,53.36
2022-11-03T05:49:04.536Z,53.27
2022-11-03T05:50:04.546Z,53.36
2022-11-03T05:51:04.593Z,53.27
2022-11-03T05:52:04.451Z,53.27
2022-11-03T05:53:04.041Z,53.39
2022-11-03T05:54:04.515Z,53.27
2022-11-03T05:55:04.497Z,53.74
2022-11-03T05:56:04.545Z,53.17
2022-11-03T05:57:04.456Z,53.36
2022-11-03T05:58:04.085Z,53.36
2022-11-03T05:59:02.820Z,53.55
2022-11-03T06:00:02.877Z,53.74
2022-11-03T06:01:04.982Z,53.36
2022-11-03T06:02:03.711Z,53.27
2022-11-03T06:03:03.903Z,53.39
2022-11-03T06:04:02.803Z,53.74
2022-11-03T06:05:02.908Z,53.36
2022-11-03T06:06:03.936Z,53.19
2022-11-03T06:07:04.193Z,53.19
2022-11-03T06:08:05.347Z,53.84
2022-11-03T06:09:03.552Z,53.17
2022-11-03T06:10:04.099Z,53.27
2022-11-03T06:11:02.775Z,53.17
2022-11-03T06:12:02.802Z,53.48
2022-11-03T06:13:03.116Z,53.17
2022-11-03T06:14:02.759Z,53.39
2022-11-03T06:15:03.990Z,53.29
2022-11-03T06:16:04.011Z,53.74
2022-11-03T06:17:04.473Z,53.55
2022-11-03T06:18:04.467Z,53.39
2022-11-03T06:19:03.916Z,53.19
2022-11-03T06:20:05.129Z,53.36
2022-11-03T06:21:10.229Z,53.36
2022-11-03T06:22:04.496Z,53.19
2022-11-03T06:23:06.131Z,53.29
2022-11-03T06:24:04.498Z,53.55
2022-11-03T06:25:03.849Z,53.19
2022-11-03T06:26:04.547Z,53.45
2022-11-03T06:27:04.497Z,53.27
2022-11-03T06:28:03.728Z,53.55
2022-11-03T06:29:03.755Z,53.27
2022-11-03T06:30:03.699Z,53.29
2022-11-03T06:31:04.602Z,53.48
2022-11-03T06:32:02.745Z,53.07
2022-11-03T06:33:02.876Z,53.27
2022-11-03T06:34:04.006Z,53.17
2022-11-03T06:35:02.693Z,53.36
2022-11-03T06:36:02.761Z,53.58
2022-11-03T06:37:02.682Z,53.58
2022-11-03T06:38:02.744Z,53.55
2022-11-03T06:39:04.107Z,53.27
2022-11-03T06:40:02.674Z,53.17
2022-11-03T06:41:03.604Z,53.17
2022-11-03T06:42:02.688Z,53.45
2022-11-03T06:43:05.157Z,53.55
2022-11-03T06:44:13.905Z,53.07
2022-11-03T06:45:04.177Z,53.19
2022-11-03T06:46:03.013Z,53.17
2022-11-03T06:47:02.818Z,53.19
2022-11-03T06:48:03.630Z,53.74
2022-11-03T06:49:05.248Z,53.07
2022-11-03T06:50:03.589Z,53.09
2022-11-03T06:51:02.775Z,53.27
2022-11-03T06:52:05.000Z,53.19
2022-11-03T06:53:05.136Z,53.58
2022-11-03T06:54:04.490Z,53.39
2022-11-03T06:55:02.682Z,53.48
2022-11-03T06:56:03.163Z,53.09
2022-11-03T06:57:05.323Z,53.29
2022-11-03T06:58:04.158Z,53.29
2022-11-03T06:59:05.467Z,53.29
2022-11-03T07:00:28.167Z,53.29
2022-11-03T07:01:03.556Z,53.39
2022-11-03T07:02:03.085Z,53.19
2022-11-03T07:03:04.887Z,53.29
2022-11-03T07:04:04.851Z,53.29
2022-11-03T07:05:03.468Z,53.19
2022-11-03T07:06:05.645Z,53.39
2022-11-03T07:07:04.577Z,53.48
2022-11-03T07:08:02.653Z,53.19
2022-11-03T07:09:04.590Z,53.19
2022-11-03T07:10:02.684Z,53.58
2022-11-03T07:11:04.969Z,53.19
2022-11-03T07:12:04.689Z,53.09
2022-11-03T07:13:07.279Z,53.29
2022-11-03T07:14:04.670Z,53.29
2022-11-03T07:15:02.729Z,53.29
2022-11-03T07:16:02.558Z,53.48
2022-11-03T07:17:04.530Z,53.58
2022-11-03T07:18:02.556Z,53.29
2022-11-03T07:19:06.349Z,53.48
2022-11-03T07:20:04.543Z,53.09
2022-11-03T07:21:04.101Z,53.19
2022-11-03T07:22:04.056Z,53.48
2022-11-03T07:23:04.046Z,53.29
2022-11-03T07:24:04.228Z,53.29
2022-11-03T07:25:04.036Z,53.29
2022-11-03T07:26:04.178Z,53.09
2022-11-03T07:27:04.320Z,53.29
2022-11-03T07:28:04.345Z,53.48
2022-11-03T07:29:04.029Z,53.19
2022-11-03T07:30:04.062Z,53.48
2022-11-03T07:31:04.069Z,53.29
2022-11-03T07:32:02.508Z,53.39
2022-11-03T07:33:02.634Z,53.39
2022-11-03T07:34:03.550Z,53.39
2022-11-03T07:35:04.049Z,53.48
2022-11-03T07:36:15.505Z,53.39
2022-11-03T07:37:02.546Z,53.09
2022-11-03T07:38:02.478Z,53.09
2022-11-03T07:39:02.493Z,53.19
2022-11-03T07:40:03.550Z,53.09
2022-11-03T07:41:04.191Z,53.39
2022-11-03T07:42:02.488Z,53.19
2022-11-03T07:43:02.844Z,53.29
2022-11-03T07:44:04.116Z,53.00
2022-11-03T07:45:02.574Z,53.00
2022-11-03T07:46:05.208Z,53.19
2022-11-03T07:47:03.465Z,53.39
2022-11-03T07:48:04.563Z,53.48
2022-11-03T07:49:02.591Z,53.13
2022-11-03T07:50:04.211Z,53.09
2022-11-03T07:51:04.079Z,52.73
2022-11-03T07:52:03.457Z,53.09
2022-11-03T07:53:04.083Z,53.41
2022-11-03T07:54:04.075Z,53.19
2022-11-03T07:55:04.067Z,53.03
2022-11-03T07:56:04.107Z,53.51
2022-11-03T07:57:02.519Z,53.22
2022-11-03T07:58:04.395Z,53.03
2022-11-03T07:59:04.123Z,53.22
2022-11-03T08:00:07.160Z,53.03
2022-11-03T08:01:04.079Z,53.51
2022-11-03T08:02:04.294Z,53.61
2022-11-03T08:03:11.106Z,53.51
2022-11-03T08:04:02.425Z,53.13
2022-11-03T08:05:03.597Z,53.41
2022-11-03T08:06:04.833Z,52.93
2022-11-03T08:07:04.142Z,52.93
2022-11-03T08:08:02.405Z,53.13
2022-11-03T08:09:04.110Z,53.03
2022-11-03T08:10:03.102Z,53.31
2022-11-03T08:11:02.511Z,53.13
2022-11-03T08:12:02.367Z,53.31
2022-11-03T08:13:02.416Z,53.41
2022-11-03T08:14:05.156Z,53.41
2022-11-03T08:15:04.078Z,53.31
2022-11-03T08:16:02.655Z,53.41
2022-11-03T08:17:04.664Z,53.31
2022-11-03T08:18:02.386Z,53.03
2022-11-03T08:19:02.377Z,53.31
2022-11-03T08:20:04.583Z,53.41
2022-11-03T08:21:02.380Z,53.13
2022-11-03T08:22:06.763Z,53.61
2022-11-03T08:23:24.669Z,53.61
2022-11-03T08:24:02.375Z,53.13
2022-11-03T08:25:07.165Z,52.93
2022-11-03T08:26:06.397Z,53.03
2022-11-03T08:27:08.799Z,52.93
2022-11-03T08:28:03.712Z,53.51
2022-11-03T08:29:05.140Z,53.03
2022-11-03T08:30:02.415Z,53.31
2022-11-03T08:31:08.008Z,53.13
2022-11-03T08:32:05.075Z,53.03
2022-11-03T08:33:07.139Z,53.13
2022-11-03T08:34:02.351Z,53.22
2022-11-03T08:35:04.236Z,52.93
2022-11-03T08:36:02.303Z,53.13
2022-11-03T08:37:02.337Z,53.22
2022-11-03T08:38:04.504Z,52.83
2022-11-03T08:39:02.331Z,53.03
2022-11-03T08:40:25.226Z,53.22
2022-11-03T08:41:06.354Z,53.03
2022-11-03T08:42:04.360Z,53.03
2022-11-03T08:43:04.497Z,53.25
2022-11-03T08:44:02.347Z,53.31
2022-11-03T08:45:02.349Z,53.05
2022-11-03T08:46:13.842Z,52.64
2022-11-03T08:47:03.997Z,53.25
2022-11-03T08:48:04.461Z,52.67
2022-11-03T08:49:02.408Z,53.34
2022-11-03T08:50:04.150Z,52.86
2022-11-03T08:51:02.453Z,53.34
2022-11-03T08:52:04.308Z,53.44
2022-11-03T08:53:10.451Z,52.67
2022-11-03T08:54:02.730Z,52.67
2022-11-03T08:55:02.479Z,52.67
2022-11-03T08:56:27.632Z,53.15
2022-11-03T08:57:04.396Z,53.05
2022-11-03T08:58:09.207Z,52.95
2022-11-03T08:59:02.386Z,53.15
2022-11-03T09:00:04.144Z,52.76
2022-11-03T09:01:04.167Z,52.86
2022-11-03T09:02:02.423Z,52.67
2022-11-03T09:03:05.562Z,52.86
2022-11-03T09:04:07.281Z,52.86
2022-11-03T09:05:05.538Z,52.95
2022-11-03T09:06:05.058Z,52.86
2022-11-03T09:07:04.172Z,52.57
2022-11-03T09:11:02.286Z,52.47
2022-11-03T09:12:04.368Z,52.69
2022-11-03T09:13:02.435Z,52.95
2022-11-03T09:14:03.676Z,52.98
2022-11-03T09:16:06.596Z,53.08
2022-11-03T09:17:17.359Z,52.59
2022-11-03T09:18:03.470Z,52.69
2022-11-03T09:19:05.685Z,52.98
2022-11-03T09:20:02.537Z,53.08
2022-11-03T09:21:02.203Z,52.59
2022-11-03T09:22:02.236Z,52.59
2022-11-03T09:23:02.268Z,52.89
2022-11-03T09:25:03.193Z,53.08
2022-11-03T09:26:03.266Z,53.08
2022-11-03T09:27:04.126Z,52.89
2022-11-03T09:28:02.183Z,52.69
2022-11-03T09:29:04.164Z,52.98
2022-11-03T09:30:14.710Z,52.69
2022-11-03T09:31:04.197Z,52.89
2022-11-03T09:32:04.369Z,52.69
2022-11-03T09:33:03.417Z,52.89
2022-11-03T09:34:04.177Z,52.59
2022-11-03T09:35:04.334Z,52.89
2022-11-03T09:36:03.163Z,52.50
2022-11-03T09:37:02.185Z,52.69
2022-11-03T09:38:03.913Z,52.59
2022-11-03T09:39:03.752Z,52.59
2022-11-03T09:40:03.685Z,52.69
2022-11-03T09:41:09.648Z,52.98
2022-11-03T09:42:03.295Z,53.08
2022-11-03T09:43:05.047Z,52.59
2022-11-03T09:44:03.778Z,52.69
2022-11-03T09:45:03.354Z,52.40
2022-11-03T09:46:06.695Z,53.08
2022-11-03T09:47:03.692Z,52.59
2022-11-03T09:48:03.212Z,53.01
2022-11-03T09:49:09.792Z,52.50
2022-11-03T09:51:04.723Z,52.69
2022-11-03T09:52:03.752Z,52.21
2022-11-03T09:53:09.027Z,52.59
2022-11-03T09:54:02.226Z,52.53
2022-11-03T09:55:03.691Z,52.21
2022-11-03T09:56:02.236Z,52.81
2022-11-03T09:57:03.787Z,52.72
2022-11-03T09:58:03.347Z,52.33
2022-11-03T09:59:03.218Z,52.53
2022-11-03T10:00:04.038Z,52.62
2022-11-03T10:01:02.340Z,52.43
2022-11-03T10:02:03.925Z,52.53
2022-11-03T10:13:10.832Z,52.33
2022-11-03T10:14:10.752Z,52.23
2022-11-03T10:15:10.759Z,52.23
2022-11-03T10:16:11.829Z,52.43
2022-11-03T10:17:10.798Z,52.23
2022-11-03T10:18:10.745Z,52.72
2022-11-03T10:19:10.736Z,52.62
2022-11-03T10:20:09.291Z,52.04
2022-11-03T10:21:09.248Z,52.72
2022-11-03T10:22:10.008Z,52.72
2022-11-03T10:23:20.996Z,52.72
2022-11-03T10:24:09.309Z,52.72
2022-11-03T10:25:10.787Z,52.62
2022-11-03T10:26:09.783Z,52.72
2022-11-03T10:27:09.342Z,52.72
2022-11-03T10:28:16.500Z,52.53
2022-11-03T10:29:10.711Z,52.62
2022-11-03T10:30:14.384Z,52.72
2022-11-03T10:31:15.472Z,52.53
2022-11-03T10:32:12.057Z,52.72
2022-11-03T10:33:09.711Z,52.72
2022-11-03T10:34:09.327Z,52.81
2022-11-03T10:35:10.592Z,52.53
2022-11-03T10:36:11.012Z,52.72
2022-11-03T10:37:09.500Z,52.33
2022-11-03T10:38:11.252Z,52.62
2022-11-03T10:39:09.400Z,52.72
2022-11-03T10:40:22.418Z,52.81
2022-11-03T10:41:11.848Z,52.23
2022-11-03T10:42:10.169Z,52.81
2022-11-03T10:43:09.377Z,52.43
2022-11-03T10:44:10.917Z,52.33
2022-11-03T10:45:12.211Z,52.43
2022-11-03T10:46:23.402Z,52.72
2022-11-03T10:48:09.193Z,52.81
2022-11-03T10:49:11.005Z,52.81
2022-11-03T10:50:11.272Z,52.14
2022-11-03T10:51:09.909Z,52.33
2022-11-03T10:52:10.149Z,52.43
2022-11-03T10:53:09.710Z,52.33
2022-11-03T10:54:09.141Z,52.33
2022-11-03T10:55:11.645Z,52.72
2022-11-03T10:56:10.590Z,52.62
2022-11-03T10:57:09.208Z,52.53
2022-11-03T10:58:09.367Z,52.43
2022-11-03T10:59:09.101Z,52.33
2022-11-03T11:00:10.818Z,52.23
2022-11-03T11:01:09.254Z,52.53
2022-11-03T11:02:09.254Z,52.72
2022-11-03T11:03:13.604Z,52.33
2022-11-03T11:04:11.418Z,52.72
2022-11-03T11:05:11.702Z,52.53
2022-11-03T11:06:12.226Z,52.33
2022-11-03T11:07:17.425Z,52.62
2022-11-03T11:08:10.430Z,52.33
2022-11-03T11:09:11.787Z,52.53
2022-11-03T11:10:10.785Z,52.72
2022-11-03T11:11:10.914Z,52.72
2022-11-03T11:12:11.021Z,52.43
2022-11-03T11:13:10.856Z,52.14
2022-11-03T11:14:11.790Z,52.43
2022-11-03T11:15:10.842Z,52.23
2022-11-03T11:16:11.169Z,52.43
2022-11-03T11:17:12.801Z,52.72
2022-11-03T11:18:09.150Z,52.72
2022-11-03T11:19:09.212Z,52.81
2022-11-03T11:20:11.594Z,52.81
2022-11-03T11:21:10.260Z,52.53
2022-11-03T11:22:10.827Z,52.62
2022-11-03T11:23:11.748Z,52.62
2022-11-03T11:24:09.071Z,52.62
2022-11-03T11:25:09.847Z,52.62
2022-11-03T11:26:10.609Z,52.72
2022-11-03T11:27:09.163Z,52.33
2022-11-03T11:28:10.334Z,52.62
2022-11-03T11:29:11.255Z,52.23
2022-11-03T11:30:11.862Z,52.04
2022-11-03T11:31:09.328Z,52.23
2022-11-03T11:32:09.372Z,52.23
2022-11-03T11:33:19.129Z,52.72
2022-11-03T11:34:09.563Z,52.23
2022-11-03T11:35:12.235Z,52.53
2022-11-03T11:36:10.967Z,52.72
2022-11-03T11:37:09.293Z,52.72
2022-11-03T11:38:09.180Z,52.72
2022-11-03T11:39:11.318Z,52.53
2022-11-03T11:40:10.078Z,52.23
2022-11-03T11:41:12.947Z,52.62
2022-11-03T11:42:10.360Z,52.62
2022-11-03T11:43:09.588Z,52.23
2022-11-03T11:44:11.014Z,52.72
2022-11-03T11:45:09.214Z,52.23
2022-11-03T11:46:14.475Z,52.72
2022-11-03T11:47:10.551Z,52.14
2022-11-03T11:48:17.509Z,52.62
2022-11-03T11:49:12.556Z,52.53
2022-11-03T11:50:09.020Z,52.33
2022-11-03T11:51:09.041Z,52.23
2022-11-03T11:52:15.452Z,52.33
2022-11-03T11:53:09.383Z,52.53
2022-11-03T11:54:18.625Z,52.43
2022-11-03T11:55:10.859Z,52.72
2022-11-03T11:56:09.151Z,52.53
2022-11-03T11:58:09.223Z,52.23
2022-11-03T11:59:11.009Z,52.33
2022-11-03T12:00:09.441Z,52.72
2022-11-03T12:01:10.007Z,52.72
2022-11-03T12:02:09.149Z,52.53
2022-11-03T12:04:09.273Z,52.43
2022-11-03T12:05:11.387Z,52.72
2022-11-03T12:06:10.891Z,52.72
2022-11-03T12:07:10.466Z,52.43
2022-11-03T12:08:10.006Z,52.43
2022-11-03T12:09:10.469Z,52.72
2022-11-03T12:10:09.208Z,52.62
2022-11-03T12:11:16.949Z,52.81
2022-11-03T12:15:13.693Z,52.62
2022-11-03T12:16:13.030Z,52.40
2022-11-03T12:16:59.492Z,52.59
2022-11-03T12:17:56.297Z,52.72
2022-11-03T12:18:55.225Z,52.62
2022-11-03T12:19:54.863Z,52.59
2022-11-03T12:20:53.833Z,52.31
2022-11-03T12:21:57.594Z,52.59
2022-11-03T12:23:09.799Z,52.69
2022-11-03T12:23:53.401Z,52.31
2022-11-03T12:24:56.682Z,52.59
2022-11-03T12:25:53.371Z,52.79
2022-11-03T12:26:55.828Z,52.69
2022-11-03T12:27:58.564Z,52.69
2022-11-03T12:28:55.801Z,52.79
2022-11-03T12:29:52.875Z,52.21
2022-11-03T12:30:52.976Z,52.59
2022-11-03T12:31:56.214Z,52.69
2022-11-03T12:32:56.562Z,52.59
2022-11-03T12:33:56.566Z,52.59
2022-11-03T12:34:59.139Z,52.31
2022-11-03T12:36:00.812Z,52.31
2022-11-03T12:36:57.607Z,52.59
2022-11-03T12:37:54.791Z,52.79
2022-11-03T12:38:53.853Z,52.31
2022-11-03T12:39:54.999Z,52.59
2022-11-03T12:40:59.940Z,52.79
2022-11-03T12:41:53.561Z,53.08
2022-11-03T12:42:53.557Z,52.40
2022-11-03T12:43:54.364Z,52.98
2022-11-03T12:44:53.520Z,52.89
2022-11-03T12:45:55.083Z,52.50
2022-11-03T12:47:00.975Z,53.08
2022-11-03T12:48:03.158Z,52.50
2022-11-03T12:48:58.342Z,52.50
2022-11-03T12:49:57.599Z,52.89
2022-11-03T12:50:55.354Z,52.50
2022-11-03T12:51:54.499Z,52.98
2022-11-03T12:52:53.237Z,52.79
2022-11-03T12:53:53.534Z,52.89
2022-11-03T12:54:54.516Z,52.79
2022-11-03T12:56:00.585Z,52.89
2022-11-03T12:56:55.410Z,52.89
2022-11-03T12:57:54.335Z,52.89
2022-11-03T12:58:53.457Z,52.50
2022-11-03T12:59:55.003Z,52.89
2022-11-03T13:00:55.213Z,52.98
2022-11-03T13:01:58.347Z,52.69
2022-11-03T13:02:53.027Z,52.79
2022-11-03T13:03:53.774Z,52.79
2022-11-03T13:05:06.120Z,52.98
2022-11-03T13:05:59.587Z,52.89
2022-11-03T13:06:52.917Z,52.69
2022-11-03T13:07:54.627Z,53.08
2022-11-03T13:08:53.394Z,52.69
2022-11-03T13:09:55.469Z,52.89
2022-11-03T13:10:52.947Z,53.08
2022-11-03T13:11:54.638Z,52.59
2022-11-03T13:12:53.539Z,52.79
2022-11-03T13:14:01.165Z,52.98
2022-11-03T13:14:52.910Z,53.08
2022-11-03T13:15:52.974Z,52.69
2022-11-03T13:16:53.295Z,52.79
2022-11-03T13:18:12.796Z,52.79
2022-11-03T13:18:55.409Z,52.89
2022-11-03T13:19:54.802Z,52.98
2022-11-03T13:20:55.350Z,52.89
2022-11-03T13:21:52.792Z,52.89
2022-11-03T13:22:54.863Z,52.50
2022-11-03T13:23:52.743Z,52.89
2022-11-03T13:24:52.734Z,52.50
2022-11-03T13:25:53.056Z,52.69
2022-11-03T13:26:52.760Z,52.98
2022-11-03T13:27:54.104Z,52.81
2022-11-03T13:28:54.371Z,52.72
2022-11-03T13:29:52.723Z,52.81
2022-11-03T13:30:52.723Z,52.43
2022-11-03T13:31:52.758Z,52.81
2022-11-03T13:32:55.389Z,52.43
2022-11-03T13:33:53.880Z,53.11
2022-11-03T13:34:52.747Z,52.62
2022-11-03T13:35:58.671Z,53.11
2022-11-03T13:36:54.443Z,52.72
2022-11-03T13:37:52.704Z,52.72
2022-11-03T13:38:52.729Z,52.91
2022-11-03T13:39:55.563Z,52.91
2022-11-03T13:40:56.956Z,52.91
2022-11-03T13:41:54.895Z,52.91
2022-11-03T13:42:56.477Z,52.72
2022-11-03T13:43:54.598Z,52.91
2022-11-03T13:45:54.607Z,52.91
2022-11-03T13:46:54.551Z,52.91
2022-11-03T13:48:45.505Z,52.91
2022-11-03T13:49:44.746Z,52.72
2022-11-03T13:50:13.217Z,52.81
2022-11-03T13:50:55.903Z,52.72
2022-11-03T13:51:55.555Z,52.72
2022-11-03T13:52:55.521Z,52.81
2022-11-03T13:55:53.723Z,53.01
2022-11-03T13:59:52.704Z,52.59
2022-11-03T14:00:54.777Z,52.89
2022-11-03T14:04:54.387Z,52.40
2022-11-03T14:05:54.386Z,52.98
2022-11-03T14:06:59.334Z,53.17
2022-11-03T14:07:52.690Z,52.79
2022-11-03T14:08:54.955Z,53.27
2022-11-03T14:09:55.909Z,52.98
2022-11-03T14:10:54.629Z,52.98
2022-11-03T14:11:55.028Z,53.08
2022-11-03T14:12:54.479Z,52.69
2022-11-03T14:13:53.667Z,52.98
2022-11-03T14:14:54.884Z,53.27
2022-11-03T14:15:54.401Z,52.98
2022-11-03T14:16:54.574Z,53.27
2022-11-03T14:17:55.436Z,53.17
2022-11-03T14:18:54.490Z,52.98
2022-11-03T14:20:00.779Z,52.98
2022-11-03T14:20:54.392Z,52.98
2022-11-03T14:21:54.437Z,53.08
2022-11-03T14:22:54.497Z,53.27
2022-11-03T14:23:54.651Z,52.79
2022-11-03T14:24:54.532Z,52.79
2022-11-03T14:26:06.268Z,53.27
2022-11-03T14:26:54.386Z,52.98
2022-11-03T14:27:55.577Z,52.79
2022-11-03T14:28:56.471Z,52.98
2022-11-03T14:29:55.417Z,53.08
2022-11-03T14:30:53.714Z,52.89
2022-11-03T14:31:54.420Z,52.69
2022-11-03T14:32:59.330Z,53.17
2022-11-03T14:33:54.738Z,53.17
2022-11-03T14:34:52.665Z,52.89
2022-11-03T14:35:53.725Z,53.47
2022-11-03T14:36:54.660Z,53.47
2022-11-03T14:37:54.447Z,52.69
2022-11-03T14:39:02.013Z,53.08
2022-11-03T14:39:52.663Z,53.37
2022-11-03T14:40:55.091Z,52.79
2022-11-03T14:41:54.998Z,53.17
2022-11-03T14:43:02.297Z,53.27
2022-11-03T14:43:56.352Z,53.17
2022-11-03T14:45:56.536Z,53.37
2022-11-03T14:46:55.119Z,53.17
2022-11-03T14:47:56.246Z,52.98
2022-11-03T14:49:00.939Z,53.56
2022-11-03T14:49:52.591Z,53.08
2022-11-03T14:50:52.704Z,53.56
2022-11-03T14:51:54.636Z,53.08
2022-11-03T14:52:57.466Z,53.17
2022-11-03T14:53:54.756Z,53.37
2022-11-03T14:54:54.430Z,53.37
2022-11-03T14:55:54.451Z,53.15
2022-11-03T14:56:54.449Z,53.17
2022-11-03T14:57:54.463Z,53.34
2022-11-03T14:58:52.682Z,53.27
2022-11-03T14:59:54.471Z,53.27
2022-11-03T15:00:52.570Z,53.25
2022-11-03T15:01:52.681Z,53.15
2022-11-03T15:02:52.505Z,52.95
2022-11-03T15:03:54.435Z,53.15
2022-11-03T15:04:52.621Z,53.05
2022-11-03T15:05:52.510Z,52.76
2022-11-03T15:06:52.490Z,53.63
2022-11-03T15:07:55.448Z,53.34
2022-11-03T15:08:56.447Z,53.25
2022-11-03T15:09:53.963Z,53.15
2022-11-03T15:10:52.476Z,53.25
2022-11-03T15:11:52.495Z,53.25
2022-11-03T15:12:54.439Z,53.05
2022-11-03T15:13:52.852Z,53.05
2022-11-03T15:14:54.509Z,53.05
2022-11-03T15:15:52.492Z,53.05
2022-11-03T15:16:54.510Z,53.25
2022-11-03T15:17:54.973Z,53.15
2022-11-03T15:18:54.435Z,53.15
2022-11-03T15:19:54.448Z,53.25
2022-11-03T15:20:54.973Z,53.53
2022-11-03T15:21:53.938Z,53.34
2022-11-03T15:25:53.985Z,53.53
2022-11-03T15:26:53.955Z,53.53
2022-11-03T15:27:53.446Z,53.44
2022-11-03T15:28:54.006Z,53.34
2022-11-03T15:29:53.971Z,53.34
2022-11-03T15:30:52.982Z,53.25
2022-11-03T15:31:53.501Z,53.89
2022-11-03T15:32:52.469Z,53.44
2022-11-03T15:33:52.967Z,53.31
2022-11-03T15:34:53.982Z,53.73
2022-11-03T15:35:53.490Z,53.34
2022-11-03T15:36:53.997Z,53.53
2022-11-03T15:37:53.978Z,53.83
2022-11-03T15:38:53.468Z,54.02
2022-11-03T15:39:58.743Z,53.89
2022-11-03T15:40:52.477Z,54.02
2022-11-03T15:41:53.972Z,53.61
2022-11-03T15:42:55.965Z,53.41
2022-11-03T15:43:54.012Z,53.41
2022-11-03T15:44:54.219Z,53.80
2022-11-03T15:45:54.973Z,53.51
2022-11-03T15:46:53.976Z,53.51
2022-11-03T15:47:58.550Z,53.89
2022-11-03T15:48:54.142Z,53.70
2022-11-03T15:49:54.105Z,53.70
2022-11-03T15:50:53.988Z,53.61
2022-11-03T15:51:53.425Z,53.51
2022-11-03T15:52:54.132Z,53.41
2022-11-03T15:53:58.400Z,53.70
2022-11-03T15:54:55.070Z,53.61
2022-11-03T15:55:53.992Z,53.99
2022-11-03T15:56:54.014Z,54.18
2022-11-03T15:57:53.999Z,53.51
2022-11-03T15:58:53.330Z,54.09
2022-11-03T15:59:56.893Z,54.18
2022-11-03T16:00:54.023Z,53.61
2022-11-03T16:12:26.923Z,53.31
2022-11-03T16:13:27.292Z,53.31
2022-11-03T16:14:27.237Z,53.48
2022-11-03T16:15:27.213Z,53.22
2022-11-03T16:16:27.225Z,53.19
2022-11-03T16:17:27.221Z,53.09
2022-11-03T16:18:25.630Z,53.87
2022-11-03T16:19:25.624Z,53.96
2022-11-03T16:20:26.619Z,53.77
2022-11-03T16:21:26.228Z,53.96
2022-11-03T16:22:27.718Z,53.77
2022-11-03T16:23:25.617Z,53.19
2022-11-03T16:24:33.518Z,53.09
2022-11-03T16:25:27.302Z,53.67
2022-11-03T16:26:26.805Z,53.77
2022-11-03T16:27:28.164Z,53.77
2022-11-03T16:28:26.871Z,53.39
2022-11-03T16:29:27.448Z,53.77
2022-11-03T16:30:27.245Z,54.06
2022-11-03T16:31:27.256Z,53.67
2022-11-03T16:32:27.951Z,53.96
2022-11-03T16:33:27.332Z,53.96
2022-11-03T16:34:27.382Z,53.87
2022-11-03T16:35:27.270Z,53.87
2022-11-03T16:36:26.727Z,53.67
2022-11-03T16:37:27.313Z,53.87
2022-11-03T16:38:26.773Z,54.25
2022-11-03T16:39:27.368Z,54.16
2022-11-03T16:40:26.548Z,53.87
2022-11-03T16:41:27.241Z,54.06
2022-11-03T16:42:27.331Z,53.77
2022-11-03T16:43:27.238Z,54.25
2022-11-03T16:44:27.256Z,54.16
2022-11-03T16:45:29.018Z,53.87
2022-11-03T16:46:28.230Z,54.16
2022-11-03T16:47:26.646Z,53.87
2022-11-03T16:48:27.396Z,54.25
2022-11-03T16:49:25.681Z,53.87
2022-11-03T16:50:26.252Z,53.87
2022-11-03T16:51:27.749Z,54.35
2022-11-03T16:52:26.746Z,53.96
2022-11-03T16:53:26.244Z,53.96
2022-11-03T16:54:26.574Z,54.25
2022-11-03T16:55:25.512Z,54.35
2022-11-03T16:56:26.860Z,54.06
2022-11-03T16:57:26.594Z,54.25
2022-11-03T16:58:27.027Z,54.25
2022-11-03T16:59:26.481Z,54.25
2022-11-03T17:00:25.479Z,54.25
2022-11-03T17:01:28.074Z,53.87
2022-11-03T17:02:26.575Z,53.96
2022-11-03T17:03:26.586Z,54.25
2022-11-03T17:04:26.488Z,54.16
2022-11-03T17:05:27.250Z,54.25
2022-11-03T17:06:28.328Z,54.16
2022-11-03T17:07:27.811Z,54.35
2022-11-03T17:08:51.118Z,54.35
2022-11-03T17:09:26.538Z,54.06
2022-11-03T17:10:27.274Z,54.16
2022-11-03T17:11:27.337Z,54.25
2022-11-03T17:12:27.258Z,54.44
2022-11-03T17:13:27.292Z,53.96
2022-11-03T17:14:27.282Z,54.06
2022-11-03T17:15:27.276Z,54.06
2022-11-03T17:16:27.305Z,54.25
2022-11-03T17:17:25.437Z,54.35
2022-11-03T17:18:25.421Z,54.44
2022-11-03T17:19:26.313Z,54.16
2022-11-03T17:20:26.812Z,54.16
2022-11-03T17:21:26.523Z,54.06
2022-11-03T17:22:26.450Z,54.54
2022-11-03T17:23:27.370Z,54.25
2022-11-03T17:24:26.531Z,54.06
2022-11-03T17:25:26.942Z,54.44
2022-11-03T17:26:26.392Z,53.67
2022-11-03T17:27:27.339Z,54.54
2022-11-03T17:28:27.336Z,53.96
2022-11-03T17:29:31.883Z,54.35
2022-11-03T17:30:28.413Z,54.44
2022-11-03T17:31:27.544Z,54.44
2022-11-03T17:32:26.423Z,54.44
2022-11-03T17:33:38.987Z,54.44
2022-11-03T17:34:27.221Z,54.44
2022-11-03T17:35:27.282Z,53.96
2022-11-03T17:36:26.558Z,54.44