createdAt,value
2018-06-04T00:00:53.585Z,67.30
2018-06-04T00:03:23.793Z,67.40
2018-06-04T00:05:54.041Z,67.60
2018-06-04T00:08:24.232Z,67.50
2018-06-04T00:10:54.507Z,67.20
2018-06-04T00:13:24.689Z,67.10
2018-06-04T00:15:54.931Z,67.20
2018-06-04T00:18:25.138Z,67.30
2018-06-04T00:20:55.423Z,67.30
2018-06-04T00:23:25.588Z,67.10
2018-06-04T00:25:55.839Z,67.00
2018-06-04T00:28:26.142Z,66.90
2018-06-04T00:30:56.641Z,67.10
2018-06-04T00:33:26.864Z,67.00
2018-06-04T00:35:57.068Z,67.00
2018-06-04T00:38:27.284Z,67.00
2018-06-04T00:40:57.492Z,67.10
2018-06-04T00:43:27.907Z,67.00
2018-06-04T00:45:58.122Z,66.70
2018-06-04T00:48:28.360Z,66.80
2018-06-04T00:50:58.568Z,67.20
2018-06-04T00:53:28.815Z,67.30
2018-06-04T00:56:15.836Z,67.50
2018-06-04T00:58:46.284Z,67.80
2018-06-04T01:01:16.735Z,67.80
2018-06-04T01:03:47.008Z,67.90
2018-06-04T01:06:17.236Z,68.10
2018-06-04T01:08:47.502Z,68.00
2018-06-04T01:11:17.855Z,68.10
2018-06-04T01:13:48.082Z,68.40
2018-06-04T01:17:20.927Z,68.70
2018-06-04T01:19:51.166Z,68.40
2018-06-04T01:22:21.427Z,68.30
2018-06-04T01:27:21.519Z,68.90
2018-06-04T01:29:51.947Z,69.10
2018-06-04T01:32:22.207Z,69.10
2018-06-04T01:34:52.545Z,69.40
2018-06-04T01:37:22.744Z,69.40
2018-06-04T01:39:53.043Z,69.10
2018-06-04T01:42:23.209Z,68.90
2018-06-04T01:44:53.436Z,69.00
2018-06-04T01:47:23.675Z,69.40
2018-06-04T01:49:53.956Z,69.10
2018-06-04T01:54:54.015Z,69.40
2018-06-04T01:57:24.259Z,69.40
2018-06-04T01:59:54.503Z,69.70
2018-06-04T02:02:24.712Z,69.60
2018-06-04T02:04:55.076Z,69.50
2018-06-04T02:07:25.275Z,70.20
2018-06-04T02:09:55.650Z,69.20
2018-06-04T02:12:25.870Z,69.00
2018-06-04T02:14:56.171Z,69.10
2018-06-04T02:19:56.243Z,69.00
2018-06-04T02:22:26.446Z,69.20
2018-06-04T02:24:56.777Z,69.60
2018-06-04T02:27:27.039Z,70.30
2018-06-04T02:29:57.343Z,70.40
2018-06-04T02:32:27.620Z,70.90
2018-06-04T02:37:27.644Z,70.70
2018-06-04T02:39:57.840Z,70.30
2018-06-04T02:42:28.094Z,70.30
2018-06-04T02:44:58.312Z,70.90
2018-06-04T02:47:28.531Z,71.70
2018-06-04T02:49:58.778Z,70.70
2018-06-04T02:52:29.059Z,70.80
2018-06-04T02:54:59.315Z,70.90
2018-06-04T02:57:29.507Z,70.70
2018-06-04T02:59:59.751Z,70.90
2018-06-04T03:02:29.935Z,71.20
2018-06-04T03:05:00.156Z,70.90
2018-06-04T03:07:30.367Z,71.00
2018-06-04T03:10:00.582Z,71.30
2018-06-04T03:12:30.832Z,71.40
2018-06-04T03:15:01.448Z,71.20
2018-06-04T03:17:31.639Z,70.60
2018-06-04T03:20:01.842Z,70.30
2018-06-04T03:22:32.051Z,69.90
2018-06-04T03:25:02.271Z,69.80
2018-06-04T03:27:32.508Z,69.90
2018-06-04T03:30:02.712Z,70.00
2018-06-04T03:32:32.929Z,70.20
2018-06-04T03:37:33.008Z,70.70
2018-06-04T03:40:03.592Z,70.50
2018-06-04T03:42:33.821Z,70.20
2018-06-04T03:45:04.099Z,69.80
2018-06-04T03:47:34.323Z,69.60
2018-06-04T03:50:04.551Z,69.70
2018-06-04T03:52:34.757Z,69.40
2018-06-04T03:55:05.103Z,69.10
2018-06-04T03:57:35.338Z,69.00
2018-06-04T04:00:05.867Z,69.10
2018-06-04T04:05:05.899Z,69.30
2018-06-04T04:07:36.136Z,69.50
2018-06-04T04:10:06.403Z,70.10
2018-06-04T04:12:36.684Z,69.10
2018-06-04T04:15:06.900Z,69.00
2018-06-04T04:17:37.098Z,69.00
2018-06-04T04:20:07.247Z,68.80
2018-06-04T04:22:37.482Z,68.40
2018-06-04T04:25:07.658Z,68.40
2018-06-04T04:27:38.041Z,68.30
2018-06-04T04:30:08.463Z,68.10
2018-06-04T04:32:38.736Z,67.90
2018-06-04T04:35:09.238Z,67.70
2018-06-04T04:37:39.424Z,67.70
2018-06-04T04:40:09.699Z,67.60
2018-06-04T04:42:39.936Z,68.10
2018-06-04T04:45:10.180Z,68.00
2018-06-04T04:47:40.367Z,67.90
2018-06-04T04:50:10.599Z,68.00
2018-06-04T04:52:40.912Z,67.80
2018-06-04T04:55:11.184Z,67.80
2018-06-04T04:57:41.368Z,67.60
2018-06-04T05:00:11.599Z,67.60
2018-06-04T05:02:41.878Z,67.30
2018-06-04T05:05:12.132Z,67.00
2018-06-04T05:07:42.708Z,66.80
2018-06-04T05:10:13.059Z,66.50
2018-06-04T05:12:43.267Z,66.40
2018-06-04T05:15:13.501Z,66.50
2018-06-04T05:17:44.928Z,66.60
2018-06-04T05:20:15.283Z,66.20
2018-06-04T05:22:45.856Z,66.00
2018-06-04T05:25:16.351Z,65.80
2018-06-04T05:27:46.559Z,65.80
2018-06-04T05:30:16.774Z,65.70
2018-06-04T05:32:46.959Z,66.30
2018-06-04T05:35:17.567Z,65.60
2018-06-04T05:37:48.197Z,65.50
2018-06-04T05:40:18.453Z,65.40
2018-06-04T05:42:48.728Z,65.40
2018-06-04T05:45:18.952Z,65.40
2018-06-04T05:47:53.451Z,65.40
2018-06-04T05:50:28.127Z,65.20
2018-06-04T05:52:58.848Z,64.80
2018-06-04T05:55:29.056Z,64.50
2018-06-04T05:57:59.244Z,63.90
2018-06-04T06:00:30.108Z,64.30
2018-06-04T06:03:00.407Z,63.10
2018-06-04T06:05:31.825Z,62.10
2018-06-04T06:08:03.596Z,61.60
2018-06-04T06:10:34.024Z,60.50
2018-06-04T06:13:04.324Z,59.60
2018-06-04T06:15:36.383Z,59.30
2018-06-04T06:18:06.924Z,59.30
2018-06-04T06:20:37.204Z,58.70
2018-06-04T06:23:07.888Z,58.30
2018-06-04T06:25:39.663Z,58.30
2018-06-04T06:28:12.390Z,57.40
2018-06-04T06:30:47.468Z,56.80
2018-06-04T06:33:18.252Z,56.40
2018-06-04T06:35:48.977Z,55.70
2018-06-04T06:38:19.916Z,55.90
2018-06-04T06:40:51.071Z,54.80
2018-06-04T06:43:22.275Z,54.80
2018-06-04T06:45:54.979Z,54.90
2018-06-04T06:48:25.465Z,53.40
2018-06-04T06:50:55.747Z,53.30
2018-06-04T06:53:26.004Z,52.30
2018-06-04T06:55:56.328Z,52.30
2018-06-04T06:58:27.699Z,51.30
2018-06-04T07:00:57.912Z,50.40
2018-06-04T07:03:29.292Z,50.00
2018-06-04T07:05:59.611Z,48.30
2018-06-04T07:08:30.243Z,49.20
2018-06-04T07:11:00.571Z,49.00
2018-06-04T07:13:30.863Z,47.80
2018-06-04T07:16:01.901Z,48.40
2018-06-04T07:18:33.282Z,47.50
2018-06-04T07:21:04.104Z,46.20
2018-06-04T07:23:34.359Z,46.30
2018-06-04T07:26:04.655Z,45.60
2018-06-04T07:28:34.919Z,45.30
2018-06-04T07:31:05.099Z,45.30
2018-06-04T07:33:35.362Z,44.10
2018-06-04T07:36:11.613Z,43.90
2018-06-04T07:38:41.927Z,45.00
2018-06-04T07:41:12.185Z,43.00
2018-06-04T07:43:42.511Z,43.40
2018-06-04T07:46:12.828Z,42.90
2018-06-04T07:48:43.111Z,43.40
2018-06-04T07:51:13.840Z,42.50
2018-06-04T07:53:44.327Z,43.00
2018-06-04T07:56:14.548Z,42.50
2018-06-04T07:58:44.917Z,42.10
2018-06-04T08:01:15.432Z,42.50
2018-06-04T08:03:45.748Z,41.40
2018-06-04T08:06:17.126Z,41.50
2018-06-04T08:08:48.317Z,44.50
2018-06-04T08:11:18.735Z,42.50
2018-06-04T08:16:18.851Z,42.50
2018-06-04T08:18:49.065Z,42.30
2018-06-04T08:21:19.267Z,42.60
2018-06-04T08:23:49.577Z,39.80
2018-06-04T08:26:21.421Z,40.30
2018-06-04T08:28:51.736Z,40.50
2018-06-04T08:31:21.899Z,39.20
2018-06-04T08:33:52.094Z,40.00
2018-06-04T08:36:22.279Z,39.60
2018-06-04T08:38:52.513Z,38.40
2018-06-04T08:41:22.725Z,39.70
2018-06-04T08:43:53.011Z,37.20
2018-06-04T08:46:23.285Z,37.10
2018-06-04T08:48:53.547Z,38.60
2018-06-04T08:51:25.122Z,36.50
2018-06-04T08:53:55.617Z,36.40
2018-06-04T08:56:26.539Z,34.80
2018-06-04T09:01:27.060Z,35.80
2018-06-04T09:03:57.299Z,35.40
2018-06-04T09:06:27.572Z,35.90
2018-06-04T09:08:57.819Z,35.00
2018-06-04T09:11:28.020Z,37.50
2018-06-04T09:13:58.387Z,33.40
2018-06-04T09:16:28.591Z,33.40
2018-06-04T09:18:59.074Z,33.60
2018-06-04T09:21:29.650Z,34.20
2018-06-04T09:24:03.046Z,35.10
2018-06-04T09:26:33.336Z,34.20
2018-06-04T09:29:03.625Z,33.40
2018-06-04T09:31:33.827Z,31.90
2018-06-04T09:34:04.052Z,33.00
2018-06-04T09:36:34.308Z,31.90
2018-06-04T09:39:06.595Z,31.70
2018-06-04T09:41:36.826Z,32.10
2018-06-04T09:44:07.059Z,31.70
2018-06-04T09:46:37.315Z,34.00
2018-06-04T09:49:07.574Z,31.60
2018-06-04T09:51:37.755Z,33.50
2018-06-04T09:54:07.970Z,31.30
2018-06-04T09:56:38.168Z,28.80
2018-06-04T09:59:08.363Z,28.80
2018-06-04T10:01:38.579Z,30.90
2018-06-04T10:04:09.025Z,32.40
2018-06-04T10:06:39.202Z,32.40
2018-06-04T10:11:39.268Z,29.20
2018-06-04T10:14:09.472Z,27.60
2018-06-04T10:16:39.695Z,28.00
2018-06-04T10:19:09.868Z,30.00
2018-06-04T10:21:40.111Z,32.50
2018-06-04T10:24:10.561Z,33.30
2018-06-04T10:26:40.774Z,33.80
2018-06-04T10:29:11.004Z,32.60
2018-06-04T10:34:11.463Z,32.20
2018-06-04T10:36:41.662Z,31.20
2018-06-04T10:39:11.983Z,31.20
2018-06-04T10:41:42.218Z,30.50
2018-06-04T10:44:12.487Z,29.30
2018-06-04T10:46:42.703Z,27.80
2018-06-04T10:49:12.924Z,27.20
2018-06-04T10:51:43.119Z,27.20
2018-06-04T10:54:13.942Z,26.70
2018-06-04T10:56:44.143Z,25.40
2018-06-04T10:59:14.380Z,27.00
2018-06-04T11:01:44.610Z,29.00
2018-06-04T11:04:15.144Z,28.00
2018-06-04T11:06:45.346Z,27.50
2018-06-04T11:09:15.564Z,28.80
2018-06-04T11:11:45.771Z,28.40
2018-06-04T11:14:16.157Z,28.10
2018-06-04T11:16:46.365Z,28.70
2018-06-04T11:19:16.579Z,28.40
2018-06-04T11:21:46.827Z,29.00
2018-06-04T11:24:17.243Z,28.80
2018-06-04T11:26:47.465Z,29.10
2018-06-04T11:29:17.634Z,29.00
2018-06-04T11:31:47.843Z,29.00
2018-06-04T11:34:18.051Z,27.30
2018-06-04T11:36:48.291Z,30.50
2018-06-04T11:39:18.468Z,27.50
2018-06-04T11:41:48.735Z,26.90
2018-06-04T11:44:18.929Z,24.70
2018-06-04T11:46:49.160Z,24.40
2018-06-04T11:49:19.392Z,26.70
2018-06-04T11:51:49.591Z,26.70
2018-06-04T11:54:19.771Z,27.20
2018-06-04T11:56:50.187Z,26.70
2018-06-04T11:59:20.372Z,26.90
2018-06-04T12:01:51.144Z,26.30
2018-06-04T12:04:21.394Z,25.20
2018-06-04T12:06:51.610Z,24.60
2018-06-04T12:09:21.775Z,24.10
2018-06-04T12:11:51.994Z,24.10
2018-06-04T12:14:22.150Z,24.90
2018-06-04T12:16:52.355Z,24.80
2018-06-04T12:19:22.526Z,25.30
2018-06-04T12:21:52.758Z,24.60
2018-06-04T12:24:22.954Z,24.80
2018-06-04T12:26:53.199Z,23.20
2018-06-04T12:29:23.395Z,23.20
2018-06-04T12:31:53.603Z,24.40
2018-06-04T12:34:23.854Z,22.50
2018-06-04T12:36:54.074Z,21.10
2018-06-04T12:39:24.268Z,23.90
2018-06-04T12:41:54.548Z,22.20
2018-06-04T12:44:24.743Z,23.00
2018-06-04T12:46:54.996Z,22.80
2018-06-04T12:49:25.179Z,23.40
2018-06-04T12:51:55.487Z,23.00
2018-06-04T12:54:25.677Z,23.30
2018-06-04T12:56:57.095Z,21.40
2018-06-04T12:59:27.291Z,20.60
2018-06-04T13:01:57.525Z,20.10
2018-06-04T13:04:27.752Z,20.20
2018-06-04T13:06:57.987Z,20.70
2018-06-04T13:09:28.214Z,21.80
2018-06-04T13:11:58.444Z,20.80
2018-06-04T13:14:28.875Z,19.90
2018-06-04T13:16:59.183Z,19.40
2018-06-04T13:19:29.411Z,20.70
2018-06-04T13:21:59.583Z,21.20
2018-06-04T13:24:29.786Z,20.80
2018-06-04T13:26:59.967Z,20.20
2018-06-04T13:29:30.167Z,19.90
2018-06-04T13:32:00.343Z,20.00
2018-06-04T13:34:30.579Z,20.20
2018-06-04T13:37:00.755Z,20.90
2018-06-04T13:39:30.986Z,21.90
2018-06-04T13:42:01.162Z,22.20
2018-06-04T13:44:31.400Z,24.10
2018-06-04T13:47:01.585Z,23.40
2018-06-04T13:49:31.822Z,22.30
2018-06-04T13:52:02.043Z,20.90
2018-06-04T13:54:32.282Z,20.60
2018-06-04T13:57:02.531Z,20.20
2018-06-04T13:59:32.742Z,19.30
2018-06-04T14:02:03.015Z,19.40
2018-06-04T14:04:33.260Z,19.70
2018-06-04T14:07:03.519Z,18.80
2018-06-04T14:09:36.619Z,19.30
2018-06-04T14:12:14.744Z,18.90
2018-06-04T14:14:44.899Z,17.20
2018-06-04T14:17:15.114Z,18.20
2018-06-04T14:19:45.331Z,18.60
2018-06-04T14:22:15.540Z,19.40
2018-06-04T14:24:45.763Z,18.80
2018-06-04T14:27:16.053Z,19.00
2018-06-04T14:29:46.250Z,19.60
2018-06-04T14:32:16.813Z,21.30
2018-06-04T14:34:47.047Z,20.50
2018-06-04T14:37:17.273Z,19.90
2018-06-04T14:39:47.530Z,21.30
2018-06-04T14:42:17.799Z,20.70
2018-06-04T14:44:48.194Z,21.80
2018-06-04T14:47:18.443Z,20.00
2018-06-04T14:49:48.659Z,20.80
2018-06-04T14:52:18.868Z,20.90
2018-06-04T14:54:49.099Z,20.50
2018-06-04T14:57:19.349Z,21.20
2018-06-04T14:59:49.626Z,19.30
2018-06-04T15:02:19.842Z,21.80
2018-06-04T15:04:50.494Z,20.60
2018-06-04T15:07:21.206Z,21.20
2018-06-04T15:09:51.402Z,19.90
2018-06-04T15:12:21.654Z,21.00
2018-06-04T15:14:51.826Z,20.10
2018-06-04T15:17:22.118Z,20.70
2018-06-04T15:19:52.361Z,21.00
2018-06-04T15:22:22.658Z,21.00
2018-06-04T15:24:52.872Z,20.80
2018-06-04T15:27:23.199Z,21.00
2018-06-04T15:29:53.641Z,20.90
2018-06-04T15:32:23.945Z,19.20
2018-06-04T15:34:55.187Z,19.10
2018-06-04T15:37:25.539Z,19.20
2018-06-04T15:39:55.850Z,19.70
2018-06-04T15:42:26.078Z,19.00
2018-06-04T15:44:57.117Z,20.20
2018-06-04T15:47:27.411Z,19.80
2018-06-04T15:49:57.721Z,20.00
2018-06-04T15:52:28.112Z,20.10
2018-06-04T15:54:59.415Z,20.80
2018-06-04T15:57:29.681Z,20.30
2018-06-04T16:00:00.067Z,20.70
2018-06-04T16:02:30.844Z,20.60
2018-06-04T16:05:01.142Z,21.00
2018-06-04T16:07:31.875Z,21.20
2018-06-04T16:10:02.243Z,21.00
2018-06-04T16:16:08.342Z,22.20
2018-06-04T16:18:38.789Z,23.90
2018-06-04T16:21:09.347Z,23.70
2018-06-04T16:23:39.695Z,23.70
2018-06-04T16:26:10.304Z,24.10
2018-06-04T16:28:40.576Z,24.70
2018-06-04T16:31:10.840Z,25.00
2018-06-04T16:33:41.167Z,24.90
2018-06-04T16:36:11.587Z,25.30
2018-06-04T16:38:41.793Z,26.10
2018-06-04T16:41:12.067Z,27.60
2018-06-04T16:43:42.800Z,26.40
2018-06-04T16:46:13.066Z,26.00
2018-06-04T16:48:43.498Z,26.30
2018-06-04T16:51:13.786Z,26.90
2018-06-04T16:53:44.081Z,27.10
2018-06-04T16:56:14.358Z,28.00
2018-06-04T16:58:45.454Z,28.30
2018-06-04T17:01:16.710Z,29.10
2018-06-04T17:03:46.951Z,28.60
2018-06-04T17:06:17.191Z,29.30
2018-06-04T17:08:47.443Z,29.50
2018-06-04T17:11:17.780Z,30.40
2018-06-04T17:13:48.334Z,30.30
2018-06-04T17:16:18.679Z,30.80
2018-06-04T17:21:18.687Z,31.70
2018-06-04T17:23:48.890Z,31.80
2018-06-04T17:26:19.167Z,31.50
2018-06-04T17:28:49.368Z,32.20
2018-06-04T17:31:19.590Z,32.00
2018-06-04T17:33:49.834Z,32.40
2018-06-04T17:36:20.094Z,33.20
2018-06-04T17:38:50.331Z,33.00
2018-06-04T17:41:20.640Z,33.30
2018-06-04T17:43:50.873Z,32.80
2018-06-04T17:46:21.094Z,33.30
2018-06-04T17:48:51.348Z,34.40
2018-06-04T17:51:21.634Z,33.90
2018-06-04T17:53:51.956Z,34.50
2018-06-04T17:56:22.296Z,34.50
2018-06-04T17:58:52.738Z,35.90
2018-06-04T18:01:23.149Z,38.30
2018-06-04T18:03:53.359Z,39.30
2018-06-04T18:06:23.583Z,40.40
2018-06-04T18:08:53.791Z,40.70
2018-06-04T18:11:24.350Z,41.60
2018-06-04T18:13:54.531Z,42.60
2018-06-04T18:16:24.839Z,42.50
2018-06-04T18:18:55.383Z,43.00
2018-06-04T18:21:25.604Z,43.70
2018-06-04T18:23:55.799Z,44.60
2018-06-04T18:26:26.315Z,44.40
2018-06-04T18:28:56.631Z,44.60
2018-06-04T18:31:26.922Z,46.00
2018-06-04T18:33:57.294Z,46.30
2018-06-04T18:36:27.954Z,47.10
2018-06-04T18:38:58.974Z,47.30
2018-06-04T18:41:29.638Z,47.40
2018-06-04T18:51:00.369Z,48.50
2018-06-04T18:53:30.561Z,50.20
2018-06-04T18:56:01.340Z,50.30
2018-06-04T18:58:32.459Z,50.60
2018-06-04T19:01:02.736Z,50.90
2018-06-04T19:03:32.952Z,51.00
2018-06-04T19:06:04.951Z,51.10
2018-06-04T19:08:36.915Z,51.00
2018-06-04T19:11:07.433Z,51.10
2018-06-04T19:13:37.899Z,51.20
2018-06-04T19:16:08.918Z,51.70
2018-06-04T19:18:40.443Z,51.80
2018-06-04T19:21:11.339Z,52.00
2018-06-04T19:23:41.747Z,52.30
2018-06-04T19:26:11.968Z,52.40
2018-06-04T19:28:42.365Z,52.30
2018-06-04T19:31:12.968Z,52.70
2018-06-04T19:33:43.501Z,53.00
2018-06-04T19:36:14.396Z,53.20
2018-06-04T19:38:44.666Z,53.40
2018-06-04T19:41:14.998Z,53.60
2018-06-04T19:43:45.324Z,54.00
2018-06-04T19:46:15.605Z,54.00
2018-06-04T19:48:47.982Z,54.30
2018-06-04T19:51:18.270Z,54.80
2018-06-04T19:53:48.642Z,55.30
2018-06-04T19:56:18.977Z,55.30
2018-06-04T19:58:49.202Z,55.80
2018-06-04T20:01:19.586Z,55.90
2018-06-04T20:03:49.927Z,55.80
2018-06-04T20:06:20.226Z,56.20
2018-06-04T20:08:50.497Z,56.50
2018-06-04T20:11:20.909Z,56.20
2018-06-04T20:13:51.874Z,56.10
2018-06-04T20:16:22.550Z,56.40
2018-06-04T20:18:54.058Z,56.60
2018-06-04T20:21:24.408Z,56.70
2018-06-04T20:23:54.753Z,56.80
2018-06-04T20:26:25.103Z,56.90
2018-06-04T20:28:55.351Z,57.00
2018-06-04T20:31:26.380Z,56.60
2018-06-04T20:33:56.654Z,56.80
2018-06-04T20:36:27.023Z,57.00
2018-06-04T20:38:57.887Z,57.90
2018-06-04T20:41:28.692Z,57.30
2018-06-04T20:46:30.297Z,57.00
2018-06-04T20:49:00.587Z,57.40
2018-06-04T20:51:31.378Z,57.60
2018-06-04T20:54:03.071Z,57.80
2018-06-04T20:56:33.559Z,57.80
2018-06-04T20:59:05.455Z,57.90
2018-06-04T21:01:35.771Z,57.80
2018-06-04T21:04:07.168Z,57.70
2018-06-04T21:06:38.286Z,57.70
2018-06-04T21:09:08.999Z,58.00
2018-06-04T21:11:40.164Z,57.90
2018-06-04T21:14:11.772Z,58.30
2018-06-04T21:16:43.518Z,57.80
2018-06-04T21:19:15.039Z,57.50
2018-06-04T21:21:45.250Z,57.70
2018-06-04T21:24:16.516Z,57.60
2018-06-04T21:26:46.862Z,57.80
2018-06-04T21:29:17.469Z,58.00
2018-06-04T21:31:49.149Z,57.90
2018-06-04T21:34:19.599Z,57.90
2018-06-04T21:36:52.389Z,58.10
2018-06-04T21:39:22.832Z,58.90
2018-06-04T21:41:53.034Z,58.10
2018-06-04T21:44:23.374Z,58.30
2018-06-04T21:46:53.670Z,58.70
2018-06-04T21:49:24.184Z,58.60
2018-06-04T21:51:57.180Z,58.70
2018-06-04T21:54:27.736Z,59.40
2018-06-04T21:56:57.989Z,58.90
2018-06-04T21:59:28.556Z,59.30
2018-06-04T22:01:58.975Z,59.40
2018-06-04T22:04:30.986Z,59.70
2018-06-04T22:07:02.056Z,59.80
2018-06-04T22:09:34.842Z,60.00
2018-06-04T22:12:05.283Z,60.50
2018-06-04T22:14:35.943Z,60.20
2018-06-04T22:17:06.517Z,60.40
2018-06-04T22:19:38.182Z,60.60
2018-06-04T22:22:08.816Z,60.70
2018-06-04T22:24:44.146Z,61.00
2018-06-04T22:27:15.679Z,60.90
2018-06-04T22:29:48.977Z,61.00
2018-06-04T22:32:20.579Z,61.10
2018-06-04T22:34:50.955Z,61.10
2018-06-04T22:37:21.383Z,61.30
2018-06-04T22:39:51.558Z,61.30
2018-06-04T22:42:22.872Z,61.20
2018-06-04T22:44:54.135Z,61.30
2018-06-04T22:47:25.243Z,61.40
2018-06-04T22:52:42.542Z,62.30
2018-06-04T22:55:12.994Z,62.50
2018-06-04T22:57:43.223Z,62.60
2018-06-04T23:00:39.650Z,62.60
2018-06-04T23:03:09.920Z,62.50
2018-06-04T23:05:40.862Z,63.30
2018-06-04T23:08:13.186Z,62.50
2018-06-04T23:10:44.266Z,62.50
2018-06-04T23:13:14.527Z,62.50
2018-06-04T23:18:14.757Z,62.60
2018-06-04T23:20:45.025Z,62.30
2018-06-04T23:23:15.353Z,62.00
2018-06-04T23:25:45.636Z,61.60
2018-06-04T23:28:16.017Z,61.50
2018-06-04T23:30:49.244Z,61.80
2018-06-04T23:33:23.277Z,61.70
2018-06-04T23:35:53.682Z,61.70
2018-06-04T23:40:53.850Z,62.40
2018-06-04T23:43:24.171Z,62.70
2018-06-04T23:45:54.394Z,63.10
2018-06-04T23:48:29.191Z,63.30
2018-06-04T23:51:04.331Z,63.60
2018-06-04T23:53:39.490Z,63.40
2018-06-04T23:56:09.762Z,63.40
2018-06-04T23:58:46.360Z,63.20
