createdAt,value
2017-07-20T00:00:43.589Z,17.80
2017-07-20T00:03:09.644Z,19.50
2017-07-20T00:05:35.697Z,17.73
2017-07-20T00:08:01.725Z,21.60
2017-07-20T00:10:27.766Z,18.57
2017-07-20T00:12:54.556Z,19.20
2017-07-20T00:15:20.589Z,22.20
2017-07-20T00:17:46.610Z,21.20
2017-07-20T00:20:13.402Z,20.67
2017-07-20T00:22:39.425Z,20.87
2017-07-20T00:25:05.460Z,19.73
2017-07-20T00:27:32.240Z,22.00
2017-07-20T00:29:58.296Z,22.50
2017-07-20T00:32:24.332Z,17.73
2017-07-20T00:34:50.367Z,21.70
2017-07-20T00:37:16.390Z,19.93
2017-07-20T00:39:42.431Z,20.03
2017-07-20T00:42:08.480Z,18.63
2017-07-20T00:44:34.533Z,20.03
2017-07-20T00:47:01.325Z,27.73
2017-07-20T00:49:27.359Z,24.70
2017-07-20T00:51:54.247Z,24.67
2017-07-20T00:54:20.252Z,27.90
2017-07-20T00:56:46.304Z,24.03
2017-07-20T00:59:19.961Z,25.10
2017-07-20T01:01:45.995Z,22.90
2017-07-20T01:04:12.049Z,26.17
2017-07-20T01:06:38.092Z,25.10
2017-07-20T01:09:04.121Z,23.70
2017-07-20T01:11:30.145Z,23.50
2017-07-20T01:13:56.913Z,21.83
2017-07-20T01:16:22.969Z,23.87
2017-07-20T01:18:49.020Z,24.00
2017-07-20T01:21:15.083Z,23.47
2017-07-20T01:23:41.097Z,23.17
2017-07-20T01:26:07.126Z,23.07
2017-07-20T01:28:34.031Z,24.17
2017-07-20T01:31:00.104Z,24.23
2017-07-20T01:33:26.160Z,23.77
2017-07-20T01:35:52.924Z,26.40
2017-07-20T01:38:18.975Z,23.40
2017-07-20T01:40:45.015Z,24.97
2017-07-20T01:43:11.057Z,25.37
2017-07-20T01:45:37.085Z,25.20
2017-07-20T01:48:03.120Z,26.40
2017-07-20T01:50:29.908Z,27.33
2017-07-20T01:52:55.936Z,28.80
2017-07-20T01:55:21.953Z,30.30
2017-07-20T01:57:47.986Z,26.67
2017-07-20T02:00:14.748Z,28.90
2017-07-20T02:02:40.781Z,29.80
2017-07-20T02:05:06.817Z,27.10
2017-07-20T02:07:33.616Z,30.07
2017-07-20T02:09:59.661Z,29.87
2017-07-20T02:12:26.452Z,30.60
2017-07-20T02:14:52.472Z,30.30
2017-07-20T02:17:18.510Z,29.90
2017-07-20T02:19:44.541Z,30.50
2017-07-20T02:22:10.585Z,30.40
2017-07-20T02:24:37.336Z,30.33
2017-07-20T02:27:03.384Z,29.97
2017-07-20T02:29:29.405Z,31.93
2017-07-20T02:31:55.458Z,30.70
2017-07-20T02:34:21.500Z,29.70
2017-07-20T02:36:47.530Z,27.50
2017-07-20T02:39:13.561Z,26.63
2017-07-20T02:41:39.581Z,25.73
2017-07-20T02:44:05.611Z,26.67
2017-07-20T02:46:32.360Z,25.30
2017-07-20T02:48:58.398Z,27.40
2017-07-20T02:51:24.440Z,29.07
2017-07-20T02:53:50.480Z,32.23
2017-07-20T02:56:16.505Z,31.37
2017-07-20T02:58:42.524Z,30.33
2017-07-20T03:01:08.575Z,28.10
2017-07-20T03:03:34.611Z,28.50
2017-07-20T03:06:01.378Z,28.83
2017-07-20T03:08:27.442Z,29.13
2017-07-20T03:10:53.481Z,30.60
2017-07-20T03:13:19.528Z,30.93
2017-07-20T03:15:45.560Z,28.50
2017-07-20T03:18:11.601Z,27.60
2017-07-20T03:20:37.625Z,30.20
2017-07-20T03:23:03.653Z,27.30
2017-07-20T03:25:29.692Z,26.73
2017-07-20T03:27:56.452Z,27.90
2017-07-20T03:30:22.473Z,27.40
2017-07-20T03:32:48.500Z,29.17
2017-07-20T03:35:14.537Z,26.20
2017-07-20T03:37:40.679Z,26.70
2017-07-20T03:40:06.713Z,30.97
2017-07-20T03:42:32.734Z,27.27
2017-07-20T03:44:58.765Z,27.20
2017-07-20T03:47:24.782Z,27.40
2017-07-20T03:49:51.548Z,27.37
2017-07-20T03:52:17.573Z,27.07
2017-07-20T03:54:43.600Z,31.00
2017-07-20T03:57:09.644Z,27.57
2017-07-20T03:59:36.440Z,28.10
2017-07-20T04:02:02.481Z,29.10
2017-07-20T04:04:29.248Z,29.93
2017-07-20T04:06:55.297Z,27.67
2017-07-20T04:09:21.344Z,33.00
2017-07-20T04:11:47.365Z,28.07
2017-07-20T04:14:13.416Z,30.57
2017-07-20T04:16:39.452Z,27.47
2017-07-20T04:19:05.493Z,27.90
2017-07-20T04:21:31.524Z,31.20
2017-07-20T04:23:57.573Z,28.80
2017-07-20T04:26:24.341Z,27.50
2017-07-20T04:28:50.478Z,29.40
2017-07-20T04:31:16.748Z,28.77
2017-07-20T04:33:42.781Z,28.83
2017-07-20T04:36:09.316Z,29.43
2017-07-20T04:38:36.365Z,26.27
2017-07-20T04:41:02.423Z,25.10
2017-07-20T04:43:28.465Z,26.43
2017-07-20T04:45:54.532Z,23.97
2017-07-20T04:48:20.552Z,25.17
2017-07-20T04:50:46.753Z,25.67
2017-07-20T04:53:12.777Z,25.03
2017-07-20T04:55:38.976Z,25.13
2017-07-20T04:58:05.917Z,26.63
2017-07-20T05:00:46.976Z,24.80
2017-07-20T05:03:12.985Z,23.40
2017-07-20T05:05:39.012Z,23.27
2017-07-20T05:08:05.033Z,23.93
2017-07-20T05:10:31.069Z,22.70
2017-07-20T05:12:57.100Z,23.57
2017-07-20T05:15:23.160Z,24.30
2017-07-20T05:17:49.177Z,27.23
2017-07-20T05:20:15.228Z,26.43
2017-07-20T05:22:41.260Z,24.03
2017-07-20T05:25:14.157Z,24.17
2017-07-20T05:27:40.216Z,28.43
2017-07-20T05:30:06.237Z,35.67
2017-07-20T05:32:32.290Z,24.73
2017-07-20T05:34:59.098Z,29.70
2017-07-20T05:37:25.132Z,24.37
2017-07-20T05:39:51.185Z,28.47
2017-07-20T05:42:17.301Z,22.67
2017-07-20T05:44:43.356Z,26.77
2017-07-20T05:47:09.391Z,27.10
2017-07-20T05:49:36.199Z,21.20
2017-07-20T05:52:02.361Z,24.73
2017-07-20T05:54:28.451Z,21.97
2017-07-20T05:56:54.485Z,30.30
2017-07-20T05:59:20.513Z,22.43
2017-07-20T06:01:46.585Z,22.80
2017-07-20T06:04:12.608Z,22.90
2017-07-20T06:06:38.625Z,31.73
2017-07-20T06:09:04.661Z,24.57
2017-07-20T06:11:30.681Z,27.10
2017-07-20T06:13:56.710Z,31.87
2017-07-20T06:16:22.722Z,27.60
2017-07-20T06:18:48.757Z,29.90
2017-07-20T06:21:14.793Z,26.27
2017-07-20T06:23:40.852Z,31.43
2017-07-20T06:26:07.627Z,29.73
2017-07-20T06:28:33.653Z,35.10
2017-07-20T06:31:00.533Z,31.60
2017-07-20T06:33:26.826Z,30.80
2017-07-20T06:35:53.666Z,34.50
2017-07-20T06:38:19.690Z,32.20
2017-07-20T06:40:45.717Z,38.90
2017-07-20T06:43:11.740Z,38.53
2017-07-20T06:45:37.789Z,36.47
2017-07-20T06:48:04.565Z,39.77
2017-07-20T06:50:30.589Z,34.20
2017-07-20T06:52:56.784Z,35.77
2017-07-20T06:55:22.821Z,36.50
2017-07-20T06:57:48.961Z,29.37
2017-07-20T07:00:15.007Z,28.67
2017-07-20T07:02:41.037Z,31.73
2017-07-20T07:05:07.257Z,32.10
2017-07-20T07:07:33.430Z,34.50
2017-07-20T07:09:59.448Z,29.97
2017-07-20T07:12:25.465Z,34.00
2017-07-20T07:14:51.513Z,36.87
2017-07-20T07:17:17.527Z,32.53
2017-07-20T07:19:43.580Z,31.07
2017-07-20T07:22:09.605Z,35.23
2017-07-20T07:24:35.625Z,32.43
2017-07-20T07:27:01.661Z,36.53
2017-07-20T07:29:27.788Z,34.73
2017-07-20T07:31:53.804Z,44.17
2017-07-20T07:34:19.828Z,38.13
2017-07-20T07:36:45.886Z,35.40
2017-07-20T07:39:11.940Z,30.77
2017-07-20T07:41:38.070Z,39.30
2017-07-20T07:44:04.093Z,49.60
2017-07-20T07:46:30.133Z,39.33
2017-07-20T07:48:56.900Z,41.00
2017-07-20T07:51:22.936Z,44.47
2017-07-20T07:53:48.947Z,42.00
2017-07-20T07:56:14.980Z,46.47
2017-07-20T07:58:41.740Z,54.03
2017-07-20T08:01:07.773Z,53.17
2017-07-20T08:03:33.785Z,54.07
2017-07-20T08:05:59.806Z,47.33
2017-07-20T08:08:25.834Z,51.53
2017-07-20T08:10:51.845Z,44.40
2017-07-20T08:13:18.605Z,45.83
2017-07-20T08:15:44.617Z,40.53
2017-07-20T08:18:10.637Z,50.97
2017-07-20T08:20:36.672Z,51.90
2017-07-20T08:23:02.713Z,41.40
2017-07-20T08:25:29.477Z,37.20
2017-07-20T08:27:55.492Z,43.37
2017-07-20T08:30:21.596Z,39.97
2017-07-20T08:32:47.631Z,37.80
2017-07-20T08:35:13.652Z,37.87
2017-07-20T08:37:39.688Z,36.93
2017-07-20T08:40:06.457Z,36.60
2017-07-20T08:42:32.480Z,34.93
2017-07-20T08:44:58.500Z,29.40
2017-07-20T08:47:24.499Z,33.30
2017-07-20T08:49:50.528Z,28.73
2017-07-20T08:52:17.293Z,29.80
2017-07-20T08:54:43.333Z,30.17
2017-07-20T08:57:09.351Z,30.27
2017-07-20T08:59:35.369Z,28.73
2017-07-20T09:02:01.388Z,30.27
2017-07-20T09:04:27.440Z,26.53
2017-07-20T09:06:53.469Z,26.07
2017-07-20T09:09:19.484Z,33.83
2017-07-20T09:11:45.506Z,26.03
2017-07-20T09:14:11.516Z,21.10
2017-07-20T09:16:37.540Z,29.10
2017-07-20T09:19:03.569Z,28.80
2017-07-20T09:21:29.593Z,27.53
2017-07-20T09:23:55.613Z,26.23
2017-07-20T09:26:21.652Z,27.83
2017-07-20T09:28:47.678Z,29.23
2017-07-20T09:31:14.460Z,24.20
2017-07-20T09:33:40.500Z,24.10
2017-07-20T09:36:06.522Z,34.83
2017-07-20T09:38:32.560Z,25.93
2017-07-20T09:40:58.571Z,27.40
2017-07-20T09:43:24.597Z,21.93
2017-07-20T09:45:50.625Z,24.93
2017-07-20T09:48:16.669Z,24.40
2017-07-20T09:50:43.421Z,29.07
2017-07-20T09:53:09.468Z,25.43
2017-07-20T09:55:35.481Z,21.90
2017-07-20T09:58:01.536Z,24.90
2017-07-20T10:00:28.308Z,33.37
2017-07-20T10:02:54.335Z,27.13
2017-07-20T10:05:20.381Z,29.63
2017-07-20T10:07:46.408Z,32.73
2017-07-20T10:10:12.433Z,35.27
2017-07-20T10:12:38.468Z,33.90
2017-07-20T10:15:04.493Z,26.33
2017-07-20T10:17:30.508Z,25.77
2017-07-20T10:19:57.304Z,31.30
2017-07-20T10:22:23.324Z,28.37
2017-07-20T10:24:49.353Z,25.30
2017-07-20T10:27:16.112Z,31.63
2017-07-20T10:29:42.128Z,25.53
2017-07-20T10:32:08.181Z,33.70
2017-07-20T10:34:34.952Z,32.73
2017-07-20T10:37:00.972Z,26.83
2017-07-20T10:39:26.984Z,24.13
2017-07-20T10:41:53.032Z,28.60
2017-07-20T10:44:19.800Z,25.53
2017-07-20T10:46:45.812Z,30.90
2017-07-20T10:49:11.861Z,32.63
2017-07-20T10:51:37.876Z,34.70
2017-07-20T10:54:03.897Z,37.20
2017-07-20T10:56:29.913Z,36.03
2017-07-20T10:58:56.678Z,33.63
2017-07-20T11:01:22.688Z,41.27
2017-07-20T11:03:48.709Z,35.87
2017-07-20T11:06:29.697Z,36.03
2017-07-20T11:08:55.717Z,35.50
2017-07-20T11:11:21.739Z,31.80
2017-07-20T11:13:47.768Z,36.17
2017-07-20T11:16:13.781Z,30.70
2017-07-20T11:18:39.788Z,37.40
2017-07-20T11:21:05.841Z,37.17
2017-07-20T11:23:31.893Z,33.37
2017-07-20T11:25:57.951Z,30.77
2017-07-20T11:28:23.969Z,33.17
2017-07-20T11:30:50.002Z,32.63
2017-07-20T11:33:16.780Z,29.33
2017-07-20T11:35:42.816Z,32.87
2017-07-20T11:38:08.832Z,28.60
2017-07-20T11:40:34.876Z,27.17
2017-07-20T11:43:00.916Z,30.00
2017-07-20T11:45:26.944Z,33.33
2017-07-20T11:47:52.981Z,27.40
2017-07-20T11:50:19.012Z,25.63
2017-07-20T11:52:45.040Z,28.20
2017-07-20T11:55:11.068Z,27.40
2017-07-20T11:57:37.096Z,30.00
2017-07-20T12:00:03.133Z,26.97
2017-07-20T12:02:29.162Z,25.37
2017-07-20T12:04:55.208Z,42.60
2017-07-20T12:07:21.245Z,28.50
2017-07-20T12:09:48.008Z,28.27
2017-07-20T12:12:14.029Z,31.20
2017-07-20T12:14:40.049Z,29.53
2017-07-20T12:17:06.064Z,22.97
2017-07-20T12:19:32.084Z,27.00
2017-07-20T12:21:58.105Z,27.17
2017-07-20T12:24:24.126Z,23.47
2017-07-20T12:26:50.884Z,29.33
2017-07-20T12:29:23.782Z,22.37
2017-07-20T12:31:49.797Z,27.07
2017-07-20T12:34:15.813Z,24.30
2017-07-20T12:36:41.833Z,29.43
2017-07-20T12:39:07.872Z,28.03
2017-07-20T12:41:33.893Z,23.07
2017-07-20T12:43:59.909Z,28.30
2017-07-20T12:46:25.921Z,26.60
2017-07-20T12:48:51.945Z,28.80
2017-07-20T12:51:17.980Z,25.23
2017-07-20T12:53:44.048Z,26.73
2017-07-20T12:56:10.077Z,23.00
2017-07-20T12:58:36.254Z,22.63
2017-07-20T13:01:02.296Z,28.53
2017-07-20T13:03:28.335Z,24.67
2017-07-20T13:05:54.357Z,31.57
2017-07-20T13:08:20.380Z,26.57
2017-07-20T13:10:46.408Z,24.20
2017-07-20T13:13:12.421Z,21.00
2017-07-20T13:15:38.456Z,24.20
2017-07-20T13:18:04.504Z,27.27
2017-07-20T13:20:30.549Z,29.50
2017-07-20T13:22:56.581Z,29.00
2017-07-20T13:25:22.601Z,21.37
2017-07-20T13:27:48.625Z,25.10
2017-07-20T13:30:15.384Z,19.53
2017-07-20T13:32:41.444Z,24.20
2017-07-20T13:35:08.212Z,19.83
2017-07-20T13:37:34.228Z,22.20
2017-07-20T13:40:00.250Z,25.53
2017-07-20T13:42:26.277Z,24.93
2017-07-20T13:44:52.312Z,18.33
2017-07-20T13:47:19.104Z,25.50
2017-07-20T13:49:45.129Z,16.50
2017-07-20T13:52:11.146Z,22.30
2017-07-20T13:54:37.189Z,18.77
2017-07-20T13:57:03.213Z,16.33
2017-07-20T13:59:29.241Z,21.47
2017-07-20T14:01:55.283Z,22.20
2017-07-20T14:04:22.052Z,19.33
2017-07-20T14:06:48.072Z,19.33
2017-07-20T14:09:14.115Z,18.13
2017-07-20T14:11:40.164Z,23.50
2017-07-20T14:14:13.154Z,20.83
2017-07-20T14:16:39.189Z,24.97
2017-07-20T14:19:05.204Z,21.30
2017-07-20T14:21:31.232Z,18.07
2017-07-20T14:23:57.249Z,20.53
2017-07-20T14:26:23.268Z,18.30
2017-07-20T14:28:49.305Z,22.80
2017-07-20T14:31:15.320Z,16.50
2017-07-20T14:33:41.345Z,21.60
2017-07-20T14:36:07.369Z,23.90
2017-07-20T14:38:33.384Z,17.30
2017-07-20T14:40:59.417Z,20.97
2017-07-20T14:43:25.428Z,29.67
2017-07-20T14:45:51.441Z,28.27
2017-07-20T14:48:17.457Z,17.77
2017-07-20T14:50:43.481Z,16.43
2017-07-20T14:53:09.493Z,15.53
2017-07-20T14:55:35.521Z,13.97
2017-07-20T14:58:01.561Z,15.43
2017-07-20T15:00:28.320Z,18.83
2017-07-20T15:02:54.345Z,14.47
2017-07-20T15:05:20.376Z,17.33
2017-07-20T15:07:46.436Z,14.63
2017-07-20T15:10:12.480Z,18.40
2017-07-20T15:12:38.528Z,21.10
2017-07-20T15:15:05.303Z,16.80
2017-07-20T15:17:31.329Z,20.50
2017-07-20T15:19:57.376Z,15.00
2017-07-20T15:22:23.384Z,19.43
2017-07-20T15:24:56.216Z,21.23
2017-07-20T15:27:22.233Z,17.73
2017-07-20T15:29:48.256Z,19.23
2017-07-20T15:32:14.313Z,16.87
2017-07-20T15:34:40.341Z,22.53
2017-07-20T15:37:06.368Z,18.87
2017-07-20T15:39:32.401Z,16.80
2017-07-20T15:41:59.163Z,22.83
2017-07-20T15:44:25.188Z,30.10
2017-07-20T15:46:51.220Z,15.50
2017-07-20T15:49:17.244Z,18.20
2017-07-20T15:51:43.269Z,19.63
2017-07-20T15:54:10.029Z,12.53
2017-07-20T15:56:36.052Z,16.70
2017-07-20T15:59:02.076Z,17.07
2017-07-20T16:01:28.122Z,21.47
2017-07-20T16:03:54.932Z,22.13
2017-07-20T16:06:20.960Z,16.70
2017-07-20T16:08:46.981Z,16.10
2017-07-20T16:11:13.017Z,24.10
2017-07-20T16:13:39.068Z,22.33
2017-07-20T16:16:05.079Z,25.73
2017-07-20T16:18:31.881Z,26.33
2017-07-20T16:20:57.897Z,25.77
2017-07-20T16:23:23.918Z,25.43
2017-07-20T16:25:49.952Z,24.47
2017-07-20T16:28:15.976Z,28.70
2017-07-20T16:30:42.001Z,32.97
2017-07-20T16:33:08.049Z,33.97
2017-07-20T16:35:34.084Z,37.03
2017-07-20T16:38:00.860Z,28.50
2017-07-20T16:40:26.892Z,37.47
2017-07-20T16:42:52.917Z,29.33
2017-07-20T16:45:19.681Z,27.33
2017-07-20T16:47:45.708Z,32.53
2017-07-20T16:50:11.737Z,25.50
2017-07-20T16:52:37.777Z,30.33
2017-07-20T16:55:03.801Z,31.30
2017-07-20T16:57:29.832Z,32.40
2017-07-20T16:59:55.876Z,34.73
2017-07-20T17:02:21.896Z,33.37
2017-07-20T17:04:48.652Z,30.60
2017-07-20T17:07:14.704Z,38.53
2017-07-20T17:09:40.733Z,29.47
2017-07-20T17:12:06.745Z,34.97
2017-07-20T17:14:33.528Z,40.17
2017-07-20T17:16:59.550Z,43.30
2017-07-20T17:19:25.577Z,36.80
2017-07-20T17:21:51.599Z,27.83
2017-07-20T17:24:18.395Z,36.57
2017-07-20T17:26:44.435Z,35.17
2017-07-20T17:29:10.473Z,37.17
2017-07-20T17:31:36.507Z,45.83
2017-07-20T17:34:02.530Z,36.50
2017-07-20T17:36:28.574Z,30.27
2017-07-20T17:38:54.593Z,31.53
2017-07-20T17:41:20.612Z,33.47
2017-07-20T17:43:46.623Z,32.03
2017-07-20T17:46:12.637Z,39.40
2017-07-20T17:48:38.676Z,33.90
2017-07-20T17:51:04.700Z,33.30
2017-07-20T17:53:30.725Z,29.20
2017-07-20T17:55:57.484Z,31.47
2017-07-20T17:58:23.520Z,29.03
2017-07-20T18:00:49.553Z,31.20
2017-07-20T18:03:15.618Z,29.97
2017-07-20T18:05:41.669Z,30.33
2017-07-20T18:08:07.705Z,29.30
2017-07-20T18:10:33.725Z,34.47
2017-07-20T18:12:59.748Z,31.73
2017-07-20T18:15:25.773Z,31.20
2017-07-20T18:17:51.817Z,41.43
2017-07-20T18:20:17.846Z,30.73
2017-07-20T18:22:43.892Z,36.23
2017-07-20T18:25:09.946Z,35.73
2017-07-20T18:27:35.988Z,27.30
2017-07-20T18:30:02.017Z,28.20
2017-07-20T18:32:28.048Z,31.40
2017-07-20T18:34:54.073Z,27.60
2017-07-20T18:37:20.124Z,34.50
2017-07-20T18:39:46.160Z,27.77
2017-07-20T18:42:12.218Z,29.00
2017-07-20T18:44:38.276Z,34.20
2017-07-20T18:47:04.313Z,38.37
2017-07-20T18:49:30.344Z,34.30
2017-07-20T18:51:56.389Z,29.30
2017-07-20T18:54:22.421Z,38.97
2017-07-20T18:56:48.473Z,30.33
2017-07-20T18:59:15.229Z,29.47
2017-07-20T19:01:42.024Z,34.60
2017-07-20T19:04:08.791Z,30.10
2017-07-20T19:06:34.813Z,36.97
2017-07-20T19:09:00.850Z,33.43
2017-07-20T19:11:26.868Z,29.97
2017-07-20T19:13:53.649Z,33.73
2017-07-20T19:16:19.677Z,29.73
2017-07-20T19:18:45.716Z,25.30
2017-07-20T19:21:12.521Z,26.60
2017-07-20T19:23:38.572Z,31.70
2017-07-20T19:26:04.653Z,28.20
2017-07-20T19:28:30.668Z,32.27
2017-07-20T19:30:58.360Z,26.47
2017-07-20T19:33:24.389Z,23.97
2017-07-20T19:35:50.417Z,26.50
2017-07-20T19:38:16.464Z,47.43
2017-07-20T19:40:42.489Z,35.43
2017-07-20T19:43:08.521Z,30.60
2017-07-20T19:45:34.550Z,29.53
2017-07-20T19:48:00.609Z,33.17
2017-07-20T19:50:26.664Z,34.90
2017-07-20T19:52:52.713Z,33.60
2017-07-20T19:55:18.750Z,30.10
2017-07-20T19:57:44.784Z,33.00
2017-07-20T20:00:10.825Z,33.77
2017-07-20T20:02:36.912Z,30.90
2017-07-20T20:05:02.940Z,28.17
2017-07-20T20:07:28.996Z,21.40
2017-07-20T20:09:55.021Z,23.10
2017-07-20T20:12:21.037Z,18.40
2017-07-20T20:14:47.054Z,16.10
2017-07-20T20:17:13.084Z,14.90
2017-07-20T20:19:39.157Z,14.80
2017-07-20T20:22:05.173Z,14.70
2017-07-20T20:24:31.205Z,22.77
2017-07-20T20:26:57.216Z,26.60
2017-07-20T20:29:23.984Z,22.20
2017-07-20T20:31:49.992Z,14.80
2017-07-20T20:34:16.008Z,13.17
2017-07-20T20:36:42.036Z,18.53
2017-07-20T20:39:08.080Z,18.17
2017-07-20T20:41:34.828Z,16.47
2017-07-20T20:44:15.805Z,14.50
2017-07-20T20:46:41.844Z,12.60
2017-07-20T20:49:07.891Z,10.77
2017-07-20T20:51:33.904Z,14.53
2017-07-20T20:53:59.929Z,10.80
2017-07-20T20:56:25.981Z,12.30
2017-07-20T20:58:52.001Z,10.30
2017-07-20T21:01:18.039Z,11.80
2017-07-20T21:03:44.085Z,12.70
2017-07-20T21:06:10.125Z,10.97
2017-07-20T21:08:36.160Z,17.13
2017-07-20T21:11:02.198Z,11.13
2017-07-20T21:13:28.212Z,15.53
2017-07-20T21:15:54.249Z,13.07
2017-07-20T21:18:20.264Z,10.00
2017-07-20T21:20:46.289Z,9.70
2017-07-20T21:23:13.044Z,12.37
2017-07-20T21:25:39.092Z,10.50
2017-07-20T21:28:05.128Z,11.23
2017-07-20T21:30:31.908Z,12.50
2017-07-20T21:32:57.960Z,9.30
2017-07-20T21:35:24.737Z,10.23
2017-07-20T21:37:50.756Z,8.70
2017-07-20T21:40:16.808Z,10.50
2017-07-20T21:42:42.854Z,9.97
2017-07-20T21:45:08.873Z,13.10
2017-07-20T21:47:34.913Z,13.73
2017-07-20T21:50:00.937Z,9.90
2017-07-20T21:52:27.701Z,12.33
2017-07-20T21:54:53.714Z,13.07
2017-07-20T21:57:19.760Z,11.37
2017-07-20T21:59:45.788Z,15.60
2017-07-20T22:02:11.816Z,12.80
2017-07-20T22:04:37.847Z,22.63
2017-07-20T22:07:03.892Z,16.50
2017-07-20T22:09:29.940Z,16.47
2017-07-20T22:11:55.961Z,16.43
2017-07-20T22:14:22.097Z,17.50
2017-07-20T22:16:48.121Z,19.13
2017-07-20T22:19:14.192Z,23.27
2017-07-20T22:21:40.229Z,18.80
2017-07-20T22:24:06.256Z,23.03
2017-07-20T22:26:32.289Z,20.30
2017-07-20T22:28:59.073Z,25.13
2017-07-20T22:31:25.117Z,17.53
2017-07-20T22:33:51.147Z,18.80
2017-07-20T22:36:17.181Z,16.60
2017-07-20T22:38:43.224Z,17.93
2017-07-20T22:41:09.269Z,16.17
2017-07-20T22:43:36.037Z,20.93
2017-07-20T22:46:02.107Z,28.33
2017-07-20T22:48:29.125Z,18.47
2017-07-20T22:50:55.936Z,17.63
2017-07-20T22:53:22.009Z,19.57
2017-07-20T22:55:48.090Z,20.40
2017-07-20T22:58:14.128Z,21.27
2017-07-20T23:00:40.161Z,19.67
2017-07-20T23:03:21.154Z,18.17
2017-07-20T23:05:47.197Z,19.07
2017-07-20T23:08:13.250Z,23.53
2017-07-20T23:10:40.064Z,19.33
2017-07-20T23:13:06.085Z,24.20
2017-07-20T23:15:32.129Z,19.43
2017-07-20T23:17:58.158Z,25.13
2017-07-20T23:20:24.186Z,23.13
2017-07-20T23:22:50.212Z,22.33
2017-07-20T23:25:16.237Z,22.10
2017-07-20T23:27:42.257Z,24.40
2017-07-20T23:30:08.289Z,24.20
2017-07-20T23:32:34.317Z,20.90
2017-07-20T23:35:00.340Z,24.90
2017-07-20T23:37:26.364Z,23.27
2017-07-20T23:39:52.384Z,30.37
2017-07-20T23:42:19.224Z,30.30
2017-07-20T23:44:45.245Z,25.67
2017-07-20T23:47:11.257Z,31.03
2017-07-20T23:49:37.280Z,24.10
2017-07-20T23:52:03.292Z,25.00
2017-07-20T23:54:29.317Z,22.17
2017-07-20T23:56:55.333Z,27.33
2017-07-20T23:59:21.382Z,27.73
