createdAt,value
2022-12-26T00:01:39.648Z,6.82
2022-12-26T00:04:50.127Z,6.80
2022-12-26T00:06:56.848Z,6.72
2022-12-26T00:09:25.173Z,6.72
2022-12-26T00:11:53.521Z,6.85
2022-12-26T00:14:21.800Z,6.73
2022-12-26T00:16:51.451Z,6.73
2022-12-26T00:19:19.805Z,6.83
2022-12-26T00:21:48.252Z,6.82
2022-12-26T00:24:16.563Z,6.83
2022-12-26T00:26:44.829Z,6.93
2022-12-26T00:29:13.124Z,6.88
2022-12-26T00:31:41.467Z,6.87
2022-12-26T00:34:11.712Z,6.79
2022-12-26T00:36:40.409Z,6.88
2022-12-26T00:39:13.937Z,6.79
2022-12-26T00:41:42.172Z,6.74
2022-12-26T00:44:10.430Z,6.82
2022-12-26T00:46:38.748Z,6.71
2022-12-26T00:49:07.406Z,6.79
2022-12-26T00:51:36.999Z,6.66
2022-12-26T00:54:05.380Z,6.74
2022-12-26T00:56:33.628Z,6.68
2022-12-26T00:59:02.091Z,6.75
2022-12-26T01:01:32.676Z,6.73
2022-12-26T01:04:07.573Z,6.68
2022-12-26T01:06:37.261Z,6.71
2022-12-26T01:09:05.609Z,6.75
2022-12-26T01:11:42.756Z,6.68
2022-12-26T01:14:15.004Z,6.71
2022-12-26T01:16:48.022Z,6.41
2022-12-26T01:19:16.362Z,6.69
2022-12-26T01:21:46.011Z,6.66
2022-12-26T01:24:14.855Z,6.70
2022-12-26T01:26:43.172Z,6.76
2022-12-26T01:29:11.582Z,6.69
2022-12-26T01:31:39.845Z,6.60
2022-12-26T01:34:08.175Z,6.65
2022-12-26T01:36:36.542Z,6.66
2022-12-26T01:39:06.162Z,6.56
2022-12-26T01:41:34.455Z,6.57
2022-12-26T01:44:05.498Z,6.60
2022-12-26T01:46:39.920Z,6.58
2022-12-26T01:49:21.263Z,6.54
2022-12-26T01:51:55.130Z,6.38
2022-12-26T01:54:39.040Z,6.51
2022-12-26T01:57:15.550Z,6.46
2022-12-26T01:59:46.321Z,7.12
2022-12-26T02:02:15.619Z,6.37
2022-12-26T02:05:06.320Z,6.37
2022-12-26T02:07:37.137Z,6.36
2022-12-26T02:10:11.282Z,6.43
2022-12-26T02:12:39.656Z,6.44
2022-12-26T02:15:11.701Z,6.42
2022-12-26T02:17:40.899Z,6.27
2022-12-26T02:20:18.938Z,6.31
2022-12-26T02:23:32.180Z,6.26
2022-12-26T02:26:37.256Z,6.20
2022-12-26T02:30:09.116Z,6.26
2022-12-26T02:33:15.064Z,6.18
2022-12-26T02:36:13.068Z,6.17
2022-12-26T02:38:56.451Z,6.21
2022-12-26T02:41:29.245Z,6.34
2022-12-26T02:44:23.885Z,6.39
2022-12-26T02:47:04.922Z,6.40
2022-12-26T02:50:20.803Z,5.85
2022-12-26T02:53:21.041Z,6.39
2022-12-26T02:56:11.951Z,6.40
2022-12-26T02:59:06.195Z,6.47
2022-12-26T03:02:03.978Z,6.34
2022-12-26T03:04:55.341Z,6.44
2022-12-26T03:07:47.352Z,6.45
2022-12-26T03:10:50.480Z,6.41
2022-12-26T03:13:23.931Z,6.58
2022-12-26T03:16:13.473Z,6.54
2022-12-26T03:18:58.417Z,6.62
2022-12-26T03:21:35.209Z,6.23
2022-12-26T03:24:03.493Z,6.60
2022-12-26T03:26:41.771Z,6.63
2022-12-26T03:29:31.209Z,6.70
2022-12-26T03:32:01.590Z,6.33
2022-12-26T03:34:30.672Z,6.74
2022-12-26T03:37:49.730Z,6.80
2022-12-26T03:41:09.937Z,7.43
2022-12-26T03:44:25.058Z,6.73
2022-12-26T03:47:38.709Z,6.76
2022-12-26T03:50:37.430Z,6.72
2022-12-26T03:53:32.961Z,6.65
2022-12-26T03:56:28.059Z,6.67
2022-12-26T03:59:23.095Z,6.67
2022-12-26T04:02:10.531Z,6.70
2022-12-26T04:05:01.417Z,6.66
2022-12-26T04:07:56.091Z,6.62
2022-12-26T04:10:54.271Z,6.63
2022-12-26T04:13:44.681Z,6.68
2022-12-26T04:16:36.341Z,6.55
2022-12-26T04:19:25.308Z,6.70
2022-12-26T04:22:18.181Z,6.69
2022-12-26T04:25:11.899Z,6.74
2022-12-26T04:27:59.189Z,6.70
2022-12-26T04:30:44.877Z,6.64
2022-12-26T04:33:37.598Z,6.55
2022-12-26T04:36:29.053Z,6.75
2022-12-26T04:39:21.917Z,6.92
2022-12-26T04:42:09.174Z,7.00
2022-12-26T04:44:39.753Z,7.18
2022-12-26T04:47:08.128Z,7.23
2022-12-26T04:50:01.812Z,7.41
2022-12-26T04:52:51.328Z,7.69
2022-12-26T04:55:20.438Z,7.85
2022-12-26T04:57:48.584Z,7.96
2022-12-26T05:00:19.211Z,8.08
2022-12-26T05:03:04.822Z,8.19
2022-12-26T05:05:59.242Z,8.28
2022-12-26T05:08:53.144Z,8.32
2022-12-26T05:11:21.353Z,8.48
2022-12-26T05:13:49.547Z,8.49
2022-12-26T05:16:36.879Z,8.62
2022-12-26T05:19:22.893Z,8.73
2022-12-26T05:22:09.135Z,8.77
2022-12-26T05:24:58.416Z,8.88
2022-12-26T05:27:53.171Z,8.95
2022-12-26T05:30:21.557Z,9.04
2022-12-26T05:33:08.930Z,8.85
2022-12-26T05:35:37.469Z,9.02
2022-12-26T05:38:06.184Z,8.93
2022-12-26T05:40:34.410Z,9.04
2022-12-26T05:43:02.569Z,9.04
2022-12-26T05:45:30.811Z,9.22
2022-12-26T05:48:01.192Z,9.28
2022-12-26T05:50:30.017Z,9.19
2022-12-26T05:52:58.434Z,9.28
2022-12-26T05:55:27.992Z,9.45
2022-12-26T05:57:56.515Z,9.36
2022-12-26T06:00:24.678Z,9.27
2022-12-26T06:02:52.935Z,9.49
2022-12-26T06:05:23.085Z,9.27
2022-12-26T06:07:51.284Z,9.46
2022-12-26T06:10:19.731Z,9.42
2022-12-26T06:12:47.923Z,9.15
2022-12-26T06:15:17.430Z,9.51
2022-12-26T06:17:45.776Z,9.50
2022-12-26T06:20:14.121Z,9.52
2022-12-26T06:22:43.774Z,9.50
2022-12-26T06:25:11.970Z,9.48
2022-12-26T06:27:40.160Z,9.55
2022-12-26T06:30:09.569Z,9.61
2022-12-26T06:32:37.755Z,9.60
2022-12-26T06:35:08.056Z,9.68
2022-12-26T06:37:36.624Z,9.65
2022-12-26T06:40:08.352Z,9.73
2022-12-26T06:42:36.543Z,9.70
2022-12-26T06:45:05.338Z,9.71
2022-12-26T06:47:33.511Z,9.78
2022-12-26T06:50:01.654Z,9.68
2022-12-26T06:52:29.939Z,9.70
2022-12-26T06:54:58.884Z,9.77
2022-12-26T06:57:28.444Z,9.62
2022-12-26T06:59:56.675Z,9.75
2022-12-26T07:02:25.082Z,9.87
2022-12-26T07:04:53.427Z,9.89
2022-12-26T07:07:21.614Z,9.77
2022-12-26T07:09:49.799Z,9.78
2022-12-26T07:12:20.841Z,9.86
2022-12-26T07:14:50.939Z,9.90
2022-12-26T07:17:20.156Z,9.86
2022-12-26T07:19:48.732Z,9.94
2022-12-26T07:22:16.945Z,9.92
2022-12-26T07:24:45.134Z,9.74
2022-12-26T07:27:13.317Z,9.84
2022-12-26T07:29:41.463Z,9.92
2022-12-26T07:32:11.032Z,9.80
2022-12-26T07:34:39.406Z,9.86
2022-12-26T07:37:07.599Z,9.82
2022-12-26T07:39:37.677Z,9.80
2022-12-26T07:42:06.250Z,9.77
2022-12-26T07:44:34.692Z,9.76
2022-12-26T07:47:03.040Z,9.79
2022-12-26T07:49:32.655Z,9.82
2022-12-26T07:52:01.838Z,9.87
2022-12-26T07:54:32.164Z,9.88
2022-12-26T07:57:29.648Z,9.78
2022-12-26T07:59:51.987Z,9.68
2022-12-26T08:02:21.720Z,9.71
2022-12-26T08:04:51.473Z,9.76
2022-12-26T08:07:19.704Z,9.59
2022-12-26T08:09:47.841Z,9.55
2022-12-26T08:12:16.076Z,9.54
2022-12-26T08:14:44.262Z,9.33
2022-12-26T08:17:12.496Z,9.38
2022-12-26T08:19:41.034Z,9.26
2022-12-26T08:22:10.686Z,9.26
2022-12-26T08:24:38.848Z,9.23
2022-12-26T08:27:07.082Z,9.26
2022-12-26T08:29:35.296Z,9.30
2022-12-26T08:32:03.654Z,9.10
2022-12-26T08:34:34.666Z,9.28
2022-12-26T08:37:02.957Z,9.14
2022-12-26T08:39:32.506Z,9.21
2022-12-26T08:42:00.746Z,9.20
2022-12-26T08:44:29.347Z,9.20
2022-12-26T08:46:57.829Z,9.17
2022-12-26T08:49:26.125Z,9.11
2022-12-26T08:51:54.337Z,9.22
2022-12-26T08:54:22.962Z,9.12
2022-12-26T08:56:52.560Z,9.22
2022-12-26T08:59:20.949Z,9.20
2022-12-26T09:01:49.291Z,9.12
2022-12-26T09:04:44.814Z,9.10
2022-12-26T09:07:20.202Z,9.05
2022-12-26T09:09:49.245Z,8.92
2022-12-26T09:12:18.775Z,9.02
2022-12-26T09:14:50.137Z,8.84
2022-12-26T09:17:18.871Z,8.51
2022-12-26T09:19:47.051Z,8.99
2022-12-26T09:22:35.171Z,9.05
2022-12-26T09:25:03.761Z,8.95
2022-12-26T09:27:33.275Z,8.88
2022-12-26T09:30:03.025Z,8.90
2022-12-26T09:32:34.298Z,9.50
2022-12-26T09:35:02.770Z,8.83
2022-12-26T09:37:31.023Z,8.76
2022-12-26T09:39:59.435Z,8.70
2022-12-26T09:42:37.850Z,8.64
2022-12-26T09:45:13.687Z,8.63
2022-12-26T09:47:53.023Z,8.59
2022-12-26T09:50:28.592Z,8.49
2022-12-26T09:52:59.621Z,8.07
2022-12-26T09:55:41.383Z,8.37
2022-12-26T09:58:23.270Z,8.33
2022-12-26T10:00:54.950Z,8.30
2022-12-26T10:03:24.783Z,8.31
2022-12-26T10:06:12.956Z,8.30
2022-12-26T10:09:13.955Z,8.41
2022-12-26T10:12:12.437Z,8.43
2022-12-26T10:14:52.655Z,8.35
2022-12-26T10:17:30.312Z,8.33
2022-12-26T10:20:24.083Z,8.29
2022-12-26T10:23:33.298Z,8.43
2022-12-26T10:26:10.710Z,8.36
2022-12-26T10:28:44.627Z,8.33
2022-12-26T10:31:20.388Z,8.41
2022-12-26T10:33:54.829Z,8.34
2022-12-26T10:36:33.913Z,8.31
2022-12-26T10:39:05.961Z,7.79
2022-12-26T10:41:42.985Z,8.32
2022-12-26T10:44:14.075Z,8.31
2022-12-26T10:47:20.504Z,8.26
2022-12-26T10:49:49.774Z,8.30
2022-12-26T10:52:27.810Z,8.13
2022-12-26T10:55:29.507Z,8.30
2022-12-26T10:57:51.168Z,8.19
2022-12-26T11:00:23.115Z,8.30
2022-12-26T11:03:07.592Z,8.24
2022-12-26T11:06:06.494Z,8.15
2022-12-26T11:08:36.236Z,8.17
2022-12-26T11:11:11.334Z,8.20
2022-12-26T11:13:49.962Z,8.19
2022-12-26T11:16:27.046Z,8.21
2022-12-26T11:18:58.456Z,8.21
2022-12-26T11:21:29.635Z,8.22
2022-12-26T11:24:20.428Z,8.09
2022-12-26T11:26:49.176Z,8.11
2022-12-26T11:29:20.995Z,8.26
2022-12-26T11:31:55.327Z,8.19
2022-12-26T11:34:34.541Z,8.14
2022-12-26T11:37:04.644Z,8.03
2022-12-26T11:39:37.182Z,8.00
2022-12-26T11:42:12.387Z,8.07
2022-12-26T11:44:45.477Z,7.99
2022-12-26T11:47:17.327Z,8.09
2022-12-26T11:49:58.735Z,7.66
2022-12-26T11:52:38.756Z,7.96
2022-12-26T11:55:33.736Z,7.93
2022-12-26T11:58:16.303Z,7.99
2022-12-26T12:01:05.853Z,7.97
2022-12-26T12:03:38.617Z,7.91
2022-12-26T12:06:44.018Z,7.92
2022-12-26T12:09:21.325Z,7.94
2022-12-26T12:11:56.787Z,7.96
2022-12-26T12:14:41.516Z,7.96
2022-12-26T12:17:22.746Z,7.90
2022-12-26T12:20:13.023Z,7.85
2022-12-26T12:23:26.151Z,7.95
2022-12-26T12:26:11.827Z,7.95
2022-12-26T12:29:16.243Z,8.06
2022-12-26T12:32:02.088Z,7.90
2022-12-26T12:34:52.897Z,7.94
2022-12-26T12:37:30.687Z,8.05
2022-12-26T12:40:15.215Z,7.97
2022-12-26T12:42:55.035Z,7.98
2022-12-26T12:45:33.061Z,8.03
2022-12-26T12:48:27.419Z,8.01
2022-12-26T12:51:06.047Z,8.13
2022-12-26T12:53:55.863Z,8.03
2022-12-26T12:56:42.155Z,8.12
2022-12-26T12:59:25.406Z,8.18
2022-12-26T13:02:04.108Z,8.09
2022-12-26T13:04:47.035Z,8.20
2022-12-26T13:07:21.653Z,8.13
2022-12-26T13:09:53.996Z,8.08
2022-12-26T13:12:30.276Z,8.00
2022-12-26T13:15:02.613Z,8.03
2022-12-26T13:17:34.861Z,8.07
2022-12-26T13:20:07.633Z,8.10
2022-12-26T13:22:54.216Z,8.10
2022-12-26T13:25:26.585Z,8.08
2022-12-26T13:28:09.246Z,8.06
2022-12-26T13:30:39.658Z,7.23
2022-12-26T13:33:13.638Z,8.03
2022-12-26T13:35:55.153Z,8.06
2022-12-26T13:38:25.982Z,8.07
2022-12-26T13:41:21.662Z,8.00
2022-12-26T13:44:05.598Z,8.05
2022-12-26T13:46:55.811Z,7.94
2022-12-26T13:49:36.269Z,7.92
2022-12-26T13:52:33.780Z,7.93
2022-12-26T13:55:34.854Z,7.80
2022-12-26T13:58:38.489Z,7.85
2022-12-26T14:01:26.959Z,7.98
2022-12-26T14:04:19.760Z,8.01
2022-12-26T14:07:07.620Z,7.97
2022-12-26T14:09:59.819Z,7.88
2022-12-26T14:12:55.496Z,8.05
2022-12-26T14:15:31.427Z,7.88
2022-12-26T14:18:18.561Z,7.91
2022-12-26T14:20:57.087Z,8.32
2022-12-26T14:23:42.024Z,7.89
2022-12-26T14:26:27.584Z,7.95
2022-12-26T14:29:06.400Z,7.95
2022-12-26T14:31:47.894Z,7.85
2022-12-26T14:34:42.808Z,7.80
2022-12-26T14:37:21.292Z,7.85
2022-12-26T14:40:08.164Z,7.96
2022-12-26T14:43:14.015Z,7.83
2022-12-26T14:45:47.877Z,7.79
2022-12-26T14:48:48.990Z,7.84
2022-12-26T14:51:38.869Z,7.84
2022-12-26T14:54:50.876Z,7.84
2022-12-26T14:57:53.458Z,7.94
2022-12-26T15:00:36.480Z,7.75
2022-12-26T15:03:50.936Z,7.88
2022-12-26T15:07:20.604Z,7.67
2022-12-26T15:10:28.664Z,7.84
2022-12-26T15:14:01.831Z,7.85
2022-12-26T15:16:58.724Z,7.77
2022-12-26T15:19:59.251Z,7.77
2022-12-26T15:23:03.382Z,7.54
2022-12-26T15:26:08.473Z,7.83
2022-12-26T15:29:29.149Z,7.67
2022-12-26T15:32:07.419Z,7.63
2022-12-26T15:34:57.197Z,7.63
2022-12-26T15:37:43.195Z,7.75
2022-12-26T15:40:17.463Z,7.67
2022-12-26T15:43:19.447Z,7.67
2022-12-26T15:45:54.737Z,7.77
2022-12-26T15:48:41.214Z,7.70
2022-12-26T15:51:14.679Z,7.69
2022-12-26T15:54:03.139Z,7.69
2022-12-26T15:56:59.252Z,7.69
2022-12-26T16:00:01.336Z,7.68
2022-12-26T16:02:42.569Z,6.91
2022-12-26T16:05:38.983Z,7.69
2022-12-26T16:08:57.346Z,7.76
2022-12-26T16:11:31.195Z,7.76
2022-12-26T16:14:02.945Z,7.70
2022-12-26T16:16:35.172Z,7.55
2022-12-26T16:19:18.195Z,7.77
2022-12-26T16:22:08.781Z,7.56
2022-12-26T16:24:42.013Z,7.58
2022-12-26T16:27:16.588Z,7.57
2022-12-26T16:29:48.777Z,7.57
2022-12-26T16:32:22.779Z,7.57
2022-12-26T16:34:51.762Z,7.58
2022-12-26T16:37:22.923Z,7.61
2022-12-26T16:40:21.458Z,7.63
2022-12-26T16:42:59.687Z,7.51
2022-12-26T16:45:30.379Z,7.05
2022-12-26T16:47:59.093Z,7.58
2022-12-26T16:50:32.911Z,7.59
2022-12-26T16:53:12.721Z,7.52
2022-12-26T16:55:47.741Z,7.51
2022-12-26T16:58:25.781Z,7.50
2022-12-26T17:01:09.601Z,7.46
2022-12-26T17:03:48.848Z,7.48
2022-12-26T17:06:31.733Z,7.57
2022-12-26T17:09:07.595Z,7.51
2022-12-26T17:11:41.111Z,7.56
2022-12-26T17:14:21.410Z,7.61
2022-12-26T17:16:59.327Z,7.44
2022-12-26T17:19:31.646Z,7.45
2022-12-26T17:22:23.359Z,7.44
2022-12-26T17:24:53.091Z,7.56
2022-12-26T17:27:25.204Z,7.61
2022-12-26T17:29:58.691Z,7.60
2022-12-26T17:32:35.997Z,7.45
2022-12-26T17:35:08.535Z,7.59
2022-12-26T17:37:37.070Z,7.04
2022-12-26T17:40:22.861Z,7.46
2022-12-26T17:42:55.655Z,6.50
2022-12-26T17:45:26.294Z,7.44
2022-12-26T17:47:56.058Z,7.49
2022-12-26T17:50:30.256Z,7.47
2022-12-26T17:53:05.864Z,7.44
2022-12-26T17:55:34.463Z,7.45
2022-12-26T17:58:04.007Z,7.39
2022-12-26T18:00:32.255Z,7.36
2022-12-26T18:03:00.568Z,7.34
2022-12-26T18:05:29.700Z,7.30
2022-12-26T18:07:57.964Z,7.45
2022-12-26T18:10:30.742Z,7.29
2022-12-26T18:13:00.266Z,7.35
2022-12-26T18:15:31.896Z,7.34
2022-12-26T18:18:01.788Z,6.74
2022-12-26T18:20:31.126Z,7.28
2022-12-26T18:22:59.255Z,7.29
2022-12-26T18:25:27.845Z,7.21
2022-12-26T18:27:56.093Z,7.30
2022-12-26T18:30:26.533Z,7.26
2022-12-26T18:32:56.127Z,7.91
2022-12-26T18:35:25.173Z,7.36
2022-12-26T18:37:54.414Z,7.34
2022-12-26T18:40:30.708Z,7.26
2022-12-26T18:42:58.947Z,7.27
2022-12-26T18:45:27.210Z,7.26
2022-12-26T18:47:57.126Z,7.24
2022-12-26T18:50:25.800Z,7.30
2022-12-26T18:52:54.289Z,7.32
2022-12-26T18:55:22.988Z,7.20
2022-12-26T18:57:51.921Z,7.26
2022-12-26T19:00:22.225Z,7.24
2022-12-26T19:02:52.086Z,6.76
2022-12-26T19:05:26.112Z,6.25
2022-12-26T19:07:55.543Z,6.86
2022-12-26T19:10:26.286Z,6.31
2022-12-26T19:12:57.388Z,6.73
2022-12-26T19:15:29.475Z,6.67
2022-12-26T19:17:57.681Z,6.75
2022-12-26T19:20:28.688Z,6.67
2022-12-26T19:22:58.179Z,6.59
2022-12-26T19:25:26.952Z,6.64
2022-12-26T19:27:56.284Z,6.51
2022-12-26T19:30:24.736Z,6.39
2022-12-26T19:32:53.067Z,6.53
2022-12-26T19:35:21.732Z,6.43
2022-12-26T19:37:51.288Z,6.46
2022-12-26T19:40:24.775Z,6.43
2022-12-26T19:42:53.493Z,6.37
2022-12-26T19:45:21.933Z,6.29
2022-12-26T19:47:50.146Z,6.43
2022-12-26T19:50:21.757Z,6.43
2022-12-26T19:52:51.301Z,6.37
2022-12-26T19:55:19.623Z,6.43
2022-12-26T19:57:47.790Z,6.40
2022-12-26T20:00:16.334Z,6.33
2022-12-26T20:02:44.568Z,6.35
2022-12-26T20:05:12.923Z,6.24
2022-12-26T20:07:41.184Z,6.34
2022-12-26T20:10:11.127Z,6.15
2022-12-26T20:12:39.288Z,6.33
2022-12-26T20:15:08.882Z,6.17
2022-12-26T20:17:37.173Z,6.27
2022-12-26T20:20:06.682Z,6.30
2022-12-26T20:22:34.877Z,6.21
2022-12-26T20:25:04.119Z,6.20
2022-12-26T20:27:33.776Z,6.21
2022-12-26T20:30:01.962Z,6.27
2022-12-26T20:32:30.108Z,6.16
2022-12-26T20:34:58.277Z,6.25
2022-12-26T20:37:27.416Z,6.15
2022-12-26T20:39:59.121Z,6.17
2022-12-26T20:42:27.291Z,6.28
2022-12-26T20:44:56.823Z,6.14
2022-12-26T20:47:25.058Z,6.18
2022-12-26T20:49:53.201Z,6.18
2022-12-26T20:52:21.544Z,6.03
2022-12-26T20:54:49.706Z,6.15
2022-12-26T20:57:17.898Z,6.17
2022-12-26T20:59:46.067Z,6.07
2022-12-26T21:02:15.868Z,6.08
2022-12-26T21:04:44.147Z,6.03
2022-12-26T21:07:12.357Z,5.88
2022-12-26T21:09:46.002Z,6.03
2022-12-26T21:12:15.017Z,5.98
2022-12-26T21:14:43.236Z,5.98
2022-12-26T21:17:11.592Z,5.88
2022-12-26T21:19:41.224Z,6.54
2022-12-26T21:22:09.472Z,5.83
2022-12-26T21:24:37.963Z,5.74
2022-12-26T21:27:06.183Z,5.80
2022-12-26T21:29:36.142Z,5.80
2022-12-26T21:32:06.209Z,5.79
2022-12-26T21:34:35.407Z,5.34
2022-12-26T21:37:22.758Z,5.67
2022-12-26T21:39:50.963Z,5.79
2022-12-26T21:42:19.640Z,5.74
2022-12-26T21:44:47.874Z,5.66
2022-12-26T21:47:16.139Z,5.75
2022-12-26T21:49:44.298Z,5.64
2022-12-26T21:52:14.406Z,5.27
2022-12-26T21:55:00.004Z,5.68
2022-12-26T21:57:35.132Z,5.70
2022-12-26T22:00:04.154Z,5.67
2022-12-26T22:02:52.472Z,5.63
2022-12-26T22:05:24.125Z,6.18
2022-12-26T22:07:56.355Z,5.60
2022-12-26T22:10:42.972Z,5.62
2022-12-26T22:13:11.562Z,5.10
2022-12-26T22:16:00.929Z,5.57
2022-12-26T22:18:30.184Z,5.52
2022-12-26T22:21:03.553Z,5.43
2022-12-26T22:23:33.190Z,5.41
2022-12-26T22:26:01.574Z,5.37
2022-12-26T22:28:30.611Z,5.36
2022-12-26T22:31:00.552Z,5.24
2022-12-26T22:33:30.710Z,5.04
2022-12-26T22:36:06.691Z,4.45
2022-12-26T22:38:37.516Z,5.02
2022-12-26T22:41:07.089Z,4.90
2022-12-26T22:43:36.557Z,4.81
2022-12-26T22:46:04.770Z,4.63
2022-12-26T22:48:32.973Z,4.51
2022-12-26T22:51:01.276Z,4.62
2022-12-26T22:53:31.321Z,4.43
2022-12-26T22:56:03.730Z,4.57
2022-12-26T22:58:33.418Z,3.72
2022-12-26T23:01:02.144Z,3.56
2022-12-26T23:03:30.549Z,4.42
2022-12-26T23:05:59.546Z,4.20
2022-12-26T23:08:29.996Z,4.06
2022-12-26T23:11:01.235Z,4.07
2022-12-26T23:13:30.478Z,4.26
2022-12-26T23:16:04.727Z,4.08
2022-12-26T23:18:57.404Z,3.97
2022-12-26T23:21:43.040Z,4.06
2022-12-26T23:24:16.353Z,3.99
2022-12-26T23:26:49.629Z,4.00
2022-12-26T23:29:54.267Z,3.96
2022-12-26T23:32:22.445Z,3.97
2022-12-26T23:34:50.635Z,3.88
2022-12-26T23:37:19.513Z,3.78
2022-12-26T23:39:47.708Z,3.88
2022-12-26T23:42:17.243Z,3.88
2022-12-26T23:44:45.453Z,3.89
2022-12-26T23:47:13.812Z,3.88
2022-12-26T23:49:41.963Z,3.72
2022-12-26T23:52:10.155Z,3.86
2022-12-26T23:54:38.332Z,3.42
2022-12-26T23:57:06.598Z,3.76
2022-12-26T23:59:36.064Z,3.83
