createdAt,value
2018-12-14T00:00:16.983Z,4.87
2018-12-14T00:02:52.824Z,4.63
2018-12-14T00:05:22.076Z,5.03
2018-12-14T00:07:51.400Z,4.97
2018-12-14T00:10:20.767Z,4.33
2018-12-14T00:12:49.996Z,4.20
2018-12-14T00:15:19.343Z,5.13
2018-12-14T00:17:48.627Z,4.93
2018-12-14T00:20:17.943Z,4.77
2018-12-14T00:22:47.253Z,5.73
2018-12-14T00:25:16.733Z,5.50
2018-12-14T00:27:46.023Z,5.73
2018-12-14T00:30:15.869Z,5.00
2018-12-14T00:32:46.003Z,4.37
2018-12-14T00:35:16.340Z,5.12
2018-12-14T00:37:45.921Z,4.25
2018-12-14T00:40:15.991Z,4.25
2018-12-14T00:42:46.000Z,3.87
2018-12-14T00:45:15.952Z,5.35
2018-12-14T00:47:46.245Z,4.92
2018-12-14T00:50:16.013Z,3.65
2018-12-14T00:52:45.933Z,5.78
2018-12-14T00:55:15.347Z,4.30
2018-12-14T00:57:44.621Z,5.67
2018-12-14T01:00:14.193Z,5.37
2018-12-14T01:02:43.526Z,6.13
2018-12-14T01:05:12.885Z,6.78
2018-12-14T01:07:42.192Z,6.60
2018-12-14T01:10:11.827Z,5.70
2018-12-14T01:12:41.115Z,5.37
2018-12-14T01:15:10.461Z,5.20
2018-12-14T01:17:39.760Z,5.73
2018-12-14T01:20:10.150Z,6.27
2018-12-14T01:22:39.443Z,6.67
2018-12-14T01:25:08.960Z,7.40
2018-12-14T01:27:38.325Z,7.90
2018-12-14T01:30:07.813Z,6.93
2018-12-14T01:32:37.135Z,7.77
2018-12-14T01:35:06.644Z,7.33
2018-12-14T01:37:36.024Z,7.47
2018-12-14T01:40:06.107Z,6.90
2018-12-14T01:42:35.476Z,7.90
2018-12-14T01:45:05.485Z,10.87
2018-12-14T01:47:34.867Z,8.00
2018-12-14T01:50:05.062Z,7.12
2018-12-14T01:52:34.452Z,9.03
2018-12-14T01:55:04.053Z,9.27
2018-12-14T01:57:33.374Z,7.33
2018-12-14T02:00:02.774Z,7.40
2018-12-14T02:02:32.067Z,9.40
2018-12-14T02:05:01.411Z,12.00
2018-12-14T02:07:30.656Z,9.50
2018-12-14T02:09:59.957Z,8.67
2018-12-14T02:12:29.272Z,8.10
2018-12-14T02:14:59.328Z,8.53
2018-12-14T02:17:28.582Z,8.75
2018-12-14T02:19:57.915Z,8.40
2018-12-14T02:22:27.293Z,8.97
2018-12-14T02:24:56.648Z,8.90
2018-12-14T02:27:25.924Z,8.87
2018-12-14T02:29:55.303Z,8.23
2018-12-14T02:32:24.628Z,9.75
2018-12-14T02:34:53.953Z,9.10
2018-12-14T02:37:23.298Z,7.57
2018-12-14T02:39:52.566Z,10.33
2018-12-14T02:42:21.888Z,8.90
2018-12-14T02:44:51.208Z,9.60
2018-12-14T02:47:20.677Z,8.13
2018-12-14T02:49:50.691Z,10.35
2018-12-14T02:52:20.619Z,9.10
2018-12-14T02:54:50.614Z,8.45
2018-12-14T02:57:20.691Z,11.60
2018-12-14T02:59:50.580Z,9.38
2018-12-14T03:02:20.692Z,8.20
2018-12-14T03:04:50.917Z,9.05
2018-12-14T03:07:20.563Z,10.08
2018-12-14T03:09:50.676Z,9.33
2018-12-14T03:12:26.671Z,8.23
2018-12-14T03:14:51.963Z,11.27
2018-12-14T03:17:21.730Z,10.10
2018-12-14T03:19:51.700Z,11.03
2018-12-14T03:22:21.556Z,10.40
2018-12-14T03:24:51.387Z,11.60
2018-12-14T03:27:21.538Z,11.18
2018-12-14T03:29:51.525Z,10.95
2018-12-14T03:32:21.474Z,10.63
2018-12-14T03:34:51.388Z,12.50
2018-12-14T03:37:21.472Z,12.63
2018-12-14T03:39:51.471Z,11.28
2018-12-14T03:42:20.772Z,10.83
2018-12-14T03:44:50.053Z,10.03
2018-12-14T03:47:19.361Z,10.40
2018-12-14T03:49:48.606Z,10.40
2018-12-14T03:52:17.980Z,10.80
2018-12-14T03:54:47.294Z,10.03
2018-12-14T03:57:16.694Z,10.03
2018-12-14T03:59:46.013Z,10.90
2018-12-14T04:02:18.300Z,11.17
2018-12-14T04:04:47.647Z,9.03
2018-12-14T04:07:16.967Z,11.63
2018-12-14T04:09:46.440Z,11.43
2018-12-14T04:12:15.756Z,12.23
2018-12-14T04:14:45.086Z,11.07
2018-12-14T04:17:14.434Z,11.17
2018-12-14T04:19:43.761Z,9.95
2018-12-14T04:22:13.108Z,10.03
2018-12-14T04:24:42.414Z,12.90
2018-12-14T04:27:11.781Z,12.10
2018-12-14T04:29:41.473Z,9.97
2018-12-14T04:32:10.804Z,12.27
2018-12-14T04:34:40.391Z,13.58
2018-12-14T04:37:09.722Z,11.87
2018-12-14T04:39:39.049Z,11.93
2018-12-14T04:42:08.681Z,11.57
2018-12-14T04:44:38.016Z,11.13
2018-12-14T04:47:07.753Z,10.97
2018-12-14T04:49:37.554Z,11.63
2018-12-14T04:52:11.278Z,10.20
2018-12-14T04:54:41.018Z,12.73
2018-12-14T04:57:10.348Z,11.60
2018-12-14T04:59:39.699Z,13.75
2018-12-14T05:02:09.035Z,13.37
2018-12-14T05:04:38.381Z,12.18
2018-12-14T05:07:07.760Z,11.83
2018-12-14T05:09:37.137Z,13.10
2018-12-14T05:12:06.500Z,10.17
2018-12-14T05:14:35.841Z,12.30
2018-12-14T05:17:05.179Z,10.53
2018-12-14T05:19:34.485Z,11.12
2018-12-14T05:22:04.291Z,13.80
2018-12-14T05:24:33.569Z,10.60
2018-12-14T05:27:03.227Z,9.50
2018-12-14T05:29:32.587Z,11.65
2018-12-14T05:32:01.915Z,12.23
2018-12-14T05:34:31.271Z,12.83
2018-12-14T05:37:00.565Z,13.37
2018-12-14T05:39:29.855Z,13.22
2018-12-14T05:41:59.170Z,11.57
2018-12-14T05:44:28.531Z,12.87
2018-12-14T05:46:57.819Z,15.83
2018-12-14T05:49:27.450Z,13.03
2018-12-14T05:51:57.583Z,13.10
2018-12-14T05:54:27.097Z,12.70
2018-12-14T05:56:56.685Z,13.40
2018-12-14T05:59:26.176Z,13.15
2018-12-14T06:01:55.580Z,11.17
2018-12-14T06:04:24.907Z,11.63
2018-12-14T06:06:54.238Z,11.43
2018-12-14T06:09:23.502Z,12.00
2018-12-14T06:11:52.865Z,12.10
2018-12-14T06:14:22.180Z,11.10
2018-12-14T06:16:51.667Z,13.17
2018-12-14T06:19:20.930Z,11.93
2018-12-14T06:21:50.210Z,11.00
2018-12-14T06:24:19.569Z,11.07
2018-12-14T06:26:48.891Z,9.87
2018-12-14T06:29:18.264Z,10.45
2018-12-14T06:31:47.602Z,10.70
2018-12-14T06:34:16.958Z,9.10
2018-12-14T06:36:46.258Z,11.78
2018-12-14T06:39:15.959Z,12.73
2018-12-14T06:41:45.593Z,10.53
2018-12-14T06:44:14.915Z,10.60
2018-12-14T06:46:44.224Z,9.95
2018-12-14T06:49:14.159Z,10.83
2018-12-14T06:51:43.470Z,10.80
2018-12-14T06:54:12.898Z,10.87
2018-12-14T06:56:42.215Z,12.43
2018-12-14T06:59:11.475Z,9.73
2018-12-14T07:01:40.818Z,10.63
2018-12-14T07:04:10.464Z,11.53
2018-12-14T07:06:40.470Z,11.83
2018-12-14T07:09:10.543Z,10.35
2018-12-14T07:11:40.381Z,10.72
2018-12-14T07:14:10.643Z,11.35
2018-12-14T07:16:40.544Z,9.30
2018-12-14T07:19:10.644Z,11.22
2018-12-14T07:21:40.524Z,11.38
2018-12-14T07:24:10.903Z,12.10
2018-12-14T07:26:40.767Z,10.65
2018-12-14T07:29:10.963Z,11.18
2018-12-14T07:31:40.618Z,9.40
2018-12-14T07:34:10.589Z,10.63
2018-12-14T07:36:40.622Z,11.40
2018-12-14T07:39:10.715Z,10.95
2018-12-14T07:41:40.727Z,12.10
2018-12-14T07:44:10.882Z,9.70
2018-12-14T07:46:40.851Z,11.05
2018-12-14T07:49:10.762Z,11.83
2018-12-14T07:51:40.969Z,11.12
2018-12-14T07:54:10.835Z,11.73
2018-12-14T07:56:40.977Z,11.40
2018-12-14T07:59:10.876Z,11.77
2018-12-14T08:01:40.176Z,10.97
2018-12-14T08:04:09.539Z,12.47
2018-12-14T08:06:38.835Z,10.70
2018-12-14T08:09:08.352Z,12.37
2018-12-14T08:11:37.652Z,11.97
2018-12-14T08:14:06.882Z,11.93
2018-12-14T08:16:36.206Z,12.17
2018-12-14T08:19:06.359Z,13.03
2018-12-14T08:21:35.878Z,14.00
2018-12-14T08:24:05.163Z,12.78
2018-12-14T08:26:34.467Z,12.43
2018-12-14T08:29:03.738Z,14.43
2018-12-14T08:31:33.018Z,13.83
2018-12-14T08:34:02.327Z,12.40
2018-12-14T08:36:32.584Z,13.93
2018-12-14T08:39:01.839Z,15.30
2018-12-14T08:41:31.208Z,14.63
2018-12-14T08:44:00.508Z,12.88
2018-12-14T08:46:29.786Z,14.30
2018-12-14T08:48:59.109Z,14.00
2018-12-14T08:51:28.359Z,12.20
2018-12-14T08:54:04.375Z,13.65
2018-12-14T08:56:33.752Z,12.70
2018-12-14T08:59:03.172Z,12.77
2018-12-14T09:01:32.442Z,13.70
2018-12-14T09:04:01.736Z,14.27
2018-12-14T09:06:31.120Z,14.27
2018-12-14T09:09:00.380Z,13.30
2018-12-14T09:11:29.665Z,14.17
2018-12-14T09:13:58.939Z,13.63
2018-12-14T09:16:28.258Z,12.90
2018-12-14T09:18:57.565Z,13.27
2018-12-14T09:21:26.919Z,14.50
2018-12-14T09:23:56.180Z,14.00
2018-12-14T09:26:25.479Z,13.40
2018-12-14T09:28:54.973Z,16.07
2018-12-14T09:31:24.671Z,15.07
2018-12-14T09:33:54.102Z,14.60
2018-12-14T09:36:23.416Z,16.02
2018-12-14T09:38:52.763Z,15.77
2018-12-14T09:41:22.047Z,13.67
2018-12-14T09:43:54.374Z,15.73
2018-12-14T09:46:22.702Z,16.33
2018-12-14T09:48:52.083Z,14.27
2018-12-14T09:51:21.403Z,15.93
2018-12-14T09:53:50.732Z,13.90
2018-12-14T09:56:20.012Z,13.67
2018-12-14T09:58:49.303Z,13.53
2018-12-14T10:01:18.589Z,17.53
2018-12-14T10:03:48.285Z,14.17
2018-12-14T10:06:17.524Z,15.43
2018-12-14T10:08:46.882Z,14.93
2018-12-14T10:11:16.479Z,15.58
2018-12-14T10:13:45.791Z,16.03
2018-12-14T10:16:15.216Z,16.07
2018-12-14T10:18:44.783Z,15.20
2018-12-14T10:21:14.192Z,14.85
2018-12-14T10:23:44.754Z,14.53
2018-12-14T10:26:14.223Z,13.88
2018-12-14T10:28:44.231Z,14.95
2018-12-14T10:31:14.749Z,14.47
2018-12-14T10:33:46.870Z,17.37
2018-12-14T10:36:16.528Z,15.90
2018-12-14T10:38:45.820Z,13.95
2018-12-14T10:41:15.214Z,14.57
2018-12-14T10:43:44.452Z,16.37
2018-12-14T10:46:13.799Z,14.20
2018-12-14T10:48:43.088Z,14.73
2018-12-14T10:51:12.405Z,17.43
2018-12-14T10:53:41.727Z,15.43
2018-12-14T10:56:11.113Z,15.67
2018-12-14T10:58:40.451Z,15.40
2018-12-14T11:01:15.095Z,15.53
2018-12-14T11:03:45.282Z,14.45
2018-12-14T11:06:15.097Z,13.13
2018-12-14T11:08:45.308Z,15.90
2018-12-14T11:11:15.271Z,16.55
2018-12-14T11:13:45.690Z,14.73
2018-12-14T11:16:15.805Z,16.02
2018-12-14T11:18:45.794Z,14.38
2018-12-14T11:21:15.739Z,16.45
2018-12-14T11:23:46.852Z,15.50
2018-12-14T11:26:16.282Z,12.73
2018-12-14T11:28:46.506Z,13.10
2018-12-14T11:31:16.542Z,14.53
2018-12-14T11:33:46.605Z,14.95
2018-12-14T11:36:16.474Z,11.80
2018-12-14T11:38:46.523Z,10.03
2018-12-14T11:41:18.613Z,11.88
2018-12-14T11:43:48.029Z,12.40
2018-12-14T11:46:17.364Z,11.50
2018-12-14T11:48:46.900Z,11.48
2018-12-14T11:51:22.511Z,9.83
2018-12-14T11:53:51.866Z,11.80
2018-12-14T11:56:21.185Z,11.77
2018-12-14T11:58:50.483Z,13.60
2018-12-14T12:01:19.844Z,11.63
2018-12-14T12:03:49.113Z,16.27
2018-12-14T12:06:18.406Z,14.80
2018-12-14T12:08:47.731Z,15.43
2018-12-14T12:11:17.753Z,14.47
2018-12-14T12:13:51.811Z,11.80
2018-12-14T12:16:21.123Z,14.17
2018-12-14T12:18:50.687Z,12.67
2018-12-14T12:21:20.156Z,15.07
2018-12-14T12:23:55.084Z,13.60
2018-12-14T12:26:20.774Z,13.93
2018-12-14T12:28:50.140Z,12.70
2018-12-14T12:31:19.425Z,13.20
2018-12-14T12:33:49.225Z,14.10
2018-12-14T12:36:18.480Z,11.63
2018-12-14T12:38:48.752Z,12.95
2018-12-14T12:41:18.858Z,16.35
2018-12-14T12:43:48.739Z,13.55
2018-12-14T12:46:18.718Z,14.73
2018-12-14T12:48:49.122Z,14.03
2018-12-14T12:51:19.700Z,15.43
2018-12-14T12:53:56.061Z,13.32
2018-12-14T12:56:25.784Z,13.50
2018-12-14T12:58:55.080Z,15.37
2018-12-14T13:01:24.323Z,13.13
2018-12-14T13:03:53.654Z,11.48
2018-12-14T13:06:22.973Z,13.20
2018-12-14T13:08:52.305Z,13.03
2018-12-14T13:11:21.574Z,12.43
2018-12-14T13:13:50.911Z,14.07
2018-12-14T13:16:20.207Z,13.03
2018-12-14T13:18:49.859Z,12.50
2018-12-14T13:21:20.095Z,15.30
2018-12-14T13:23:50.051Z,13.35
2018-12-14T13:26:20.260Z,13.00
2018-12-14T13:28:50.021Z,13.88
2018-12-14T13:31:20.011Z,19.95
2018-12-14T13:33:50.112Z,14.23
2018-12-14T13:36:20.467Z,12.23
2018-12-14T13:38:50.230Z,14.05
2018-12-14T13:41:20.180Z,14.05
2018-12-14T13:43:50.288Z,15.20
2018-12-14T13:46:20.461Z,13.93
2018-12-14T13:48:50.292Z,13.58
2018-12-14T13:51:20.171Z,13.00
2018-12-14T13:53:50.290Z,13.83
2018-12-14T13:56:20.173Z,16.52
2018-12-14T13:58:50.266Z,12.47
2018-12-14T14:01:20.506Z,14.16
2018-12-14T14:03:50.625Z,10.48
2018-12-14T14:06:20.575Z,12.90
2018-12-14T14:08:50.612Z,12.25
2018-12-14T14:11:20.576Z,13.58
2018-12-14T14:13:50.555Z,14.90
2018-12-14T14:16:19.855Z,14.80
2018-12-14T14:18:49.263Z,13.17
2018-12-14T14:21:18.536Z,13.40
2018-12-14T14:23:47.847Z,12.97
2018-12-14T14:26:17.154Z,11.57
2018-12-14T14:28:48.954Z,13.37
2018-12-14T14:31:18.240Z,14.20
2018-12-14T14:33:47.464Z,11.47
2018-12-14T14:36:16.745Z,12.70
2018-12-14T14:38:46.072Z,13.57
2018-12-14T14:41:15.423Z,13.47
2018-12-14T14:43:44.744Z,12.03
2018-12-14T14:46:15.851Z,13.03
2018-12-14T14:48:45.243Z,12.07
2018-12-14T14:51:14.763Z,12.87
2018-12-14T14:53:44.074Z,13.43
2018-12-14T14:56:13.466Z,11.53
2018-12-14T14:58:42.856Z,11.77
2018-12-14T15:01:12.120Z,11.67
2018-12-14T15:03:41.392Z,13.37
2018-12-14T15:06:10.751Z,13.23
2018-12-14T15:08:40.146Z,13.17
2018-12-14T15:11:09.429Z,13.10
2018-12-14T15:13:38.738Z,12.87
2018-12-14T15:16:08.087Z,12.30
2018-12-14T15:18:37.395Z,12.75
2018-12-14T15:21:06.718Z,12.73
2018-12-14T15:23:36.050Z,13.20
2018-12-14T15:26:05.633Z,14.70
2018-12-14T15:28:34.968Z,11.83
2018-12-14T15:31:04.627Z,12.63
2018-12-14T15:33:33.886Z,13.73
2018-12-14T15:36:03.166Z,14.63
2018-12-14T15:38:32.463Z,14.50
2018-12-14T15:41:01.821Z,14.30
2018-12-14T15:43:31.084Z,15.17
2018-12-14T15:46:00.378Z,13.67
2018-12-14T15:48:29.689Z,13.40
2018-12-14T15:50:59.057Z,13.83
2018-12-14T15:53:28.325Z,14.73
2018-12-14T15:55:57.595Z,15.20
2018-12-14T15:58:27.003Z,14.07
2018-12-14T16:00:56.311Z,16.27
2018-12-14T16:03:25.701Z,16.13
2018-12-14T16:05:55.006Z,16.57
2018-12-14T16:08:30.972Z,19.03
2018-12-14T16:11:00.292Z,16.07
2018-12-14T16:13:29.644Z,17.83
2018-12-14T16:15:58.958Z,17.40
2018-12-14T16:18:28.318Z,19.23
2018-12-14T16:20:57.621Z,15.90
2018-12-14T16:23:27.108Z,16.63
2018-12-14T16:25:56.421Z,15.73
2018-12-14T16:28:25.743Z,18.33
2018-12-14T16:30:55.005Z,18.80
2018-12-14T16:33:24.290Z,20.90
2018-12-14T16:35:53.600Z,21.67
2018-12-14T16:38:22.949Z,19.03
2018-12-14T16:40:52.206Z,19.17
2018-12-14T16:43:21.499Z,14.87
2018-12-14T16:45:50.857Z,19.12
2018-12-14T16:48:20.122Z,18.97
2018-12-14T16:50:49.636Z,18.45
2018-12-14T16:53:18.923Z,17.33
2018-12-14T16:55:48.298Z,16.03
2018-12-14T16:58:17.598Z,17.80
2018-12-14T17:00:46.942Z,16.97
2018-12-14T17:03:16.493Z,16.63
2018-12-14T17:05:45.804Z,16.63
2018-12-14T17:08:15.117Z,17.40
2018-12-14T17:10:44.476Z,13.95
2018-12-14T17:13:13.743Z,16.03
2018-12-14T17:15:43.043Z,15.13
2018-12-14T17:18:14.069Z,15.87
2018-12-14T17:20:44.280Z,14.97
2018-12-14T17:23:13.613Z,17.20
2018-12-14T17:25:42.907Z,15.83
2018-12-14T17:31:09.228Z,14.90
2018-12-14T17:33:39.770Z,12.73
2018-12-14T17:36:09.057Z,15.28
2018-12-14T17:38:38.399Z,15.13
2018-12-14T17:41:07.699Z,15.93
2018-12-14T17:43:37.063Z,15.87
2018-12-14T17:46:06.462Z,17.43
2018-12-14T17:48:36.393Z,16.25
2018-12-14T17:51:11.564Z,14.93
2018-12-14T17:53:47.409Z,15.72
2018-12-14T17:56:22.787Z,15.40
2018-12-14T17:58:52.254Z,17.17
2018-12-14T18:01:21.550Z,17.63
2018-12-14T18:03:50.959Z,16.13
2018-12-14T18:06:20.238Z,17.73
2018-12-14T18:08:49.585Z,17.52
2018-12-14T18:11:19.639Z,17.87
2018-12-14T18:13:49.006Z,16.63
2018-12-14T18:16:18.332Z,18.30
2018-12-14T18:18:47.696Z,16.97
2018-12-14T18:21:17.010Z,19.80
2018-12-14T18:23:46.428Z,17.37
2018-12-14T18:26:15.842Z,19.80
2018-12-14T18:28:45.236Z,21.25
2018-12-14T18:31:14.571Z,19.02
2018-12-14T18:33:43.903Z,21.03
2018-12-14T18:36:13.263Z,22.50
2018-12-14T18:38:42.575Z,21.30
2018-12-14T18:41:11.924Z,21.15
2018-12-14T18:43:41.315Z,22.15
2018-12-14T18:46:10.667Z,22.83
2018-12-14T18:48:40.043Z,23.90
2018-12-14T18:51:13.465Z,22.53
2018-12-14T18:53:54.671Z,22.93
2018-12-14T18:56:24.495Z,24.55
2018-12-14T18:58:53.971Z,23.80
2018-12-14T19:01:23.982Z,22.42
2018-12-14T19:04:01.079Z,24.95
2018-12-14T19:06:35.369Z,24.43
2018-12-14T19:09:12.076Z,23.73
2018-12-14T19:11:47.414Z,24.83
2018-12-14T19:14:16.917Z,23.35
2018-12-14T19:16:46.201Z,30.30
2018-12-14T19:19:15.508Z,22.10
2018-12-14T19:21:44.844Z,22.77
2018-12-14T19:24:14.155Z,26.87
2018-12-14T19:26:43.477Z,25.23
2018-12-14T19:29:12.883Z,25.57
2018-12-14T19:31:42.168Z,28.73
2018-12-14T19:34:11.665Z,28.00
2018-12-14T19:36:41.029Z,26.83
2018-12-14T19:39:10.392Z,23.00
2018-12-14T19:41:39.713Z,26.93
2018-12-14T19:44:09.076Z,24.63
2018-12-14T19:46:38.642Z,26.60
2018-12-14T19:49:08.594Z,29.55
2018-12-14T19:51:38.501Z,25.70
2018-12-14T19:54:08.584Z,24.72
2018-12-14T19:56:38.875Z,28.52
2018-12-14T19:59:08.281Z,25.83
2018-12-14T20:01:37.609Z,26.87
2018-12-14T20:04:07.010Z,28.50
2018-12-14T20:06:36.423Z,28.50
2018-12-14T20:09:07.054Z,28.53
2018-12-14T20:11:36.611Z,28.73
2018-12-14T20:14:05.996Z,32.10
2018-12-14T20:16:35.393Z,29.20
2018-12-14T20:19:04.800Z,30.93
2018-12-14T20:21:34.174Z,29.20
2018-12-14T20:24:03.528Z,34.73
2018-12-14T20:26:33.027Z,33.67
2018-12-14T20:29:02.366Z,33.33
2018-12-14T20:31:31.948Z,33.20
2018-12-14T20:34:01.432Z,31.90
2018-12-14T20:36:35.058Z,31.93
2018-12-14T20:39:06.875Z,32.23
2018-12-14T20:41:36.687Z,34.67
2018-12-14T20:44:06.374Z,32.80
2018-12-14T20:46:35.776Z,38.23
2018-12-14T20:49:05.284Z,39.60
2018-12-14T20:51:34.612Z,39.33
2018-12-14T20:54:05.315Z,41.97
2018-12-14T20:56:34.754Z,45.10
2018-12-14T20:59:04.094Z,52.57
2018-12-14T21:01:33.419Z,49.10
2018-12-14T21:04:02.772Z,42.73
2018-12-14T21:06:32.223Z,37.07
2018-12-14T21:09:01.552Z,44.57
2018-12-14T21:11:30.859Z,42.93
2018-12-14T21:14:00.192Z,38.70
2018-12-14T21:16:29.519Z,38.87
2018-12-14T21:18:58.875Z,37.83
2018-12-14T21:21:28.284Z,39.03
2018-12-14T21:23:57.601Z,42.47
2018-12-14T21:26:26.909Z,39.90
2018-12-14T21:28:56.224Z,40.37
2018-12-14T21:31:26.712Z,37.90
2018-12-14T21:33:56.052Z,38.40
2018-12-14T21:36:25.473Z,38.30
2018-12-14T21:38:54.790Z,37.97
2018-12-14T21:41:24.131Z,39.47
2018-12-14T21:43:53.423Z,40.63
2018-12-14T21:46:22.834Z,45.53
2018-12-14T21:48:52.112Z,41.23
2018-12-14T21:51:21.442Z,38.20
2018-12-14T21:53:50.749Z,40.47
2018-12-14T21:56:20.098Z,39.93
2018-12-14T21:58:49.519Z,38.17
2018-12-14T22:01:18.872Z,40.70
2018-12-14T22:03:48.220Z,38.88
2018-12-14T22:06:17.723Z,38.90
2018-12-14T22:08:47.152Z,37.70
2018-12-14T22:11:16.543Z,42.03
2018-12-14T22:13:45.935Z,42.13
2018-12-14T22:16:15.311Z,40.70
2018-12-14T22:18:44.664Z,39.67
2018-12-14T22:21:14.159Z,38.83
2018-12-14T22:23:44.158Z,40.75
2018-12-14T22:26:14.431Z,42.10
2018-12-14T22:28:44.360Z,41.55
2018-12-14T22:31:14.975Z,40.48
2018-12-14T22:33:49.090Z,41.30
2018-12-14T22:36:18.789Z,43.90
2018-12-14T22:38:48.361Z,42.00
2018-12-14T22:41:17.840Z,44.10
2018-12-14T22:43:47.379Z,43.13
2018-12-14T22:46:16.928Z,40.77
2018-12-14T22:48:46.483Z,43.77
2018-12-14T22:51:15.993Z,41.97
2018-12-14T22:53:45.484Z,40.03
2018-12-14T22:56:14.975Z,41.67
2018-12-14T22:58:44.823Z,40.78
2018-12-14T23:01:14.922Z,40.58
2018-12-14T23:03:44.845Z,37.95
2018-12-14T23:06:14.893Z,35.17
2018-12-14T23:08:44.852Z,37.88
2018-12-14T23:11:15.094Z,38.40
2018-12-14T23:13:45.018Z,40.45
2018-12-14T23:16:15.085Z,38.48
2018-12-14T23:18:44.968Z,37.23
2018-12-14T23:21:14.968Z,33.60
2018-12-14T23:23:45.049Z,36.95
2018-12-14T23:26:14.961Z,36.95
2018-12-14T23:28:44.988Z,35.35
2018-12-14T23:31:15.042Z,33.33
2018-12-14T23:33:45.078Z,34.40
2018-12-14T23:36:15.032Z,36.65
2018-12-14T23:38:45.039Z,34.55
2018-12-14T23:41:14.968Z,37.78
2018-12-14T23:43:45.041Z,32.73
2018-12-14T23:46:15.066Z,36.08
2018-12-14T23:48:45.067Z,35.92
2018-12-14T23:51:15.104Z,35.25
2018-12-14T23:53:45.332Z,32.70
2018-12-14T23:56:15.437Z,34.85
2018-12-14T23:58:45.397Z,34.03
