createdAt,value
2019-05-11T00:05:10.000Z,1003.367
2019-05-11T00:15:11.000Z,1003.315
2019-05-11T00:25:08.000Z,1003.204
2019-05-11T00:35:09.000Z,1003.306
2019-05-11T00:45:09.000Z,1003.245
2019-05-11T00:55:08.000Z,1003.282
2019-05-11T01:05:08.000Z,1003.205
2019-05-11T01:15:08.000Z,1003.188
2019-05-11T01:25:08.000Z,1003.133
2019-05-11T01:35:08.000Z,1003.103
2019-05-11T01:45:08.000Z,1003.192
2019-05-11T01:55:08.000Z,1003.114
2019-05-11T02:05:08.000Z,1003.061
2019-05-11T02:25:08.000Z,1003.118
2019-05-11T02:35:08.000Z,1003.102
2019-05-11T02:45:08.000Z,1002.964
2019-05-11T02:55:09.000Z,1002.881
2019-05-11T03:05:08.000Z,1002.927
2019-05-11T03:15:08.000Z,1002.935
2019-05-11T03:25:08.000Z,1003.058
2019-05-11T03:35:08.000Z,1003.127
2019-05-11T03:45:08.000Z,1003.095
2019-05-11T03:55:09.000Z,1003.115
2019-05-11T04:05:08.000Z,1003.212
2019-05-11T04:15:08.000Z,1003.219
2019-05-11T04:25:08.000Z,1003.271
2019-05-11T04:35:08.000Z,1003.27
2019-05-11T04:45:09.000Z,1003.284
2019-05-11T04:55:09.000Z,1003.166
2019-05-11T05:05:08.000Z,1003.214
2019-05-11T05:15:08.000Z,1003.244
2019-05-11T05:25:09.000Z,1003.298
2019-05-11T05:35:08.000Z,1003.44
2019-05-11T05:45:08.000Z,1003.586
2019-05-11T05:55:08.000Z,1003.624
2019-05-11T06:05:08.000Z,1003.689
2019-05-11T06:25:08.000Z,1003.697
2019-05-11T06:35:08.000Z,1003.625
2019-05-11T06:45:10.000Z,1003.702
2019-05-11T06:55:09.000Z,1003.81
2019-05-11T07:05:09.000Z,1003.823
2019-05-11T07:15:09.000Z,1003.836
2019-05-11T07:25:09.000Z,1003.915
2019-05-11T07:35:12.000Z,1004.003
2019-05-11T07:45:09.000Z,1003.977
2019-05-11T07:55:10.000Z,1003.934
2019-05-11T08:05:09.000Z,1004.014
2019-05-11T08:15:09.000Z,1004.264
2019-05-11T08:25:09.000Z,1004.295
2019-05-11T08:35:09.000Z,1004.388
2019-05-11T08:45:11.000Z,1004.55
2019-05-11T08:55:09.000Z,1004.669
2019-05-11T09:05:09.000Z,1004.792
2019-05-11T09:15:09.000Z,1004.885
2019-05-11T09:25:09.000Z,1005.024
2019-05-11T09:35:09.000Z,1005.179
2019-05-11T09:45:09.000Z,1005.388
2019-05-11T09:55:09.000Z,1005.589
2019-05-11T10:05:09.000Z,1005.621
2019-05-11T10:15:09.000Z,1005.706
2019-05-11T10:25:09.000Z,1005.818
2019-05-11T10:45:09.000Z,1006.19
2019-05-11T10:55:09.000Z,1006.245
2019-05-11T11:05:09.000Z,1006.469
2019-05-11T11:15:09.000Z,1006.417
2019-05-11T11:25:09.000Z,1006.593
2019-05-11T11:35:09.000Z,1006.793
2019-05-11T11:45:10.000Z,1006.947
2019-05-11T12:05:09.000Z,1007.145
2019-05-11T12:15:09.000Z,1007.206
2019-05-11T12:25:11.000Z,1007.3
2019-05-11T12:35:10.000Z,1007.389
2019-05-11T12:45:10.000Z,1007.444
2019-05-11T12:55:09.000Z,1007.456
2019-05-11T13:05:09.000Z,1007.569
2019-05-11T13:15:09.000Z,1007.751
2019-05-11T13:25:09.000Z,1007.883
2019-05-11T13:35:09.000Z,1007.983
2019-05-11T13:45:10.000Z,1008.102
2019-05-11T13:55:09.000Z,1008.126
2019-05-11T14:05:09.000Z,1008.215
2019-05-11T14:15:09.000Z,1008.417
2019-05-11T14:25:09.000Z,1008.645
2019-05-11T14:35:10.000Z,1008.797
2019-05-11T14:45:09.000Z,1008.926
2019-05-11T14:55:10.000Z,1009.162
2019-05-11T15:05:10.000Z,1009.25
2019-05-11T15:15:10.000Z,1009.361
2019-05-11T15:35:11.000Z,1009.709
2019-05-11T15:45:10.000Z,1009.916
2019-05-11T15:55:13.000Z,1010.014
2019-05-11T16:05:10.000Z,1010.229
2019-05-11T16:15:10.000Z,1010.337
2019-05-11T16:25:10.000Z,1010.357
2019-05-11T16:35:10.000Z,1010.557
2019-05-11T16:45:10.000Z,1010.758
2019-05-11T16:55:10.000Z,1011.006
2019-05-11T17:05:10.000Z,1011.093
2019-05-11T17:15:10.000Z,1011.319
2019-05-11T17:25:10.000Z,1011.415
2019-05-11T17:35:10.000Z,1011.76
2019-05-11T17:45:10.000Z,1011.97
2019-05-11T17:55:10.000Z,1012.197
2019-05-11T18:05:10.000Z,1012.385
2019-05-11T18:15:11.000Z,1012.635
2019-05-11T18:25:12.000Z,1012.913
2019-05-11T18:35:10.000Z,1013.103
2019-05-11T18:45:11.000Z,1013.331
2019-05-11T18:55:10.000Z,1013.517
2019-05-11T19:05:10.000Z,1013.797
2019-05-11T19:25:10.000Z,1014.237
2019-05-11T19:35:10.000Z,1014.408
2019-05-11T19:45:10.000Z,1014.631
2019-05-11T19:55:10.000Z,1014.887
2019-05-11T20:05:10.000Z,1015.129
2019-05-11T20:15:14.000Z,1015.368
2019-05-11T20:25:10.000Z,1015.541
2019-05-11T20:35:13.000Z,1015.711
2019-05-11T20:45:10.000Z,1015.948
2019-05-11T20:55:10.000Z,1016.133
2019-05-11T21:05:10.000Z,1016.336
2019-05-11T21:15:10.000Z,1016.497
2019-05-11T21:25:10.000Z,1016.647
2019-05-11T21:35:10.000Z,1016.821
2019-05-11T21:45:11.000Z,1016.879
2019-05-11T21:55:13.000Z,1017.052
2019-05-11T22:15:10.000Z,1017.363
2019-05-11T22:25:10.000Z,1017.457
2019-05-11T22:35:10.000Z,1017.457
2019-05-11T22:45:10.000Z,1017.594
2019-05-11T22:55:10.000Z,1017.738
2019-05-11T23:05:10.000Z,1017.84
2019-05-11T23:15:14.000Z,1017.993
2019-05-11T23:25:11.000Z,1018.134
2019-05-11T23:35:11.000Z,1018.275
2019-05-11T23:45:11.000Z,1018.422
2019-05-11T23:55:11.000Z,1018.53
