createdAt,value
2023-05-17T00:04:20.594Z,-252.00
2023-05-17T00:09:40.138Z,-324.00
2023-05-17T00:14:55.175Z,-252.00
2023-05-17T00:20:38.413Z,-288.00
2023-05-17T00:25:56.263Z,-288.00
2023-05-17T00:31:13.711Z,-252.00
2023-05-17T00:36:17.102Z,-324.00
2023-05-17T00:41:27.447Z,-288.00
2023-05-17T00:46:34.873Z,-324.00
2023-05-17T00:51:42.455Z,-288.00
2023-05-17T00:56:58.177Z,-252.00
2023-05-17T01:02:04.113Z,-252.00
2023-05-17T01:07:18.367Z,-324.00
2023-05-17T01:12:31.236Z,-288.00
2023-05-17T01:18:30.557Z,-288.00
2023-05-17T01:24:02.566Z,-324.00
2023-05-17T01:29:16.764Z,-288.00
2023-05-17T01:36:40.543Z,-252.00
2023-05-17T01:40:17.720Z,-252.00
2023-05-17T01:45:25.293Z,-252.00
2023-05-17T01:50:32.833Z,-288.00
2023-05-17T01:55:40.324Z,-288.00
2023-05-17T02:00:47.376Z,-252.00
2023-05-17T02:05:54.549Z,-252.00
2023-05-17T02:11:08.056Z,-288.00
2023-05-17T02:16:15.259Z,-252.00
2023-05-17T02:21:22.477Z,-288.00
2023-05-17T02:26:29.791Z,-252.00
2023-05-17T02:31:37.024Z,-288.00
2023-05-17T02:36:44.199Z,-252.00
2023-05-17T02:41:51.791Z,-252.00
2023-05-17T02:47:05.693Z,-288.00
2023-05-17T02:52:14.823Z,-288.00
2023-05-17T02:57:22.748Z,-252.00
2023-05-17T03:03:22.409Z,-252.00
2023-05-17T03:08:51.961Z,-288.00
2023-05-17T03:13:43.868Z,-252.00
2023-05-17T03:19:26.935Z,-252.00
2023-05-17T03:24:34.039Z,-216.00
2023-05-17T03:30:20.996Z,-252.00
2023-05-17T03:35:28.449Z,-252.00
2023-05-17T03:40:35.371Z,-252.00
2023-05-17T03:45:42.655Z,-252.00
2023-05-17T03:50:49.773Z,-216.00
2023-05-17T03:55:56.987Z,-252.00
2023-05-17T04:01:04.371Z,-216.00
2023-05-17T04:06:11.538Z,-216.00
2023-05-17T04:11:18.852Z,-216.00
2023-05-17T04:16:35.567Z,-216.00
2023-05-17T04:21:40.757Z,-216.00
2023-05-17T04:26:48.090Z,-180.00
2023-05-17T04:31:55.527Z,-180.00
2023-05-17T04:37:02.653Z,-180.00
2023-05-17T04:42:09.946Z,-180.00
2023-05-17T04:47:17.532Z,-108.00
2023-05-17T04:52:24.673Z,-108.00
2023-05-17T04:57:31.910Z,-144.00
2023-05-17T05:02:39.411Z,-108.00
2023-05-17T05:07:46.516Z,-108.00
2023-05-17T05:12:53.744Z,-36.00
2023-05-17T05:18:01.161Z,-36.00
2023-05-17T05:23:08.192Z,36.00
2023-05-17T05:28:15.762Z,72.00
2023-05-17T05:33:24.076Z,72.00
2023-05-17T05:38:41.801Z,72.00
2023-05-17T05:43:49.473Z,180.00
2023-05-17T05:49:06.720Z,216.00
2023-05-17T05:54:50.727Z,288.00
2023-05-17T06:00:48.926Z,288.00
2023-05-17T06:06:36.243Z,396.00
2023-05-17T06:11:55.730Z,504.00
2023-05-17T06:17:01.815Z,576.00
2023-05-17T06:22:27.031Z,1260.00
2023-05-17T06:27:37.217Z,27540.00
2023-05-17T06:32:41.334Z,27828.00
2023-05-17T06:38:24.544Z,28008.00
2023-05-17T06:43:32.178Z,28116.00
2023-05-17T06:48:58.878Z,28080.00
2023-05-17T06:54:41.518Z,28080.00
2023-05-17T07:00:43.338Z,28080.00
2023-05-17T07:05:11.915Z,28224.00
2023-05-17T07:10:23.812Z,28224.00
2023-05-17T07:15:31.370Z,28512.00
2023-05-17T07:20:50.563Z,28980.00
2023-05-17T07:25:53.486Z,29088.00
2023-05-17T07:31:05.281Z,29376.00
2023-05-17T07:37:18.329Z,29016.00
2023-05-17T07:42:05.619Z,28692.00
2023-05-17T07:47:35.250Z,29880.00
2023-05-17T07:53:16.126Z,29952.00
2023-05-17T07:58:33.314Z,30060.00
2023-05-17T08:04:28.008Z,29448.00
2023-05-17T08:09:41.788Z,28764.00
2023-05-17T08:14:51.421Z,27792.00
2023-05-17T08:19:58.604Z,26388.00
2023-05-17T08:25:05.719Z,25884.00
2023-05-17T08:30:18.113Z,25992.00
2023-05-17T08:35:20.306Z,27396.00
2023-05-17T08:40:33.890Z,28656.00
2023-05-17T08:45:59.079Z,29880.00
2023-05-17T08:51:58.369Z,29988.00
2023-05-17T08:57:09.017Z,30132.00
2023-05-17T09:02:16.784Z,29340.00
2023-05-17T09:07:36.498Z,27720.00
2023-05-17T09:13:28.952Z,26676.00
2023-05-17T09:18:10.583Z,26820.00
2023-05-17T09:23:19.132Z,27288.00
2023-05-17T09:28:54.892Z,27576.00
2023-05-17T09:34:43.343Z,29700.00
2023-05-17T09:39:58.735Z,30060.00
2023-05-17T09:45:15.393Z,29628.00
2023-05-17T09:50:38.901Z,29412.00
2023-05-17T09:55:51.795Z,29448.00
2023-05-17T10:01:04.978Z,29448.00
2023-05-17T10:06:13.421Z,30024.00
2023-05-17T10:11:19.761Z,29808.00
2023-05-17T10:16:34.555Z,29700.00
2023-05-17T10:21:41.313Z,29736.00
2023-05-17T10:26:48.520Z,29880.00
2023-05-17T10:31:55.693Z,29628.00
2023-05-17T10:37:02.925Z,29520.00
2023-05-17T10:42:14.804Z,29088.00
2023-05-17T10:47:17.569Z,28980.00
2023-05-17T10:52:24.839Z,27648.00
2023-05-17T10:57:36.094Z,26244.00
2023-05-17T11:02:39.291Z,26316.00
2023-05-17T11:07:46.484Z,26172.00
2023-05-17T11:12:53.885Z,25488.00
2023-05-17T11:18:01.379Z,25236.00
2023-05-17T11:23:09.084Z,26712.00
2023-05-17T11:28:16.559Z,26712.00
2023-05-17T11:33:33.495Z,27396.00
2023-05-17T11:38:31.184Z,27756.00
2023-05-17T11:43:38.463Z,29628.00
2023-05-17T11:48:45.818Z,30312.00
2023-05-17T11:53:56.418Z,29520.00
2023-05-17T11:59:01.549Z,29988.00
2023-05-17T12:04:09.128Z,30024.00
2023-05-17T12:09:23.844Z,29844.00
2023-05-17T12:14:28.073Z,29484.00
2023-05-17T12:19:36.560Z,29376.00
2023-05-17T12:24:54.131Z,29124.00
2023-05-17T12:29:53.670Z,29268.00
2023-05-17T12:35:11.894Z,28368.00
2023-05-17T12:40:25.584Z,26784.00
2023-05-17T12:45:33.041Z,28800.00
2023-05-17T12:50:40.225Z,28980.00
2023-05-17T12:55:47.453Z,29376.00
2023-05-17T13:00:54.645Z,29808.00
2023-05-17T13:06:01.878Z,29268.00
2023-05-17T13:11:09.076Z,29268.00
2023-05-17T13:16:16.317Z,28044.00
2023-05-17T13:21:23.530Z,27612.00
2023-05-17T13:26:42.620Z,26604.00
2023-05-17T13:31:50.115Z,27216.00
2023-05-17T13:37:00.133Z,28296.00
2023-05-17T13:42:14.918Z,26784.00
2023-05-17T13:47:22.148Z,27540.00
2023-05-17T13:52:29.322Z,27108.00
2023-05-17T13:57:36.635Z,27936.00
2023-05-17T14:02:44.093Z,27540.00
2023-05-17T14:08:06.312Z,28764.00
2023-05-17T14:13:13.594Z,27144.00
2023-05-17T14:18:21.092Z,26892.00
2023-05-17T14:23:31.391Z,27396.00
2023-05-17T14:28:38.634Z,28224.00
2023-05-17T14:33:45.813Z,28584.00
2023-05-17T14:38:53.018Z,29124.00
2023-05-17T14:44:00.298Z,28908.00
2023-05-17T14:49:07.540Z,28836.00
2023-05-17T14:54:14.694Z,28224.00
2023-05-17T14:59:21.930Z,28008.00
2023-05-17T15:04:29.196Z,27108.00
2023-05-17T15:09:36.277Z,28080.00
2023-05-17T15:14:43.454Z,27144.00
2023-05-17T15:19:50.879Z,27072.00
2023-05-17T15:24:58.124Z,27072.00
2023-05-17T15:30:05.334Z,26748.00
2023-05-17T15:35:12.461Z,27144.00
2023-05-17T15:40:19.646Z,26856.00
2023-05-17T15:45:26.942Z,25920.00
2023-05-17T15:50:34.076Z,25092.00
2023-05-17T15:55:41.386Z,24696.00
2023-05-17T16:00:48.697Z,25956.00
2023-05-17T16:05:55.949Z,24264.00
2023-05-17T16:11:03.052Z,23940.00
2023-05-17T16:16:13.419Z,24372.00
2023-05-17T16:21:23.164Z,23796.00
2023-05-17T16:26:30.518Z,23580.00
2023-05-17T16:31:38.071Z,22752.00
2023-05-17T16:36:45.522Z,22464.00
2023-05-17T16:41:53.030Z,21636.00
2023-05-17T16:47:00.679Z,20880.00
2023-05-17T16:52:08.293Z,19368.00
2023-05-17T16:57:16.009Z,18036.00
2023-05-17T17:02:23.697Z,17424.00
2023-05-17T17:07:31.242Z,15660.00
2023-05-17T17:12:38.860Z,16704.00
2023-05-17T17:17:46.738Z,17280.00
2023-05-17T17:22:54.277Z,17820.00
2023-05-17T17:28:02.012Z,17208.00
2023-05-17T17:33:09.856Z,16128.00
2023-05-17T17:38:17.440Z,16344.00
2023-05-17T17:43:25.046Z,15156.00
2023-05-17T17:48:32.793Z,13140.00
2023-05-17T17:53:40.792Z,11628.00
2023-05-17T17:58:48.705Z,10404.00
2023-05-17T18:03:56.352Z,9792.00
2023-05-17T18:09:04.051Z,9360.00
2023-05-17T18:14:11.780Z,8100.00
2023-05-17T18:19:19.732Z,8244.00
2023-05-17T18:24:27.301Z,6228.00
2023-05-17T18:29:35.023Z,4824.00
2023-05-17T18:34:42.698Z,3852.00
2023-05-17T18:39:50.441Z,3168.00
2023-05-17T18:44:58.184Z,2088.00
2023-05-17T18:50:05.903Z,1224.00
2023-05-17T18:55:13.905Z,756.00
2023-05-17T19:00:21.733Z,468.00
2023-05-17T19:05:29.557Z,144.00
2023-05-17T19:10:37.154Z,36.00
2023-05-17T19:15:44.999Z,-72.00
2023-05-17T19:20:53.132Z,-252.00
2023-05-17T19:26:00.314Z,-216.00
2023-05-17T19:31:08.145Z,-252.00
2023-05-17T19:36:15.655Z,-252.00
2023-05-17T19:41:23.354Z,-252.00
2023-05-17T19:46:31.149Z,-252.00
2023-05-17T19:51:38.919Z,-252.00
2023-05-17T19:56:47.174Z,7812.00
2023-05-17T20:01:54.758Z,7704.00
2023-05-17T20:07:02.582Z,7596.00
2023-05-17T20:12:10.200Z,7596.00
2023-05-17T20:17:17.985Z,7632.00
2023-05-17T20:22:25.831Z,7524.00
2023-05-17T20:27:33.438Z,7308.00
2023-05-17T20:32:41.297Z,7344.00
2023-05-17T20:37:49.085Z,7380.00
2023-05-17T20:42:56.870Z,7416.00
2023-05-17T20:48:04.546Z,7200.00
2023-05-17T20:53:12.233Z,7200.00
2023-05-17T20:58:20.140Z,7164.00
2023-05-17T21:03:28.045Z,7164.00
2023-05-17T21:08:34.752Z,7164.00
2023-05-17T21:13:41.907Z,7164.00
2023-05-17T21:18:49.427Z,7272.00
2023-05-17T21:23:56.630Z,7308.00
2023-05-17T21:29:03.980Z,7272.00
2023-05-17T21:34:11.194Z,7092.00
2023-05-17T21:39:18.501Z,7128.00
2023-05-17T21:44:25.715Z,7128.00
2023-05-17T21:49:32.944Z,7056.00
2023-05-17T21:54:40.260Z,7236.00
2023-05-17T21:59:47.489Z,7128.00
2023-05-17T22:04:54.796Z,7704.00
2023-05-17T22:10:02.352Z,7416.00
2023-05-17T22:15:09.553Z,7416.00
2023-05-17T22:20:16.737Z,7416.00
2023-05-17T22:25:24.124Z,7488.00
2023-05-17T22:30:31.714Z,7416.00
2023-05-17T22:35:38.804Z,7416.00
2023-05-17T22:40:46.066Z,7380.00
2023-05-17T22:45:53.332Z,7524.00
2023-05-17T22:51:00.772Z,7452.00
2023-05-17T22:56:43.693Z,-288.00
2023-05-17T23:02:06.745Z,-252.00
2023-05-17T23:07:24.466Z,-252.00
2023-05-17T23:12:36.769Z,-252.00
2023-05-17T23:17:58.124Z,-252.00
2023-05-17T23:23:01.180Z,-216.00
2023-05-17T23:28:38.728Z,-252.00
2023-05-17T23:33:49.107Z,-252.00
2023-05-17T23:39:04.500Z,-252.00
2023-05-17T23:44:07.015Z,-252.00
2023-05-17T23:49:29.456Z,-252.00
2023-05-17T23:54:38.386Z,-252.00
2023-05-17T23:59:49.171Z,-288.00
