createdAt,value
2023-04-08T00:01:27.524Z,10.90
2023-04-08T00:03:54.818Z,10.98
2023-04-08T00:06:22.051Z,10.48
2023-04-08T00:08:49.242Z,10.70
2023-04-08T00:11:16.710Z,10.80
2023-04-08T00:13:43.818Z,10.70
2023-04-08T00:16:11.224Z,9.90
2023-04-08T00:18:38.432Z,11.10
2023-04-08T00:21:05.706Z,9.10
2023-04-08T00:23:36.197Z,6.47
2023-04-08T00:26:03.272Z,6.97
2023-04-08T00:28:32.189Z,6.65
2023-04-08T00:30:59.289Z,5.95
2023-04-08T00:33:26.509Z,5.70
2023-04-08T00:35:53.758Z,6.50
2023-04-08T00:38:21.071Z,6.63
2023-04-08T00:40:48.148Z,5.88
2023-04-08T00:43:16.686Z,5.63
2023-04-08T00:45:43.884Z,6.32
2023-04-08T00:48:11.022Z,5.63
2023-04-08T00:50:38.250Z,5.90
2023-04-08T00:53:05.584Z,5.40
2023-04-08T00:55:32.613Z,5.13
2023-04-08T00:58:00.062Z,4.07
2023-04-08T01:00:30.599Z,3.88
2023-04-08T01:03:21.863Z,4.15
2023-04-08T01:06:03.939Z,3.05
2023-04-08T01:08:32.540Z,3.20
2023-04-08T01:11:03.307Z,3.60
2023-04-08T01:13:37.091Z,3.20
2023-04-08T01:16:04.836Z,2.70
2023-04-08T01:18:35.517Z,3.00
2023-04-08T01:21:05.318Z,2.90
2023-04-08T01:24:08.973Z,3.30
2023-04-08T01:26:37.248Z,2.90
2023-04-08T01:29:05.957Z,3.40
2023-04-08T01:31:33.295Z,5.40
2023-04-08T01:34:04.708Z,16.50
2023-04-08T01:36:33.491Z,7.20
2023-04-08T01:39:05.671Z,10.10
2023-04-08T01:41:36.303Z,4.83
2023-04-08T01:44:05.110Z,3.73
2023-04-08T01:46:33.526Z,4.07
2023-04-08T01:49:01.589Z,3.50
2023-04-08T01:51:31.890Z,4.27
2023-04-08T01:53:59.167Z,3.67
2023-04-08T01:56:31.296Z,3.57
2023-04-08T01:59:00.709Z,3.97
2023-04-08T02:01:30.929Z,4.47
2023-04-08T02:03:59.510Z,4.77
2023-04-08T02:06:29.273Z,5.40
2023-04-08T02:08:56.795Z,5.37
2023-04-08T02:11:25.102Z,5.27
2023-04-08T02:13:53.416Z,5.20
2023-04-08T02:16:24.808Z,5.23
2023-04-08T02:19:20.103Z,4.60
2023-04-08T02:21:52.551Z,4.93
2023-04-08T02:24:22.118Z,5.20
2023-04-08T02:26:54.136Z,5.30
2023-04-08T02:29:21.830Z,4.33
2023-04-08T02:31:50.351Z,5.50
2023-04-08T02:34:21.769Z,4.97
2023-04-08T02:36:51.127Z,5.53
2023-04-08T02:39:18.492Z,5.57
2023-04-08T02:41:45.600Z,6.50
2023-04-08T02:44:15.445Z,8.70
2023-04-08T02:46:42.539Z,13.13
2023-04-08T02:49:09.620Z,15.30
2023-04-08T02:51:36.865Z,19.47
2023-04-08T02:54:03.987Z,16.80
2023-04-08T02:56:31.045Z,14.73
2023-04-08T02:58:58.128Z,13.03
2023-04-08T03:01:25.258Z,8.87
2023-04-08T03:03:52.583Z,7.33
2023-04-08T03:06:19.816Z,7.90
2023-04-08T03:08:46.928Z,6.87
2023-04-08T03:11:14.018Z,7.27
2023-04-08T03:13:41.105Z,6.33
2023-04-08T03:16:08.508Z,6.10
2023-04-08T03:18:35.664Z,6.67
2023-04-08T03:21:03.390Z,6.13
2023-04-08T03:23:30.514Z,5.70
2023-04-08T03:25:57.928Z,7.57
2023-04-08T03:28:25.063Z,5.33
2023-04-08T03:30:52.163Z,6.17
2023-04-08T03:33:19.318Z,5.43
2023-04-08T03:35:47.111Z,5.57
2023-04-08T03:38:14.269Z,5.70
2023-04-08T03:40:41.375Z,5.67
2023-04-08T03:43:08.908Z,5.57
2023-04-08T03:45:36.188Z,5.70
2023-04-08T03:48:04.141Z,5.20
2023-04-08T03:50:31.332Z,5.57
2023-04-08T03:52:58.669Z,5.07
2023-04-08T03:55:25.742Z,6.20
2023-04-08T03:57:52.815Z,5.80
2023-04-08T04:00:19.905Z,5.77
2023-04-08T04:02:47.205Z,5.47
2023-04-08T04:05:14.425Z,5.07
2023-04-08T04:07:41.510Z,4.97
2023-04-08T04:10:10.405Z,5.20
2023-04-08T04:12:37.625Z,4.87
2023-04-08T04:15:05.550Z,5.40
2023-04-08T04:17:32.730Z,5.77
2023-04-08T04:19:59.844Z,5.20
2023-04-08T04:22:27.291Z,5.10
2023-04-08T04:24:54.344Z,6.00
2023-04-08T04:27:21.391Z,5.40
2023-04-08T04:29:48.460Z,5.37
2023-04-08T04:32:16.061Z,5.47
2023-04-08T04:34:44.463Z,5.80
2023-04-08T04:37:11.970Z,5.30
2023-04-08T04:39:39.143Z,5.70
2023-04-08T04:42:06.687Z,5.27
2023-04-08T04:44:33.817Z,5.37
2023-04-08T04:47:00.994Z,5.30
2023-04-08T04:49:28.090Z,5.60
2023-04-08T04:51:55.342Z,6.00
2023-04-08T04:54:22.481Z,5.00
2023-04-08T04:56:49.561Z,5.67
2023-04-08T04:59:16.639Z,5.00
2023-04-08T05:01:43.825Z,5.27
2023-04-08T05:04:11.215Z,5.87
2023-04-08T05:06:38.270Z,5.60
2023-04-08T05:09:05.322Z,6.20
2023-04-08T05:11:32.415Z,5.67
2023-04-08T05:13:59.450Z,6.10
2023-04-08T05:16:27.176Z,6.80
2023-04-08T05:18:57.302Z,6.73
2023-04-08T05:21:24.586Z,6.13
2023-04-08T05:23:53.126Z,6.87
2023-04-08T05:26:23.654Z,6.37
2023-04-08T05:28:51.956Z,6.00
2023-04-08T05:31:20.687Z,6.87
2023-04-08T05:33:48.292Z,6.50
2023-04-08T05:36:15.674Z,5.93
2023-04-08T05:38:44.329Z,6.37
2023-04-08T05:41:11.561Z,7.37
2023-04-08T05:43:38.638Z,6.77
2023-04-08T05:46:09.988Z,7.37
2023-04-08T05:48:37.218Z,7.30
2023-04-08T05:51:04.468Z,8.27
2023-04-08T05:53:31.668Z,7.63
2023-04-08T05:55:58.865Z,8.20
2023-04-08T05:58:25.983Z,8.20
2023-04-08T06:00:53.074Z,7.63
2023-04-08T06:03:21.005Z,7.73
2023-04-08T06:05:48.299Z,7.70
2023-04-08T06:08:15.438Z,8.07
2023-04-08T06:10:52.548Z,8.13
2023-04-08T06:13:21.953Z,7.93
2023-04-08T06:15:49.933Z,9.03
2023-04-08T06:18:17.704Z,8.97
2023-04-08T06:20:44.909Z,8.93
2023-04-08T06:23:12.672Z,9.67
2023-04-08T06:25:39.838Z,9.53
2023-04-08T06:28:06.971Z,9.40
2023-04-08T06:30:34.047Z,9.77
2023-04-08T06:33:01.225Z,10.13
2023-04-08T06:35:28.450Z,10.70
2023-04-08T06:37:55.695Z,9.90
2023-04-08T06:40:22.770Z,11.03
2023-04-08T06:42:49.928Z,9.53
2023-04-08T06:45:17.014Z,9.67
2023-04-08T06:47:44.097Z,9.47
2023-04-08T06:50:11.300Z,8.93
2023-04-08T06:52:38.457Z,9.57
2023-04-08T06:55:06.331Z,9.43
2023-04-08T06:57:33.800Z,10.50
2023-04-08T07:00:01.043Z,9.50
2023-04-08T07:02:28.214Z,8.77
2023-04-08T07:04:55.420Z,9.07
2023-04-08T07:07:24.255Z,8.60
2023-04-08T07:09:52.054Z,8.63
2023-04-08T07:12:19.142Z,9.70
2023-04-08T07:14:46.717Z,10.03
2023-04-08T07:17:13.914Z,9.07
2023-04-08T07:19:41.153Z,9.67
2023-04-08T07:22:08.164Z,9.43
2023-04-08T07:24:35.366Z,9.33
2023-04-08T07:27:02.492Z,8.87
2023-04-08T07:29:29.645Z,9.70
2023-04-08T07:31:56.728Z,9.03
2023-04-08T07:34:23.842Z,9.83
2023-04-08T07:36:51.047Z,11.00
2023-04-08T07:39:18.204Z,10.03
2023-04-08T07:41:45.495Z,9.73
2023-04-08T07:44:14.579Z,10.27
2023-04-08T07:46:41.929Z,10.73
2023-04-08T07:49:10.220Z,10.02
2023-04-08T07:51:37.315Z,9.63
2023-04-08T07:54:04.485Z,10.20
2023-04-08T07:56:31.582Z,10.43
2023-04-08T07:58:58.918Z,10.40
2023-04-08T08:01:27.954Z,9.60
2023-04-08T08:03:55.512Z,10.85
2023-04-08T08:06:22.868Z,10.23
2023-04-08T08:08:49.963Z,11.40
2023-04-08T08:11:17.243Z,10.73
2023-04-08T08:13:44.521Z,11.27
2023-04-08T08:16:12.233Z,11.50
2023-04-08T08:18:40.871Z,9.60
2023-04-08T08:21:09.053Z,10.75
2023-04-08T08:23:37.471Z,11.47
2023-04-08T08:26:10.171Z,12.10
2023-04-08T08:28:38.515Z,11.05
2023-04-08T08:31:06.480Z,11.03
2023-04-08T08:33:34.166Z,11.25
2023-04-08T08:36:01.763Z,12.32
2023-04-08T08:38:28.865Z,11.90
2023-04-08T08:41:00.668Z,11.55
2023-04-08T08:43:29.452Z,12.05
2023-04-08T08:45:56.609Z,11.75
2023-04-08T08:48:24.540Z,13.00
2023-04-08T08:50:52.011Z,12.23
2023-04-08T08:53:20.695Z,12.13
2023-04-08T08:56:05.727Z,12.52
2023-04-08T08:58:35.376Z,13.88
2023-04-08T09:01:02.579Z,11.97
2023-04-08T09:03:30.126Z,11.90
2023-04-08T09:06:02.021Z,12.40
2023-04-08T09:08:29.055Z,13.63
2023-04-08T09:11:10.467Z,12.73
2023-04-08T09:13:37.759Z,13.18
2023-04-08T09:16:09.322Z,12.97
2023-04-08T09:18:38.454Z,12.57
2023-04-08T09:21:07.321Z,12.50
2023-04-08T09:24:07.116Z,13.05
2023-04-08T09:26:37.799Z,11.98
2023-04-08T09:29:25.194Z,11.80
2023-04-08T09:32:01.110Z,13.25
2023-04-08T09:34:32.572Z,14.07
2023-04-08T09:36:59.755Z,13.70
2023-04-08T09:39:26.892Z,12.95
2023-04-08T09:41:58.469Z,13.60
2023-04-08T09:44:28.683Z,12.00
2023-04-08T09:47:23.907Z,12.73
2023-04-08T09:49:58.595Z,13.40
2023-04-08T09:52:44.506Z,14.15
2023-04-08T09:55:14.361Z,15.52
2023-04-08T09:58:02.185Z,14.25
2023-04-08T10:00:46.369Z,14.88
2023-04-08T10:03:30.214Z,15.38
2023-04-08T10:05:58.640Z,14.85
2023-04-08T10:08:27.136Z,15.05
2023-04-08T10:10:56.381Z,14.75
2023-04-08T10:13:25.620Z,14.15
2023-04-08T10:16:27.325Z,15.02
2023-04-08T10:18:56.668Z,15.75
2023-04-08T10:21:48.140Z,15.83
2023-04-08T10:24:15.172Z,16.55
2023-04-08T10:26:45.132Z,17.27
2023-04-08T10:29:18.134Z,16.20
2023-04-08T10:31:47.071Z,17.92
2023-04-08T10:34:19.044Z,17.43
2023-04-08T10:36:46.646Z,16.60
2023-04-08T10:39:17.497Z,16.55
2023-04-08T10:41:51.874Z,16.48
2023-04-08T10:44:26.926Z,19.05
2023-04-08T10:46:55.786Z,18.77
2023-04-08T10:49:23.034Z,16.83
2023-04-08T10:51:50.246Z,16.27
2023-04-08T10:54:19.009Z,16.10
2023-04-08T10:56:53.590Z,17.50
2023-04-08T10:59:33.096Z,15.02
2023-04-08T11:02:01.511Z,14.68
2023-04-08T11:04:29.067Z,15.48
2023-04-08T11:06:56.393Z,15.35
2023-04-08T11:09:23.494Z,15.07
2023-04-08T11:11:52.345Z,13.25
2023-04-08T11:14:22.006Z,12.43
2023-04-08T11:16:49.627Z,11.60
2023-04-08T11:19:17.047Z,11.88
2023-04-08T11:21:44.224Z,14.18
2023-04-08T11:24:12.324Z,14.13
2023-04-08T11:26:40.524Z,14.23
2023-04-08T11:29:14.322Z,13.77
2023-04-08T11:31:43.985Z,14.05
2023-04-08T11:34:11.479Z,13.18
2023-04-08T11:36:41.839Z,13.88
2023-04-08T11:39:12.516Z,12.60
2023-04-08T11:41:40.588Z,12.90
2023-04-08T11:44:08.484Z,13.57
2023-04-08T11:46:36.386Z,13.90
2023-04-08T11:49:07.009Z,11.88
2023-04-08T11:51:36.169Z,13.45
2023-04-08T11:54:07.554Z,12.85
2023-04-08T11:56:47.083Z,13.07
2023-04-08T11:59:14.305Z,12.73
2023-04-08T12:01:41.572Z,13.07
2023-04-08T12:04:12.155Z,12.07
2023-04-08T12:06:39.665Z,11.98
2023-04-08T12:09:08.098Z,11.98
2023-04-08T12:11:35.630Z,12.02
2023-04-08T12:14:02.751Z,11.85
2023-04-08T12:16:30.177Z,11.90
2023-04-08T12:18:57.480Z,10.63
2023-04-08T12:21:24.681Z,11.25
2023-04-08T12:23:53.486Z,10.00
2023-04-08T12:26:20.897Z,10.75
2023-04-08T12:28:47.970Z,9.80
2023-04-08T12:31:15.177Z,9.60
2023-04-08T12:33:42.280Z,8.80
2023-04-08T12:36:10.515Z,9.00
2023-04-08T12:38:39.477Z,7.95
2023-04-08T12:41:07.751Z,7.95
2023-04-08T12:43:35.004Z,7.95
2023-04-08T12:46:03.262Z,8.23
2023-04-08T12:48:30.326Z,7.20
2023-04-08T12:50:58.907Z,6.85
2023-04-08T12:53:26.168Z,7.07
2023-04-08T12:55:57.111Z,6.47
2023-04-08T12:58:28.007Z,6.35
2023-04-08T13:00:55.179Z,6.95
2023-04-08T13:03:22.620Z,6.50
2023-04-08T13:05:49.990Z,7.65
2023-04-08T13:08:17.722Z,5.85
2023-04-08T13:10:44.851Z,6.78
2023-04-08T13:13:14.308Z,5.93
2023-04-08T13:15:41.477Z,5.75
2023-04-08T13:18:08.859Z,5.80
2023-04-08T13:20:36.759Z,8.55
2023-04-08T13:23:04.057Z,7.40
2023-04-08T13:25:31.475Z,5.93
2023-04-08T13:27:58.570Z,5.75
2023-04-08T13:30:25.755Z,6.22
2023-04-08T13:32:52.946Z,5.97
2023-04-08T13:35:20.184Z,6.28
2023-04-08T13:37:47.273Z,5.78
2023-04-08T13:40:14.497Z,5.78
2023-04-08T13:42:41.764Z,5.53
2023-04-08T13:45:09.269Z,5.18
2023-04-08T13:47:40.672Z,5.88
2023-04-08T13:50:08.899Z,6.05
2023-04-08T13:52:36.021Z,5.68
2023-04-08T13:55:03.559Z,7.32
2023-04-08T13:57:30.743Z,6.43
2023-04-08T13:59:57.830Z,6.60
2023-04-08T14:02:25.028Z,7.00
2023-04-08T14:04:52.616Z,7.07
2023-04-08T14:07:20.026Z,7.60
2023-04-08T14:09:47.200Z,6.78
2023-04-08T14:12:14.286Z,6.18
2023-04-08T14:14:41.380Z,5.97
2023-04-08T14:17:09.448Z,6.72
2023-04-08T14:19:36.654Z,7.50
2023-04-08T14:22:03.737Z,6.68
2023-04-08T14:24:30.885Z,6.85
2023-04-08T14:26:57.996Z,6.90
2023-04-08T14:29:26.626Z,7.22
2023-04-08T14:31:54.810Z,6.88
2023-04-08T14:34:22.234Z,6.68
2023-04-08T14:36:49.427Z,7.22
2023-04-08T14:39:16.562Z,6.78
2023-04-08T14:41:43.778Z,7.18
2023-04-08T14:44:11.002Z,6.40
2023-04-08T14:46:38.470Z,6.53
2023-04-08T14:49:07.200Z,6.25
2023-04-08T14:51:34.545Z,5.82
2023-04-08T14:54:02.151Z,5.38
2023-04-08T14:56:29.355Z,5.68
2023-04-08T14:58:56.646Z,5.95
2023-04-08T15:01:23.813Z,6.25
2023-04-08T15:03:51.114Z,6.63
2023-04-08T15:06:18.747Z,6.72
2023-04-08T15:08:45.940Z,6.63
2023-04-08T15:11:13.720Z,6.47
2023-04-08T15:13:41.068Z,7.00
2023-04-08T15:16:08.268Z,6.40
2023-04-08T15:18:36.260Z,6.53
2023-04-08T15:21:03.668Z,6.53
2023-04-08T15:23:31.709Z,6.90
2023-04-08T15:25:58.916Z,7.15
2023-04-08T15:28:27.406Z,7.10
2023-04-08T15:30:55.020Z,6.88
2023-04-08T15:33:22.260Z,7.53
2023-04-08T15:35:49.717Z,7.40
2023-04-08T15:38:17.640Z,7.63
2023-04-08T15:40:46.750Z,7.47
2023-04-08T15:43:15.386Z,8.20
2023-04-08T15:45:44.418Z,7.93
2023-04-08T15:48:15.499Z,7.05
2023-04-08T15:50:42.776Z,7.78
2023-04-08T15:53:10.034Z,8.18
2023-04-08T15:55:41.767Z,7.70
2023-04-08T15:58:09.152Z,8.15
2023-04-08T16:00:36.472Z,7.88
2023-04-08T16:03:05.534Z,8.40
2023-04-08T16:05:35.946Z,8.30
2023-04-08T16:08:04.660Z,7.90
2023-04-08T16:10:32.052Z,9.18
2023-04-08T16:12:59.225Z,9.05
2023-04-08T16:15:26.713Z,8.82
2023-04-08T16:17:54.190Z,9.30
2023-04-08T16:20:21.763Z,9.50
2023-04-08T16:22:50.105Z,9.02
2023-04-08T16:25:17.863Z,10.45
2023-04-08T16:27:45.275Z,11.63
2023-04-08T16:30:12.616Z,11.63
2023-04-08T16:32:40.554Z,11.70
2023-04-08T16:35:08.447Z,11.85
2023-04-08T16:37:35.626Z,12.23
2023-04-08T16:40:03.849Z,13.30
2023-04-08T16:42:33.010Z,12.20
2023-04-08T16:45:01.194Z,13.02
2023-04-08T16:47:28.869Z,11.32
2023-04-08T16:49:56.160Z,12.07
2023-04-08T16:52:23.413Z,12.18
2023-04-08T16:54:50.747Z,12.77
2023-04-08T16:57:18.292Z,12.57
2023-04-08T16:59:45.689Z,12.82
2023-04-08T17:02:12.889Z,13.02
2023-04-08T17:04:41.768Z,13.93
2023-04-08T17:07:09.069Z,14.43
2023-04-08T17:09:36.853Z,14.63
2023-04-08T17:12:04.095Z,14.48
2023-04-08T17:14:31.391Z,13.50
2023-04-08T17:16:58.544Z,14.25
2023-04-08T17:19:25.702Z,13.98
2023-04-08T17:21:52.771Z,14.05
2023-04-08T17:24:19.919Z,13.60
2023-04-08T17:26:46.982Z,14.15
2023-04-08T17:29:14.127Z,14.40
2023-04-08T17:31:41.558Z,14.75
2023-04-08T17:34:08.732Z,14.80
2023-04-08T17:36:35.840Z,15.23
2023-04-08T17:39:03.114Z,15.95
2023-04-08T17:41:39.755Z,16.73
2023-04-08T17:44:08.427Z,16.58
2023-04-08T17:46:35.720Z,16.98
2023-04-08T17:49:02.989Z,17.40
2023-04-08T17:51:31.025Z,16.17
2023-04-08T17:53:58.228Z,16.10
2023-04-08T17:56:27.898Z,16.05
2023-04-08T17:58:55.302Z,15.48
2023-04-08T18:01:22.911Z,14.48
2023-04-08T18:03:51.981Z,13.45
2023-04-08T18:06:19.441Z,13.32
2023-04-08T18:08:46.818Z,12.57
2023-04-08T18:11:13.935Z,12.18
2023-04-08T18:13:41.208Z,12.20
2023-04-08T18:16:20.826Z,12.13
2023-04-08T18:18:48.650Z,11.45
2023-04-08T18:21:18.266Z,12.20
2023-04-08T18:23:49.517Z,12.20
2023-04-08T18:26:17.152Z,10.73
2023-04-08T18:28:44.569Z,11.63
2023-04-08T18:31:11.987Z,11.70
2023-04-08T18:33:39.331Z,13.43
2023-04-08T18:36:12.224Z,13.57
2023-04-08T18:38:40.798Z,12.63
2023-04-08T18:41:08.399Z,12.82
2023-04-08T18:43:35.720Z,13.82
2023-04-08T18:46:03.152Z,13.80
2023-04-08T18:48:30.563Z,14.02
2023-04-08T18:50:57.669Z,14.38
2023-04-08T18:53:24.749Z,13.77
2023-04-08T18:55:51.872Z,13.40
2023-04-08T18:58:19.202Z,14.30
2023-04-08T19:00:46.422Z,13.05
2023-04-08T19:03:13.657Z,13.85
2023-04-08T19:05:41.026Z,13.25
2023-04-08T19:08:08.377Z,14.00
2023-04-08T19:10:35.678Z,14.52
2023-04-08T19:13:03.068Z,13.40
2023-04-08T19:15:30.949Z,14.38
2023-04-08T19:17:59.140Z,13.20
2023-04-08T19:20:27.414Z,13.30
2023-04-08T19:22:55.690Z,13.93
2023-04-08T19:25:22.900Z,13.43
2023-04-08T19:27:50.459Z,14.00
2023-04-08T19:30:17.764Z,14.52
2023-04-08T19:32:45.941Z,12.88
2023-04-08T19:35:13.473Z,12.88
2023-04-08T19:37:40.904Z,13.93
2023-04-08T19:40:09.261Z,13.57
2023-04-08T19:42:36.579Z,13.85
2023-04-08T19:45:05.272Z,14.00
2023-04-08T19:47:33.106Z,13.70
2023-04-08T19:50:00.491Z,14.32
2023-04-08T19:52:27.801Z,14.38
2023-04-08T19:54:54.978Z,14.02
2023-04-08T19:57:22.125Z,13.98
2023-04-08T19:59:54.783Z,14.95
2023-04-08T20:02:24.546Z,16.13
2023-04-08T20:04:52.104Z,14.30
2023-04-08T20:07:19.272Z,14.90
2023-04-08T20:09:46.400Z,14.40
2023-04-08T20:12:13.554Z,14.90
2023-04-08T20:14:43.312Z,15.38
2023-04-08T20:17:11.516Z,14.50
2023-04-08T20:19:38.935Z,16.42
2023-04-08T20:22:06.401Z,15.75
2023-04-08T20:24:33.493Z,16.25
2023-04-08T20:27:01.451Z,16.75
2023-04-08T20:29:28.693Z,15.75
2023-04-08T20:31:55.877Z,16.27
2023-04-08T20:34:23.070Z,16.02
2023-04-08T20:36:50.973Z,17.95
2023-04-08T20:39:18.523Z,16.73
2023-04-08T20:41:45.609Z,16.48
2023-04-08T20:44:12.840Z,16.13
2023-04-08T20:46:39.962Z,18.00
2023-04-08T20:49:07.736Z,18.17
2023-04-08T20:51:34.943Z,17.52
2023-04-08T20:54:02.437Z,17.77
2023-04-08T20:56:29.759Z,18.75
2023-04-08T20:58:59.581Z,18.48
2023-04-08T21:01:27.730Z,17.80
2023-04-08T21:03:54.943Z,18.58
2023-04-08T21:06:22.404Z,18.60
2023-04-08T21:08:50.536Z,18.77
2023-04-08T21:11:17.942Z,16.88
2023-04-08T21:13:46.682Z,18.33
2023-04-08T21:16:16.460Z,18.83
2023-04-08T21:18:43.710Z,19.60
2023-04-08T21:21:14.095Z,18.35
2023-04-08T21:23:41.358Z,18.50
2023-04-08T21:26:13.398Z,18.73
2023-04-08T21:28:40.833Z,19.60
2023-04-08T21:31:12.658Z,18.67
2023-04-08T21:33:40.681Z,20.08
2023-04-08T21:36:08.167Z,18.55
2023-04-08T21:38:35.788Z,17.38
2023-04-08T21:41:02.957Z,18.63
2023-04-08T21:43:30.260Z,18.27
2023-04-08T21:45:57.637Z,17.00
2023-04-08T21:48:24.870Z,20.45
2023-04-08T21:50:52.054Z,19.83
2023-04-08T21:53:20.621Z,18.40
2023-04-08T21:55:48.196Z,18.58
2023-04-08T21:58:16.571Z,19.27
2023-04-08T22:00:43.701Z,19.27
2023-04-08T22:03:11.021Z,19.08
2023-04-08T22:05:38.319Z,18.67
2023-04-08T22:08:05.879Z,19.95
2023-04-08T22:10:32.946Z,18.45
2023-04-08T22:13:00.020Z,20.10
2023-04-08T22:15:27.316Z,19.38
2023-04-08T22:17:54.473Z,19.67
2023-04-08T22:20:21.628Z,18.10
2023-04-08T22:22:48.981Z,18.20
2023-04-08T22:25:16.220Z,20.25
2023-04-08T22:27:43.320Z,17.45
2023-04-08T22:30:11.289Z,19.10
2023-04-08T22:32:38.500Z,18.90
2023-04-08T22:35:06.258Z,18.15
2023-04-08T22:37:33.586Z,18.58
2023-04-08T22:40:01.172Z,18.08
2023-04-08T22:42:28.313Z,18.75
2023-04-08T22:44:55.779Z,18.38
2023-04-08T22:47:23.053Z,18.38
2023-04-08T22:49:50.470Z,17.15
2023-04-08T22:52:17.674Z,16.52
2023-04-08T22:54:44.802Z,18.45
2023-04-08T22:57:11.930Z,17.90
2023-04-08T22:59:39.135Z,18.05
2023-04-08T23:02:06.517Z,17.98
2023-04-08T23:04:33.631Z,18.33
2023-04-08T23:07:00.700Z,18.08
2023-04-08T23:09:28.287Z,18.92
2023-04-08T23:11:55.978Z,18.13
2023-04-08T23:14:23.080Z,18.08
2023-04-08T23:16:50.734Z,18.23
2023-04-08T23:19:17.860Z,18.50
2023-04-08T23:21:44.970Z,16.85
2023-04-08T23:24:12.221Z,19.70
2023-04-08T23:26:39.322Z,18.02
2023-04-08T23:29:06.400Z,18.15
2023-04-08T23:31:33.527Z,18.23
2023-04-08T23:34:00.681Z,18.77
2023-04-08T23:36:27.815Z,19.08
2023-04-08T23:38:55.140Z,19.77
2023-04-08T23:41:22.310Z,18.63
2023-04-08T23:43:49.909Z,18.23
2023-04-08T23:46:17.080Z,19.80
2023-04-08T23:48:44.165Z,18.85
2023-04-08T23:51:11.886Z,19.48
2023-04-08T23:53:39.116Z,19.67
2023-04-08T23:56:08.259Z,20.27
2023-04-08T23:58:36.059Z,20.55
