createdAt,value
2023-06-24T00:00:08.123Z,99.40
2023-06-24T00:02:37.875Z,99.90
2023-06-24T00:05:07.955Z,99.90
2023-06-24T00:07:45.004Z,99.90
2023-06-24T00:10:14.441Z,99.90
2023-06-24T00:12:43.497Z,99.90
2023-06-24T00:15:12.080Z,99.90
2023-06-24T00:17:40.434Z,99.90
2023-06-24T00:20:11.432Z,99.90
2023-06-24T00:22:44.901Z,99.90
2023-06-24T00:25:12.941Z,99.90
2023-06-24T00:27:40.993Z,99.90
2023-06-24T00:30:10.123Z,99.90
2023-06-24T00:32:38.094Z,99.90
2023-06-24T00:35:07.036Z,99.90
2023-06-24T00:37:35.589Z,99.90
2023-06-24T00:40:05.911Z,99.90
2023-06-24T00:42:34.484Z,99.90
2023-06-24T00:45:05.025Z,99.90
2023-06-24T00:47:35.979Z,99.90
2023-06-24T00:50:04.633Z,99.90
2023-06-24T00:52:33.892Z,99.90
2023-06-24T00:55:04.003Z,99.90
2023-06-24T00:57:33.949Z,99.90
2023-06-24T01:00:03.003Z,99.90
2023-06-24T01:02:33.994Z,99.90
2023-06-24T01:05:02.128Z,99.90
2023-06-24T01:07:31.146Z,99.90
2023-06-24T01:09:59.919Z,99.90
2023-06-24T01:12:28.122Z,99.90
2023-06-24T01:14:57.573Z,99.90
2023-06-24T01:17:31.519Z,99.90
2023-06-24T01:20:08.592Z,99.90
2023-06-24T01:22:59.536Z,99.90
2023-06-24T01:25:45.906Z,99.90
2023-06-24T01:28:29.110Z,99.90
2023-06-24T01:31:12.186Z,99.90
2023-06-24T01:33:52.689Z,99.90
2023-06-24T01:36:22.356Z,99.90
2023-06-24T01:38:54.465Z,99.90
2023-06-24T01:41:26.851Z,99.90
2023-06-24T01:43:56.849Z,99.90
2023-06-24T01:46:27.795Z,99.90
2023-06-24T01:49:01.980Z,99.90
2023-06-24T01:51:31.434Z,99.90
2023-06-24T01:54:04.677Z,99.90
2023-06-24T01:56:34.386Z,99.90
2023-06-24T01:59:06.175Z,99.90
2023-06-24T02:01:35.578Z,99.90
2023-06-24T02:04:06.168Z,99.90
2023-06-24T02:06:34.920Z,99.90
2023-06-24T02:09:05.066Z,99.90
2023-06-24T02:11:35.322Z,99.90
2023-06-24T02:14:05.671Z,99.90
2023-06-24T02:16:35.830Z,99.90
2023-06-24T02:19:07.187Z,99.90
2023-06-24T02:21:37.573Z,99.90
2023-06-24T02:24:06.858Z,99.90
2023-06-24T02:26:36.370Z,99.90
2023-06-24T02:29:05.967Z,99.90
2023-06-24T02:31:34.014Z,99.90
2023-06-24T02:34:02.169Z,99.90
2023-06-24T02:36:31.772Z,99.90
2023-06-24T02:38:59.847Z,99.90
2023-06-24T02:41:27.797Z,99.90
2023-06-24T02:43:55.972Z,99.90
2023-06-24T02:46:24.941Z,99.90
2023-06-24T02:48:54.584Z,99.90
2023-06-24T02:51:22.861Z,99.90
2023-06-24T02:53:52.974Z,99.90
2023-06-24T02:56:23.565Z,99.90
2023-06-24T02:58:53.973Z,99.90
2023-06-24T03:01:25.757Z,99.90
2023-06-24T03:03:56.095Z,99.90
2023-06-24T03:06:25.152Z,99.90
2023-06-24T03:08:54.574Z,99.90
2023-06-24T03:11:22.588Z,99.90
2023-06-24T03:13:50.884Z,99.90
2023-06-24T03:16:18.922Z,99.90
2023-06-24T03:18:47.066Z,99.90
2023-06-24T03:21:15.250Z,99.90
2023-06-24T03:23:43.546Z,99.90
2023-06-24T03:26:13.053Z,99.90
2023-06-24T03:28:40.990Z,99.90
2023-06-24T03:31:09.395Z,99.90
2023-06-24T03:33:37.575Z,99.90
2023-06-24T03:36:06.015Z,99.90
2023-06-24T03:38:34.024Z,99.90
2023-06-24T03:41:01.957Z,99.90
2023-06-24T03:43:31.807Z,99.90
2023-06-24T03:46:01.036Z,99.90
2023-06-24T03:48:29.768Z,99.90
2023-06-24T03:50:57.834Z,99.90
2023-06-24T03:53:26.040Z,99.90
2023-06-24T03:55:54.123Z,99.90
2023-06-24T03:58:22.271Z,99.90
2023-06-24T04:00:51.756Z,99.90
2023-06-24T04:03:20.307Z,99.90
2023-06-24T04:05:48.516Z,99.90
2023-06-24T04:08:16.660Z,99.90
2023-06-24T04:10:45.568Z,99.90
2023-06-24T04:13:14.021Z,99.90
2023-06-24T04:15:41.982Z,99.90
2023-06-24T04:18:12.847Z,99.90
2023-06-24T04:20:40.946Z,99.90
2023-06-24T04:23:11.093Z,99.90
2023-06-24T04:25:39.174Z,99.90
2023-06-24T04:28:07.152Z,99.90
2023-06-24T04:30:36.361Z,99.90
2023-06-24T04:33:04.616Z,99.90
2023-06-24T04:35:34.623Z,99.90
2023-06-24T04:38:03.151Z,99.90
2023-06-24T04:40:32.052Z,99.90
2023-06-24T04:43:00.046Z,99.90
2023-06-24T04:45:28.104Z,99.90
2023-06-24T04:47:56.396Z,99.90
2023-06-24T04:50:24.494Z,99.90
2023-06-24T04:52:57.697Z,99.90
2023-06-24T04:55:26.051Z,99.90
2023-06-24T04:57:54.037Z,99.90
2023-06-24T05:00:24.114Z,99.90
2023-06-24T05:02:53.089Z,99.90
2023-06-24T05:05:22.810Z,99.90
2023-06-24T05:07:51.096Z,99.90
2023-06-24T05:10:20.569Z,99.90
2023-06-24T05:12:48.572Z,99.90
2023-06-24T05:15:17.008Z,99.90
2023-06-24T05:17:45.403Z,99.90
2023-06-24T05:20:14.108Z,99.90
2023-06-24T05:22:42.419Z,99.90
2023-06-24T05:25:16.625Z,99.90
2023-06-24T05:27:46.403Z,99.90
2023-06-24T05:30:15.655Z,99.90
2023-06-24T05:32:43.931Z,99.90
2023-06-24T05:35:12.088Z,99.90
2023-06-24T05:37:40.213Z,99.90
2023-06-24T05:40:10.645Z,99.90
2023-06-24T05:42:41.058Z,99.90
2023-06-24T05:45:11.672Z,99.90
2023-06-24T05:47:40.381Z,99.90
2023-06-24T05:50:09.054Z,99.90
2023-06-24T05:52:37.853Z,99.90
2023-06-24T05:55:06.964Z,99.90
2023-06-24T05:57:35.039Z,99.90
2023-06-24T06:00:04.667Z,99.90
2023-06-24T06:02:37.407Z,99.90
2023-06-24T06:05:14.799Z,99.90
2023-06-24T06:07:43.667Z,99.90
2023-06-24T06:10:12.010Z,99.90
2023-06-24T06:12:40.121Z,99.90
2023-06-24T06:15:09.288Z,99.90
2023-06-24T06:17:38.928Z,99.90
2023-06-24T06:20:08.243Z,99.90
2023-06-24T06:22:38.919Z,99.90
2023-06-24T06:25:09.259Z,99.90
2023-06-24T06:27:37.392Z,99.90
2023-06-24T06:30:07.172Z,99.90
2023-06-24T06:32:35.233Z,99.90
2023-06-24T06:35:05.006Z,99.90
2023-06-24T06:37:33.456Z,99.90
2023-06-24T06:40:01.893Z,99.90
2023-06-24T06:42:31.984Z,99.90
2023-06-24T06:45:00.053Z,99.90
2023-06-24T06:47:28.340Z,99.90
2023-06-24T06:49:56.437Z,99.90
2023-06-24T06:52:25.906Z,99.90
2023-06-24T06:54:54.186Z,99.90
2023-06-24T06:57:22.305Z,99.90
2023-06-24T06:59:52.032Z,99.90
2023-06-24T07:02:20.244Z,99.90
2023-06-24T07:04:51.648Z,99.90
2023-06-24T07:07:19.805Z,99.90
2023-06-24T07:09:49.618Z,99.90
2023-06-24T07:12:17.797Z,99.90
2023-06-24T07:14:45.853Z,99.90
2023-06-24T07:17:13.863Z,99.90
2023-06-24T07:19:42.454Z,99.90
2023-06-24T07:22:10.661Z,99.90
2023-06-24T07:24:39.634Z,99.90
2023-06-24T07:27:10.871Z,99.90
2023-06-24T07:29:39.363Z,99.90
2023-06-24T07:32:09.045Z,98.50
2023-06-24T07:34:37.882Z,99.90
2023-06-24T07:37:19.085Z,99.90
2023-06-24T07:39:52.304Z,95.40
2023-06-24T07:42:21.917Z,95.70
2023-06-24T07:44:50.484Z,94.80
2023-06-24T07:47:19.654Z,96.50
2023-06-24T07:49:47.872Z,97.20
2023-06-24T07:52:16.162Z,96.30
2023-06-24T07:54:44.974Z,96.10
2023-06-24T07:57:13.219Z,95.00
2023-06-24T07:59:42.849Z,93.10
2023-06-24T08:02:11.083Z,94.50
2023-06-24T08:04:39.381Z,94.60
2023-06-24T08:07:08.214Z,93.90
2023-06-24T08:09:36.316Z,94.80
2023-06-24T08:12:04.801Z,95.20
2023-06-24T08:14:35.122Z,95.70
2023-06-24T08:17:05.000Z,93.60
2023-06-24T08:19:33.342Z,93.10
2023-06-24T08:24:28.574Z,92.20
2023-06-24T08:26:56.727Z,92.30
2023-06-24T08:29:24.875Z,92.40
2023-06-24T08:31:53.289Z,92.40
2023-06-24T08:34:24.275Z,90.60
2023-06-24T08:36:53.619Z,90.00
2023-06-24T08:39:21.788Z,86.20
2023-06-24T08:41:49.887Z,86.80
2023-06-24T08:44:18.076Z,83.50
2023-06-24T08:46:46.309Z,81.30
2023-06-24T08:49:28.696Z,84.70
2023-06-24T08:52:04.866Z,83.80
2023-06-24T08:54:36.867Z,82.00
2023-06-24T08:57:07.773Z,81.80
2023-06-24T08:59:36.927Z,78.40
2023-06-24T09:02:05.801Z,79.00
2023-06-24T09:04:35.587Z,80.40
2023-06-24T09:07:07.136Z,76.10
2023-06-24T09:09:44.880Z,77.70
2023-06-24T09:12:16.022Z,77.40
2023-06-24T09:14:50.391Z,79.40
2023-06-24T09:17:19.360Z,76.00
2023-06-24T09:19:49.127Z,76.80
2023-06-24T09:22:18.898Z,71.70
2023-06-24T09:24:48.729Z,71.60
2023-06-24T09:27:18.782Z,73.30
2023-06-24T09:29:48.349Z,74.40
2023-06-24T09:32:16.847Z,73.80
2023-06-24T09:34:46.696Z,71.00
2023-06-24T09:37:24.849Z,70.60
2023-06-24T09:39:54.742Z,72.10
2023-06-24T09:42:24.873Z,71.20
2023-06-24T09:44:59.059Z,70.50
2023-06-24T09:47:28.473Z,70.90
2023-06-24T09:49:57.004Z,68.70
2023-06-24T09:52:30.893Z,69.30
2023-06-24T09:55:03.236Z,68.40
2023-06-24T09:57:34.832Z,68.70
2023-06-24T10:00:04.788Z,68.50
2023-06-24T10:02:43.469Z,68.20
2023-06-24T10:05:12.532Z,67.30
2023-06-24T10:07:43.324Z,66.90
2023-06-24T10:10:13.461Z,68.40
2023-06-24T10:12:42.716Z,69.80
2023-06-24T10:15:12.499Z,67.60
2023-06-24T10:17:40.820Z,69.10
2023-06-24T10:20:09.990Z,66.60
2023-06-24T10:22:38.430Z,63.40
2023-06-24T10:25:10.318Z,66.70
2023-06-24T10:27:44.115Z,64.10
2023-06-24T10:30:20.474Z,65.20
2023-06-24T10:32:59.864Z,63.60
2023-06-24T10:35:31.367Z,64.30
2023-06-24T10:38:01.232Z,62.40
2023-06-24T10:40:41.453Z,65.20
2023-06-24T10:43:30.806Z,61.80
2023-06-24T10:46:01.030Z,60.00
2023-06-24T10:48:29.301Z,60.60
2023-06-24T10:50:57.647Z,61.20
2023-06-24T10:53:25.822Z,60.70
2023-06-24T10:55:59.764Z,61.60
2023-06-24T10:58:40.798Z,62.40
2023-06-24T11:01:11.125Z,59.90
2023-06-24T11:03:43.081Z,62.40
2023-06-24T11:06:13.224Z,59.90
2023-06-24T11:08:46.551Z,60.20
2023-06-24T11:11:23.808Z,59.10
2023-06-24T11:13:51.856Z,58.00
2023-06-24T11:16:23.790Z,57.30
2023-06-24T11:18:52.397Z,58.10
2023-06-24T11:21:23.501Z,57.40
2023-06-24T11:24:01.700Z,59.20
2023-06-24T11:26:33.722Z,58.90
2023-06-24T11:29:01.876Z,57.90
2023-06-24T11:31:34.173Z,54.70
2023-06-24T11:34:02.518Z,56.30
2023-06-24T11:36:46.287Z,56.00
2023-06-24T11:39:36.935Z,56.70
2023-06-24T11:42:09.618Z,56.00
2023-06-24T11:44:38.343Z,55.80
2023-06-24T11:47:10.158Z,55.80
2023-06-24T11:49:57.480Z,55.80
2023-06-24T11:52:38.914Z,55.90
2023-06-24T11:55:14.537Z,55.90
2023-06-24T11:57:58.221Z,54.30
2023-06-24T12:00:27.570Z,54.30
2023-06-24T12:02:57.422Z,52.50
2023-06-24T12:05:29.576Z,53.50
2023-06-24T12:08:01.410Z,53.90
2023-06-24T12:10:30.971Z,54.40
2023-06-24T12:13:00.537Z,53.40
2023-06-24T12:15:29.205Z,52.00
2023-06-24T12:17:58.864Z,52.50
2023-06-24T12:20:30.836Z,52.10
2023-06-24T12:23:01.474Z,53.10
2023-06-24T12:25:31.941Z,52.40
2023-06-24T12:28:01.877Z,52.30
2023-06-24T12:30:32.274Z,53.70
2023-06-24T12:33:00.451Z,52.60
2023-06-24T12:35:29.851Z,53.30
2023-06-24T12:37:57.913Z,52.20
2023-06-24T12:40:29.070Z,53.50
2023-06-24T12:42:59.091Z,54.30
2023-06-24T12:45:28.911Z,53.40
2023-06-24T12:48:00.715Z,53.90
2023-06-24T12:50:32.972Z,53.40
2023-06-24T12:53:03.407Z,52.00
2023-06-24T12:55:34.121Z,53.10
2023-06-24T12:58:03.185Z,54.20
2023-06-24T13:00:37.316Z,53.70
2023-06-24T13:03:06.854Z,54.40
2023-06-24T13:05:35.601Z,52.40
2023-06-24T13:08:07.692Z,54.90
2023-06-24T13:10:38.012Z,54.10
2023-06-24T13:13:20.326Z,53.40
2023-06-24T13:15:49.694Z,53.70
2023-06-24T13:18:19.126Z,54.10
2023-06-24T13:20:48.566Z,52.10
2023-06-24T13:23:16.776Z,52.40
2023-06-24T13:25:45.049Z,54.10
2023-06-24T13:28:13.816Z,51.70
2023-06-24T13:30:42.895Z,51.40
2023-06-24T13:33:13.403Z,53.20
2023-06-24T13:35:45.692Z,53.10
2023-06-24T13:38:15.215Z,54.00
2023-06-24T13:40:45.525Z,54.00
2023-06-24T13:43:17.005Z,52.10
2023-06-24T13:45:45.373Z,52.70
2023-06-24T13:48:17.120Z,51.40
2023-06-24T13:50:45.567Z,49.70
2023-06-24T13:53:15.666Z,51.00
2023-06-24T13:55:43.839Z,49.00
2023-06-24T13:58:12.009Z,49.50
2023-06-24T14:00:41.042Z,48.60
2023-06-24T15:53:13.933Z,51.40
2023-06-24T15:55:42.341Z,50.00
2023-06-24T15:58:10.259Z,51.50
2023-06-24T16:00:38.430Z,50.90
2023-06-24T16:03:06.877Z,48.60
2023-06-24T16:05:36.068Z,48.10
2023-06-24T16:08:06.571Z,48.00
2023-06-24T16:10:36.425Z,49.70
2023-06-24T16:13:06.930Z,47.60
2023-06-24T16:15:35.178Z,47.50
2023-06-24T16:18:03.695Z,46.90
2023-06-24T16:20:31.865Z,47.40
2023-06-24T16:23:03.599Z,50.30
2023-06-24T16:25:33.100Z,48.60
2023-06-24T16:28:02.529Z,47.30
2023-06-24T16:30:30.623Z,47.90
2023-06-24T16:32:59.087Z,46.70
2023-06-24T16:35:27.430Z,47.70
2023-06-24T16:37:55.888Z,45.10
2023-06-24T16:40:24.148Z,46.50
2023-06-24T16:42:52.476Z,45.10
2023-06-24T16:45:22.152Z,47.80
2023-06-24T16:47:50.278Z,46.00
2023-06-24T16:50:18.422Z,46.40
2023-06-24T16:52:46.387Z,47.00
2023-06-24T16:55:15.150Z,46.60
2023-06-24T16:57:43.592Z,46.20
2023-06-24T17:00:12.644Z,44.90
2023-06-24T17:02:45.553Z,46.00
2023-06-24T17:05:14.329Z,44.80
2023-06-24T17:07:42.663Z,47.80
2023-06-24T17:10:11.203Z,48.70
2023-06-24T17:12:42.177Z,50.50
2023-06-24T17:15:11.329Z,51.10
2023-06-24T17:17:39.662Z,52.00
2023-06-24T17:20:10.656Z,50.40
2023-06-24T17:22:38.728Z,52.00
2023-06-24T17:25:07.921Z,51.90
2023-06-24T17:27:38.689Z,53.90
2023-06-24T17:30:08.162Z,53.10
2023-06-24T17:32:36.568Z,53.60
2023-06-24T17:35:05.325Z,54.60
2023-06-24T17:37:39.352Z,53.80
2023-06-24T17:40:08.994Z,55.10
2023-06-24T17:42:37.276Z,56.00
2023-06-24T17:45:06.211Z,54.20
2023-06-24T17:47:35.192Z,54.80
2023-06-24T17:50:03.487Z,52.00
2023-06-24T17:52:31.772Z,53.20
2023-06-24T17:55:03.001Z,52.10
2023-06-24T17:57:31.309Z,51.30
2023-06-24T17:59:59.861Z,54.10
2023-06-24T18:02:28.468Z,55.60
2023-06-24T18:04:56.519Z,58.40
2023-06-24T18:07:24.580Z,58.20
2023-06-24T18:09:53.077Z,59.10
2023-06-24T18:12:35.251Z,58.80
2023-06-24T18:15:06.036Z,57.80
2023-06-24T18:17:34.873Z,59.50
2023-06-24T18:20:06.164Z,57.50
2023-06-24T18:22:34.901Z,58.60
2023-06-24T18:25:04.349Z,59.60
2023-06-24T18:27:34.498Z,58.60
2023-06-24T18:30:02.889Z,57.90
2023-06-24T18:32:31.643Z,57.00
2023-06-24T18:34:59.848Z,57.80
2023-06-24T18:37:28.126Z,57.60
2023-06-24T18:39:56.988Z,57.80
2023-06-24T18:42:25.647Z,58.20
2023-06-24T18:44:55.112Z,59.20
2023-06-24T18:47:24.707Z,60.60
2023-06-24T18:49:53.370Z,61.20
2023-06-24T18:52:21.620Z,63.30
2023-06-24T18:54:50.332Z,65.90
2023-06-24T18:57:18.733Z,65.50
2023-06-24T18:59:47.045Z,66.10
2023-06-24T19:02:17.094Z,65.50
2023-06-24T19:04:46.528Z,66.80
2023-06-24T19:07:18.118Z,65.60
2023-06-24T19:09:48.014Z,67.50
2023-06-24T19:12:16.852Z,67.20
2023-06-24T19:14:48.529Z,68.90
2023-06-24T19:17:19.195Z,69.60
2023-06-24T19:19:47.870Z,68.80
2023-06-24T19:22:16.328Z,69.80
2023-06-24T19:24:44.588Z,71.10
2023-06-24T19:27:15.038Z,73.10
2023-06-24T19:29:46.284Z,74.60
2023-06-24T19:32:15.234Z,74.20
2023-06-24T19:34:44.936Z,76.50
2023-06-24T19:37:13.800Z,78.00
2023-06-24T19:39:42.226Z,77.90
2023-06-24T19:42:10.548Z,79.00
2023-06-24T19:44:38.776Z,79.70
2023-06-24T19:47:07.398Z,78.30
2023-06-24T19:49:36.106Z,79.30
2023-06-24T19:52:09.698Z,78.20
2023-06-24T19:54:40.736Z,77.80
2023-06-24T19:57:12.682Z,77.50
2023-06-24T19:59:41.521Z,77.00
2023-06-24T20:02:09.634Z,78.90
2023-06-24T20:04:37.831Z,78.60
2023-06-24T20:07:07.508Z,80.30
2023-06-24T20:09:35.812Z,77.00
2023-06-24T20:12:03.844Z,78.40
2023-06-24T20:14:31.874Z,78.50
2023-06-24T20:16:59.818Z,78.10
2023-06-24T20:19:27.850Z,84.80
2023-06-24T20:21:55.855Z,86.20
2023-06-24T20:24:25.222Z,86.70
2023-06-24T20:26:56.238Z,87.30
2023-06-24T20:29:24.676Z,86.20
2023-06-24T20:31:55.890Z,84.50
2023-06-24T20:34:24.046Z,85.90
2023-06-24T20:36:52.055Z,86.40
2023-06-24T20:39:20.150Z,88.60
2023-06-24T20:41:49.477Z,87.70
2023-06-24T20:44:18.216Z,88.90
2023-06-24T20:46:46.333Z,90.00
2023-06-24T20:49:14.314Z,88.90
2023-06-24T20:51:47.193Z,89.60
2023-06-24T20:54:16.290Z,89.00
2023-06-24T20:56:44.702Z,89.50
2023-06-24T20:59:14.031Z,89.30
2023-06-24T21:01:42.079Z,90.20
2023-06-24T21:04:13.278Z,89.80
2023-06-24T21:06:41.377Z,88.30
2023-06-24T21:09:09.679Z,87.00
2023-06-24T21:11:37.667Z,86.60
2023-06-24T21:14:05.787Z,86.90
2023-06-24T21:16:35.143Z,87.80
2023-06-24T21:19:03.848Z,85.20
2023-06-24T21:21:31.937Z,86.70
2023-06-24T21:23:59.977Z,89.00
2023-06-24T21:26:27.959Z,87.80
2023-06-24T21:28:55.944Z,89.80
2023-06-24T21:31:24.102Z,90.80
2023-06-24T21:33:53.478Z,90.80
2023-06-24T21:36:21.437Z,92.00
2023-06-24T21:38:49.458Z,91.80
2023-06-24T21:41:17.588Z,91.10
2023-06-24T21:43:45.605Z,91.70
2023-06-24T21:46:13.714Z,92.00
2023-06-24T21:48:41.739Z,91.80
2023-06-24T21:51:11.172Z,91.20
2023-06-24T21:53:39.138Z,92.20
2023-06-24T21:56:07.244Z,91.80
2023-06-24T21:58:35.625Z,91.40
2023-06-24T22:01:03.830Z,91.40
2023-06-24T22:03:31.953Z,91.70
2023-06-24T22:06:00.087Z,92.30
2023-06-24T22:08:29.482Z,91.00
2023-06-24T22:10:57.785Z,92.00
2023-06-24T22:13:25.779Z,93.10
2023-06-24T22:15:53.799Z,93.20
2023-06-24T22:18:21.838Z,93.50
2023-06-24T22:20:49.842Z,94.00
2023-06-24T22:23:18.216Z,94.00
2023-06-24T22:25:47.552Z,94.20
2023-06-24T22:28:15.581Z,94.40
2023-06-24T22:30:43.766Z,94.10
2023-06-24T22:33:11.738Z,94.20
2023-06-24T22:35:39.724Z,94.70
2023-06-24T22:38:07.739Z,94.80
2023-06-24T22:40:35.843Z,95.20
2023-06-24T22:43:05.647Z,95.20
2023-06-24T22:45:33.736Z,95.30
2023-06-24T22:48:03.163Z,94.40
2023-06-24T22:50:31.823Z,94.80
2023-06-24T22:53:00.442Z,95.00
2023-06-24T22:55:29.276Z,94.80
2023-06-24T22:57:57.314Z,95.10
2023-06-24T23:00:27.169Z,94.90
2023-06-24T23:02:56.706Z,94.70
2023-06-24T23:05:25.755Z,94.90
2023-06-24T23:07:54.638Z,95.50
2023-06-24T23:10:27.762Z,95.10
2023-06-24T23:13:00.277Z,95.80
2023-06-24T23:15:30.580Z,96.00
2023-06-24T23:17:59.360Z,95.40
2023-06-24T23:20:27.595Z,95.60
2023-06-24T23:22:56.873Z,95.30
2023-06-24T23:25:25.944Z,95.50
2023-06-24T23:27:57.471Z,95.50
2023-06-24T23:30:30.621Z,95.80
2023-06-24T23:33:01.764Z,95.50
2023-06-24T23:35:30.316Z,95.80
2023-06-24T23:37:58.676Z,95.70
2023-06-24T23:40:27.908Z,95.80
2023-06-24T23:42:56.532Z,95.80
2023-06-24T23:45:25.768Z,95.90
2023-06-24T23:47:53.895Z,96.40
2023-06-24T23:50:23.294Z,96.10
2023-06-24T23:52:51.530Z,96.30
2023-06-24T23:55:19.534Z,95.90
2023-06-24T23:57:47.507Z,95.90
