createdAt,value
2019-03-30T00:01:57.101Z,10.50
2019-03-30T00:04:27.279Z,10.50
2019-03-30T00:06:57.318Z,10.50
2019-03-30T00:09:27.519Z,10.50
2019-03-30T00:11:57.923Z,10.40
2019-03-30T00:14:28.144Z,10.40
2019-03-30T00:16:58.196Z,10.40
2019-03-30T00:19:34.813Z,10.40
2019-03-30T00:21:59.918Z,10.30
2019-03-30T00:24:29.943Z,10.40
2019-03-30T00:27:00.002Z,10.30
2019-03-30T00:29:30.103Z,10.30
2019-03-30T00:32:00.479Z,10.30
2019-03-30T00:34:30.563Z,10.30
2019-03-30T00:37:00.591Z,10.20
2019-03-30T00:39:31.122Z,10.20
2019-03-30T00:42:01.235Z,10.10
2019-03-30T00:44:31.386Z,10.10
2019-03-30T00:47:01.819Z,10.10
2019-03-30T00:49:32.078Z,10.10
2019-03-30T00:52:02.163Z,10.10
2019-03-30T00:54:32.275Z,10.10
2019-03-30T00:57:02.610Z,10.10
2019-03-30T00:59:32.682Z,10.10
2019-03-30T01:02:02.797Z,10.10
2019-03-30T01:04:32.770Z,10.10
2019-03-30T01:07:02.889Z,10.10
2019-03-30T01:09:32.905Z,10.20
2019-03-30T01:12:03.227Z,10.10
2019-03-30T01:14:33.256Z,10.10
2019-03-30T01:17:03.547Z,10.10
2019-03-30T01:19:33.656Z,10.10
2019-03-30T01:22:03.686Z,10.10
2019-03-30T01:24:33.820Z,10.10
2019-03-30T01:27:03.871Z,10.10
2019-03-30T01:29:33.952Z,10.10
2019-03-30T01:32:04.048Z,10.10
2019-03-30T01:34:34.190Z,10.10
2019-03-30T01:37:04.183Z,10.00
2019-03-30T01:39:36.312Z,10.00
2019-03-30T01:42:06.771Z,9.90
2019-03-30T01:44:36.980Z,9.90
2019-03-30T01:47:07.055Z,9.90
2019-03-30T01:49:37.200Z,9.80
2019-03-30T01:52:07.183Z,9.80
2019-03-30T01:54:37.769Z,9.80
2019-03-30T01:57:08.949Z,9.80
2019-03-30T01:59:47.543Z,9.70
2019-03-30T02:02:17.638Z,9.70
2019-03-30T02:04:47.624Z,9.70
2019-03-30T02:07:17.731Z,9.70
2019-03-30T02:09:47.787Z,9.70
2019-03-30T02:12:17.952Z,9.70
2019-03-30T02:14:48.025Z,9.70
2019-03-30T02:17:20.109Z,9.70
2019-03-30T02:19:49.927Z,9.70
2019-03-30T02:22:20.002Z,9.70
2019-03-30T02:24:50.182Z,9.70
2019-03-30T02:27:20.227Z,9.60
2019-03-30T02:29:50.246Z,9.60
2019-03-30T02:32:23.461Z,9.60
2019-03-30T02:34:56.273Z,9.60
2019-03-30T02:37:48.471Z,9.70
2019-03-30T02:40:18.439Z,9.70
2019-03-30T02:42:55.678Z,9.60
2019-03-30T02:45:25.695Z,9.50
2019-03-30T02:47:55.692Z,9.50
2019-03-30T02:50:25.841Z,9.50
2019-03-30T02:52:56.042Z,9.50
2019-03-30T02:55:26.174Z,9.50
2019-03-30T02:58:02.431Z,9.50
2019-03-30T03:00:43.599Z,9.50
2019-03-30T03:03:16.510Z,9.50
2019-03-30T03:05:52.312Z,9.50
2019-03-30T03:08:25.323Z,9.50
2019-03-30T03:10:55.365Z,9.50
2019-03-30T03:13:25.300Z,9.50
2019-03-30T03:15:55.348Z,9.50
2019-03-30T03:18:25.876Z,9.40
2019-03-30T03:21:07.466Z,9.40
2019-03-30T03:23:27.667Z,9.40
2019-03-30T03:25:58.202Z,9.40
2019-03-30T03:28:28.255Z,9.40
2019-03-30T03:30:58.224Z,9.30
2019-03-30T03:33:28.285Z,9.30
2019-03-30T03:35:58.208Z,9.40
2019-03-30T03:38:28.224Z,9.40
2019-03-30T03:40:58.285Z,9.30
2019-03-30T03:43:28.452Z,9.20
2019-03-30T03:45:58.476Z,9.30
2019-03-30T03:48:28.515Z,9.20
2019-03-30T03:51:01.508Z,9.20
2019-03-30T03:53:32.865Z,9.20
2019-03-30T03:56:06.011Z,9.20
2019-03-30T03:58:37.179Z,9.10
2019-03-30T04:01:07.252Z,9.10
2019-03-30T04:03:37.669Z,9.10
2019-03-30T04:06:09.657Z,9.00
2019-03-30T04:08:41.814Z,9.00
2019-03-30T04:11:13.414Z,9.00
2019-03-30T04:13:47.123Z,9.00
2019-03-30T04:16:17.320Z,8.90
2019-03-30T04:18:48.622Z,8.90
2019-03-30T04:21:18.840Z,8.90
2019-03-30T04:23:55.684Z,8.90
2019-03-30T04:26:25.908Z,8.90
2019-03-30T04:28:57.887Z,8.80
2019-03-30T04:31:34.462Z,8.80
2019-03-30T04:34:04.847Z,8.80
2019-03-30T04:36:35.044Z,8.80
2019-03-30T04:39:05.689Z,8.80
2019-03-30T04:41:38.120Z,8.80
2019-03-30T04:44:08.435Z,8.80
2019-03-30T04:46:41.314Z,8.70
2019-03-30T04:49:13.733Z,8.70
2019-03-30T04:51:56.560Z,8.70
2019-03-30T04:54:15.362Z,8.70
2019-03-30T04:56:45.381Z,8.70
2019-03-30T04:59:15.493Z,8.60
2019-03-30T05:01:45.519Z,8.50
2019-03-30T05:04:15.773Z,8.50
2019-03-30T05:06:46.012Z,8.60
2019-03-30T05:09:16.704Z,8.60
2019-03-30T05:11:46.991Z,8.60
2019-03-30T05:14:17.029Z,8.60
2019-03-30T05:16:47.926Z,8.60
2019-03-30T05:19:18.710Z,8.50
2019-03-30T05:21:48.693Z,8.60
2019-03-30T05:24:18.729Z,8.50
2019-03-30T05:26:48.718Z,8.50
2019-03-30T05:29:18.781Z,8.50
2019-03-30T05:31:51.421Z,8.40
2019-03-30T05:34:35.557Z,8.40
2019-03-30T05:37:07.826Z,8.40
2019-03-30T05:39:46.595Z,8.30
2019-03-30T05:42:19.470Z,8.40
2019-03-30T05:44:51.306Z,8.30
2019-03-30T05:47:21.358Z,8.30
2019-03-30T05:49:54.472Z,8.40
2019-03-30T05:52:36.926Z,8.50
2019-03-30T05:55:11.543Z,8.60
2019-03-30T05:57:41.697Z,8.50
2019-03-30T06:00:14.556Z,8.50
2019-03-30T06:02:45.420Z,8.50
2019-03-30T06:05:27.538Z,8.50
2019-03-30T06:07:50.396Z,8.60
2019-03-30T06:10:23.412Z,8.60
2019-03-30T06:13:01.149Z,8.70
2019-03-30T06:15:42.824Z,8.70
2019-03-30T06:18:56.488Z,8.70
2019-03-30T06:21:28.007Z,8.70
2019-03-30T06:27:43.126Z,8.80
2019-03-30T06:30:25.488Z,8.90
2019-03-30T06:32:55.502Z,9.10
2019-03-30T06:35:31.560Z,9.20
2019-03-30T06:38:15.161Z,9.10
2019-03-30T06:40:45.411Z,9.20
2019-03-30T06:43:15.534Z,9.20
2019-03-30T06:45:45.501Z,9.20
2019-03-30T06:48:15.618Z,9.30
2019-03-30T06:50:46.541Z,9.30
2019-03-30T06:53:16.775Z,9.40
2019-03-30T06:55:46.997Z,9.40
2019-03-30T06:58:17.125Z,9.50
2019-03-30T07:00:50.256Z,9.50
2019-03-30T07:04:21.702Z,9.60
2019-03-30T07:10:26.035Z,9.90
2019-03-30T07:13:10.561Z,9.80
2019-03-30T07:16:02.437Z,9.90
2019-03-30T07:18:38.898Z,10.00
2019-03-30T07:21:30.583Z,10.00
2019-03-30T07:28:04.331Z,10.20
2019-03-30T07:30:40.227Z,10.30
2019-03-30T07:40:10.853Z,10.70
2019-03-30T07:43:35.790Z,10.80
2019-03-30T07:46:25.257Z,10.80
2019-03-30T07:49:12.645Z,10.90
2019-03-30T07:51:50.319Z,10.90
2019-03-30T07:54:27.363Z,11.00
2019-03-30T07:57:05.378Z,11.10
2019-03-30T07:59:31.531Z,11.10
2019-03-30T08:02:15.838Z,11.20
2019-03-30T08:07:57.419Z,11.40
2019-03-30T08:10:37.601Z,11.40
2019-03-30T08:13:08.412Z,11.50
2019-03-30T08:15:38.823Z,11.50
2019-03-30T08:18:09.112Z,11.60
2019-03-30T08:20:42.131Z,11.70
2019-03-30T08:23:21.060Z,11.80
2019-03-30T08:26:00.840Z,11.80
2019-03-30T08:31:23.136Z,11.90
2019-03-30T08:33:53.217Z,12.00
2019-03-30T08:36:23.440Z,12.10
2019-03-30T08:38:53.529Z,12.20
2019-03-30T08:41:23.742Z,12.30
2019-03-30T08:43:53.734Z,12.30
2019-03-30T08:46:23.917Z,12.40
2019-03-30T08:48:54.468Z,12.40
2019-03-30T08:51:24.958Z,12.50
2019-03-30T08:53:55.215Z,12.50
2019-03-30T08:56:27.988Z,12.60
2019-03-30T08:58:57.129Z,12.60
2019-03-30T09:01:27.286Z,12.70
2019-03-30T09:03:57.641Z,12.80
2019-03-30T09:06:32.038Z,12.90
2019-03-30T09:09:09.267Z,12.90
2019-03-30T09:11:43.438Z,13.00
2019-03-30T09:14:17.524Z,13.10
2019-03-30T09:16:47.623Z,13.20
2019-03-30T09:19:18.195Z,13.40
2019-03-30T09:21:52.793Z,13.50
2019-03-30T09:24:22.867Z,13.60
2019-03-30T09:26:53.767Z,13.70
2019-03-30T09:29:24.016Z,13.80
2019-03-30T09:31:55.361Z,13.80
2019-03-30T09:34:26.407Z,13.90
2019-03-30T09:36:56.436Z,14.00
2019-03-30T09:39:26.589Z,14.10
2019-03-30T09:41:56.711Z,14.20
2019-03-30T09:44:26.874Z,14.30
2019-03-30T09:46:57.086Z,14.40
2019-03-30T09:49:27.096Z,14.60
2019-03-30T09:51:57.162Z,14.70
2019-03-30T09:54:28.200Z,14.80
2019-03-30T09:56:58.339Z,15.10
2019-03-30T09:59:28.564Z,15.20
2019-03-30T10:01:58.623Z,15.30
2019-03-30T10:04:28.814Z,15.40
2019-03-30T10:06:59.318Z,15.50
2019-03-30T10:09:29.437Z,15.70
2019-03-30T10:11:59.535Z,15.80
2019-03-30T10:14:29.642Z,15.90
2019-03-30T10:16:59.710Z,16.10
2019-03-30T10:19:29.823Z,16.10
2019-03-30T10:22:04.046Z,16.30
2019-03-30T10:24:38.417Z,16.40
2019-03-30T10:27:05.946Z,16.50
2019-03-30T10:29:36.128Z,16.60
2019-03-30T10:32:06.376Z,16.60
2019-03-30T10:34:39.478Z,16.70
2019-03-30T10:37:08.264Z,16.80
2019-03-30T10:39:38.806Z,16.90
2019-03-30T10:42:08.914Z,17.00
2019-03-30T10:44:39.021Z,17.10
2019-03-30T10:47:09.138Z,17.10
2019-03-30T10:49:39.253Z,17.20
2019-03-30T10:52:09.369Z,17.30
2019-03-30T10:54:52.140Z,17.30
2019-03-30T10:57:11.205Z,17.40
2019-03-30T10:59:42.311Z,17.50
2019-03-30T11:02:23.668Z,17.60
2019-03-30T11:04:53.695Z,17.60
2019-03-30T11:07:32.122Z,17.70
2019-03-30T11:10:19.934Z,17.80
2019-03-30T11:12:43.659Z,17.90
2019-03-30T11:15:13.782Z,17.90
2019-03-30T11:17:43.862Z,17.90
2019-03-30T11:20:13.963Z,18.00
2019-03-30T11:22:44.064Z,18.10
2019-03-30T11:25:14.184Z,18.20
2019-03-30T11:27:44.417Z,18.30
2019-03-30T11:30:14.486Z,18.40
2019-03-30T11:32:44.543Z,18.50
2019-03-30T11:35:14.649Z,18.60
2019-03-30T11:37:44.699Z,18.60
2019-03-30T11:40:14.833Z,18.70
2019-03-30T11:42:44.895Z,18.80
2019-03-30T11:45:14.968Z,18.90
2019-03-30T11:47:45.419Z,19.10
2019-03-30T11:50:19.590Z,19.20
2019-03-30T11:52:49.671Z,19.30
2019-03-30T11:55:22.146Z,19.40
2019-03-30T11:57:52.295Z,19.50
2019-03-30T12:00:22.461Z,19.70
2019-03-30T12:02:53.047Z,19.80
2019-03-30T12:05:23.063Z,19.90
2019-03-30T12:07:53.112Z,20.00
2019-03-30T12:10:23.270Z,20.20
2019-03-30T12:12:53.324Z,20.30
2019-03-30T12:15:24.497Z,20.50
2019-03-30T12:17:54.558Z,20.50
2019-03-30T12:20:24.617Z,20.60
2019-03-30T12:22:54.628Z,20.80
2019-03-30T12:25:34.750Z,20.90
2019-03-30T12:27:56.863Z,21.00
2019-03-30T12:30:26.943Z,21.10
2019-03-30T12:32:57.110Z,21.20
2019-03-30T12:35:27.175Z,21.30
2019-03-30T12:37:57.323Z,21.50
2019-03-30T12:40:27.412Z,21.60
2019-03-30T12:42:57.571Z,21.70
2019-03-30T12:45:27.636Z,21.90
2019-03-30T12:47:57.714Z,22.00
2019-03-30T12:50:27.775Z,22.10
2019-03-30T12:52:57.821Z,22.20
2019-03-30T12:55:27.948Z,22.30
2019-03-30T12:57:57.955Z,22.40
2019-03-30T13:00:28.055Z,22.60
2019-03-30T13:03:00.150Z,22.70
2019-03-30T13:05:30.243Z,22.80
2019-03-30T13:08:00.322Z,22.90
2019-03-30T13:10:30.436Z,23.10
2019-03-30T13:13:00.643Z,23.20
2019-03-30T13:15:31.544Z,23.30
2019-03-30T13:18:01.740Z,23.40
2019-03-30T13:20:31.850Z,23.40
2019-03-30T13:23:02.028Z,23.40
2019-03-30T13:25:32.163Z,23.40
2019-03-30T13:28:02.351Z,23.40
2019-03-30T13:30:32.438Z,23.30
2019-03-30T13:33:09.591Z,23.10
2019-03-30T13:35:40.265Z,23.00
2019-03-30T13:38:10.365Z,22.90
2019-03-30T13:40:40.468Z,22.80
2019-03-30T13:43:10.619Z,22.70
2019-03-30T13:45:40.674Z,22.70
2019-03-30T13:48:11.017Z,22.60
2019-03-30T13:50:41.086Z,22.70
2019-03-30T13:53:11.167Z,22.80
2019-03-30T13:55:41.171Z,22.90
2019-03-30T13:58:11.251Z,22.90
2019-03-30T14:00:41.350Z,22.80
2019-03-30T14:03:11.591Z,22.70
2019-03-30T14:05:41.842Z,22.70
2019-03-30T14:08:12.001Z,22.70
2019-03-30T14:10:42.366Z,22.70
2019-03-30T14:13:12.434Z,22.60
2019-03-30T14:15:43.111Z,22.60
2019-03-30T14:18:13.191Z,22.50
2019-03-30T14:20:43.264Z,22.40
2019-03-30T14:23:13.312Z,22.40
2019-03-30T14:25:43.398Z,22.20
2019-03-30T14:28:13.561Z,22.10
2019-03-30T14:31:02.347Z,22.10
2019-03-30T14:33:33.541Z,22.00
2019-03-30T14:36:03.581Z,22.10
2019-03-30T14:38:33.746Z,22.20
2019-03-30T14:41:04.129Z,22.20
2019-03-30T14:43:34.231Z,22.20
2019-03-30T14:46:04.257Z,22.10
2019-03-30T14:48:34.367Z,22.00
2019-03-30T14:51:04.370Z,22.00
2019-03-30T14:53:34.383Z,22.20
2019-03-30T14:56:04.420Z,22.80
2019-03-30T14:58:34.572Z,23.80
2019-03-30T15:01:05.061Z,25.20
2019-03-30T15:03:35.120Z,26.10
2019-03-30T15:06:07.102Z,26.90
2019-03-30T15:08:38.297Z,28.20
2019-03-30T15:11:08.295Z,28.60
2019-03-30T15:13:39.907Z,28.00
2019-03-30T15:16:09.968Z,27.20
2019-03-30T15:18:40.146Z,26.50
2019-03-30T15:21:10.252Z,25.70
2019-03-30T15:23:40.363Z,25.10
2019-03-30T15:26:10.458Z,24.70
2019-03-30T15:28:42.777Z,24.40
2019-03-30T15:31:12.175Z,24.30
2019-03-30T15:33:42.261Z,24.70
2019-03-30T15:36:12.334Z,25.30
2019-03-30T15:38:42.505Z,25.60
2019-03-30T15:41:12.656Z,26.20
2019-03-30T15:43:42.689Z,26.10
2019-03-30T15:46:14.422Z,26.80
2019-03-30T15:48:44.619Z,28.90
2019-03-30T15:51:14.675Z,30.90
2019-03-30T15:53:44.789Z,32.10
2019-03-30T15:56:14.939Z,32.80
2019-03-30T15:58:45.032Z,33.50
2019-03-30T16:01:15.207Z,33.90
2019-03-30T16:03:45.217Z,33.40
2019-03-30T16:06:15.415Z,31.90
2019-03-30T16:08:45.475Z,30.30
2019-03-30T16:11:15.667Z,29.80
2019-03-30T16:13:45.803Z,29.40
2019-03-30T16:16:16.003Z,28.50
2019-03-30T16:18:46.071Z,27.50
2019-03-30T16:21:16.234Z,26.80
2019-03-30T16:23:46.744Z,26.90
2019-03-30T16:26:17.032Z,26.60
2019-03-30T16:28:47.219Z,26.30
2019-03-30T16:31:17.639Z,26.70
2019-03-30T16:33:47.666Z,27.30
2019-03-30T16:36:17.717Z,27.40
2019-03-30T16:38:47.807Z,26.80
2019-03-30T16:41:17.847Z,26.50
2019-03-30T16:43:47.989Z,26.00
2019-03-30T16:46:18.044Z,25.50
2019-03-30T16:48:48.633Z,25.70
2019-03-30T16:51:18.715Z,26.40
2019-03-30T16:53:49.348Z,27.20
2019-03-30T16:56:19.340Z,28.00
2019-03-30T16:58:49.508Z,28.20
2019-03-30T17:01:19.735Z,28.00
2019-03-30T17:03:49.748Z,27.20
2019-03-30T17:06:19.744Z,26.30
2019-03-30T17:08:49.862Z,25.60
2019-03-30T17:11:19.879Z,24.90
2019-03-30T17:13:54.799Z,24.40
2019-03-30T17:16:24.944Z,23.90
2019-03-30T17:18:56.141Z,23.40
2019-03-30T17:21:26.220Z,23.00
2019-03-30T17:23:56.365Z,22.70
2019-03-30T17:26:26.427Z,22.40
2019-03-30T17:28:57.574Z,22.10
2019-03-30T17:31:27.629Z,21.80
2019-03-30T17:33:57.707Z,21.60
2019-03-30T17:36:28.850Z,21.40
2019-03-30T17:38:59.071Z,21.30
2019-03-30T17:41:29.231Z,21.00
2019-03-30T17:43:59.316Z,20.80
2019-03-30T17:46:29.459Z,20.70
2019-03-30T17:48:59.520Z,20.50
2019-03-30T17:51:29.745Z,20.40
2019-03-30T17:53:59.872Z,20.30
2019-03-30T17:56:29.956Z,20.10
2019-03-30T17:59:00.006Z,20.00
2019-03-30T18:01:30.156Z,19.90
2019-03-30T18:04:00.283Z,19.80
2019-03-30T18:06:31.007Z,19.70
2019-03-30T18:09:01.074Z,19.60
2019-03-30T18:11:31.263Z,19.50
2019-03-30T18:14:01.308Z,19.40
2019-03-30T18:16:31.511Z,19.30
2019-03-30T18:19:01.622Z,19.30
2019-03-30T18:21:31.832Z,19.20
2019-03-30T18:24:01.916Z,19.10
2019-03-30T18:26:32.103Z,19.00
2019-03-30T18:29:02.250Z,18.90
2019-03-30T18:31:32.440Z,18.90
2019-03-30T18:34:02.577Z,18.80
2019-03-30T18:36:33.112Z,18.70
2019-03-30T18:39:09.681Z,18.60
2019-03-30T18:41:37.388Z,18.60
2019-03-30T18:44:07.820Z,18.50
2019-03-30T18:46:37.953Z,18.40
2019-03-30T18:49:08.284Z,18.30
2019-03-30T18:51:38.730Z,18.30
2019-03-30T18:54:09.047Z,18.20
2019-03-30T18:56:39.164Z,18.20
2019-03-30T18:59:09.336Z,18.10
2019-03-30T19:01:39.459Z,18.00
2019-03-30T19:04:09.571Z,17.90
2019-03-30T19:06:40.139Z,17.70
2019-03-30T19:09:10.431Z,17.70
2019-03-30T19:11:40.937Z,17.60
2019-03-30T19:14:11.039Z,17.40
2019-03-30T19:16:41.623Z,17.30
2019-03-30T19:19:11.731Z,17.20
2019-03-30T19:21:42.010Z,17.10
2019-03-30T19:24:12.065Z,17.00
2019-03-30T19:26:42.624Z,17.00
2019-03-30T19:29:12.750Z,16.90
2019-03-30T19:31:42.815Z,16.80
2019-03-30T19:34:12.859Z,16.70
2019-03-30T19:36:42.878Z,16.60
2019-03-30T19:39:12.903Z,16.60
2019-03-30T19:41:42.880Z,16.50
2019-03-30T19:44:13.033Z,16.40
2019-03-30T19:46:43.019Z,16.40
2019-03-30T19:49:13.184Z,16.40
2019-03-30T19:51:43.282Z,16.30
2019-03-30T19:54:13.766Z,16.20
2019-03-30T19:56:44.331Z,16.20
2019-03-30T19:59:14.556Z,16.10
2019-03-30T20:01:44.719Z,16.00
2019-03-30T20:04:14.750Z,15.90
2019-03-30T20:06:44.819Z,15.80
2019-03-30T20:09:14.869Z,15.70
2019-03-30T20:11:45.670Z,15.60
2019-03-30T20:14:15.758Z,15.60
2019-03-30T20:16:45.877Z,15.50
2019-03-30T20:19:16.047Z,15.50
2019-03-30T20:21:46.074Z,15.50
2019-03-30T20:24:16.426Z,15.40
2019-03-30T20:26:46.440Z,15.50
2019-03-30T20:29:25.142Z,15.40
2019-03-30T20:31:48.431Z,15.40
2019-03-30T20:34:18.423Z,15.30
2019-03-30T20:36:48.595Z,15.30
2019-03-30T20:39:18.612Z,15.20
2019-03-30T20:41:49.045Z,15.20
2019-03-30T20:44:19.174Z,15.20
2019-03-30T20:46:49.288Z,15.20
2019-03-30T20:49:19.506Z,15.10
2019-03-30T20:51:49.693Z,15.10
2019-03-30T20:54:20.268Z,15.10
2019-03-30T20:56:50.459Z,15.00
2019-03-30T20:59:20.579Z,15.00
2019-03-30T21:01:50.747Z,14.90
2019-03-30T21:04:20.813Z,14.90
2019-03-30T21:06:50.922Z,14.80
2019-03-30T21:09:20.894Z,14.80
2019-03-30T21:11:50.942Z,14.70
2019-03-30T21:14:21.005Z,14.70
2019-03-30T21:16:51.096Z,14.70
2019-03-30T21:19:21.094Z,14.70
2019-03-30T21:21:51.235Z,14.70
2019-03-30T21:24:21.350Z,14.70
2019-03-30T21:26:51.338Z,14.70
2019-03-30T21:29:22.370Z,14.60
2019-03-30T21:31:52.451Z,14.60
2019-03-30T21:34:22.449Z,14.60
2019-03-30T21:36:52.851Z,14.50
2019-03-30T21:39:23.469Z,14.50
2019-03-30T21:41:53.484Z,14.50
2019-03-30T21:44:25.639Z,14.40
2019-03-30T21:46:55.955Z,14.40
2019-03-30T21:49:26.193Z,14.40
2019-03-30T21:51:56.338Z,14.40
2019-03-30T21:54:26.555Z,14.30
2019-03-30T21:56:56.624Z,14.30
2019-03-30T21:59:26.807Z,14.30
2019-03-30T22:01:56.809Z,14.30
2019-03-30T22:04:26.931Z,14.30
2019-03-30T22:06:56.986Z,14.20
2019-03-30T22:09:28.429Z,14.20
2019-03-30T22:11:58.471Z,14.20
2019-03-30T22:14:28.511Z,14.10
2019-03-30T22:16:58.576Z,14.10
2019-03-30T22:19:28.576Z,14.10
2019-03-30T22:21:58.555Z,14.00
2019-03-30T22:24:28.564Z,14.00
2019-03-30T22:26:58.603Z,14.00
2019-03-30T22:29:28.732Z,14.00
2019-03-30T22:31:58.881Z,14.00
2019-03-30T22:34:29.020Z,14.10
2019-03-30T22:37:01.348Z,14.10
2019-03-30T22:39:31.607Z,14.10
2019-03-30T22:42:01.803Z,14.10
2019-03-30T22:44:31.986Z,14.10
2019-03-30T22:47:02.359Z,14.10
2019-03-30T22:49:32.419Z,14.10
2019-03-30T22:52:02.506Z,14.10
2019-03-30T22:54:32.505Z,14.10
2019-03-30T22:57:02.545Z,14.10
2019-03-30T22:59:32.592Z,14.10
2019-03-30T23:02:02.651Z,14.00
2019-03-30T23:04:32.972Z,14.00
2019-03-30T23:07:03.146Z,13.90
2019-03-30T23:09:33.171Z,13.90
2019-03-30T23:12:03.271Z,13.90
2019-03-30T23:14:33.358Z,13.80
2019-03-30T23:17:03.487Z,13.80
2019-03-30T23:19:33.482Z,13.80
2019-03-30T23:22:03.557Z,13.70
2019-03-30T23:24:33.550Z,13.70
2019-03-30T23:27:03.727Z,13.70
2019-03-30T23:29:33.785Z,13.70
2019-03-30T23:32:03.826Z,13.60
2019-03-30T23:34:33.862Z,13.60
2019-03-30T23:37:03.877Z,13.60
2019-03-30T23:39:34.196Z,13.60
2019-03-30T23:42:04.234Z,13.50
2019-03-30T23:44:34.298Z,13.50
2019-03-30T23:47:04.308Z,13.40
2019-03-30T23:49:34.376Z,13.40
2019-03-30T23:52:04.498Z,13.40
2019-03-30T23:54:34.523Z,13.40
2019-03-30T23:57:04.564Z,13.30
2019-03-30T23:59:34.547Z,13.30
