createdAt,value
2023-01-21T00:00:40.909Z,33.85
2023-01-21T00:03:07.507Z,30.00
2023-01-21T00:05:34.149Z,29.90
2023-01-21T00:08:02.647Z,34.10
2023-01-21T00:10:29.373Z,32.05
2023-01-21T00:12:55.968Z,33.63
2023-01-21T00:15:22.482Z,33.60
2023-01-21T00:17:49.173Z,32.50
2023-01-21T00:20:16.365Z,33.10
2023-01-21T00:22:43.221Z,34.97
2023-01-21T00:25:09.818Z,38.00
2023-01-21T00:27:36.524Z,33.17
2023-01-21T00:30:03.288Z,31.95
2023-01-21T00:32:29.843Z,30.73
2023-01-21T00:34:56.414Z,36.47
2023-01-21T00:37:24.322Z,33.47
2023-01-21T00:39:50.880Z,35.20
2023-01-21T00:42:17.425Z,34.80
2023-01-21T00:44:43.964Z,35.28
2023-01-21T00:47:10.454Z,38.17
2023-01-21T00:49:37.112Z,35.60
2023-01-21T00:52:03.689Z,30.35
2023-01-21T00:54:32.502Z,36.80
2023-01-21T00:56:59.228Z,33.63
2023-01-21T00:59:28.215Z,34.60
2023-01-21T01:01:55.155Z,35.28
2023-01-21T01:04:22.909Z,38.38
2023-01-21T01:06:49.638Z,36.25
2023-01-21T01:09:16.237Z,39.67
2023-01-21T01:11:42.869Z,40.70
2023-01-21T01:14:09.445Z,43.72
2023-01-21T01:16:35.915Z,41.28
2023-01-21T01:19:02.622Z,40.28
2023-01-21T01:21:29.146Z,39.33
2023-01-21T01:23:57.590Z,37.70
2023-01-21T01:26:24.222Z,39.63
2023-01-21T01:28:50.902Z,37.10
2023-01-21T01:31:18.487Z,41.13
2023-01-21T01:33:45.135Z,38.75
2023-01-21T01:36:16.110Z,37.45
2023-01-21T01:38:42.686Z,40.83
2023-01-21T01:41:13.066Z,37.75
2023-01-21T01:43:53.601Z,40.95
2023-01-21T01:46:21.016Z,42.42
2023-01-21T01:48:51.152Z,41.40
2023-01-21T01:51:19.921Z,39.58
2023-01-21T01:53:47.277Z,44.38
2023-01-21T01:56:14.928Z,42.85
2023-01-21T01:58:42.462Z,41.40
2023-01-21T02:01:09.049Z,46.92
2023-01-21T02:03:50.625Z,45.83
2023-01-21T02:06:17.690Z,52.15
2023-01-21T02:08:44.677Z,44.55
2023-01-21T02:11:11.954Z,45.92
2023-01-21T02:13:38.477Z,50.05
2023-01-21T02:16:24.866Z,52.80
2023-01-21T02:19:10.481Z,50.55
2023-01-21T02:21:55.948Z,49.63
2023-01-21T02:24:22.380Z,50.25
2023-01-21T02:27:18.574Z,45.67
2023-01-21T02:29:45.056Z,46.70
2023-01-21T02:32:14.661Z,41.28
2023-01-21T02:34:52.340Z,39.22
2023-01-21T02:37:28.098Z,41.50
2023-01-21T02:40:03.028Z,41.85
2023-01-21T02:42:37.096Z,46.45
2023-01-21T02:45:15.791Z,39.97
2023-01-21T02:47:56.152Z,43.53
2023-01-21T02:50:27.747Z,43.08
2023-01-21T02:52:57.926Z,41.65
2023-01-21T02:55:27.648Z,42.65
2023-01-21T02:57:56.367Z,43.22
2023-01-21T03:00:39.350Z,39.80
2023-01-21T03:03:21.157Z,42.25
2023-01-21T03:06:06.556Z,40.13
2023-01-21T03:08:47.961Z,38.35
2023-01-21T03:11:15.701Z,33.50
2023-01-21T03:14:10.295Z,38.53
2023-01-21T03:16:58.278Z,36.88
2023-01-21T03:19:37.043Z,43.47
2023-01-21T03:22:08.368Z,43.63
2023-01-21T03:24:35.271Z,43.88
2023-01-21T03:27:02.756Z,45.03
2023-01-21T03:29:30.147Z,42.92
2023-01-21T03:31:58.543Z,40.10
2023-01-21T03:34:26.836Z,43.67
2023-01-21T03:37:04.902Z,41.67
2023-01-21T03:39:43.828Z,40.60
2023-01-21T03:42:10.799Z,40.47
2023-01-21T03:44:37.867Z,40.45
2023-01-21T03:47:29.633Z,39.85
2023-01-21T03:49:56.185Z,40.90
2023-01-21T03:52:24.108Z,39.53
2023-01-21T03:54:50.661Z,42.47
2023-01-21T03:57:17.241Z,43.20
2023-01-21T03:59:44.160Z,43.17
2023-01-21T04:02:11.055Z,43.25
2023-01-21T04:04:37.645Z,43.05
2023-01-21T04:07:04.256Z,43.85
2023-01-21T04:09:30.786Z,44.85
2023-01-21T04:11:58.412Z,46.20
2023-01-21T04:14:25.070Z,42.28
2023-01-21T04:16:51.641Z,41.85
2023-01-21T04:19:18.191Z,44.58
2023-01-21T04:21:44.822Z,47.55
2023-01-21T04:24:11.348Z,46.15
2023-01-21T04:26:37.999Z,46.58
2023-01-21T04:29:04.640Z,49.88
2023-01-21T04:31:31.179Z,47.63
2023-01-21T04:33:57.964Z,54.00
2023-01-21T04:36:24.523Z,48.03
2023-01-21T04:38:51.041Z,52.78
2023-01-21T04:41:17.529Z,50.20
2023-01-21T04:43:44.086Z,47.22
2023-01-21T04:46:10.813Z,45.50
2023-01-21T04:48:37.392Z,47.38
2023-01-21T04:51:04.151Z,43.00
2023-01-21T04:53:30.708Z,44.65
2023-01-21T04:55:57.219Z,42.20
2023-01-21T04:58:23.906Z,44.25
2023-01-21T05:00:50.564Z,45.65
2023-01-21T05:03:17.085Z,45.83
2023-01-21T05:05:43.659Z,44.90
2023-01-21T05:08:10.234Z,48.63
2023-01-21T05:10:36.901Z,47.63
2023-01-21T05:13:03.881Z,52.88
2023-01-21T05:15:30.628Z,46.67
2023-01-21T05:17:57.275Z,46.20
2023-01-21T05:20:23.846Z,48.58
2023-01-21T05:22:50.748Z,47.33
2023-01-21T05:25:17.345Z,47.20
2023-01-21T05:27:43.817Z,50.10
2023-01-21T05:30:10.895Z,44.70
2023-01-21T05:32:37.642Z,46.60
2023-01-21T05:35:04.471Z,44.70
2023-01-21T05:37:31.208Z,46.40
2023-01-21T05:39:57.760Z,47.05
2023-01-21T05:42:24.406Z,45.38
2023-01-21T05:44:51.035Z,51.85
2023-01-21T05:47:17.560Z,51.80
2023-01-21T05:49:44.292Z,52.67
2023-01-21T05:52:11.007Z,45.50
2023-01-21T05:54:37.623Z,49.08
2023-01-21T05:57:04.230Z,47.75
2023-01-21T05:59:31.011Z,53.97
2023-01-21T06:01:57.504Z,55.05
2023-01-21T06:04:28.493Z,56.90
2023-01-21T06:06:55.052Z,57.47
2023-01-21T06:09:21.616Z,59.22
2023-01-21T06:11:48.165Z,55.47
2023-01-21T06:14:14.769Z,47.80
2023-01-21T06:16:41.335Z,47.17
2023-01-21T06:19:07.810Z,46.88
2023-01-21T06:21:34.433Z,46.58
2023-01-21T06:24:02.491Z,50.72
2023-01-21T06:26:29.014Z,49.80
2023-01-21T06:28:56.837Z,52.50
2023-01-21T06:31:23.790Z,49.63
2023-01-21T06:33:50.406Z,53.35
2023-01-21T06:36:17.131Z,49.38
2023-01-21T06:38:43.711Z,53.78
2023-01-21T06:41:10.270Z,50.85
2023-01-21T06:43:36.840Z,50.78
2023-01-21T06:46:03.483Z,49.05
2023-01-21T06:48:30.091Z,44.95
2023-01-21T06:50:56.617Z,50.60
2023-01-21T06:53:23.140Z,47.85
2023-01-21T06:55:49.692Z,48.92
2023-01-21T06:58:16.205Z,45.92
2023-01-21T07:00:42.762Z,42.88
2023-01-21T07:03:09.384Z,44.22
2023-01-21T07:05:35.948Z,39.38
2023-01-21T07:08:02.750Z,40.65
2023-01-21T07:10:29.311Z,36.72
2023-01-21T07:12:55.989Z,33.35
2023-01-21T07:15:22.547Z,33.75
2023-01-21T07:17:49.067Z,39.78
2023-01-21T07:20:15.779Z,33.17
2023-01-21T07:22:42.601Z,43.03
2023-01-21T07:25:09.396Z,38.25
2023-01-21T07:27:36.197Z,37.55
2023-01-21T07:30:02.801Z,45.30
2023-01-21T07:32:29.627Z,64.10
2023-01-21T07:34:56.183Z,40.05
2023-01-21T07:37:22.774Z,44.78
2023-01-21T07:39:49.435Z,47.60
2023-01-21T07:42:16.072Z,45.20
2023-01-21T07:44:42.788Z,46.60
2023-01-21T07:47:10.447Z,47.00
2023-01-21T07:49:37.661Z,43.60
2023-01-21T07:52:04.283Z,63.22
2023-01-21T07:54:30.881Z,48.58
2023-01-21T07:56:57.782Z,49.53
2023-01-21T07:59:24.445Z,44.13
2023-01-21T08:01:51.307Z,44.90
2023-01-21T08:04:18.009Z,50.10
2023-01-21T08:06:44.552Z,53.95
2023-01-21T08:09:11.320Z,54.90
2023-01-21T08:11:37.861Z,53.95
2023-01-21T08:14:04.484Z,49.08
2023-01-21T08:16:31.257Z,50.25
2023-01-21T08:18:57.779Z,62.80
2023-01-21T08:21:24.291Z,57.75
2023-01-21T08:23:50.969Z,57.72
2023-01-21T08:26:17.577Z,63.92
2023-01-21T08:28:44.121Z,60.45
2023-01-21T08:31:12.070Z,58.67
2023-01-21T08:33:39.072Z,55.55
2023-01-21T08:36:06.709Z,50.28
2023-01-21T08:38:34.145Z,39.72
2023-01-21T08:41:00.752Z,42.88
2023-01-21T08:43:27.504Z,56.83
2023-01-21T08:45:58.743Z,60.83
2023-01-21T08:48:25.483Z,50.20
2023-01-21T08:50:52.229Z,39.08
2023-01-21T08:53:19.096Z,34.35
2023-01-21T08:55:45.639Z,40.13
2023-01-21T08:58:12.178Z,32.83
2023-01-21T09:00:38.820Z,38.35
2023-01-21T09:03:05.565Z,44.38
2023-01-21T09:05:32.308Z,39.80
2023-01-21T09:07:59.007Z,36.60
2023-01-21T09:10:44.432Z,38.72
2023-01-21T09:13:10.962Z,38.40
2023-01-21T09:15:41.855Z,39.83
2023-01-21T09:18:08.765Z,37.85
2023-01-21T09:20:35.712Z,40.78
2023-01-21T09:23:02.332Z,39.00
2023-01-21T09:25:29.015Z,42.03
2023-01-21T09:27:55.649Z,46.08
2023-01-21T09:30:22.214Z,44.10
2023-01-21T09:32:48.990Z,41.83
2023-01-21T09:35:15.838Z,45.78
2023-01-21T09:37:42.579Z,45.05
2023-01-21T09:40:15.753Z,45.60
2023-01-21T09:42:42.794Z,41.42
2023-01-21T09:45:11.323Z,46.83
2023-01-21T09:47:39.952Z,41.08
2023-01-21T09:50:14.555Z,44.78
2023-01-21T09:52:47.332Z,43.88
2023-01-21T09:55:13.844Z,44.17
2023-01-21T09:57:59.456Z,41.85
2023-01-21T10:00:31.305Z,43.80
2023-01-21T10:03:00.924Z,41.60
2023-01-21T10:05:41.740Z,44.22
2023-01-21T10:08:08.353Z,44.80
2023-01-21T10:10:46.645Z,42.50
2023-01-21T10:13:16.138Z,47.00
2023-01-21T10:15:51.884Z,47.42
2023-01-21T10:18:38.113Z,42.92
2023-01-21T10:21:08.819Z,44.60
2023-01-21T10:23:39.527Z,48.47
2023-01-21T10:26:08.528Z,43.10
2023-01-21T10:28:38.257Z,43.97
2023-01-21T10:31:11.654Z,42.85
2023-01-21T10:33:38.262Z,39.88
2023-01-21T10:36:19.083Z,37.08
2023-01-21T10:38:48.764Z,38.95
2023-01-21T10:41:27.501Z,34.28
2023-01-21T10:44:19.126Z,33.28
2023-01-21T10:46:51.120Z,33.15
2023-01-21T10:49:23.270Z,31.35
2023-01-21T10:51:53.431Z,30.67
2023-01-21T10:54:29.121Z,28.77
2023-01-21T10:56:55.662Z,28.70
2023-01-21T10:59:24.308Z,33.42
2023-01-21T11:01:53.430Z,34.65
2023-01-21T11:04:21.640Z,33.88
2023-01-21T11:06:57.438Z,31.08
2023-01-21T11:09:25.296Z,32.67
2023-01-21T11:11:51.812Z,31.98
2023-01-21T11:14:21.107Z,29.08
2023-01-21T11:16:49.335Z,31.60
2023-01-21T11:19:18.036Z,32.97
2023-01-21T11:22:17.268Z,35.15
2023-01-21T11:24:45.145Z,32.38
2023-01-21T11:27:22.219Z,33.07
2023-01-21T11:29:49.807Z,36.42
2023-01-21T11:32:18.471Z,33.47
2023-01-21T11:34:46.032Z,36.25
2023-01-21T11:37:21.171Z,34.40
2023-01-21T11:39:51.462Z,36.40
2023-01-21T11:42:18.902Z,35.07
2023-01-21T11:44:54.725Z,36.70
2023-01-21T11:47:28.841Z,32.63
2023-01-21T11:50:01.905Z,34.53
2023-01-21T11:52:28.486Z,33.50
2023-01-21T11:54:55.201Z,37.27
2023-01-21T11:57:29.936Z,41.30
2023-01-21T11:59:59.370Z,35.93
2023-01-21T12:02:29.382Z,36.97
2023-01-21T12:04:59.184Z,38.13
2023-01-21T12:07:28.055Z,38.15
2023-01-21T12:10:08.424Z,34.80
2023-01-21T12:12:41.334Z,38.43
2023-01-21T12:15:19.707Z,37.73
2023-01-21T12:18:08.814Z,37.30
2023-01-21T12:20:45.187Z,39.90
2023-01-21T12:23:11.779Z,42.03
2023-01-21T12:25:44.065Z,43.10
2023-01-21T12:28:30.480Z,38.60
2023-01-21T12:31:00.156Z,37.47
2023-01-21T12:33:29.848Z,36.93
2023-01-21T12:36:01.409Z,38.90
2023-01-21T12:38:31.483Z,41.67
2023-01-21T12:41:01.236Z,36.07
2023-01-21T12:43:33.000Z,37.88
2023-01-21T12:46:10.471Z,37.10
2023-01-21T12:48:44.576Z,37.53
2023-01-21T12:51:14.352Z,36.37
2023-01-21T12:53:52.162Z,36.47
2023-01-21T12:56:24.844Z,37.40
2023-01-21T12:58:51.537Z,35.83
2023-01-21T13:01:33.479Z,36.40
2023-01-21T13:04:04.937Z,33.57
2023-01-21T13:06:53.522Z,32.63
2023-01-21T13:09:23.648Z,37.20
2023-01-21T13:11:52.574Z,35.67
2023-01-21T13:14:22.279Z,35.10
2023-01-21T13:16:51.581Z,34.40
2023-01-21T13:19:18.193Z,36.17
2023-01-21T13:21:47.753Z,36.30
2023-01-21T13:24:14.869Z,33.20
2023-01-21T13:26:41.398Z,35.70
2023-01-21T13:29:21.345Z,35.83
2023-01-21T13:32:06.949Z,34.80
2023-01-21T13:34:56.752Z,34.63
2023-01-21T13:37:32.393Z,35.00
2023-01-21T13:40:17.968Z,37.85
2023-01-21T13:42:50.256Z,34.03
2023-01-21T13:45:35.669Z,36.50
2023-01-21T13:48:20.994Z,36.37
2023-01-21T13:50:59.839Z,34.13
2023-01-21T13:53:29.684Z,34.47
2023-01-21T13:55:59.312Z,35.75
2023-01-21T13:58:35.705Z,38.20
2023-01-21T14:01:05.805Z,34.97
2023-01-21T14:03:37.309Z,38.50
2023-01-21T14:06:08.432Z,34.30
2023-01-21T14:08:49.892Z,38.78
2023-01-21T14:11:25.681Z,36.90
2023-01-21T14:14:04.826Z,39.42
2023-01-21T14:16:31.522Z,38.17
2023-01-21T14:19:07.181Z,36.00
2023-01-21T14:21:53.625Z,36.47
2023-01-21T14:24:35.587Z,35.20
2023-01-21T14:27:10.256Z,34.60
2023-01-21T14:29:40.942Z,38.22
2023-01-21T14:32:28.452Z,37.60
2023-01-21T14:35:13.944Z,35.65
2023-01-21T14:38:07.044Z,35.08
2023-01-21T14:40:34.925Z,33.50
2023-01-21T14:43:01.627Z,36.00
2023-01-21T14:45:47.048Z,36.92
2023-01-21T14:48:32.646Z,37.25
2023-01-21T14:51:05.448Z,34.87
2023-01-21T14:53:33.168Z,38.05
2023-01-21T14:56:07.487Z,37.38
2023-01-21T14:58:36.020Z,36.35
2023-01-21T15:01:04.457Z,35.63
2023-01-21T15:03:31.468Z,37.35
2023-01-21T15:06:00.563Z,31.80
2023-01-21T15:08:29.290Z,33.43
2023-01-21T15:10:58.907Z,34.78
2023-01-21T15:13:34.954Z,33.97
2023-01-21T15:16:04.786Z,34.85
2023-01-21T15:18:39.704Z,33.22
2023-01-21T15:21:25.297Z,36.10
2023-01-21T15:23:51.903Z,33.88
2023-01-21T15:26:19.821Z,30.63
2023-01-21T15:28:56.186Z,33.60
2023-01-21T15:31:23.800Z,30.55
2023-01-21T15:33:50.599Z,33.95
2023-01-21T15:36:20.440Z,33.95
2023-01-21T15:38:48.084Z,33.97
2023-01-21T15:41:23.745Z,35.17
2023-01-21T15:44:10.963Z,31.20
2023-01-21T15:46:44.557Z,31.23
2023-01-21T15:49:26.498Z,29.67
2023-01-21T15:52:13.468Z,30.25
2023-01-21T15:54:51.715Z,30.20
2023-01-21T15:57:18.228Z,27.52
2023-01-21T16:00:03.782Z,28.75
2023-01-21T16:02:32.973Z,29.45
2023-01-21T16:05:02.778Z,24.88
2023-01-21T16:07:33.803Z,26.08
2023-01-21T16:10:03.396Z,26.90
2023-01-21T16:12:39.277Z,26.77
2023-01-21T16:15:05.905Z,27.63
2023-01-21T16:17:35.696Z,23.92
2023-01-21T16:20:04.601Z,22.60
2023-01-21T16:22:33.375Z,24.90
2023-01-21T16:25:07.403Z,23.20
2023-01-21T16:27:35.295Z,22.20
2023-01-21T16:30:03.511Z,22.85
2023-01-21T16:32:30.891Z,23.42
2023-01-21T16:34:57.861Z,22.55
2023-01-21T16:37:25.137Z,21.95
2023-01-21T16:39:56.384Z,24.13
2023-01-21T16:42:23.005Z,23.73
2023-01-21T16:44:49.852Z,22.48
2023-01-21T16:47:20.338Z,25.17
2023-01-21T16:49:46.976Z,27.10
2023-01-21T16:52:15.204Z,26.83
2023-01-21T16:54:47.324Z,27.40
2023-01-21T16:57:16.966Z,24.63
2023-01-21T16:59:48.384Z,25.52
2023-01-21T17:02:29.178Z,25.23
2023-01-21T17:04:59.332Z,25.05
2023-01-21T17:07:37.917Z,28.10
2023-01-21T17:10:04.590Z,26.92
2023-01-21T17:12:32.868Z,27.30
2023-01-21T17:15:20.642Z,28.48
2023-01-21T17:17:47.314Z,27.42
2023-01-21T17:20:32.421Z,29.40
2023-01-21T17:23:03.404Z,26.55
2023-01-21T17:25:30.159Z,29.35
2023-01-21T17:27:56.827Z,29.27
2023-01-21T17:30:23.330Z,29.50
2023-01-21T17:33:00.755Z,29.05
2023-01-21T17:35:28.594Z,30.17
2023-01-21T17:37:59.958Z,31.17
2023-01-21T17:40:32.729Z,28.58
2023-01-21T17:43:01.446Z,28.75
2023-01-21T17:45:30.059Z,27.58
2023-01-21T17:48:14.704Z,26.73
2023-01-21T17:50:45.186Z,27.88
2023-01-21T17:53:17.934Z,27.13
2023-01-21T17:55:54.645Z,26.73
2023-01-21T17:58:35.132Z,27.60
2023-01-21T18:01:03.518Z,27.52
2023-01-21T18:03:32.993Z,25.85
2023-01-21T18:05:59.690Z,27.10
2023-01-21T18:08:26.404Z,23.35
2023-01-21T18:10:53.932Z,24.05
2023-01-21T18:13:21.411Z,24.08
2023-01-21T18:15:54.225Z,21.67
2023-01-21T18:18:24.450Z,23.15
2023-01-21T18:20:51.047Z,24.55
2023-01-21T18:23:18.294Z,22.55
2023-01-21T18:25:48.842Z,23.85
2023-01-21T18:28:19.706Z,23.90
2023-01-21T18:30:46.674Z,25.15
2023-01-21T18:33:13.450Z,22.13
2023-01-21T18:35:43.735Z,23.83
2023-01-21T18:38:33.513Z,25.00
2023-01-21T18:41:00.175Z,22.65
2023-01-21T18:43:26.743Z,23.60
2023-01-21T18:45:54.472Z,21.80
2023-01-21T18:48:23.003Z,23.17
2023-01-21T18:50:49.576Z,23.83
2023-01-21T18:53:16.179Z,24.17
2023-01-21T18:55:44.228Z,26.13
2023-01-21T18:58:16.839Z,25.52
2023-01-21T19:00:43.535Z,25.13
2023-01-21T19:03:13.223Z,24.20
2023-01-21T19:05:40.594Z,27.98
2023-01-21T19:08:24.546Z,24.75
2023-01-21T19:10:51.406Z,26.85
2023-01-21T19:13:18.499Z,29.25
2023-01-21T19:15:46.590Z,28.13
2023-01-21T19:18:14.179Z,26.60
2023-01-21T19:20:41.787Z,29.58
2023-01-21T19:23:16.140Z,32.03
2023-01-21T19:25:45.456Z,32.67
2023-01-21T19:28:13.454Z,31.05
2023-01-21T19:30:45.263Z,26.58
2023-01-21T19:33:12.663Z,28.85
2023-01-21T19:35:46.001Z,30.73
2023-01-21T19:38:17.795Z,28.48
2023-01-21T19:40:45.885Z,28.73
2023-01-21T19:43:13.718Z,29.42
2023-01-21T19:45:40.749Z,29.23
2023-01-21T19:48:18.560Z,28.00
2023-01-21T19:50:45.399Z,26.08
2023-01-21T19:53:16.422Z,24.92
2023-01-21T19:55:43.802Z,26.08
2023-01-21T19:58:15.529Z,26.25
2023-01-21T20:00:42.326Z,28.13
2023-01-21T20:03:10.821Z,26.83
2023-01-21T20:05:37.426Z,26.65
2023-01-21T20:08:04.066Z,26.63
2023-01-21T20:10:31.253Z,30.67
2023-01-21T20:12:58.789Z,27.48
2023-01-21T20:15:29.910Z,28.60
2023-01-21T20:17:57.759Z,31.35
2023-01-21T20:20:25.884Z,29.45
2023-01-21T20:22:52.569Z,28.73
2023-01-21T20:25:20.871Z,27.80
2023-01-21T20:28:10.783Z,32.08
2023-01-21T20:30:37.651Z,32.10
2023-01-21T20:33:04.401Z,29.48
2023-01-21T20:35:31.060Z,30.02
2023-01-21T20:37:59.008Z,29.00
2023-01-21T20:40:27.119Z,32.67
2023-01-21T20:42:54.422Z,27.85
2023-01-21T20:45:28.556Z,31.23
2023-01-21T20:47:56.699Z,25.27
2023-01-21T20:50:24.617Z,26.77
2023-01-21T20:52:52.642Z,28.50
2023-01-21T20:55:21.280Z,32.45
2023-01-21T20:57:48.300Z,27.77
2023-01-21T21:00:36.003Z,29.27
2023-01-21T21:03:02.743Z,29.88
2023-01-21T21:05:29.616Z,27.95
2023-01-21T21:07:56.306Z,29.40
2023-01-21T21:10:25.311Z,29.13
2023-01-21T21:12:52.253Z,31.08
2023-01-21T21:15:19.809Z,27.67
2023-01-21T21:17:49.512Z,39.13
2023-01-21T21:20:21.141Z,40.85
2023-01-21T21:22:48.014Z,36.28
2023-01-21T21:25:16.390Z,28.13
2023-01-21T21:27:43.944Z,34.60
2023-01-21T21:30:30.639Z,29.48
2023-01-21T21:32:58.272Z,31.38
2023-01-21T21:35:26.926Z,32.90
2023-01-21T21:37:54.663Z,35.78
2023-01-21T21:40:21.923Z,33.30
2023-01-21T21:43:07.457Z,34.35
2023-01-21T21:45:35.624Z,34.30
2023-01-21T21:48:20.761Z,33.30
2023-01-21T21:50:54.370Z,31.20
2023-01-21T21:53:21.019Z,35.78
2023-01-21T21:55:47.768Z,36.17
2023-01-21T21:58:14.384Z,33.70
2023-01-21T22:00:41.249Z,35.92
2023-01-21T22:03:10.493Z,32.03
2023-01-21T22:05:37.885Z,37.65
2023-01-21T22:08:04.631Z,40.47
2023-01-21T22:10:31.291Z,39.13
2023-01-21T22:12:57.871Z,40.00
2023-01-21T22:15:24.785Z,37.45
2023-01-21T22:17:51.456Z,34.75
2023-01-21T22:20:18.140Z,38.35
2023-01-21T22:22:45.133Z,31.52
2023-01-21T22:25:11.937Z,39.95
2023-01-21T22:27:38.736Z,38.83
2023-01-21T22:30:05.642Z,37.75
2023-01-21T22:32:32.276Z,39.53
2023-01-21T22:34:59.025Z,39.03
2023-01-21T22:37:25.745Z,36.63
2023-01-21T22:39:52.417Z,36.35
2023-01-21T22:42:19.397Z,41.58
2023-01-21T22:44:46.023Z,42.33
2023-01-21T22:47:12.719Z,42.42
2023-01-21T22:49:39.655Z,36.70
2023-01-21T22:52:06.269Z,44.17
2023-01-21T22:54:33.039Z,45.30
2023-01-21T22:56:59.868Z,38.78
2023-01-21T22:59:26.583Z,38.10
2023-01-21T23:01:53.361Z,37.65
2023-01-21T23:04:20.117Z,42.80
2023-01-21T23:06:48.859Z,39.80
2023-01-21T23:09:15.864Z,43.85
2023-01-21T23:11:44.823Z,34.20
2023-01-21T23:14:11.604Z,43.92
2023-01-21T23:16:38.491Z,45.22
2023-01-21T23:19:05.024Z,40.15
2023-01-21T23:21:31.634Z,43.28
2023-01-21T23:23:58.404Z,41.40
2023-01-21T23:26:25.086Z,43.75
2023-01-21T23:28:56.063Z,46.38
2023-01-21T23:31:23.580Z,40.80
2023-01-21T23:33:50.880Z,37.38
2023-01-21T23:36:17.826Z,40.35
2023-01-21T23:38:44.535Z,40.75
2023-01-21T23:41:12.709Z,39.08
2023-01-21T23:43:39.568Z,40.55
2023-01-21T23:46:07.359Z,43.15
2023-01-21T23:48:34.011Z,44.22
2023-01-21T23:51:04.677Z,41.10
2023-01-21T23:53:31.546Z,45.35
2023-01-21T23:56:09.386Z,40.78
2023-01-21T23:58:36.349Z,43.13
