createdAt,value
2023-03-17T00:00:48.634Z,3.25
2023-03-17T00:03:23.642Z,3.30
2023-03-17T00:05:54.761Z,3.55
2023-03-17T00:08:26.495Z,3.15
2023-03-17T00:10:56.602Z,3.20
2023-03-17T00:13:26.484Z,3.27
2023-03-17T00:15:58.969Z,3.20
2023-03-17T00:20:57.711Z,3.00
2023-03-17T00:23:27.424Z,3.22
2023-03-17T00:25:57.470Z,3.50
2023-03-17T00:28:28.204Z,3.20
2023-03-17T00:31:01.024Z,3.50
2023-03-17T00:33:33.339Z,3.22
2023-03-17T00:36:03.204Z,3.20
2023-03-17T00:38:33.156Z,3.10
2023-03-17T00:41:03.246Z,3.60
2023-03-17T00:43:34.363Z,3.42
2023-03-17T00:46:05.589Z,3.30
2023-03-17T00:48:35.451Z,2.92
2023-03-17T00:51:06.078Z,3.00
2023-03-17T00:53:36.117Z,3.33
2023-03-17T00:56:07.030Z,2.83
2023-03-17T00:58:38.378Z,3.00
2023-03-17T01:01:08.733Z,3.10
2023-03-17T01:03:38.971Z,3.20
2023-03-17T01:06:10.969Z,2.90
2023-03-17T01:08:41.668Z,3.17
2023-03-17T01:11:17.951Z,2.92
2023-03-17T01:13:49.333Z,3.00
2023-03-17T01:16:18.822Z,2.87
2023-03-17T01:18:48.522Z,2.95
2023-03-17T01:21:17.787Z,2.95
2023-03-17T01:23:48.254Z,2.87
2023-03-17T01:26:18.144Z,2.60
2023-03-17T01:28:47.461Z,2.87
2023-03-17T01:31:17.322Z,2.85
2023-03-17T01:33:47.498Z,2.80
2023-03-17T01:36:17.806Z,3.02
2023-03-17T01:38:48.978Z,2.72
2023-03-17T01:41:20.733Z,2.98
2023-03-17T01:43:50.262Z,2.83
2023-03-17T01:46:29.185Z,3.00
2023-03-17T01:49:10.603Z,2.90
2023-03-17T01:51:49.293Z,2.90
2023-03-17T01:54:40.111Z,2.90
2023-03-17T01:57:23.336Z,2.83
2023-03-17T01:59:55.599Z,3.00
2023-03-17T02:02:31.034Z,3.10
2023-03-17T02:05:01.782Z,3.08
2023-03-17T02:07:31.656Z,3.02
2023-03-17T02:10:02.325Z,2.95
2023-03-17T02:12:31.786Z,2.90
2023-03-17T02:15:01.431Z,2.92
2023-03-17T02:17:30.959Z,2.90
2023-03-17T02:20:18.762Z,2.80
2023-03-17T02:22:53.899Z,2.80
2023-03-17T02:25:24.877Z,3.15
2023-03-17T02:27:57.225Z,2.67
2023-03-17T02:30:27.418Z,2.95
2023-03-17T02:32:56.874Z,2.60
2023-03-17T02:35:27.392Z,2.42
2023-03-17T02:37:56.589Z,2.85
2023-03-17T02:40:25.858Z,2.62
2023-03-17T02:42:55.151Z,2.80
2023-03-17T02:45:24.534Z,2.67
2023-03-17T02:47:53.883Z,2.40
2023-03-17T02:50:26.035Z,2.75
2023-03-17T02:52:56.104Z,2.50
2023-03-17T02:55:28.853Z,2.30
2023-03-17T02:57:58.784Z,2.60
2023-03-17T03:00:28.584Z,2.87
2023-03-17T03:02:58.042Z,2.62
2023-03-17T03:05:28.881Z,2.62
2023-03-17T03:07:58.601Z,3.05
2023-03-17T03:10:28.340Z,2.80
2023-03-17T03:12:58.256Z,2.60
2023-03-17T03:15:27.447Z,2.70
2023-03-17T03:17:56.790Z,2.58
2023-03-17T03:20:26.262Z,2.37
2023-03-17T03:22:55.845Z,2.62
2023-03-17T03:25:25.294Z,2.40
2023-03-17T03:27:54.504Z,2.42
2023-03-17T03:30:23.713Z,2.30
2023-03-17T03:32:53.299Z,2.35
2023-03-17T03:35:22.481Z,2.42
2023-03-17T03:37:52.023Z,2.37
2023-03-17T03:40:21.564Z,2.25
2023-03-17T03:42:51.247Z,2.55
2023-03-17T03:45:21.194Z,2.10
2023-03-17T03:47:50.557Z,2.22
2023-03-17T03:50:20.411Z,2.40
2023-03-17T03:52:49.885Z,2.42
2023-03-17T03:55:19.438Z,2.30
2023-03-17T03:57:48.977Z,2.30
2023-03-17T04:00:19.767Z,2.30
2023-03-17T04:02:49.012Z,1.95
2023-03-17T04:05:18.944Z,2.20
2023-03-17T04:07:49.039Z,2.25
2023-03-17T04:10:18.451Z,2.40
2023-03-17T04:12:48.002Z,2.12
2023-03-17T04:15:18.741Z,2.40
2023-03-17T04:17:48.238Z,2.40
2023-03-17T04:20:18.480Z,2.15
2023-03-17T04:22:47.778Z,2.52
2023-03-17T04:25:17.139Z,2.27
2023-03-17T04:27:46.635Z,2.40
2023-03-17T04:30:17.279Z,2.20
2023-03-17T04:32:47.526Z,2.42
2023-03-17T04:35:19.410Z,2.25
2023-03-17T04:37:48.920Z,2.27
2023-03-17T04:40:18.629Z,2.70
2023-03-17T04:42:48.000Z,2.60
2023-03-17T04:45:18.126Z,2.40
2023-03-17T04:47:47.402Z,2.60
2023-03-17T04:50:18.038Z,2.50
2023-03-17T04:52:47.308Z,2.47
2023-03-17T04:55:16.568Z,2.62
2023-03-17T04:57:46.597Z,2.60
2023-03-17T05:00:16.282Z,2.42
2023-03-17T05:02:45.957Z,2.25
2023-03-17T05:05:15.502Z,2.85
2023-03-17T05:07:45.005Z,2.47
2023-03-17T05:10:14.578Z,2.42
2023-03-17T05:12:45.332Z,2.47
2023-03-17T05:15:15.195Z,2.62
2023-03-17T05:17:44.827Z,2.58
2023-03-17T05:20:15.674Z,2.55
2023-03-17T05:22:45.230Z,2.62
2023-03-17T05:25:14.593Z,2.70
2023-03-17T05:27:44.168Z,2.40
2023-03-17T05:30:14.153Z,2.60
2023-03-17T05:32:43.529Z,2.60
2023-03-17T05:35:12.930Z,2.50
2023-03-17T05:37:42.618Z,2.20
2023-03-17T05:40:13.823Z,2.58
2023-03-17T05:42:43.023Z,2.80
2023-03-17T05:45:13.190Z,2.30
2023-03-17T05:47:42.740Z,2.58
2023-03-17T05:50:13.100Z,2.35
2023-03-17T05:52:43.359Z,2.72
2023-03-17T05:55:13.137Z,2.70
2023-03-17T05:57:42.746Z,2.50
2023-03-17T06:00:13.888Z,2.50
2023-03-17T06:02:43.887Z,2.58
2023-03-17T06:05:13.623Z,2.42
2023-03-17T06:07:52.884Z,2.75
2023-03-17T06:10:14.993Z,2.85
2023-03-17T06:12:44.209Z,2.72
2023-03-17T06:15:13.647Z,3.12
2023-03-17T06:17:42.920Z,3.05
2023-03-17T06:20:15.068Z,2.80
2023-03-17T06:23:02.180Z,2.90
2023-03-17T06:25:15.717Z,2.83
2023-03-17T06:27:45.142Z,2.62
2023-03-17T06:30:15.277Z,2.70
2023-03-17T06:32:44.560Z,2.65
2023-03-17T06:35:14.092Z,2.60
2023-03-17T06:37:43.666Z,2.70
2023-03-17T06:40:13.990Z,2.80
2023-03-17T06:42:43.546Z,2.77
2023-03-17T06:45:13.248Z,2.80
2023-03-17T06:47:42.933Z,2.85
2023-03-17T06:50:12.942Z,2.55
2023-03-17T06:52:42.360Z,2.45
2023-03-17T06:55:11.910Z,2.72
2023-03-17T06:57:41.882Z,2.80
2023-03-17T07:00:14.374Z,2.50
2023-03-17T07:05:13.887Z,3.08
2023-03-17T07:07:43.571Z,2.70
2023-03-17T07:10:14.936Z,2.83
2023-03-17T07:12:44.839Z,2.60
2023-03-17T07:15:14.380Z,2.70
2023-03-17T07:17:43.670Z,2.90
2023-03-17T07:20:14.064Z,2.92
2023-03-17T07:22:43.738Z,2.80
2023-03-17T07:25:28.060Z,2.83
2023-03-17T07:28:02.072Z,2.75
2023-03-17T07:30:32.668Z,2.93
2023-03-17T07:33:06.019Z,3.00
2023-03-17T07:35:42.319Z,3.20
2023-03-17T07:38:13.450Z,2.60
2023-03-17T07:40:50.297Z,2.70
2023-03-17T07:43:20.062Z,2.98
2023-03-17T07:45:49.559Z,2.98
2023-03-17T07:48:20.042Z,2.70
2023-03-17T07:50:49.630Z,3.12
2023-03-17T07:53:19.293Z,3.05
2023-03-17T07:55:48.849Z,3.10
2023-03-17T07:58:18.045Z,3.40
2023-03-17T08:00:48.354Z,2.90
2023-03-17T08:03:17.684Z,2.70
2023-03-17T08:05:47.159Z,2.60
2023-03-17T08:08:16.393Z,2.80
2023-03-17T08:10:47.026Z,2.62
2023-03-17T08:13:16.454Z,3.05
2023-03-17T08:15:46.679Z,3.05
2023-03-17T08:18:15.951Z,2.72
2023-03-17T08:20:45.424Z,2.80
2023-03-17T08:23:14.720Z,2.90
2023-03-17T08:25:44.037Z,2.85
2023-03-17T08:28:14.156Z,2.77
2023-03-17T08:30:45.141Z,2.80
2023-03-17T08:33:14.553Z,2.95
2023-03-17T08:35:44.345Z,3.00
2023-03-17T08:38:13.597Z,2.80
2023-03-17T08:40:43.204Z,3.00
2023-03-17T08:43:12.686Z,2.90
2023-03-17T08:45:42.161Z,2.90
2023-03-17T08:48:11.510Z,3.17
2023-03-17T08:50:40.764Z,3.15
2023-03-17T08:53:10.053Z,3.22
2023-03-17T08:55:39.447Z,2.80
2023-03-17T08:58:09.333Z,3.20
2023-03-17T09:00:38.836Z,3.08
2023-03-17T09:03:08.821Z,3.20
2023-03-17T09:05:38.693Z,3.00
2023-03-17T09:08:08.477Z,3.20
2023-03-17T09:10:38.212Z,3.27
2023-03-17T09:13:08.958Z,3.30
2023-03-17T09:15:38.981Z,3.00
2023-03-17T09:18:09.331Z,3.45
2023-03-17T09:20:38.627Z,3.22
2023-03-17T09:23:09.503Z,3.20
2023-03-17T09:25:41.339Z,3.12
2023-03-17T09:28:12.547Z,3.30
2023-03-17T09:30:42.809Z,3.22
2023-03-17T09:33:13.221Z,3.10
2023-03-17T09:35:42.987Z,3.42
2023-03-17T09:38:13.153Z,3.58
2023-03-17T09:40:51.309Z,3.42
2023-03-17T09:43:29.438Z,3.37
2023-03-17T09:46:02.041Z,3.33
2023-03-17T09:48:52.764Z,3.45
2023-03-17T09:51:22.468Z,3.15
2023-03-17T09:54:06.763Z,3.45
2023-03-17T09:56:37.519Z,3.45
2023-03-17T09:59:09.772Z,3.17
2023-03-17T10:01:41.063Z,3.65
2023-03-17T10:04:12.037Z,3.50
2023-03-17T10:06:46.674Z,3.17
2023-03-17T10:09:35.650Z,3.30
2023-03-17T10:12:17.191Z,3.60
2023-03-17T10:15:06.684Z,3.33
2023-03-17T10:17:43.439Z,3.77
2023-03-17T10:20:22.693Z,3.22
2023-03-17T10:23:04.128Z,3.58
2023-03-17T10:25:38.156Z,3.60
2023-03-17T10:28:18.862Z,3.62
2023-03-17T10:30:48.195Z,3.60
2023-03-17T10:33:17.773Z,3.75
2023-03-17T10:35:47.876Z,3.35
2023-03-17T10:38:23.829Z,3.90
2023-03-17T10:40:58.941Z,3.90
2023-03-17T10:43:35.640Z,4.15
2023-03-17T10:46:07.707Z,3.85
2023-03-17T10:48:38.964Z,4.03
2023-03-17T10:51:13.977Z,4.20
2023-03-17T10:53:43.772Z,4.12
2023-03-17T10:56:25.925Z,4.20
2023-03-17T10:58:56.902Z,4.05
2023-03-17T11:01:31.777Z,4.25
2023-03-17T11:04:02.732Z,4.20
2023-03-17T11:06:40.009Z,4.10
2023-03-17T11:09:12.505Z,4.15
2023-03-17T11:14:21.507Z,3.72
2023-03-17T11:16:56.857Z,3.80
2023-03-17T11:19:44.702Z,4.20
2023-03-17T11:22:26.051Z,4.40
2023-03-17T11:25:19.726Z,4.50
2023-03-17T11:27:52.221Z,4.15
2023-03-17T11:30:39.875Z,4.50
2023-03-17T11:33:29.762Z,4.45
2023-03-17T11:36:23.736Z,4.10
2023-03-17T11:39:12.620Z,4.22
2023-03-17T11:42:07.317Z,4.62
2023-03-17T11:44:46.421Z,4.25
2023-03-17T11:47:44.941Z,4.55
2023-03-17T11:50:23.065Z,4.35
2023-03-17T11:53:18.329Z,4.45
2023-03-17T11:55:53.530Z,4.53
2023-03-17T11:58:41.705Z,4.50
2023-03-17T12:01:14.288Z,4.28
2023-03-17T12:03:52.862Z,4.20
2023-03-17T12:06:30.639Z,4.62
2023-03-17T12:09:03.612Z,4.53
2023-03-17T12:11:36.147Z,4.00
2023-03-17T12:14:14.731Z,4.20
2023-03-17T12:16:47.109Z,4.35
2023-03-17T12:19:22.916Z,4.53
2023-03-17T12:21:57.598Z,4.47
2023-03-17T12:24:36.346Z,4.72
2023-03-17T12:27:21.894Z,4.50
2023-03-17T12:30:00.402Z,4.30
2023-03-17T12:32:41.936Z,4.40
2023-03-17T12:35:26.395Z,4.30
2023-03-17T12:37:56.487Z,4.42
2023-03-17T12:40:40.816Z,4.17
2023-03-17T12:43:46.782Z,4.42
2023-03-17T12:46:46.513Z,4.90
2023-03-17T12:49:21.989Z,4.65
2023-03-17T12:51:54.418Z,4.62
2023-03-17T12:56:55.158Z,4.90
2023-03-17T12:59:26.544Z,4.50
2023-03-17T13:02:18.739Z,4.62
2023-03-17T13:04:54.743Z,4.50
2023-03-17T13:07:31.066Z,4.35
2023-03-17T13:10:03.470Z,4.10
2023-03-17T13:12:44.846Z,4.22
2023-03-17T13:15:39.688Z,4.40
2023-03-17T13:18:21.428Z,4.40
2023-03-17T13:21:02.957Z,4.65
2023-03-17T13:23:58.216Z,4.37
2023-03-17T13:26:55.022Z,4.40
2023-03-17T13:29:36.503Z,4.80
2023-03-17T13:32:18.217Z,4.30
2023-03-17T13:34:56.016Z,4.47
2023-03-17T13:37:51.333Z,4.28
2023-03-17T13:40:26.862Z,4.22
2023-03-17T13:43:03.293Z,4.45
2023-03-17T13:45:42.114Z,4.30
2023-03-17T13:48:34.716Z,4.10
2023-03-17T13:51:15.117Z,4.60
2023-03-17T13:53:46.495Z,4.42
2023-03-17T13:56:28.031Z,4.75
2023-03-17T13:59:06.837Z,4.62
2023-03-17T14:01:53.598Z,4.40
2023-03-17T14:04:28.875Z,4.47
2023-03-17T14:07:00.808Z,4.53
2023-03-17T14:09:39.024Z,4.22
2023-03-17T14:12:38.442Z,4.45
2023-03-17T14:15:11.331Z,5.08
2023-03-17T14:18:01.666Z,4.42
2023-03-17T14:20:31.353Z,3.92
2023-03-17T14:23:02.724Z,5.08
2023-03-17T14:25:34.331Z,4.67
2023-03-17T14:28:06.218Z,4.35
2023-03-17T14:30:37.225Z,4.20
2023-03-17T14:33:16.007Z,4.50
2023-03-17T14:35:45.603Z,4.33
2023-03-17T14:38:24.277Z,4.28
2023-03-17T14:41:05.943Z,4.00
2023-03-17T14:43:36.892Z,3.65
2023-03-17T14:46:08.165Z,3.75
2023-03-17T14:48:39.566Z,3.60
2023-03-17T14:51:17.776Z,3.67
2023-03-17T14:53:47.644Z,3.50
2023-03-17T14:56:20.186Z,3.80
2023-03-17T14:58:51.557Z,3.95
2023-03-17T15:01:39.849Z,3.95
2023-03-17T15:04:14.343Z,3.87
2023-03-17T15:06:52.323Z,3.95
2023-03-17T15:09:36.511Z,4.35
2023-03-17T15:12:17.903Z,4.25
2023-03-17T15:14:48.049Z,4.45
2023-03-17T15:17:22.516Z,4.17
2023-03-17T15:19:53.590Z,4.37
2023-03-17T15:22:28.978Z,4.08
2023-03-17T15:25:04.324Z,4.70
2023-03-17T15:27:33.855Z,4.33
2023-03-17T15:30:03.335Z,3.90
2023-03-17T15:32:32.653Z,4.17
2023-03-17T15:35:02.446Z,4.28
2023-03-17T15:37:34.049Z,4.05
2023-03-17T15:40:05.504Z,4.43
2023-03-17T15:42:37.047Z,4.07
2023-03-17T15:45:07.232Z,3.83
2023-03-17T15:47:39.970Z,4.30
2023-03-17T15:50:25.304Z,4.78
2023-03-17T15:52:56.149Z,4.10
2023-03-17T15:55:31.418Z,4.10
2023-03-17T15:58:01.225Z,3.77
2023-03-17T16:00:31.732Z,4.25
2023-03-17T16:03:04.045Z,3.85
2023-03-17T16:05:35.378Z,4.22
2023-03-17T16:08:04.638Z,4.12
2023-03-17T16:10:34.821Z,3.55
2023-03-17T16:13:04.046Z,3.70
2023-03-17T16:15:36.887Z,3.72
2023-03-17T16:18:08.566Z,3.30
2023-03-17T16:20:43.114Z,3.60
2023-03-17T16:23:23.912Z,3.62
2023-03-17T16:25:55.482Z,3.87
2023-03-17T16:28:29.503Z,3.22
2023-03-17T16:31:00.242Z,3.50
2023-03-17T16:33:32.892Z,4.22
2023-03-17T16:38:33.179Z,3.62
2023-03-17T16:41:08.082Z,3.95
2023-03-17T16:43:38.712Z,4.70
2023-03-17T16:46:08.720Z,3.70
2023-03-17T16:48:38.340Z,4.00
2023-03-17T16:51:08.938Z,3.85
2023-03-17T16:53:38.380Z,4.00
2023-03-17T16:56:14.734Z,3.98
2023-03-17T16:58:44.500Z,3.80
2023-03-17T17:01:19.695Z,4.50
2023-03-17T17:03:49.390Z,3.55
2023-03-17T17:06:21.227Z,3.95
2023-03-17T17:08:52.241Z,5.47
2023-03-17T17:11:22.136Z,6.10
2023-03-17T17:13:51.802Z,4.75
2023-03-17T17:16:32.336Z,5.30
2023-03-17T17:19:02.769Z,5.97
2023-03-17T17:21:33.103Z,5.92
2023-03-17T17:24:02.399Z,5.85
2023-03-17T17:26:31.825Z,4.37
2023-03-17T17:29:01.070Z,3.50
2023-03-17T17:31:30.833Z,3.40
2023-03-17T17:34:00.331Z,4.03
2023-03-17T17:36:30.232Z,4.28
2023-03-17T17:38:59.632Z,4.30
2023-03-17T17:41:31.364Z,4.30
2023-03-17T17:43:59.876Z,4.67
2023-03-17T17:46:29.241Z,5.10
2023-03-17T17:48:58.725Z,7.53
2023-03-17T17:51:28.928Z,65.85
2023-03-17T17:53:58.272Z,36.20
2023-03-17T17:56:27.492Z,7.85
2023-03-17T17:58:57.357Z,8.23
2023-03-17T18:01:26.596Z,7.30
2023-03-17T18:03:55.835Z,6.17
2023-03-17T18:06:25.307Z,6.62
2023-03-17T18:08:55.269Z,6.92
2023-03-17T18:11:24.466Z,8.43
2023-03-17T18:13:53.716Z,8.33
2023-03-17T18:16:23.658Z,11.45
2023-03-17T18:18:53.291Z,9.40
2023-03-17T18:21:22.489Z,7.78
2023-03-17T18:23:53.910Z,8.25
2023-03-17T18:26:23.499Z,7.47
2023-03-17T18:28:53.098Z,7.17
2023-03-17T18:31:28.611Z,8.43
2023-03-17T18:34:00.065Z,7.80
2023-03-17T18:36:29.910Z,7.60
2023-03-17T18:38:59.553Z,7.45
2023-03-17T18:41:29.117Z,7.53
2023-03-17T18:43:58.937Z,11.85
2023-03-17T18:46:28.227Z,9.55
2023-03-17T18:48:57.963Z,8.10
2023-03-17T18:51:27.168Z,8.80
2023-03-17T18:53:56.608Z,7.87
2023-03-17T18:56:27.781Z,8.85
2023-03-17T18:58:58.488Z,7.95
2023-03-17T19:01:28.451Z,7.42
2023-03-17T19:03:57.973Z,6.83
2023-03-17T19:06:27.232Z,6.60
2023-03-17T19:08:57.393Z,5.45
2023-03-17T19:11:26.867Z,5.83
2023-03-17T19:13:56.403Z,6.17
2023-03-17T19:16:27.389Z,7.22
2023-03-17T19:18:58.333Z,6.33
2023-03-17T19:21:28.516Z,6.40
2023-03-17T19:24:00.792Z,6.03
2023-03-17T19:26:31.298Z,5.92
2023-03-17T19:29:00.635Z,5.55
2023-03-17T19:31:30.367Z,5.55
2023-03-17T19:34:01.201Z,5.78
2023-03-17T19:36:34.038Z,5.70
2023-03-17T19:39:03.997Z,6.08
2023-03-17T19:41:33.887Z,5.80
2023-03-17T19:44:05.651Z,6.33
2023-03-17T19:46:36.970Z,11.08
2023-03-17T19:49:06.454Z,7.50
2023-03-17T19:51:36.145Z,7.53
2023-03-17T19:54:06.154Z,7.47
2023-03-17T19:56:35.563Z,8.50
2023-03-17T19:59:06.988Z,7.80
2023-03-17T20:01:38.342Z,8.08
2023-03-17T20:04:09.445Z,6.10
2023-03-17T20:06:39.009Z,7.42
2023-03-17T20:09:09.049Z,9.40
2023-03-17T20:11:38.972Z,7.80
2023-03-17T20:14:08.377Z,8.68
2023-03-17T20:16:40.334Z,10.25
2023-03-17T20:19:09.348Z,8.60
2023-03-17T20:21:39.326Z,8.30
2023-03-17T20:24:09.222Z,10.70
2023-03-17T20:26:39.476Z,9.35
2023-03-17T20:29:09.736Z,10.88
2023-03-17T20:31:40.933Z,11.18
2023-03-17T20:34:10.779Z,10.03
2023-03-17T20:36:41.822Z,9.68
2023-03-17T20:39:13.227Z,10.05
2023-03-17T20:41:43.126Z,9.53
2023-03-17T20:44:12.516Z,8.75
2023-03-17T20:46:42.782Z,9.60
2023-03-17T20:49:12.789Z,9.13
2023-03-17T20:51:42.533Z,9.30
2023-03-17T20:54:12.638Z,10.25
2023-03-17T20:56:42.255Z,9.98
2023-03-17T20:59:13.420Z,11.78
2023-03-17T21:01:43.253Z,10.13
2023-03-17T21:04:14.497Z,10.03
2023-03-17T21:06:44.905Z,10.88
2023-03-17T21:09:14.623Z,9.03
2023-03-17T21:11:44.357Z,11.22
2023-03-17T21:14:14.758Z,14.47
2023-03-17T21:16:45.377Z,12.47
2023-03-17T21:19:17.045Z,11.00
2023-03-17T21:21:46.564Z,24.60
2023-03-17T21:24:31.879Z,26.95
2023-03-17T21:27:07.217Z,12.10
2023-03-17T21:29:37.262Z,12.60
2023-03-17T21:32:08.543Z,10.93
2023-03-17T21:34:38.381Z,10.40
2023-03-17T21:37:08.000Z,11.15
2023-03-17T21:39:37.394Z,10.58
2023-03-17T21:42:09.163Z,11.90
2023-03-17T21:44:38.935Z,12.73
2023-03-17T21:47:09.101Z,11.63
2023-03-17T21:49:38.462Z,11.90
2023-03-17T21:52:08.196Z,11.63
2023-03-17T21:54:38.018Z,11.38
2023-03-17T21:57:07.739Z,21.37
2023-03-17T21:59:37.335Z,22.52
2023-03-17T22:02:07.576Z,16.73
2023-03-17T22:04:50.866Z,18.67
2023-03-17T22:07:43.905Z,19.55
2023-03-17T22:10:26.361Z,15.30
2023-03-17T22:12:59.015Z,16.45
2023-03-17T22:15:31.553Z,16.82
2023-03-17T22:20:41.743Z,13.68
2023-03-17T22:23:15.741Z,15.03
2023-03-17T22:25:56.978Z,17.02
2023-03-17T22:28:31.288Z,18.00
2023-03-17T22:31:07.002Z,17.12
2023-03-17T22:33:43.405Z,16.67
2023-03-17T22:36:14.070Z,15.32
2023-03-17T22:38:45.225Z,14.65
2023-03-17T22:41:17.125Z,15.13
2023-03-17T22:43:46.972Z,15.05
2023-03-17T22:46:17.764Z,16.67
2023-03-17T22:48:47.725Z,18.25
2023-03-17T22:51:19.812Z,18.12
2023-03-17T22:53:49.467Z,17.12
2023-03-17T22:56:19.569Z,17.40
2023-03-17T22:58:49.074Z,20.08
2023-03-17T23:01:19.700Z,20.17
2023-03-17T23:03:49.115Z,26.10
2023-03-17T23:06:18.658Z,18.48
2023-03-17T23:08:47.932Z,17.05
2023-03-17T23:11:21.171Z,17.15
2023-03-17T23:13:52.492Z,15.85
2023-03-17T23:16:22.282Z,17.05
2023-03-17T23:18:52.704Z,16.30
2023-03-17T23:21:25.200Z,19.27
2023-03-17T23:26:24.737Z,18.92
2023-03-17T23:28:54.027Z,17.92
2023-03-17T23:31:23.430Z,18.42
2023-03-17T23:33:52.963Z,17.75
2023-03-17T23:36:22.408Z,17.57
2023-03-17T23:38:52.444Z,18.50
2023-03-17T23:41:22.783Z,17.70
2023-03-17T23:43:51.998Z,18.02
2023-03-17T23:46:21.629Z,18.35
2023-03-17T23:48:51.320Z,16.67
2023-03-17T23:51:20.766Z,17.20
2023-03-17T23:53:52.001Z,16.75
2023-03-17T23:56:21.264Z,17.12
2023-03-17T23:58:50.525Z,17.35
