createdAt,value
2022-07-25T00:02:05.149Z,23.30
2022-07-25T00:04:34.804Z,23.30
2022-07-25T00:07:03.370Z,23.20
2022-07-25T00:09:30.666Z,23.20
2022-07-25T00:11:58.027Z,23.20
2022-07-25T00:14:25.891Z,23.20
2022-07-25T00:16:53.210Z,23.20
2022-07-25T00:19:20.563Z,23.20
2022-07-25T00:21:47.873Z,23.20
2022-07-25T00:24:15.178Z,23.20
2022-07-25T00:26:42.457Z,23.20
2022-07-25T00:29:09.923Z,23.20
2022-07-25T00:31:37.502Z,23.20
2022-07-25T00:34:05.241Z,23.20
2022-07-25T00:36:32.866Z,23.20
2022-07-25T00:39:00.218Z,23.20
2022-07-25T00:41:27.637Z,23.20
2022-07-25T00:43:54.913Z,23.20
2022-07-25T00:46:22.364Z,23.20
2022-07-25T00:48:51.414Z,23.20
2022-07-25T00:51:18.830Z,23.20
2022-07-25T00:53:46.794Z,23.20
2022-07-25T00:56:15.768Z,23.20
2022-07-25T00:58:45.427Z,23.20
2022-07-25T01:01:12.840Z,23.20
2022-07-25T01:03:40.268Z,23.20
2022-07-25T01:06:08.414Z,23.20
2022-07-25T01:08:36.041Z,23.20
2022-07-25T01:11:03.571Z,23.20
2022-07-25T01:13:34.223Z,23.20
2022-07-25T01:16:01.694Z,23.20
2022-07-25T01:18:29.094Z,23.20
2022-07-25T01:20:56.575Z,23.20
2022-07-25T01:23:23.878Z,23.20
2022-07-25T01:25:51.158Z,23.20
2022-07-25T01:28:18.763Z,23.20
2022-07-25T01:30:46.320Z,23.20
2022-07-25T01:33:18.283Z,23.20
2022-07-25T01:35:46.523Z,23.20
2022-07-25T01:38:14.364Z,23.20
2022-07-25T01:40:42.842Z,23.20
2022-07-25T01:43:10.860Z,23.20
2022-07-25T01:45:38.351Z,23.20
2022-07-25T01:48:06.166Z,23.20
2022-07-25T01:50:33.465Z,23.20
2022-07-25T01:53:00.836Z,23.20
2022-07-25T01:55:28.206Z,23.20
2022-07-25T01:57:57.257Z,23.20
2022-07-25T02:00:25.186Z,23.20
2022-07-25T02:03:12.445Z,23.20
2022-07-25T02:05:39.780Z,23.20
2022-07-25T02:08:07.117Z,23.20
2022-07-25T02:10:37.227Z,23.20
2022-07-25T02:13:04.923Z,23.20
2022-07-25T02:15:32.247Z,23.10
2022-07-25T02:17:59.636Z,23.10
2022-07-25T02:20:27.132Z,23.10
2022-07-25T02:22:54.468Z,23.00
2022-07-25T02:25:21.810Z,23.00
2022-07-25T02:27:49.246Z,23.00
2022-07-25T02:30:16.659Z,23.00
2022-07-25T02:32:43.962Z,23.00
2022-07-25T02:35:13.226Z,23.00
2022-07-25T02:37:41.677Z,23.00
2022-07-25T02:40:09.798Z,23.00
2022-07-25T02:42:37.122Z,23.00
2022-07-25T02:45:05.011Z,23.00
2022-07-25T02:47:32.380Z,23.00
2022-07-25T02:49:59.707Z,23.00
2022-07-25T02:52:27.067Z,23.10
2022-07-25T02:54:54.417Z,23.10
2022-07-25T02:57:21.807Z,23.10
2022-07-25T02:59:49.164Z,23.10
2022-07-25T03:02:16.495Z,23.10
2022-07-25T03:04:43.842Z,23.10
2022-07-25T03:07:11.165Z,23.10
2022-07-25T03:09:38.501Z,23.10
2022-07-25T03:12:06.151Z,23.10
2022-07-25T03:14:33.499Z,23.10
2022-07-25T03:17:00.849Z,23.20
2022-07-25T03:19:29.137Z,23.20
2022-07-25T03:21:56.442Z,23.10
2022-07-25T03:24:23.815Z,23.20
2022-07-25T03:26:51.163Z,23.20
2022-07-25T03:29:18.432Z,23.20
2022-07-25T03:31:45.826Z,23.20
2022-07-25T03:34:13.163Z,23.20
2022-07-25T03:36:40.469Z,23.10
2022-07-25T03:39:07.861Z,23.10
2022-07-25T03:41:35.166Z,23.10
2022-07-25T03:44:02.604Z,23.10
2022-07-25T03:46:30.126Z,23.10
2022-07-25T03:48:57.612Z,23.10
2022-07-25T03:51:25.038Z,23.10
2022-07-25T03:54:05.612Z,23.10
2022-07-25T03:56:43.317Z,23.10
2022-07-25T03:59:14.024Z,23.10
2022-07-25T04:01:42.893Z,23.20
2022-07-25T04:04:10.821Z,23.20
2022-07-25T04:06:39.671Z,23.20
2022-07-25T04:09:08.307Z,23.10
2022-07-25T04:11:36.061Z,23.10
2022-07-25T04:14:03.952Z,23.10
2022-07-25T04:16:31.951Z,23.10
2022-07-25T04:18:59.579Z,23.10
2022-07-25T04:21:29.131Z,23.10
2022-07-25T04:23:56.665Z,23.10
2022-07-25T04:26:24.022Z,23.10
2022-07-25T04:28:51.621Z,23.10
2022-07-25T04:31:19.502Z,23.10
2022-07-25T04:33:46.876Z,23.10
2022-07-25T04:36:14.192Z,23.20
2022-07-25T04:38:41.527Z,23.20
2022-07-25T04:41:08.813Z,23.10
2022-07-25T04:43:36.380Z,23.20
2022-07-25T04:46:04.046Z,23.20
2022-07-25T04:48:31.622Z,23.20
2022-07-25T04:50:58.944Z,23.20
2022-07-25T04:53:26.327Z,23.20
2022-07-25T04:55:53.661Z,23.10
2022-07-25T04:58:21.001Z,23.20
2022-07-25T05:00:48.371Z,23.10
2022-07-25T05:03:15.721Z,23.10
2022-07-25T05:05:43.248Z,23.10
2022-07-25T05:08:10.600Z,23.10
2022-07-25T05:10:37.943Z,23.10
2022-07-25T05:13:05.241Z,23.10
2022-07-25T05:15:32.664Z,23.10
2022-07-25T05:17:59.990Z,23.10
2022-07-25T05:20:27.784Z,23.10
2022-07-25T05:22:55.292Z,23.20
2022-07-25T05:25:22.700Z,23.20
2022-07-25T05:27:50.041Z,23.20
2022-07-25T05:30:17.391Z,23.10
2022-07-25T05:32:44.711Z,23.20
2022-07-25T05:35:12.042Z,23.20
2022-07-25T05:37:39.405Z,23.20
2022-07-25T05:40:07.432Z,23.20
2022-07-25T05:42:35.307Z,23.20
2022-07-25T05:45:02.664Z,23.20
2022-07-25T05:47:30.023Z,23.20
2022-07-25T05:49:57.363Z,23.20
2022-07-25T05:52:24.656Z,23.20
2022-07-25T05:54:52.127Z,23.20
2022-07-25T05:57:19.452Z,23.20
2022-07-25T05:59:46.759Z,23.20
2022-07-25T06:02:14.476Z,23.20
2022-07-25T06:04:41.944Z,23.20
2022-07-25T06:07:09.260Z,23.30
2022-07-25T06:09:38.895Z,23.20
2022-07-25T06:12:06.572Z,23.20
2022-07-25T06:14:35.660Z,23.20
2022-07-25T06:17:03.045Z,23.20
2022-07-25T06:19:30.490Z,23.20
2022-07-25T06:21:57.875Z,23.20
2022-07-25T06:24:25.209Z,23.30
2022-07-25T06:26:52.548Z,23.20
2022-07-25T06:29:19.855Z,23.30
2022-07-25T06:31:47.597Z,23.30
2022-07-25T06:34:15.004Z,23.30
2022-07-25T06:36:42.422Z,23.30
2022-07-25T06:39:09.741Z,23.30
2022-07-25T06:41:37.738Z,23.20
2022-07-25T06:44:05.513Z,23.20
2022-07-25T06:46:33.253Z,23.20
2022-07-25T06:49:00.943Z,23.10
2022-07-25T06:51:28.374Z,23.10
2022-07-25T06:53:56.749Z,23.20
2022-07-25T06:56:24.194Z,23.10
2022-07-25T06:58:53.293Z,23.20
2022-07-25T07:01:20.776Z,23.20
2022-07-25T07:03:48.609Z,23.20
2022-07-25T07:06:15.981Z,23.30
2022-07-25T07:08:43.493Z,23.30
2022-07-25T07:11:24.671Z,23.30
2022-07-25T07:13:55.600Z,23.40
2022-07-25T07:16:23.282Z,23.40
2022-07-25T07:18:50.743Z,23.40
2022-07-25T07:21:20.974Z,23.40
2022-07-25T07:23:53.475Z,23.40
2022-07-25T07:26:21.954Z,23.40
2022-07-25T07:28:49.396Z,23.40
2022-07-25T07:31:18.281Z,23.40
2022-07-25T07:33:45.942Z,23.30
2022-07-25T07:36:13.367Z,23.20
2022-07-25T07:38:41.573Z,23.20
2022-07-25T07:41:08.984Z,23.20
2022-07-25T07:43:36.532Z,23.10
2022-07-25T07:46:04.377Z,23.10
2022-07-25T07:48:33.065Z,23.10
2022-07-25T07:51:01.858Z,23.10
2022-07-25T07:53:49.590Z,23.10
2022-07-25T07:56:19.230Z,23.10
2022-07-25T07:58:46.776Z,23.10
2022-07-25T08:01:20.155Z,23.10
2022-07-25T08:03:47.489Z,23.10
2022-07-25T08:06:15.223Z,23.10
2022-07-25T08:08:42.505Z,23.10
2022-07-25T08:11:09.859Z,23.10
2022-07-25T08:13:38.494Z,23.10
2022-07-25T08:16:06.896Z,23.10
2022-07-25T08:18:34.445Z,23.10
2022-07-25T08:21:05.435Z,23.10
2022-07-25T08:23:38.824Z,23.10
2022-07-25T08:26:12.329Z,23.10
2022-07-25T08:28:46.460Z,23.10
2022-07-25T08:31:21.190Z,23.10
2022-07-25T08:33:52.642Z,23.10
2022-07-25T08:36:26.294Z,22.90
2022-07-25T08:38:59.217Z,23.10
2022-07-25T08:41:27.010Z,23.00
2022-07-25T08:43:55.525Z,23.10
2022-07-25T08:46:23.782Z,23.20
2022-07-25T08:48:52.286Z,23.30
2022-07-25T08:51:20.303Z,23.40
2022-07-25T08:53:48.602Z,23.40
2022-07-25T08:56:20.754Z,23.40
2022-07-25T08:58:49.526Z,23.50
2022-07-25T09:01:17.155Z,23.50
2022-07-25T09:03:44.687Z,23.60
2022-07-25T09:06:16.180Z,23.60
2022-07-25T09:08:57.910Z,23.60
2022-07-25T09:11:33.259Z,23.60
2022-07-25T09:14:13.196Z,23.70
2022-07-25T09:16:45.127Z,23.70
2022-07-25T09:19:12.722Z,23.80
2022-07-25T09:21:41.863Z,23.80
2022-07-25T09:24:11.500Z,23.90
2022-07-25T09:26:50.169Z,23.90
2022-07-25T09:29:32.987Z,23.90
2022-07-25T09:32:02.117Z,23.90
2022-07-25T09:34:40.699Z,23.80
2022-07-25T09:37:10.169Z,23.70
2022-07-25T09:39:48.254Z,23.60
2022-07-25T09:42:28.433Z,23.50
2022-07-25T09:45:03.802Z,23.50
2022-07-25T09:47:32.922Z,23.40
2022-07-25T09:50:00.947Z,23.40
2022-07-25T09:52:31.793Z,23.30
2022-07-25T09:55:01.693Z,23.30
2022-07-25T09:57:29.114Z,23.30
2022-07-25T09:59:59.031Z,23.30
2022-07-25T10:03:11.633Z,23.30
2022-07-25T10:06:09.711Z,23.20
2022-07-25T10:08:39.740Z,23.30
2022-07-25T10:11:19.601Z,23.20
2022-07-25T10:13:47.250Z,23.20
2022-07-25T10:16:18.616Z,23.20
2022-07-25T10:18:54.354Z,23.10
2022-07-25T10:21:26.813Z,23.10
2022-07-25T10:24:03.220Z,23.20
2022-07-25T10:26:31.912Z,23.20
2022-07-25T10:29:01.729Z,23.10
2022-07-25T10:31:32.124Z,23.10
2022-07-25T10:34:05.540Z,23.10
2022-07-25T10:36:44.256Z,23.20
2022-07-25T10:39:14.384Z,23.20
2022-07-25T10:41:44.561Z,23.20
2022-07-25T10:44:16.537Z,23.20
2022-07-25T10:46:45.060Z,23.20
2022-07-25T10:49:29.143Z,23.30
2022-07-25T10:52:04.079Z,23.30
2022-07-25T10:54:36.612Z,23.30
2022-07-25T10:57:05.850Z,23.40
2022-07-25T10:59:38.981Z,23.50
2022-07-25T11:02:09.634Z,23.50
2022-07-25T11:04:37.339Z,23.50
2022-07-25T11:07:09.793Z,23.50
2022-07-25T11:09:37.570Z,23.50
2022-07-25T11:12:05.497Z,23.40
2022-07-25T11:14:34.095Z,23.40
2022-07-25T11:17:13.115Z,23.40
2022-07-25T11:19:42.404Z,23.40
2022-07-25T11:22:10.484Z,23.40
2022-07-25T11:24:43.288Z,23.40
2022-07-25T11:27:13.758Z,23.40
2022-07-25T11:29:41.813Z,23.40
2022-07-25T11:32:10.832Z,23.40
2022-07-25T11:34:57.530Z,23.40
2022-07-25T11:37:24.921Z,23.40
2022-07-25T11:39:53.058Z,23.50
2022-07-25T11:42:20.788Z,23.50
2022-07-25T11:44:52.147Z,23.50
2022-07-25T11:47:33.420Z,23.50
2022-07-25T11:50:03.782Z,23.50
2022-07-25T11:52:36.550Z,23.50
2022-07-25T11:55:06.657Z,23.50
2022-07-25T11:57:36.746Z,23.50
2022-07-25T12:00:10.177Z,23.60
2022-07-25T12:02:37.634Z,23.80
2022-07-25T12:05:09.911Z,24.90
2022-07-25T12:07:47.457Z,25.40
2022-07-25T12:10:43.999Z,25.40
2022-07-25T12:13:23.115Z,25.30
2022-07-25T12:15:50.389Z,25.10
2022-07-25T12:18:18.092Z,24.90
2022-07-25T12:20:45.615Z,24.70
2022-07-25T12:23:13.940Z,24.60
2022-07-25T12:25:43.776Z,24.40
2022-07-25T12:28:11.908Z,24.40
2022-07-25T12:30:40.597Z,24.30
2022-07-25T12:33:08.408Z,24.30
2022-07-25T12:35:38.953Z,24.20
2022-07-25T12:38:06.547Z,24.20
2022-07-25T12:40:33.884Z,24.20
2022-07-25T12:43:01.505Z,24.20
2022-07-25T12:45:28.842Z,24.20
2022-07-25T12:47:56.786Z,24.10
2022-07-25T12:50:25.990Z,24.10
2022-07-25T12:52:53.707Z,24.10
2022-07-25T12:55:21.726Z,24.10
2022-07-25T12:57:49.850Z,24.10
2022-07-25T13:00:20.454Z,24.10
2022-07-25T13:02:52.008Z,24.10
2022-07-25T13:05:20.186Z,24.10
2022-07-25T13:07:49.211Z,24.10
2022-07-25T13:10:17.341Z,24.20
2022-07-25T13:12:45.447Z,24.20
2022-07-25T13:15:13.275Z,24.20
2022-07-25T13:17:41.988Z,24.20
2022-07-25T13:20:10.146Z,24.30
2022-07-25T13:22:37.637Z,24.20
2022-07-25T13:25:05.860Z,24.20
2022-07-25T13:27:33.302Z,24.20
2022-07-25T13:30:00.754Z,24.20
2022-07-25T13:32:28.584Z,24.20
2022-07-25T13:34:55.977Z,24.20
2022-07-25T13:37:23.464Z,24.10
2022-07-25T13:39:51.328Z,24.20
2022-07-25T13:42:18.679Z,24.20
2022-07-25T13:44:46.011Z,24.20
2022-07-25T13:47:13.341Z,24.30
2022-07-25T13:49:41.392Z,24.30
2022-07-25T13:52:09.065Z,24.30
2022-07-25T13:54:36.443Z,24.30
2022-07-25T13:57:03.844Z,24.30
2022-07-25T13:59:31.296Z,24.30
2022-07-25T14:01:58.811Z,24.20
2022-07-25T14:04:26.174Z,24.30
2022-07-25T14:06:53.771Z,24.30
2022-07-25T14:09:21.660Z,24.30
2022-07-25T14:11:49.009Z,24.50
2022-07-25T14:14:16.820Z,24.60
2022-07-25T14:16:44.583Z,24.70
2022-07-25T14:19:11.969Z,24.80
2022-07-25T14:21:41.320Z,24.80
2022-07-25T14:24:08.993Z,24.80
2022-07-25T14:26:36.450Z,24.80
2022-07-25T14:29:04.907Z,24.90
2022-07-25T14:31:32.978Z,24.90
2022-07-25T14:34:00.558Z,24.80
2022-07-25T14:36:27.933Z,24.80
2022-07-25T14:38:55.465Z,24.60
2022-07-25T14:41:22.773Z,24.60
2022-07-25T14:43:50.099Z,24.50
2022-07-25T14:46:17.541Z,24.50
2022-07-25T14:48:44.957Z,24.50
2022-07-25T14:51:12.341Z,24.60
2022-07-25T14:53:39.709Z,24.60
2022-07-25T14:56:07.315Z,24.70
2022-07-25T14:58:34.927Z,24.90
2022-07-25T15:01:03.740Z,24.90
2022-07-25T15:03:31.401Z,25.00
2022-07-25T15:05:58.745Z,24.90
2022-07-25T15:08:26.133Z,24.80
2022-07-25T15:10:56.757Z,24.70
2022-07-25T15:13:32.413Z,24.80
2022-07-25T15:16:00.963Z,24.90
2022-07-25T15:18:28.665Z,25.00
2022-07-25T15:20:56.125Z,25.00
2022-07-25T15:23:27.730Z,25.10
2022-07-25T15:26:06.043Z,25.20
2022-07-25T15:28:35.396Z,25.10
2022-07-25T15:31:03.259Z,25.10
2022-07-25T15:33:30.712Z,25.00
2022-07-25T15:35:58.559Z,24.90
2022-07-25T15:38:26.028Z,24.90
2022-07-25T15:40:53.423Z,24.80
2022-07-25T15:43:21.147Z,24.80
2022-07-25T15:45:48.573Z,24.70
2022-07-25T15:48:17.054Z,24.70
2022-07-25T15:50:47.174Z,24.60
2022-07-25T15:53:14.577Z,24.60
2022-07-25T15:55:42.853Z,24.70
2022-07-25T15:58:11.209Z,24.80
2022-07-25T16:00:40.253Z,24.80
2022-07-25T16:03:08.287Z,24.90
2022-07-25T16:05:37.017Z,24.80
2022-07-25T16:08:04.627Z,24.70
2022-07-25T16:10:33.006Z,24.60
2022-07-25T16:13:01.153Z,24.60
2022-07-25T16:15:28.598Z,24.60
2022-07-25T16:18:01.915Z,24.70
2022-07-25T16:20:33.936Z,24.70
2022-07-25T16:23:01.485Z,24.80
2022-07-25T16:25:29.768Z,24.70
2022-07-25T16:27:58.770Z,24.60
2022-07-25T16:30:30.133Z,24.60
2022-07-25T16:32:57.504Z,24.50
2022-07-25T16:35:25.092Z,24.40
2022-07-25T16:37:52.424Z,24.40
2022-07-25T16:40:19.728Z,24.40
2022-07-25T16:42:49.624Z,24.40
2022-07-25T16:45:16.916Z,24.40
2022-07-25T16:47:44.574Z,24.30
2022-07-25T16:50:11.894Z,24.30
2022-07-25T16:52:39.523Z,24.30
2022-07-25T16:55:07.072Z,24.20
2022-07-25T16:57:34.525Z,24.10
2022-07-25T17:00:06.225Z,24.10
2022-07-25T17:02:33.784Z,24.20
2022-07-25T17:05:01.210Z,24.30
2022-07-25T17:07:28.644Z,24.30
2022-07-25T17:09:55.916Z,24.40
2022-07-25T17:12:24.113Z,24.40
2022-07-25T17:14:51.427Z,24.40
2022-07-25T17:17:18.806Z,24.40
2022-07-25T17:19:46.175Z,24.40
2022-07-25T17:22:13.556Z,24.40
2022-07-25T17:24:41.312Z,24.50
2022-07-25T17:27:10.474Z,24.60
2022-07-25T17:29:37.884Z,24.50
2022-07-25T17:32:08.603Z,24.60
2022-07-25T17:34:40.368Z,24.40
2022-07-25T17:37:07.928Z,24.40
2022-07-25T17:39:35.460Z,24.30
2022-07-25T17:42:07.228Z,24.20
2022-07-25T17:44:35.247Z,24.20
2022-07-25T17:47:03.486Z,24.10
2022-07-25T17:49:33.175Z,24.10
2022-07-25T17:52:00.885Z,24.00
2022-07-25T17:54:28.208Z,24.00
2022-07-25T17:56:55.556Z,24.10
2022-07-25T17:59:23.244Z,24.10
2022-07-25T18:01:51.013Z,24.10
2022-07-25T18:04:18.691Z,24.10
2022-07-25T18:06:46.236Z,24.10
2022-07-25T18:09:18.101Z,24.10
2022-07-25T18:11:45.764Z,24.10
2022-07-25T18:14:13.748Z,24.10
2022-07-25T18:16:41.695Z,24.00
2022-07-25T18:19:09.264Z,24.00
2022-07-25T18:21:36.765Z,23.90
2022-07-25T18:24:04.970Z,23.90
2022-07-25T18:26:33.349Z,23.90
2022-07-25T18:29:00.741Z,23.90
2022-07-25T18:31:28.576Z,23.90
2022-07-25T18:33:55.936Z,23.90
2022-07-25T18:36:23.375Z,23.90
2022-07-25T18:38:53.798Z,24.00
2022-07-25T18:41:30.759Z,24.10
2022-07-25T18:43:58.362Z,24.10
2022-07-25T18:46:26.875Z,24.10
2022-07-25T18:48:54.939Z,24.10
2022-07-25T18:54:21.570Z,24.20
2022-07-25T18:56:49.237Z,24.20
2022-07-25T18:59:17.324Z,24.10
2022-07-25T19:01:45.000Z,24.10
2022-07-25T19:04:12.621Z,24.10
2022-07-25T19:06:39.998Z,24.10
2022-07-25T19:09:09.294Z,24.10
2022-07-25T19:11:41.939Z,24.10
2022-07-25T19:14:10.387Z,24.10
2022-07-25T19:16:38.771Z,24.00
2022-07-25T19:19:06.325Z,24.00
2022-07-25T19:21:33.588Z,24.00
2022-07-25T19:24:00.887Z,24.00
2022-07-25T19:26:28.609Z,24.00
2022-07-25T19:28:56.086Z,24.10
