createdAt,value
2019-01-27T00:00:59.605Z,20.21
2019-01-27T00:01:59.568Z,20.26
2019-01-27T00:02:59.605Z,20.18
2019-01-27T00:03:59.527Z,20.13
2019-01-27T00:04:59.507Z,20.21
2019-01-27T00:05:59.504Z,20.16
2019-01-27T00:06:59.488Z,20.19
2019-01-27T00:07:59.504Z,20.14
2019-01-27T00:08:59.469Z,20.13
2019-01-27T00:09:59.492Z,20.13
2019-01-27T00:10:59.442Z,20.11
2019-01-27T00:11:59.430Z,20.14
2019-01-27T00:12:59.435Z,20.06
2019-01-27T00:13:59.414Z,20.06
2019-01-27T00:14:59.410Z,20.07
2019-01-27T00:15:59.388Z,20.07
2019-01-27T00:16:59.417Z,20.07
2019-01-27T00:17:59.454Z,20.03
2019-01-27T00:18:59.382Z,20.07
2019-01-27T00:19:59.373Z,20.10
2019-01-27T00:20:59.329Z,20.09
2019-01-27T00:21:59.327Z,20.11
2019-01-27T00:22:59.326Z,20.10
2019-01-27T00:23:59.328Z,20.03
2019-01-27T00:24:59.298Z,20.07
2019-01-27T00:25:59.270Z,20.11
2019-01-27T00:26:59.271Z,20.14
2019-01-27T00:27:59.260Z,20.09
2019-01-27T00:28:59.273Z,20.09
2019-01-27T00:29:59.275Z,20.04
2019-01-27T00:30:59.259Z,20.06
2019-01-27T00:31:59.251Z,20.07
2019-01-27T00:32:59.201Z,20.07
2019-01-27T00:33:59.200Z,20.04
2019-01-27T00:34:59.184Z,20.03
2019-01-27T00:35:59.184Z,20.06
2019-01-27T00:36:59.154Z,20.02
2019-01-27T00:37:59.141Z,20.09
2019-01-27T00:38:59.137Z,20.10
2019-01-27T00:39:59.124Z,20.07
2019-01-27T00:40:59.102Z,20.11
2019-01-27T00:41:59.091Z,20.10
2019-01-27T00:42:59.136Z,20.16
2019-01-27T00:43:59.077Z,20.13
2019-01-27T00:44:59.059Z,20.10
2019-01-27T00:45:59.095Z,20.18
2019-01-27T00:46:59.044Z,20.10
2019-01-27T00:48:04.001Z,20.11
2019-01-27T00:48:59.041Z,20.14
2019-01-27T00:49:59.001Z,20.11
2019-01-27T00:50:59.030Z,20.10
2019-01-27T00:51:58.989Z,20.22
2019-01-27T00:52:58.979Z,20.11
2019-01-27T00:53:58.976Z,20.13
2019-01-27T00:54:58.949Z,20.11
2019-01-27T00:55:58.943Z,20.11
2019-01-27T00:56:58.962Z,20.09
2019-01-27T00:57:58.917Z,20.07
2019-01-27T00:58:58.925Z,20.10
2019-01-27T00:59:58.933Z,20.07
2019-01-27T01:00:58.882Z,20.06
2019-01-27T01:01:58.922Z,20.10
2019-01-27T01:02:58.859Z,20.09
2019-01-27T01:03:58.849Z,20.03
2019-01-27T01:04:58.874Z,20.10
2019-01-27T01:05:58.857Z,20.07
2019-01-27T01:06:58.887Z,20.13
2019-01-27T01:07:58.843Z,20.11
2019-01-27T01:08:58.787Z,20.06
2019-01-27T01:09:58.788Z,20.10
2019-01-27T01:10:58.812Z,20.11
2019-01-27T01:11:58.763Z,20.10
2019-01-27T01:12:58.741Z,20.13
2019-01-27T01:13:58.732Z,20.14
2019-01-27T01:14:58.743Z,20.13
2019-01-27T01:15:58.756Z,20.11
2019-01-27T01:16:58.704Z,20.14
2019-01-27T01:17:58.712Z,20.11
2019-01-27T01:18:58.678Z,20.11
2019-01-27T01:19:58.676Z,20.13
2019-01-27T01:20:58.651Z,20.14
2019-01-27T01:21:58.687Z,20.11
2019-01-27T01:22:58.641Z,20.09
2019-01-27T01:23:58.633Z,20.06
2019-01-27T01:24:58.637Z,20.03
2019-01-27T01:25:58.605Z,20.06
2019-01-27T01:26:58.591Z,20.11
2019-01-27T01:27:58.621Z,20.14
2019-01-27T01:28:59.030Z,20.09
2019-01-27T01:29:58.585Z,20.10
2019-01-27T01:30:58.546Z,20.11
2019-01-27T01:31:58.534Z,20.10
2019-01-27T01:32:58.529Z,20.10
2019-01-27T01:33:58.508Z,20.13
2019-01-27T01:34:58.556Z,20.10
2019-01-27T01:35:58.540Z,20.16
2019-01-27T01:36:58.488Z,20.18
2019-01-27T01:37:58.478Z,20.11
2019-01-27T01:38:58.457Z,20.11
2019-01-27T01:39:58.450Z,20.11
2019-01-27T01:40:58.442Z,20.09
2019-01-27T01:41:58.436Z,20.11
2019-01-27T01:42:58.451Z,20.10
2019-01-27T01:43:58.403Z,20.11
2019-01-27T01:44:58.393Z,20.18
2019-01-27T01:45:58.373Z,20.16
2019-01-27T01:46:58.363Z,20.21
2019-01-27T01:47:58.456Z,20.14
2019-01-27T01:48:58.360Z,20.16
2019-01-27T01:49:58.370Z,20.14
2019-01-27T01:50:58.368Z,20.16
2019-01-27T01:51:58.319Z,20.21
2019-01-27T01:52:58.371Z,20.18
2019-01-27T01:53:58.335Z,20.18
2019-01-27T01:54:58.306Z,20.09
2019-01-27T01:55:58.283Z,20.06
2019-01-27T01:56:58.251Z,20.07
2019-01-27T01:57:58.253Z,20.10
2019-01-27T01:58:58.228Z,20.11
2019-01-27T01:59:58.245Z,20.11
2019-01-27T02:00:58.210Z,20.07
2019-01-27T02:01:58.197Z,20.04
2019-01-27T02:02:58.233Z,20.07
2019-01-27T02:03:58.237Z,20.14
2019-01-27T02:04:58.170Z,20.09
2019-01-27T02:05:58.170Z,20.06
2019-01-27T02:06:58.150Z,20.09
2019-01-27T02:07:58.126Z,20.13
2019-01-27T02:08:58.150Z,20.13
2019-01-27T02:09:58.143Z,20.06
2019-01-27T02:10:58.108Z,20.09
2019-01-27T02:11:58.114Z,20.09
2019-01-27T02:12:58.068Z,20.07
2019-01-27T02:13:58.142Z,20.09
2019-01-27T02:14:58.063Z,20.09
2019-01-27T02:15:58.054Z,20.07
2019-01-27T02:16:58.045Z,20.10
2019-01-27T02:17:58.109Z,20.06
2019-01-27T02:18:58.000Z,20.06
2019-01-27T02:19:57.994Z,20.09
2019-01-27T02:20:57.994Z,20.07
2019-01-27T02:21:57.989Z,20.10
2019-01-27T02:22:57.958Z,20.07
2019-01-27T02:23:57.971Z,20.09
2019-01-27T02:24:57.945Z,20.07
2019-01-27T02:25:57.925Z,20.11
2019-01-27T02:26:57.911Z,20.10
2019-01-27T02:27:57.907Z,20.10
2019-01-27T02:28:57.946Z,20.13
2019-01-27T02:29:57.924Z,20.10
2019-01-27T02:30:57.919Z,20.11
2019-01-27T02:31:57.884Z,20.09
2019-01-27T02:32:57.837Z,20.16
2019-01-27T02:33:57.869Z,20.22
2019-01-27T02:34:57.844Z,20.11
2019-01-27T02:35:57.866Z,20.16
2019-01-27T02:36:57.821Z,20.19
2019-01-27T02:37:57.787Z,20.09
2019-01-27T02:38:57.818Z,20.14
2019-01-27T02:39:57.777Z,20.22
2019-01-27T02:40:57.817Z,20.14
2019-01-27T02:41:57.754Z,20.18
2019-01-27T02:42:57.742Z,20.21
2019-01-27T02:43:57.730Z,20.14
2019-01-27T02:44:57.707Z,20.16
2019-01-27T02:45:57.741Z,20.16
2019-01-27T02:46:57.677Z,20.18
2019-01-27T02:47:57.733Z,20.09
2019-01-27T02:48:57.661Z,20.06
2019-01-27T02:49:57.645Z,20.10
2019-01-27T02:50:57.710Z,20.11
2019-01-27T02:51:57.629Z,20.07
2019-01-27T02:52:57.623Z,20.13
2019-01-27T02:53:57.602Z,20.09
2019-01-27T02:54:57.617Z,20.06
2019-01-27T02:55:57.658Z,20.09
2019-01-27T02:56:57.575Z,20.09
2019-01-27T02:57:57.562Z,20.02
2019-01-27T02:58:57.557Z,20.06
2019-01-27T02:59:57.541Z,20.06
2019-01-27T03:00:57.526Z,20.03
2019-01-27T03:01:57.533Z,19.99
2019-01-27T03:02:57.530Z,20.02
2019-01-27T03:03:57.522Z,20.07
2019-01-27T03:04:57.497Z,19.99
2019-01-27T03:05:57.464Z,20.02
2019-01-27T03:06:57.505Z,20.04
2019-01-27T03:07:57.457Z,20.02
2019-01-27T03:08:57.431Z,20.09
2019-01-27T03:09:57.434Z,20.06
2019-01-27T03:10:57.414Z,20.07
2019-01-27T03:11:57.478Z,20.10
2019-01-27T03:12:57.398Z,20.09
2019-01-27T03:13:57.380Z,20.11
2019-01-27T03:14:57.380Z,20.06
2019-01-27T03:15:57.361Z,20.06
2019-01-27T03:16:57.383Z,20.02
2019-01-27T03:17:57.341Z,20.07
2019-01-27T03:18:57.330Z,20.06
2019-01-27T03:19:57.325Z,20.07
2019-01-27T03:20:57.301Z,20.03
2019-01-27T03:21:57.319Z,20.06
2019-01-27T03:22:57.344Z,20.09
2019-01-27T03:23:57.279Z,20.09
2019-01-27T03:24:57.261Z,20.07
2019-01-27T03:25:57.241Z,20.13
2019-01-27T03:26:57.274Z,20.11
2019-01-27T03:27:57.249Z,20.16
2019-01-27T03:28:57.233Z,20.19
2019-01-27T03:29:57.214Z,20.16
2019-01-27T03:30:57.195Z,20.16
2019-01-27T03:31:57.182Z,20.16
2019-01-27T03:32:57.167Z,20.16
2019-01-27T03:33:57.161Z,20.19
2019-01-27T03:34:57.139Z,20.13
2019-01-27T03:35:57.138Z,20.14
2019-01-27T03:36:57.132Z,20.16
2019-01-27T03:37:57.126Z,20.13
2019-01-27T03:38:57.124Z,20.09
2019-01-27T03:39:57.096Z,20.10
2019-01-27T03:40:57.085Z,20.09
2019-01-27T03:41:57.092Z,20.13
2019-01-27T03:42:57.045Z,20.07
2019-01-27T03:43:57.051Z,20.09
2019-01-27T03:44:57.023Z,20.03
2019-01-27T03:45:57.018Z,20.10
2019-01-27T03:46:57.056Z,20.11
2019-01-27T03:47:57.015Z,20.07
2019-01-27T03:48:56.982Z,20.10
2019-01-27T03:49:56.966Z,20.06
2019-01-27T03:50:56.956Z,20.13
2019-01-27T03:51:56.959Z,20.14
2019-01-27T03:52:56.957Z,20.07
2019-01-27T03:53:56.990Z,20.11
2019-01-27T03:54:56.925Z,20.06
2019-01-27T03:55:56.918Z,20.07
2019-01-27T03:56:56.941Z,20.07
2019-01-27T03:57:56.886Z,20.06
2019-01-27T03:58:56.880Z,20.06
2019-01-27T03:59:56.902Z,20.02
2019-01-27T04:00:56.878Z,20.02
2019-01-27T04:01:56.835Z,20.04
2019-01-27T04:02:56.832Z,20.02
2019-01-27T04:03:56.824Z,20.13
2019-01-27T04:04:56.824Z,20.09
2019-01-27T04:05:56.795Z,20.10
2019-01-27T04:06:56.791Z,20.10
2019-01-27T04:07:56.780Z,20.16
2019-01-27T04:08:56.763Z,20.16
2019-01-27T04:09:56.765Z,20.21
2019-01-27T04:10:56.745Z,20.14
2019-01-27T04:11:56.737Z,20.14
2019-01-27T04:12:56.723Z,20.13
2019-01-27T04:13:56.704Z,20.13
2019-01-27T04:14:56.697Z,20.21
2019-01-27T04:15:56.673Z,20.21
2019-01-27T04:16:56.807Z,20.19
2019-01-27T04:18:01.579Z,20.09
2019-01-27T04:18:56.654Z,20.21
2019-01-27T04:19:56.642Z,20.14
2019-01-27T04:20:56.636Z,20.22
2019-01-27T04:21:56.641Z,20.21
2019-01-27T04:22:56.620Z,20.16
2019-01-27T04:23:56.585Z,20.19
2019-01-27T04:24:56.578Z,20.21
2019-01-27T04:25:56.572Z,20.22
2019-01-27T04:26:56.570Z,20.25
2019-01-27T04:27:56.587Z,20.18
2019-01-27T04:28:56.539Z,20.18
2019-01-27T04:29:56.522Z,20.21
2019-01-27T04:30:56.515Z,20.11
2019-01-27T04:31:56.502Z,20.11
2019-01-27T04:32:56.514Z,20.16
2019-01-27T04:33:56.503Z,20.16
2019-01-27T04:34:56.466Z,20.13
2019-01-27T04:35:56.454Z,20.06
2019-01-27T04:36:56.495Z,20.06
2019-01-27T04:37:56.475Z,20.06
2019-01-27T04:38:56.434Z,20.04
2019-01-27T04:39:56.409Z,20.06
2019-01-27T04:40:56.397Z,20.07
2019-01-27T04:41:56.416Z,20.09
2019-01-27T04:42:56.380Z,20.09
2019-01-27T04:43:56.570Z,20.13
2019-01-27T04:44:56.415Z,20.13
2019-01-27T04:45:56.353Z,20.09
2019-01-27T04:46:56.331Z,20.13
2019-01-27T04:47:56.400Z,20.07
2019-01-27T04:48:56.325Z,20.13
2019-01-27T04:49:56.323Z,20.03
2019-01-27T04:50:56.300Z,20.11
2019-01-27T04:51:56.282Z,20.07
2019-01-27T04:52:56.268Z,20.09
2019-01-27T04:53:56.315Z,20.03
2019-01-27T04:54:56.250Z,20.10
2019-01-27T04:55:56.229Z,19.99
2019-01-27T04:56:56.221Z,20.06
2019-01-27T04:57:56.247Z,20.06
2019-01-27T04:58:56.203Z,20.03
2019-01-27T04:59:56.226Z,20.06
2019-01-27T05:00:56.171Z,20.10
2019-01-27T05:01:56.167Z,20.04
2019-01-27T05:02:56.154Z,20.03
2019-01-27T05:03:56.152Z,20.07
2019-01-27T05:04:56.133Z,20.14
2019-01-27T05:05:56.133Z,20.11
2019-01-27T05:06:56.106Z,20.10
2019-01-27T05:07:56.098Z,20.11
2019-01-27T05:08:56.088Z,20.07
2019-01-27T05:09:56.083Z,20.13
2019-01-27T05:10:56.058Z,20.21
2019-01-27T05:11:56.055Z,20.18
2019-01-27T05:12:56.043Z,20.16
2019-01-27T05:13:56.038Z,20.21
2019-01-27T05:14:56.022Z,20.21
2019-01-27T05:15:56.004Z,20.21
2019-01-27T05:16:56.035Z,20.09
2019-01-27T05:17:56.038Z,20.10
2019-01-27T05:18:55.979Z,20.13
2019-01-27T05:19:55.968Z,20.11
2019-01-27T05:20:55.963Z,20.13
2019-01-27T05:21:55.975Z,20.09
2019-01-27T05:22:55.941Z,20.10
2019-01-27T05:23:55.990Z,20.09
2019-01-27T05:24:55.902Z,20.03
2019-01-27T05:25:55.895Z,20.09
2019-01-27T05:26:55.874Z,20.11
2019-01-27T05:27:55.870Z,20.04
2019-01-27T05:28:55.874Z,20.06
2019-01-27T05:29:55.854Z,20.04
2019-01-27T05:30:55.832Z,20.11
2019-01-27T05:31:55.855Z,20.11
2019-01-27T05:32:55.866Z,20.14
2019-01-27T05:33:55.812Z,20.10
2019-01-27T05:34:55.794Z,20.09
2019-01-27T05:35:55.785Z,20.06
2019-01-27T05:36:55.770Z,20.06
2019-01-27T05:37:55.790Z,20.07
2019-01-27T05:38:55.769Z,20.04
2019-01-27T05:39:55.745Z,20.09
2019-01-27T05:40:55.723Z,20.11
2019-01-27T05:41:55.723Z,20.02
2019-01-27T05:42:55.712Z,20.06
2019-01-27T05:43:55.711Z,20.03
2019-01-27T05:44:55.733Z,20.06
2019-01-27T05:45:55.663Z,20.10
2019-01-27T05:46:55.653Z,20.04
2019-01-27T05:47:55.682Z,20.07
2019-01-27T05:48:55.641Z,20.14
2019-01-27T05:49:55.626Z,20.16
2019-01-27T05:50:55.612Z,20.07
2019-01-27T05:51:55.608Z,20.11
2019-01-27T05:52:55.589Z,20.14
2019-01-27T05:53:55.603Z,20.16
2019-01-27T05:54:55.567Z,20.14
2019-01-27T05:55:55.575Z,20.13
2019-01-27T05:56:56.644Z,20.10
2019-01-27T05:57:55.588Z,20.11
2019-01-27T05:58:55.558Z,20.16
2019-01-27T05:59:55.602Z,20.13
2019-01-27T06:00:55.499Z,20.16
2019-01-27T06:01:55.546Z,20.21
2019-01-27T06:02:55.517Z,20.14
2019-01-27T06:03:55.465Z,20.14
2019-01-27T06:04:55.450Z,20.22
2019-01-27T06:05:55.484Z,20.18
2019-01-27T06:06:55.488Z,20.18
2019-01-27T06:07:55.418Z,20.19
2019-01-27T06:08:55.428Z,20.19
2019-01-27T06:09:55.391Z,20.18
2019-01-27T06:10:55.386Z,20.18
2019-01-27T06:11:55.409Z,20.13
2019-01-27T06:12:55.366Z,20.16
2019-01-27T06:13:55.345Z,20.11
2019-01-27T06:14:55.358Z,20.16
2019-01-27T06:15:55.337Z,20.14
2019-01-27T06:16:55.332Z,20.10
2019-01-27T06:17:55.342Z,20.10
2019-01-27T06:18:55.295Z,20.13
2019-01-27T06:19:55.303Z,20.16
2019-01-27T06:20:55.287Z,20.10
2019-01-27T06:21:55.263Z,20.11
2019-01-27T06:22:55.282Z,20.09
2019-01-27T06:23:55.245Z,20.11
2019-01-27T06:24:55.287Z,20.14
2019-01-27T06:25:55.279Z,20.19
2019-01-27T06:26:55.231Z,20.19
2019-01-27T06:27:55.191Z,20.10
2019-01-27T06:28:55.205Z,20.13
2019-01-27T06:29:55.203Z,20.11
2019-01-27T06:30:55.235Z,20.16
2019-01-27T06:31:55.150Z,20.18
2019-01-27T06:32:55.147Z,20.13
2019-01-27T06:33:55.157Z,20.09
2019-01-27T06:34:55.133Z,20.11
2019-01-27T06:35:55.107Z,20.13
2019-01-27T06:36:55.156Z,20.06
2019-01-27T06:37:55.100Z,20.09
2019-01-27T06:38:55.077Z,20.13
2019-01-27T06:39:55.095Z,20.11
2019-01-27T06:40:55.050Z,20.16
2019-01-27T06:41:55.040Z,20.13
2019-01-27T06:42:55.030Z,20.18
2019-01-27T06:43:55.013Z,20.16
2019-01-27T06:44:55.032Z,20.11
2019-01-27T06:45:54.991Z,20.25
2019-01-27T06:46:54.987Z,20.24
2019-01-27T06:47:55.074Z,20.13
2019-01-27T06:48:54.953Z,20.19
2019-01-27T06:49:54.950Z,20.19
2019-01-27T06:50:54.977Z,20.25
2019-01-27T06:51:54.956Z,20.18
2019-01-27T06:52:54.916Z,20.18
2019-01-27T06:53:54.933Z,20.22
2019-01-27T06:54:54.914Z,20.14
2019-01-27T06:55:54.882Z,20.22
2019-01-27T06:56:54.876Z,20.21
2019-01-27T06:57:54.866Z,20.16
2019-01-27T06:58:54.838Z,20.16
2019-01-27T06:59:54.850Z,20.19
2019-01-27T07:00:54.842Z,20.14
2019-01-27T07:01:54.819Z,20.18
2019-01-27T07:02:54.803Z,20.14
2019-01-27T07:03:54.795Z,20.11
2019-01-27T07:04:54.802Z,20.11
2019-01-27T07:05:54.778Z,20.14
2019-01-27T07:06:54.761Z,20.19
2019-01-27T07:07:54.739Z,20.14
2019-01-27T07:08:54.739Z,20.19
2019-01-27T07:09:54.727Z,20.13
2019-01-27T07:10:54.707Z,20.14
2019-01-27T07:11:54.696Z,20.11
2019-01-27T07:12:54.680Z,20.14
2019-01-27T07:13:54.682Z,20.16
2019-01-27T07:14:54.690Z,20.22
2019-01-27T07:15:54.658Z,20.16
2019-01-27T07:16:54.635Z,20.14
2019-01-27T07:17:54.707Z,20.09
2019-01-27T07:18:54.628Z,20.16
2019-01-27T07:19:54.659Z,20.11
2019-01-27T07:20:54.607Z,20.11
2019-01-27T07:21:54.586Z,20.16
2019-01-27T07:22:54.569Z,20.13
2019-01-27T07:23:54.569Z,20.09
2019-01-27T07:24:54.563Z,20.10
2019-01-27T07:25:54.573Z,20.09
2019-01-27T07:26:54.529Z,20.10
2019-01-27T07:27:54.533Z,20.19
2019-01-27T07:28:54.502Z,20.09
2019-01-27T07:29:54.495Z,20.13
2019-01-27T07:30:54.602Z,20.16
2019-01-27T07:31:54.470Z,20.21
2019-01-27T07:32:54.463Z,20.19
2019-01-27T07:33:54.516Z,20.16
2019-01-27T07:34:54.436Z,20.11
2019-01-27T07:35:54.455Z,20.11
2019-01-27T07:36:54.417Z,20.16
2019-01-27T07:37:54.410Z,20.18
2019-01-27T07:38:54.457Z,20.21
2019-01-27T07:39:54.394Z,20.22
2019-01-27T07:40:54.444Z,20.21
2019-01-27T07:41:54.373Z,20.18
2019-01-27T07:42:54.376Z,20.18
2019-01-27T07:43:54.342Z,20.18
2019-01-27T07:44:54.333Z,20.13
2019-01-27T07:45:54.348Z,20.16
2019-01-27T07:46:54.311Z,20.26
2019-01-27T07:47:54.360Z,20.26
2019-01-27T07:48:54.288Z,20.29
2019-01-27T07:49:54.270Z,20.28
2019-01-27T07:50:54.272Z,20.28
2019-01-27T07:51:54.308Z,20.28
2019-01-27T07:52:54.289Z,20.28
2019-01-27T07:53:54.225Z,20.29
2019-01-27T07:54:54.208Z,20.16
2019-01-27T07:55:54.241Z,20.16
2019-01-27T07:56:54.224Z,20.18
2019-01-27T07:57:54.190Z,20.11
2019-01-27T07:58:54.164Z,20.16
2019-01-27T07:59:54.155Z,20.21
2019-01-27T08:00:54.151Z,20.16
2019-01-27T08:01:54.215Z,20.21
2019-01-27T08:02:54.120Z,20.22
2019-01-27T08:03:54.132Z,20.19
2019-01-27T08:04:54.105Z,20.19
2019-01-27T08:05:54.114Z,20.18
2019-01-27T08:06:54.082Z,20.19
2019-01-27T08:07:54.073Z,20.19
2019-01-27T08:08:54.067Z,20.13
2019-01-27T08:09:54.094Z,20.14
2019-01-27T08:10:54.061Z,20.29
2019-01-27T08:11:54.100Z,20.18
2019-01-27T08:12:54.012Z,20.19
2019-01-27T08:13:54.001Z,20.21
2019-01-27T08:14:53.991Z,20.14
2019-01-27T08:15:53.995Z,20.19
2019-01-27T08:16:53.983Z,20.21
2019-01-27T08:17:53.988Z,20.14
2019-01-27T08:18:53.946Z,20.16
2019-01-27T08:19:53.932Z,20.19
2019-01-27T08:20:53.940Z,20.18
2019-01-27T08:21:53.962Z,20.21
2019-01-27T08:22:53.894Z,20.19
2019-01-27T08:23:53.885Z,20.16
2019-01-27T08:24:53.886Z,20.21
2019-01-27T08:25:53.873Z,20.29
2019-01-27T08:26:53.864Z,20.14
2019-01-27T08:27:53.865Z,20.28
2019-01-27T08:28:53.829Z,20.34
2019-01-27T08:29:53.828Z,20.34
2019-01-27T08:30:53.807Z,20.31
2019-01-27T08:31:53.831Z,20.39
2019-01-27T08:32:53.799Z,20.28
2019-01-27T08:33:53.814Z,20.29
2019-01-27T08:34:53.847Z,20.32
2019-01-27T08:35:53.767Z,20.26
2019-01-27T08:36:53.746Z,20.31
2019-01-27T08:37:53.784Z,20.41
2019-01-27T08:38:53.808Z,20.39
2019-01-27T08:39:53.718Z,20.43
2019-01-27T08:40:53.693Z,20.37
2019-01-27T08:41:53.702Z,20.41
2019-01-27T08:42:53.681Z,20.36
2019-01-27T08:43:53.695Z,20.39
2019-01-27T08:44:53.659Z,20.40
2019-01-27T08:45:53.635Z,20.36
2019-01-27T08:46:53.718Z,20.43
2019-01-27T08:47:53.725Z,20.41
2019-01-27T08:48:53.608Z,20.40
2019-01-27T08:49:53.604Z,20.43
2019-01-27T08:50:53.591Z,20.41
2019-01-27T08:51:53.582Z,20.40
2019-01-27T08:52:53.570Z,20.40
2019-01-27T08:53:53.550Z,20.41
2019-01-27T08:54:53.591Z,20.41
2019-01-27T08:55:53.530Z,20.32
2019-01-27T08:56:53.535Z,20.47
2019-01-27T08:57:53.507Z,20.36
2019-01-27T08:58:53.496Z,20.39
2019-01-27T08:59:53.518Z,20.39
2019-01-27T09:00:53.484Z,20.37
2019-01-27T09:01:53.471Z,20.25
2019-01-27T09:02:53.445Z,20.29
2019-01-27T09:03:53.485Z,20.32
2019-01-27T09:04:53.434Z,20.26
2019-01-27T09:05:53.424Z,20.25
2019-01-27T09:06:53.420Z,20.40
2019-01-27T09:07:53.427Z,20.41
2019-01-27T09:08:54.706Z,20.36
2019-01-27T09:09:53.391Z,20.32
2019-01-27T09:10:53.371Z,20.39
2019-01-27T09:11:53.359Z,20.39
2019-01-27T09:12:53.373Z,20.40
2019-01-27T09:13:53.327Z,20.26
2019-01-27T09:14:53.324Z,20.41
2019-01-27T09:15:53.371Z,20.36
2019-01-27T09:16:53.302Z,20.34
2019-01-27T09:17:53.390Z,20.32
2019-01-27T09:18:53.310Z,20.32
2019-01-27T09:19:53.254Z,20.43
2019-01-27T09:20:53.244Z,20.34
2019-01-27T09:21:53.289Z,20.41
2019-01-27T09:22:53.243Z,20.40
2019-01-27T09:23:53.207Z,20.40
2019-01-27T09:24:53.207Z,20.43
2019-01-27T09:25:53.258Z,20.41
2019-01-27T09:26:53.488Z,20.51
2019-01-27T09:27:53.164Z,20.47
2019-01-27T09:28:53.164Z,20.47
2019-01-27T09:29:53.149Z,20.51
2019-01-27T09:30:53.130Z,20.40
2019-01-27T09:31:53.161Z,20.44
2019-01-27T09:32:53.155Z,20.44
2019-01-27T09:33:53.101Z,20.47
2019-01-27T09:34:53.095Z,20.47
2019-01-27T09:35:53.090Z,20.37
2019-01-27T09:36:53.071Z,20.51
2019-01-27T09:37:53.137Z,20.55
2019-01-27T09:38:53.047Z,20.40
2019-01-27T09:39:53.032Z,20.39
2019-01-27T09:40:53.103Z,20.41
2019-01-27T09:41:53.026Z,20.43
2019-01-27T09:42:53.008Z,20.34
2019-01-27T09:43:52.992Z,20.36
2019-01-27T09:44:52.999Z,20.40
2019-01-27T09:46:05.028Z,20.31
2019-01-27T09:46:53.999Z,20.44
2019-01-27T09:47:53.029Z,20.41
2019-01-27T09:48:52.939Z,20.40
2019-01-27T09:49:52.937Z,20.44
2019-01-27T09:50:52.925Z,20.41
2019-01-27T09:51:52.894Z,20.48
2019-01-27T09:52:52.908Z,20.48
2019-01-27T09:53:52.879Z,20.40
2019-01-27T09:54:52.870Z,20.47
2019-01-27T09:55:52.855Z,20.50
2019-01-27T09:56:52.845Z,20.41
2019-01-27T09:57:52.848Z,20.36
2019-01-27T09:58:52.818Z,20.39
2019-01-27T09:59:52.869Z,20.37
2019-01-27T10:00:52.812Z,20.51
2019-01-27T10:01:52.828Z,20.39
2019-01-27T10:02:52.948Z,20.34
2019-01-27T10:03:52.891Z,20.40
2019-01-27T10:04:52.826Z,20.37
2019-01-27T10:05:52.810Z,20.47
2019-01-27T10:06:52.737Z,20.48
2019-01-27T10:07:52.741Z,20.43
2019-01-27T10:08:52.760Z,20.51
2019-01-27T10:09:52.688Z,20.48
2019-01-27T10:10:52.681Z,20.47
2019-01-27T10:11:52.676Z,20.41
2019-01-27T10:12:52.681Z,20.47
2019-01-27T10:13:52.649Z,20.43
2019-01-27T10:14:52.648Z,20.47
2019-01-27T10:15:52.659Z,20.51
2019-01-27T10:16:52.650Z,20.50
2019-01-27T10:17:52.785Z,20.58
2019-01-27T10:18:52.615Z,20.55
2019-01-27T10:19:52.604Z,20.55
2019-01-27T10:20:52.642Z,20.58
2019-01-27T10:21:52.609Z,20.55
2019-01-27T10:22:52.605Z,20.48
2019-01-27T10:23:53.648Z,20.58
2019-01-27T10:24:52.527Z,20.56
2019-01-27T10:25:52.557Z,20.48
2019-01-27T10:26:52.571Z,20.58
2019-01-27T10:27:52.491Z,20.52
2019-01-27T10:28:52.489Z,20.52
2019-01-27T10:29:52.511Z,20.56
2019-01-27T10:30:52.473Z,20.59
2019-01-27T10:31:52.458Z,20.48
2019-01-27T10:32:52.436Z,20.51
2019-01-27T10:33:52.438Z,20.51
2019-01-27T10:34:52.441Z,20.51
2019-01-27T10:35:52.427Z,20.48
2019-01-27T10:36:52.451Z,20.40
2019-01-27T10:37:52.397Z,20.47
2019-01-27T10:38:52.385Z,20.47
2019-01-27T10:39:52.360Z,20.47
2019-01-27T10:40:52.403Z,20.51
2019-01-27T10:41:52.335Z,20.39
2019-01-27T10:42:52.322Z,20.47
2019-01-27T10:43:52.357Z,20.52
2019-01-27T10:44:52.306Z,20.58
2019-01-27T10:45:52.289Z,20.51
2019-01-27T10:46:52.283Z,20.51
2019-01-27T10:47:52.301Z,20.58
2019-01-27T10:48:52.267Z,20.50
2019-01-27T10:49:52.240Z,20.55
2019-01-27T10:50:52.233Z,20.50
2019-01-27T10:51:52.240Z,20.51
2019-01-27T10:52:52.271Z,20.51
2019-01-27T10:53:52.258Z,20.48
2019-01-27T10:54:52.241Z,20.47
2019-01-27T10:55:52.212Z,20.51
2019-01-27T10:56:52.161Z,20.52
2019-01-27T10:57:52.159Z,20.41
2019-01-27T10:58:52.156Z,20.50
2019-01-27T10:59:52.132Z,20.51
2019-01-27T11:00:52.150Z,20.48
2019-01-27T11:01:52.103Z,20.50
2019-01-27T11:02:52.107Z,20.48
2019-01-27T11:03:52.167Z,20.48
2019-01-27T11:04:52.079Z,20.44
2019-01-27T11:05:52.077Z,20.50
2019-01-27T11:06:52.053Z,20.55
2019-01-27T11:07:52.057Z,20.52
2019-01-27T11:08:52.039Z,20.51
2019-01-27T11:09:52.026Z,20.48
2019-01-27T11:10:52.010Z,20.51
2019-01-27T11:11:52.005Z,20.55
2019-01-27T11:12:51.980Z,20.56
2019-01-27T11:13:51.984Z,20.52
2019-01-27T11:14:51.975Z,20.63
2019-01-27T11:15:51.979Z,20.58
2019-01-27T11:16:51.949Z,20.58
2019-01-27T11:17:52.030Z,20.56
2019-01-27T11:18:51.917Z,20.56
2019-01-27T11:19:51.924Z,20.56
2019-01-27T11:20:51.940Z,20.52
2019-01-27T11:21:51.883Z,20.59
2019-01-27T11:22:51.886Z,20.56
2019-01-27T11:23:51.859Z,20.56
2019-01-27T11:24:51.878Z,20.55
2019-01-27T11:25:51.859Z,20.52
2019-01-27T11:26:51.844Z,20.56
2019-01-27T11:27:51.854Z,20.55
2019-01-27T11:28:51.876Z,20.58
2019-01-27T11:29:51.810Z,20.56
2019-01-27T11:30:51.780Z,20.56
2019-01-27T11:31:51.774Z,20.59
2019-01-27T11:32:51.753Z,20.55
2019-01-27T11:33:51.837Z,20.56
2019-01-27T11:34:51.755Z,20.51
2019-01-27T11:35:51.737Z,20.56
2019-01-27T11:36:51.732Z,20.55
2019-01-27T11:37:51.758Z,20.55
2019-01-27T11:38:51.721Z,20.56
2019-01-27T11:39:51.725Z,20.56
2019-01-27T11:40:51.723Z,20.56
2019-01-27T11:41:51.687Z,20.58
2019-01-27T11:42:51.655Z,20.52
2019-01-27T11:43:51.630Z,20.55
2019-01-27T11:44:51.636Z,20.59
2019-01-27T11:45:51.630Z,20.59
2019-01-27T11:46:51.613Z,20.56
2019-01-27T11:47:56.601Z,20.56
2019-01-27T11:48:51.586Z,20.52
2019-01-27T11:49:51.581Z,20.56
2019-01-27T11:50:51.564Z,20.52
2019-01-27T11:51:51.550Z,20.59
2019-01-27T11:52:51.608Z,20.58
2019-01-27T11:53:51.591Z,20.58
2019-01-27T11:54:51.540Z,20.63
2019-01-27T11:55:51.515Z,20.59
2019-01-27T11:56:51.487Z,20.58
2019-01-27T11:57:51.478Z,20.55
2019-01-27T11:58:51.559Z,20.58
2019-01-27T11:59:51.477Z,20.51
2019-01-27T12:00:51.470Z,20.60
2019-01-27T12:01:51.481Z,20.52
2019-01-27T12:02:51.430Z,20.60
2019-01-27T12:03:51.635Z,20.59
2019-01-27T12:04:51.405Z,20.59
2019-01-27T12:05:51.403Z,20.66
2019-01-27T12:06:51.373Z,20.65
2019-01-27T12:07:51.370Z,20.60
2019-01-27T12:08:51.423Z,20.63
2019-01-27T12:09:51.412Z,20.65
2019-01-27T12:10:51.345Z,20.65
2019-01-27T12:11:51.374Z,20.62
2019-01-27T12:12:51.325Z,20.55
2019-01-27T12:13:51.327Z,20.60
2019-01-27T12:14:51.312Z,20.66
2019-01-27T12:15:51.282Z,20.55
2019-01-27T12:16:51.267Z,20.55
2019-01-27T12:17:51.316Z,20.58
2019-01-27T12:18:51.278Z,20.51
2019-01-27T12:19:51.244Z,20.58
2019-01-27T12:20:51.235Z,20.50
2019-01-27T12:21:51.204Z,20.59
2019-01-27T12:22:51.243Z,20.55
2019-01-27T12:23:51.184Z,20.52
2019-01-27T12:24:51.176Z,20.56
2019-01-27T12:25:51.170Z,20.55
2019-01-27T12:26:51.162Z,20.56
2019-01-27T12:27:51.142Z,20.55
2019-01-27T12:28:51.127Z,20.59
2019-01-27T12:29:51.123Z,20.60
2019-01-27T12:30:51.131Z,20.55
2019-01-27T12:31:51.109Z,20.59
2019-01-27T12:32:51.104Z,20.59
2019-01-27T12:33:51.135Z,20.60
2019-01-27T12:34:51.066Z,20.52
2019-01-27T12:35:51.060Z,20.59
2019-01-27T12:36:51.101Z,20.56
2019-01-27T12:37:51.088Z,20.55
2019-01-27T12:38:51.131Z,20.52
2019-01-27T12:39:51.011Z,20.52
2019-01-27T12:40:51.011Z,20.59
2019-01-27T12:41:51.052Z,20.55
2019-01-27T12:42:50.985Z,20.63
2019-01-27T12:43:50.972Z,20.69
2019-01-27T12:44:50.951Z,20.63
2019-01-27T12:45:51.087Z,20.62
2019-01-27T12:46:50.938Z,20.69
2019-01-27T12:47:50.958Z,20.75
2019-01-27T12:48:50.914Z,20.72
2019-01-27T12:49:50.893Z,20.75
2019-01-27T12:50:50.903Z,20.80
2019-01-27T12:51:50.899Z,20.77
2019-01-27T12:52:50.875Z,20.66