createdAt,value
2023-04-20T00:00:18.855Z,17
2023-04-20T00:05:16.335Z,17
2023-04-20T00:10:16.270Z,16
2023-04-20T00:15:16.602Z,14
2023-04-20T00:20:16.280Z,13
2023-04-20T00:25:17.712Z,14
2023-04-20T00:30:16.471Z,14
2023-04-20T00:35:16.326Z,18
2023-04-20T00:40:16.335Z,16
2023-04-20T00:45:16.477Z,13
2023-04-20T00:50:16.289Z,13
2023-04-20T00:55:16.447Z,16
2023-04-20T01:00:16.638Z,19
2023-04-20T01:05:16.375Z,17
2023-04-20T01:10:16.443Z,15
2023-04-20T01:15:16.781Z,18
2023-04-20T01:20:16.419Z,17
2023-04-20T01:25:16.635Z,15
2023-04-20T01:30:16.643Z,18
2023-04-20T01:35:16.603Z,17
2023-04-20T01:40:16.538Z,15
2023-04-20T01:45:16.679Z,13
2023-04-20T01:50:16.664Z,17
2023-04-20T01:55:17.479Z,15
2023-04-20T02:00:16.637Z,17
2023-04-20T02:05:16.416Z,16
2023-04-20T02:10:16.749Z,14
2023-04-20T02:15:16.504Z,17
2023-04-20T02:20:16.969Z,16
2023-04-20T02:25:16.584Z,15
2023-04-20T02:30:16.844Z,15
2023-04-20T02:35:16.775Z,16
2023-04-20T02:40:16.595Z,13
2023-04-20T02:45:16.921Z,18
2023-04-20T02:50:16.694Z,15
2023-04-20T02:55:16.616Z,15
2023-04-20T03:00:16.834Z,18
2023-04-20T03:05:16.560Z,19
2023-04-20T03:10:16.847Z,18
2023-04-20T03:15:16.879Z,17
2023-04-20T03:20:16.916Z,19
2023-04-20T03:25:16.606Z,18
2023-04-20T03:30:16.815Z,17
2023-04-20T03:35:16.690Z,20
2023-04-20T03:40:16.805Z,18
2023-04-20T03:45:17.368Z,21
2023-04-20T03:50:16.826Z,18
2023-04-20T03:55:16.888Z,16
2023-04-20T04:00:18.434Z,18
2023-04-20T04:05:18.228Z,17
2023-04-20T04:10:18.530Z,20
2023-04-20T04:15:18.354Z,19
2023-04-20T04:20:18.341Z,20
2023-04-20T04:25:18.502Z,19
2023-04-20T04:30:18.400Z,18
2023-04-20T04:35:18.418Z,18
2023-04-20T04:40:18.439Z,17
2023-04-20T04:45:20.268Z,19
2023-04-20T04:50:18.377Z,18
2023-04-20T04:55:18.249Z,16
2023-04-20T05:00:18.679Z,17
2023-04-20T05:05:18.351Z,16
2023-04-20T05:10:18.362Z,19
2023-04-20T05:15:18.648Z,18
2023-04-20T05:20:18.370Z,18
2023-04-20T05:25:18.655Z,16
2023-04-20T05:30:21.906Z,16
2023-04-20T05:35:18.622Z,16
2023-04-20T05:40:18.480Z,16
2023-04-20T05:45:18.487Z,18
2023-04-20T05:50:18.421Z,17
2023-04-20T05:55:20.638Z,20
2023-04-20T06:00:18.976Z,15
2023-04-20T06:05:18.817Z,17
2023-04-20T06:10:18.666Z,18
2023-04-20T06:15:18.573Z,17
2023-04-20T06:20:18.802Z,19
2023-04-20T06:25:18.556Z,17
2023-04-20T06:30:18.798Z,18
2023-04-20T06:35:18.481Z,16
2023-04-20T06:40:19.026Z,17
2023-04-20T06:45:18.598Z,17
2023-04-20T06:50:18.661Z,17
2023-04-20T06:55:18.552Z,19
2023-04-20T07:00:19.038Z,20
2023-04-20T07:05:16.515Z,19
2023-04-20T07:10:16.302Z,21
2023-04-20T07:15:16.852Z,21
2023-04-20T07:20:16.240Z,21
2023-04-20T07:25:16.500Z,20
2023-04-20T07:30:16.273Z,21
2023-04-20T07:35:16.213Z,24
2023-04-20T07:40:18.557Z,25
2023-04-20T07:45:16.445Z,20
2023-04-20T07:50:16.579Z,20
2023-04-20T07:55:16.324Z,20
2023-04-20T08:00:16.458Z,22
2023-04-20T08:05:16.946Z,19
2023-04-20T08:10:16.516Z,23
2023-04-20T08:15:16.781Z,23
2023-04-20T08:20:16.475Z,21
2023-04-20T08:25:16.522Z,22
2023-04-20T08:30:17.234Z,22
2023-04-20T08:35:16.446Z,21
2023-04-20T08:40:16.413Z,20
2023-04-20T08:45:16.434Z,17
2023-04-20T08:50:16.440Z,18
2023-04-20T08:55:16.732Z,16
2023-04-20T09:00:16.626Z,14
2023-04-20T09:05:16.637Z,17
2023-04-20T09:10:16.579Z,16
2023-04-20T09:15:16.537Z,14
2023-04-20T09:20:16.586Z,12
2023-04-20T09:25:16.645Z,12
2023-04-20T09:30:16.820Z,14
2023-04-20T09:35:16.713Z,11
2023-04-20T09:40:16.654Z,11
2023-04-20T09:45:16.529Z,13
2023-04-20T09:50:26.814Z,11
2023-04-20T09:55:16.593Z,12
2023-04-20T10:00:16.608Z,11
2023-04-20T10:05:16.940Z,13
2023-04-20T10:10:16.687Z,14
2023-04-20T10:15:16.771Z,12
2023-04-20T10:20:16.763Z,12
2023-04-20T10:25:16.707Z,13
2023-04-20T10:30:16.868Z,11
2023-04-20T10:35:16.950Z,12
2023-04-20T10:40:16.931Z,11
2023-04-20T10:45:17.035Z,12
2023-04-20T10:50:16.824Z,13
2023-04-20T10:55:16.873Z,12
2023-04-20T11:00:17.257Z,14
2023-04-20T11:05:16.816Z,14
2023-04-20T11:10:16.921Z,12
2023-04-20T11:15:18.321Z,13
2023-04-20T11:20:17.256Z,12
2023-04-20T11:25:16.890Z,12
2023-04-20T11:30:16.992Z,14
2023-04-20T11:35:17.044Z,14
2023-04-20T11:40:16.837Z,14
2023-04-20T11:45:17.203Z,15
2023-04-20T11:50:17.185Z,16
2023-04-20T11:55:17.308Z,14
2023-04-20T12:00:17.187Z,16
2023-04-20T12:05:17.045Z,16
2023-04-20T12:10:17.090Z,19
2023-04-20T12:15:17.392Z,21
2023-04-20T12:20:17.073Z,22
2023-04-20T12:25:17.178Z,21
2023-04-20T12:30:17.132Z,22
2023-04-20T12:35:16.993Z,23
2023-04-20T12:40:17.056Z,22
2023-04-20T12:45:17.123Z,26
2023-04-20T12:50:17.240Z,29
2023-04-20T12:55:17.258Z,26
2023-04-20T13:00:17.303Z,22
2023-04-20T13:05:17.189Z,23
2023-04-20T13:10:17.172Z,21
2023-04-20T13:15:20.767Z,20
2023-04-20T13:20:17.127Z,22
2023-04-20T13:25:17.223Z,20
2023-04-20T13:30:17.357Z,21
2023-04-20T13:35:17.253Z,21
2023-04-20T13:40:17.263Z,20
2023-04-20T13:45:17.327Z,18
2023-04-20T13:50:17.265Z,18
2023-04-20T13:55:17.607Z,21
2023-04-20T14:00:17.304Z,19
2023-04-20T14:05:17.493Z,20
2023-04-20T14:10:17.432Z,20
2023-04-20T14:15:17.409Z,19
2023-04-20T14:20:17.280Z,19
2023-04-20T14:25:17.302Z,20
2023-04-20T14:30:17.439Z,22
2023-04-20T14:35:17.319Z,22
2023-04-20T14:40:19.916Z,18
2023-04-20T14:45:18.269Z,21
2023-04-20T14:50:17.495Z,19
2023-04-20T14:55:17.535Z,20
2023-04-20T15:00:17.518Z,18
2023-04-20T15:05:17.528Z,22
2023-04-20T15:10:17.397Z,22
2023-04-20T15:15:18.602Z,18
2023-04-20T15:20:17.552Z,23
2023-04-20T15:25:17.790Z,18
2023-04-20T15:30:17.539Z,21
2023-04-20T15:35:17.535Z,20
2023-04-20T15:40:17.510Z,22
2023-04-20T15:45:17.697Z,20
2023-04-20T15:50:17.756Z,17
2023-04-20T15:55:17.539Z,19
2023-04-20T16:00:18.627Z,18
2023-04-20T16:05:17.501Z,18
2023-04-20T16:10:17.604Z,18
2023-04-20T16:15:17.624Z,18
2023-04-20T16:20:17.557Z,17
2023-04-20T16:25:18.342Z,16
2023-04-20T16:30:18.189Z,16
2023-04-20T16:35:17.909Z,15
2023-04-20T16:40:17.585Z,14
2023-04-20T16:45:17.888Z,16
2023-04-20T16:50:17.808Z,14
2023-04-20T16:55:17.874Z,14
2023-04-20T17:00:18.162Z,15
2023-04-20T17:05:17.891Z,16
2023-04-20T17:10:17.714Z,14
2023-04-20T17:15:18.450Z,13
2023-04-20T17:20:17.925Z,12
2023-04-20T17:25:17.931Z,12
2023-04-20T17:30:17.842Z,11
2023-04-20T17:35:18.445Z,13
2023-04-20T17:40:17.992Z,13
2023-04-20T17:45:18.699Z,11
2023-04-20T17:50:18.122Z,11
2023-04-20T17:55:18.128Z,11
2023-04-20T18:00:17.936Z,10
2023-04-20T18:05:18.147Z,11
2023-04-20T18:10:18.238Z,15
2023-04-20T18:15:18.304Z,13
2023-04-20T18:20:18.236Z,15
2023-04-20T18:25:17.936Z,13
2023-04-20T18:30:18.649Z,10
2023-04-20T18:35:18.233Z,10
2023-04-20T18:40:18.390Z,10
2023-04-20T18:45:18.766Z,14
2023-04-20T18:50:18.406Z,14
2023-04-20T18:55:18.482Z,15
2023-04-20T19:00:18.488Z,17
2023-04-20T19:05:18.292Z,14
2023-04-20T19:10:18.447Z,15
2023-04-20T19:15:18.554Z,15
2023-04-20T19:20:18.651Z,17
2023-04-20T19:25:18.326Z,17
2023-04-20T19:30:18.574Z,15
2023-04-20T19:35:18.351Z,15
2023-04-20T19:40:18.505Z,18
2023-04-20T19:45:18.937Z,14
2023-04-20T19:50:18.485Z,16
2023-04-20T19:55:18.952Z,17
2023-04-20T20:00:18.735Z,16
2023-04-20T20:05:18.480Z,14
2023-04-20T20:10:18.518Z,13
2023-04-20T20:15:18.626Z,16
2023-04-20T20:20:18.593Z,16
2023-04-20T20:25:18.552Z,13
2023-04-20T20:30:18.868Z,14
2023-04-20T20:35:18.584Z,14
2023-04-20T20:40:18.562Z,15
2023-04-20T20:45:18.702Z,16
2023-04-20T20:50:18.835Z,11
2023-04-20T20:55:16.202Z,13
2023-04-20T21:00:16.583Z,12
2023-04-20T21:05:16.843Z,13
2023-04-20T21:10:16.178Z,10
2023-04-20T21:15:16.323Z,17
2023-04-20T21:20:16.341Z,16
2023-04-20T21:25:16.296Z,19
2023-04-20T21:30:16.469Z,20
2023-04-20T21:35:16.261Z,17
2023-04-20T21:40:16.478Z,19
2023-04-20T21:45:16.339Z,22
2023-04-20T21:50:16.442Z,21
2023-04-20T21:55:16.363Z,19
2023-04-20T22:00:16.501Z,22
2023-04-20T22:05:16.319Z,24
2023-04-20T22:10:16.379Z,21
2023-04-20T22:15:17.281Z,21
2023-04-20T22:20:16.468Z,22
2023-04-20T22:25:16.405Z,21
2023-04-20T22:30:16.558Z,18
2023-04-20T22:35:16.437Z,19
2023-04-20T22:40:16.446Z,17
2023-04-20T22:45:16.494Z,16
2023-04-20T22:50:16.734Z,17
2023-04-20T22:55:16.543Z,18
2023-04-20T23:00:16.803Z,17
2023-04-20T23:05:16.473Z,15
2023-04-20T23:10:16.793Z,15
2023-04-20T23:15:16.579Z,15
2023-04-20T23:20:16.645Z,17
2023-04-20T23:25:17.527Z,16
2023-04-20T23:30:17.180Z,17
2023-04-20T23:35:16.570Z,19
2023-04-20T23:40:16.670Z,21
2023-04-20T23:45:16.657Z,20
2023-04-20T23:50:16.697Z,19
2023-04-20T23:55:16.866Z,18
