createdAt,value
2022-10-05T00:00:29.182Z,3.67
2022-10-05T00:02:55.933Z,3.80
2022-10-05T00:05:40.905Z,3.57
2022-10-05T00:08:10.267Z,3.57
2022-10-05T00:10:38.628Z,3.30
2022-10-05T00:13:17.176Z,3.40
2022-10-05T00:15:44.384Z,3.30
2022-10-05T00:18:16.892Z,3.77
2022-10-05T00:20:45.144Z,3.80
2022-10-05T00:23:23.012Z,3.40
2022-10-05T00:25:49.726Z,4.00
2022-10-05T00:28:30.541Z,4.10
2022-10-05T00:30:58.374Z,3.90
2022-10-05T00:33:26.159Z,3.93
2022-10-05T00:35:53.468Z,3.80
2022-10-05T00:38:20.219Z,3.57
2022-10-05T00:41:08.840Z,3.70
2022-10-05T00:43:53.948Z,3.80
2022-10-05T00:46:27.242Z,3.63
2022-10-05T00:49:09.738Z,3.80
2022-10-05T00:51:37.952Z,3.53
2022-10-05T00:54:28.505Z,3.70
2022-10-05T00:57:18.261Z,3.60
2022-10-05T01:00:09.695Z,3.60
2022-10-05T01:03:07.476Z,3.53
2022-10-05T01:05:54.768Z,3.30
2022-10-05T01:08:49.323Z,3.63
2022-10-05T01:11:41.008Z,3.63
2022-10-05T01:14:26.107Z,4.17
2022-10-05T01:17:18.421Z,3.33
2022-10-05T01:20:20.959Z,3.83
2022-10-05T01:23:29.419Z,3.57
2022-10-05T01:26:14.153Z,3.80
2022-10-05T01:28:49.804Z,3.70
2022-10-05T01:31:30.681Z,3.40
2022-10-05T01:34:12.998Z,3.60
2022-10-05T01:37:03.326Z,3.63
2022-10-05T01:39:44.255Z,3.13
2022-10-05T01:42:21.844Z,3.50
2022-10-05T01:45:03.066Z,3.73
2022-10-05T01:47:49.999Z,3.70
2022-10-05T01:50:34.584Z,3.73
2022-10-05T01:53:20.010Z,3.27
2022-10-05T01:56:12.089Z,3.30
2022-10-05T01:58:57.738Z,3.37
2022-10-05T02:01:52.172Z,3.20
2022-10-05T02:04:59.782Z,3.27
2022-10-05T02:07:25.445Z,3.50
2022-10-05T02:09:57.810Z,3.33
2022-10-05T02:12:28.332Z,3.40
2022-10-05T02:15:02.962Z,3.73
2022-10-05T02:17:38.737Z,3.70
2022-10-05T02:20:10.303Z,4.13
2022-10-05T02:22:59.563Z,3.10
2022-10-05T02:25:47.371Z,3.80
2022-10-05T02:28:28.178Z,3.53
2022-10-05T02:31:13.240Z,4.00
2022-10-05T02:33:40.385Z,3.40
2022-10-05T02:36:19.943Z,3.53
2022-10-05T02:39:02.281Z,3.30
2022-10-05T02:41:37.870Z,4.07
2022-10-05T02:44:31.911Z,3.93
2022-10-05T02:47:22.166Z,3.90
2022-10-05T02:49:59.113Z,3.77
2022-10-05T02:52:38.101Z,3.70
2022-10-05T02:55:24.979Z,3.50
2022-10-05T02:58:06.213Z,3.43
2022-10-05T03:00:40.750Z,3.70
2022-10-05T03:03:26.675Z,3.93
2022-10-05T03:06:06.366Z,3.80
2022-10-05T03:08:41.197Z,3.57
2022-10-05T03:11:26.470Z,3.53
2022-10-05T03:14:18.502Z,3.80
2022-10-05T03:16:56.414Z,3.70
2022-10-05T03:19:37.587Z,3.50
2022-10-05T03:22:26.649Z,3.17
2022-10-05T03:25:28.712Z,3.50
2022-10-05T03:28:13.952Z,3.93
2022-10-05T03:31:04.403Z,3.70
2022-10-05T03:33:45.773Z,3.90
2022-10-05T03:36:30.080Z,3.43
2022-10-05T03:39:11.233Z,3.30
2022-10-05T03:41:47.374Z,3.40
2022-10-05T03:44:24.479Z,3.30
2022-10-05T03:47:05.653Z,3.47
2022-10-05T03:49:35.224Z,3.30
2022-10-05T03:52:11.303Z,3.70
2022-10-05T03:54:48.995Z,3.70
2022-10-05T03:57:21.752Z,3.47
2022-10-05T04:00:17.073Z,3.90
2022-10-05T04:02:50.998Z,3.63
2022-10-05T04:05:21.829Z,3.73
2022-10-05T04:08:19.741Z,3.70
2022-10-05T04:10:56.821Z,4.07
2022-10-05T04:13:29.165Z,3.50
2022-10-05T04:16:14.799Z,3.60
2022-10-05T04:18:50.208Z,3.30
2022-10-05T04:21:45.192Z,3.63
2022-10-05T04:24:20.995Z,3.57
2022-10-05T04:27:05.840Z,3.53
2022-10-05T04:29:41.339Z,3.67
2022-10-05T04:32:35.541Z,3.70
2022-10-05T04:35:22.144Z,3.47
2022-10-05T04:38:09.899Z,3.60
2022-10-05T04:40:56.451Z,3.60
2022-10-05T04:43:31.857Z,3.50
2022-10-05T04:46:31.046Z,3.50
2022-10-05T04:49:16.462Z,3.57
2022-10-05T04:52:13.982Z,3.57
2022-10-05T04:54:52.986Z,4.13
2022-10-05T04:57:40.436Z,3.63
2022-10-05T05:00:19.885Z,3.73
2022-10-05T05:03:16.227Z,3.40
2022-10-05T05:06:24.968Z,3.77
2022-10-05T05:09:13.849Z,3.40
2022-10-05T05:12:17.977Z,3.53
2022-10-05T05:14:47.205Z,3.60
2022-10-05T05:17:45.852Z,3.50
2022-10-05T05:20:42.980Z,3.73
2022-10-05T05:23:21.565Z,3.80
2022-10-05T05:26:01.134Z,4.00
2022-10-05T05:28:45.104Z,4.10
2022-10-05T05:31:36.892Z,3.73
2022-10-05T05:34:27.218Z,3.70
2022-10-05T05:37:07.978Z,4.23
2022-10-05T05:40:14.296Z,4.13
2022-10-05T05:43:02.263Z,4.47
2022-10-05T05:45:41.908Z,4.57
2022-10-05T05:48:46.720Z,3.90
2022-10-05T05:51:32.278Z,3.67
2022-10-05T05:54:38.617Z,4.27
2022-10-05T05:57:16.819Z,4.03
2022-10-05T05:59:53.641Z,4.53
2022-10-05T06:02:25.551Z,4.00
2022-10-05T06:05:02.310Z,4.07
2022-10-05T06:07:31.101Z,4.13
2022-10-05T06:10:06.089Z,4.00
2022-10-05T06:12:36.935Z,4.20
2022-10-05T06:15:16.288Z,4.23
2022-10-05T06:17:49.022Z,3.50
2022-10-05T06:20:39.171Z,4.07
2022-10-05T06:23:13.036Z,4.00
2022-10-05T06:26:10.534Z,4.50
2022-10-05T06:28:38.078Z,3.83
2022-10-05T06:31:31.301Z,4.00
2022-10-05T06:34:28.984Z,3.90
2022-10-05T06:37:18.700Z,4.33
2022-10-05T06:40:00.745Z,4.23
2022-10-05T06:42:46.534Z,4.17
2022-10-05T06:45:26.765Z,3.93
2022-10-05T06:48:19.861Z,4.00
2022-10-05T06:51:00.454Z,3.67
2022-10-05T06:53:47.396Z,4.13
2022-10-05T06:56:22.053Z,3.90
2022-10-05T06:59:03.810Z,4.23
2022-10-05T07:02:03.709Z,4.13
2022-10-05T07:05:01.353Z,3.60
2022-10-05T07:07:46.934Z,4.17
2022-10-05T07:10:25.300Z,4.20
2022-10-05T07:13:28.505Z,4.00
2022-10-05T07:16:19.943Z,3.70
2022-10-05T07:19:17.489Z,3.90
2022-10-05T07:22:15.013Z,4.17
2022-10-05T07:25:09.393Z,5.13
2022-10-05T07:27:58.516Z,4.40
2022-10-05T07:30:52.509Z,3.60
2022-10-05T07:33:34.197Z,3.67
2022-10-05T07:36:41.463Z,3.90
2022-10-05T07:39:18.352Z,3.80
2022-10-05T07:41:52.516Z,3.40
2022-10-05T07:44:38.380Z,3.90
2022-10-05T07:47:15.255Z,4.00
2022-10-05T07:50:01.665Z,3.90
2022-10-05T07:52:40.872Z,3.73
2022-10-05T07:55:20.423Z,3.47
2022-10-05T07:58:02.321Z,3.70
2022-10-05T08:00:48.786Z,5.77
2022-10-05T08:03:40.772Z,3.40
2022-10-05T08:06:27.601Z,3.33
2022-10-05T08:09:07.312Z,3.27
2022-10-05T08:11:55.435Z,3.27
2022-10-05T08:14:47.986Z,3.20
2022-10-05T08:17:31.879Z,3.40
2022-10-05T08:20:27.767Z,3.43
2022-10-05T08:23:36.451Z,3.27
2022-10-05T08:26:06.882Z,3.57
2022-10-05T08:28:47.062Z,3.47
2022-10-05T08:31:31.679Z,3.30
2022-10-05T08:34:32.214Z,3.07
2022-10-05T08:37:21.761Z,3.33
2022-10-05T08:40:22.510Z,3.80
2022-10-05T08:43:05.713Z,3.60
2022-10-05T08:45:50.907Z,3.57
2022-10-05T08:48:34.394Z,3.23
2022-10-05T08:51:28.859Z,3.07
2022-10-05T08:54:18.577Z,3.40
2022-10-05T08:57:40.587Z,3.50
2022-10-05T09:00:48.971Z,3.00
2022-10-05T09:03:52.284Z,3.33
2022-10-05T09:07:00.818Z,3.37
2022-10-05T09:09:56.257Z,3.10
2022-10-05T09:13:07.351Z,3.13
2022-10-05T09:15:39.971Z,3.03
2022-10-05T09:18:44.986Z,3.60
2022-10-05T09:21:42.073Z,3.42
2022-10-05T09:24:15.686Z,3.20
2022-10-05T09:26:46.594Z,3.30
2022-10-05T09:29:50.766Z,3.47
2022-10-05T09:32:55.245Z,3.50
2022-10-05T09:35:44.134Z,3.40
2022-10-05T09:38:44.666Z,3.30
2022-10-05T09:41:42.326Z,3.88
2022-10-05T09:44:46.485Z,3.20
2022-10-05T09:47:38.804Z,3.60
2022-10-05T09:50:27.362Z,3.77
2022-10-05T09:53:05.469Z,3.95
2022-10-05T09:55:52.141Z,3.70
2022-10-05T09:58:48.480Z,3.75
2022-10-05T10:01:47.356Z,3.63
2022-10-05T10:04:45.735Z,3.40
2022-10-05T10:07:27.359Z,3.55
2022-10-05T10:10:30.289Z,3.17
2022-10-05T10:13:16.356Z,3.40
2022-10-05T10:16:03.599Z,3.75
2022-10-05T10:19:07.339Z,3.90
2022-10-05T10:22:10.373Z,3.60
2022-10-05T10:24:58.959Z,4.15
2022-10-05T10:27:52.457Z,3.78
2022-10-05T10:30:58.534Z,3.90
2022-10-05T10:34:14.426Z,3.92
2022-10-05T10:37:05.976Z,4.00
2022-10-05T10:40:07.560Z,3.83
2022-10-05T10:42:56.228Z,3.20
2022-10-05T10:45:28.675Z,3.63
2022-10-05T10:48:21.255Z,3.42
2022-10-05T10:51:17.227Z,3.75
2022-10-05T10:54:25.655Z,3.70
2022-10-05T10:57:06.069Z,3.58
2022-10-05T10:59:59.242Z,3.25
2022-10-05T11:02:50.972Z,3.60
2022-10-05T11:05:48.801Z,3.88
2022-10-05T11:08:53.034Z,4.18
2022-10-05T11:11:38.515Z,4.15
2022-10-05T11:14:52.323Z,4.00
2022-10-05T11:17:31.546Z,3.90
2022-10-05T11:20:21.019Z,3.72
2022-10-05T11:22:57.430Z,3.65
2022-10-05T11:25:44.881Z,3.83
2022-10-05T11:28:33.489Z,4.00
2022-10-05T11:31:11.940Z,3.72
2022-10-05T11:33:42.754Z,4.00
2022-10-05T11:36:39.883Z,3.70
2022-10-05T11:39:37.012Z,4.00
2022-10-05T11:42:14.005Z,3.83
2022-10-05T11:45:06.191Z,3.50
2022-10-05T11:47:48.334Z,3.58
2022-10-05T11:50:32.511Z,3.63
2022-10-05T11:53:10.082Z,3.70
2022-10-05T11:56:25.372Z,3.70
2022-10-05T11:59:04.105Z,4.03
2022-10-05T12:01:53.868Z,3.78
2022-10-05T12:04:45.744Z,4.10
2022-10-05T12:07:21.439Z,3.78
2022-10-05T12:10:24.098Z,3.72
2022-10-05T12:13:13.410Z,3.92
2022-10-05T12:16:07.565Z,3.90
2022-10-05T12:18:39.120Z,3.88
2022-10-05T12:21:27.660Z,4.15
2022-10-05T12:24:21.243Z,4.00
2022-10-05T12:26:58.579Z,3.42
2022-10-05T12:29:34.829Z,3.72
2022-10-05T12:32:11.442Z,3.70
2022-10-05T12:34:49.925Z,3.70
2022-10-05T12:37:54.866Z,3.65
2022-10-05T12:40:45.092Z,3.55
2022-10-05T12:43:33.302Z,3.50
2022-10-05T12:46:24.617Z,3.80
2022-10-05T12:49:19.627Z,3.65
2022-10-05T12:51:52.104Z,3.20
2022-10-05T12:54:37.474Z,3.00
2022-10-05T12:57:25.247Z,2.88
2022-10-05T13:00:12.507Z,3.08
2022-10-05T13:02:53.256Z,3.28
2022-10-05T13:05:33.061Z,2.88
2022-10-05T13:08:24.459Z,2.80
2022-10-05T13:11:02.703Z,2.70
2022-10-05T13:14:07.325Z,2.60
2022-10-05T13:17:04.555Z,2.45
2022-10-05T13:19:44.529Z,2.58
2022-10-05T13:22:39.350Z,3.00
2022-10-05T13:25:31.134Z,2.67
2022-10-05T13:28:10.707Z,2.78
2022-10-05T13:30:40.753Z,3.00
2022-10-05T13:33:24.481Z,2.92
2022-10-05T13:36:03.581Z,2.70
2022-10-05T13:38:47.407Z,2.83
2022-10-05T13:41:30.890Z,2.58
2022-10-05T13:44:30.491Z,4.80
2022-10-05T13:47:05.086Z,2.72
2022-10-05T13:49:56.987Z,2.80
2022-10-05T13:52:33.850Z,4.38
2022-10-05T13:55:12.361Z,3.00
2022-10-05T13:57:53.265Z,2.38
2022-10-05T14:00:25.607Z,3.10
2022-10-05T14:02:56.535Z,2.55
2022-10-05T14:05:24.592Z,2.42
2022-10-05T14:08:04.403Z,2.67
2022-10-05T14:10:40.821Z,2.97
2022-10-05T14:13:25.385Z,2.42
2022-10-05T14:16:13.812Z,2.60
2022-10-05T14:19:04.347Z,2.95
2022-10-05T14:21:42.525Z,2.65
2022-10-05T14:24:45.203Z,2.70
2022-10-05T14:27:28.265Z,2.50
2022-10-05T14:30:29.120Z,2.70
2022-10-05T14:33:06.279Z,2.63
2022-10-05T14:35:54.510Z,2.70
2022-10-05T14:38:35.196Z,3.00
2022-10-05T14:41:11.882Z,2.90
2022-10-05T14:43:38.614Z,3.00
2022-10-05T14:46:20.670Z,3.38
2022-10-05T14:48:50.006Z,3.00
2022-10-05T14:51:31.862Z,3.20
2022-10-05T14:54:22.912Z,3.67
2022-10-05T14:56:58.972Z,3.17
2022-10-05T14:59:45.851Z,3.35
2022-10-05T15:02:45.095Z,4.05
2022-10-05T15:05:28.895Z,3.58
2022-10-05T15:08:05.120Z,3.50
2022-10-05T15:10:50.878Z,3.08
2022-10-05T15:13:24.119Z,3.17
2022-10-05T15:15:59.844Z,2.95
2022-10-05T15:18:42.172Z,3.05
2022-10-05T15:21:28.782Z,3.25
2022-10-05T15:24:24.317Z,2.67
2022-10-05T15:26:57.742Z,3.10
2022-10-05T15:29:31.965Z,3.05
2022-10-05T15:32:09.695Z,2.90
2022-10-05T15:34:57.982Z,2.92
2022-10-05T15:37:36.487Z,2.83
2022-10-05T15:40:07.320Z,2.90
2022-10-05T15:42:42.978Z,3.60
2022-10-05T15:45:32.264Z,3.95
2022-10-05T15:48:24.415Z,3.47
2022-10-05T15:50:56.838Z,3.80
2022-10-05T15:53:45.745Z,3.05
2022-10-05T15:56:37.868Z,2.95
2022-10-05T15:59:52.443Z,3.05
2022-10-05T16:02:25.866Z,3.72
2022-10-05T16:05:20.079Z,3.38
2022-10-05T16:08:10.406Z,3.72
2022-10-05T16:10:41.485Z,3.55
2022-10-05T16:13:29.409Z,3.30
2022-10-05T16:16:12.603Z,3.10
2022-10-05T16:19:22.463Z,3.22
2022-10-05T16:22:03.338Z,3.47
2022-10-05T16:24:56.859Z,3.70
2022-10-05T16:27:42.873Z,3.30
2022-10-05T16:30:18.418Z,3.47
2022-10-05T16:32:59.620Z,3.15
2022-10-05T16:35:44.603Z,6.82
2022-10-05T16:38:28.177Z,3.63
2022-10-05T16:41:27.959Z,3.40
2022-10-05T16:44:19.628Z,3.70
2022-10-05T16:47:09.707Z,3.30
2022-10-05T16:49:48.082Z,3.50
2022-10-05T16:52:19.205Z,3.60
2022-10-05T16:54:57.236Z,3.50
2022-10-05T16:57:32.042Z,3.10
2022-10-05T17:00:03.716Z,3.90
2022-10-05T17:02:33.241Z,3.97
2022-10-05T17:05:14.410Z,3.67
2022-10-05T17:08:08.062Z,3.67
2022-10-05T17:11:13.407Z,3.53
2022-10-05T17:14:06.140Z,3.67
2022-10-05T17:17:15.794Z,3.75
2022-10-05T17:20:03.245Z,3.80
2022-10-05T17:22:47.509Z,4.18
2022-10-05T17:25:27.573Z,4.28
2022-10-05T17:28:15.023Z,4.07
2022-10-05T17:31:14.820Z,4.68
2022-10-05T17:33:59.710Z,4.40
2022-10-05T17:36:44.467Z,4.13
2022-10-05T17:39:21.087Z,4.20
2022-10-05T17:41:48.298Z,4.00
2022-10-05T17:44:19.295Z,3.88
2022-10-05T17:46:48.953Z,4.47
2022-10-05T17:49:34.117Z,4.35
2022-10-05T17:52:22.543Z,4.30
2022-10-05T17:55:07.936Z,4.10
2022-10-05T17:57:36.737Z,4.13
2022-10-05T18:00:07.053Z,4.63
2022-10-05T18:02:38.418Z,5.00
2022-10-05T18:05:12.300Z,4.95
2022-10-05T18:07:40.779Z,5.25
2022-10-05T18:10:11.496Z,5.72
2022-10-05T18:12:50.357Z,4.90
2022-10-05T18:15:23.070Z,4.72
2022-10-05T18:17:58.622Z,5.00
2022-10-05T18:20:31.645Z,4.97
2022-10-05T18:23:06.117Z,5.25
2022-10-05T18:25:45.064Z,5.50
2022-10-05T18:28:39.648Z,5.70
2022-10-05T18:31:38.959Z,5.93
2022-10-05T18:34:51.147Z,5.70
2022-10-05T18:37:52.451Z,5.75
2022-10-05T18:40:36.254Z,5.97
2022-10-05T18:43:22.359Z,5.87
2022-10-05T18:45:54.792Z,5.23
2022-10-05T18:48:43.345Z,5.30
2022-10-05T18:51:26.225Z,5.55
2022-10-05T18:54:11.568Z,7.50
2022-10-05T18:56:43.257Z,5.68
2022-10-05T18:59:41.100Z,5.60
2022-10-05T19:02:24.739Z,5.80
2022-10-05T19:05:29.162Z,5.35
2022-10-05T19:08:02.098Z,5.77
2022-10-05T19:10:55.086Z,5.43
2022-10-05T19:13:28.783Z,5.40
2022-10-05T19:16:24.037Z,5.53
2022-10-05T19:19:12.066Z,5.10
2022-10-05T19:21:50.513Z,5.85
2022-10-05T19:24:41.713Z,5.75
2022-10-05T19:27:43.125Z,5.10
2022-10-05T19:30:23.510Z,5.25
2022-10-05T19:33:18.207Z,5.10
2022-10-05T19:36:06.567Z,4.83
2022-10-05T19:38:55.405Z,5.30
2022-10-05T19:41:41.217Z,4.67
2022-10-05T19:44:31.135Z,4.70
2022-10-05T19:47:05.582Z,4.73
2022-10-05T19:49:57.822Z,4.50
2022-10-05T19:52:37.636Z,4.55
2022-10-05T19:55:23.144Z,4.53
2022-10-05T19:57:55.585Z,4.47
2022-10-05T20:00:23.765Z,4.67
2022-10-05T20:02:52.137Z,4.30
2022-10-05T20:05:19.064Z,4.27
2022-10-05T20:07:45.858Z,4.10
2022-10-05T20:10:30.697Z,4.50
2022-10-05T20:12:59.934Z,4.90
2022-10-05T20:15:50.813Z,4.67
2022-10-05T20:19:15.020Z,4.07
2022-10-05T20:21:54.069Z,3.90
2022-10-05T20:24:23.550Z,4.10
2022-10-05T20:27:01.894Z,4.03
2022-10-05T20:29:29.854Z,4.20
2022-10-05T20:31:57.162Z,3.67
2022-10-05T20:34:24.087Z,3.57
2022-10-05T20:36:51.115Z,3.80
2022-10-05T20:39:18.725Z,3.63
2022-10-05T20:41:45.811Z,4.15
2022-10-05T20:44:13.150Z,3.70
2022-10-05T20:46:41.691Z,3.40
2022-10-05T20:49:10.615Z,3.80
2022-10-05T20:51:38.691Z,3.97
2022-10-05T20:54:05.658Z,3.40
2022-10-05T20:56:33.251Z,3.75
2022-10-05T20:58:59.859Z,3.80
2022-10-05T21:01:27.617Z,4.10
2022-10-05T21:03:54.622Z,3.80
2022-10-05T21:06:21.823Z,3.27
2022-10-05T21:08:51.042Z,6.47
2022-10-05T21:11:17.670Z,3.40
2022-10-05T21:13:47.573Z,3.50
2022-10-05T21:16:19.063Z,3.57
2022-10-05T21:18:47.813Z,5.10
2022-10-05T21:21:17.104Z,3.70
2022-10-05T21:23:45.021Z,4.10
2022-10-05T21:26:12.057Z,3.40
2022-10-05T21:28:39.733Z,3.50
2022-10-05T21:31:07.603Z,4.07
2022-10-05T21:33:34.686Z,3.60
2022-10-05T21:36:01.611Z,3.10
2022-10-05T21:38:28.849Z,3.73
2022-10-05T21:40:55.835Z,4.10
2022-10-05T21:43:22.406Z,3.33
2022-10-05T21:45:50.184Z,3.53
2022-10-05T21:48:18.540Z,3.63
2022-10-05T21:50:46.066Z,3.80
2022-10-05T21:53:16.282Z,3.60
2022-10-05T21:55:46.454Z,3.40
2022-10-05T21:58:14.812Z,3.33
2022-10-05T22:00:41.454Z,3.23
2022-10-05T22:03:08.916Z,3.17
2022-10-05T22:05:36.808Z,3.10
2022-10-05T22:08:04.765Z,3.20
2022-10-05T22:10:32.380Z,3.40
2022-10-05T22:13:03.371Z,3.13
2022-10-05T22:15:31.138Z,3.43
2022-10-05T22:17:59.579Z,3.17
2022-10-05T22:20:26.799Z,2.97
2022-10-05T22:22:53.934Z,3.40
2022-10-05T22:25:22.020Z,3.17
2022-10-05T22:27:49.681Z,3.40
2022-10-05T22:30:16.704Z,2.97
2022-10-05T22:32:44.379Z,3.30
2022-10-05T22:35:11.934Z,3.20
2022-10-05T22:37:38.839Z,2.87
2022-10-05T22:40:07.015Z,3.58
2022-10-05T22:42:33.984Z,3.20
2022-10-05T22:45:00.622Z,3.27
2022-10-05T22:47:27.255Z,2.93
2022-10-05T22:49:53.823Z,3.10
2022-10-05T22:52:20.506Z,3.10
2022-10-05T22:54:47.094Z,3.20
2022-10-05T22:57:13.657Z,3.20
2022-10-05T22:59:40.247Z,3.20
2022-10-05T23:02:06.859Z,3.00
2022-10-05T23:04:33.427Z,3.40
2022-10-05T23:06:59.966Z,3.33
2022-10-05T23:09:26.514Z,3.10
2022-10-05T23:11:54.356Z,2.93
2022-10-05T23:14:21.333Z,3.20
2022-10-05T23:16:47.979Z,3.67
2022-10-05T23:19:14.653Z,3.47
2022-10-05T23:21:41.562Z,3.40
2022-10-05T23:24:08.435Z,3.50
2022-10-05T23:26:35.032Z,3.38
2022-10-05T23:29:01.589Z,3.10
2022-10-05T23:31:30.601Z,3.40
2022-10-05T23:33:57.138Z,2.97
2022-10-05T23:36:32.150Z,3.60
2022-10-05T23:39:00.045Z,3.20
2022-10-05T23:41:26.625Z,3.40
2022-10-05T23:43:55.150Z,3.25
2022-10-05T23:46:21.845Z,3.50
2022-10-05T23:48:50.249Z,3.60
2022-10-05T23:51:16.941Z,3.40
2022-10-05T23:53:43.856Z,3.50
2022-10-05T23:56:10.541Z,3.50
2022-10-05T23:58:37.269Z,3.80
