createdAt,value
2022-08-25T00:02:01.979Z,99.90
2022-08-25T00:04:31.219Z,99.90
2022-08-25T00:07:04.878Z,99.90
2022-08-25T00:09:34.240Z,99.90
2022-08-25T00:12:02.469Z,99.90
2022-08-25T00:14:37.322Z,99.90
2022-08-25T00:17:06.208Z,99.90
2022-08-25T00:19:36.449Z,99.90
2022-08-25T00:22:08.071Z,99.90
2022-08-25T00:24:35.335Z,99.90
2022-08-25T00:27:02.690Z,99.90
2022-08-25T00:29:32.067Z,99.90
2022-08-25T00:32:01.059Z,99.90
2022-08-25T00:34:36.570Z,99.90
2022-08-25T00:37:07.324Z,99.90
2022-08-25T00:39:35.443Z,99.90
2022-08-25T00:42:07.471Z,99.90
2022-08-25T00:44:43.825Z,99.90
2022-08-25T00:47:10.996Z,99.90
2022-08-25T00:49:48.378Z,99.90
2022-08-25T00:52:21.403Z,99.90
2022-08-25T00:54:57.123Z,99.90
2022-08-25T00:57:34.335Z,99.90
2022-08-25T01:00:20.250Z,99.90
2022-08-25T01:02:47.535Z,99.90
2022-08-25T01:05:14.748Z,99.90
2022-08-25T01:07:44.636Z,99.90
2022-08-25T01:10:13.656Z,99.90
2022-08-25T01:12:41.377Z,99.90
2022-08-25T01:15:13.270Z,99.90
2022-08-25T01:17:53.440Z,99.90
2022-08-25T01:20:29.503Z,99.90
2022-08-25T01:22:57.860Z,99.90
2022-08-25T01:25:37.290Z,99.90
2022-08-25T01:28:06.327Z,99.90
2022-08-25T01:30:33.719Z,99.90
2022-08-25T01:33:08.114Z,99.90
2022-08-25T01:35:35.953Z,99.90
2022-08-25T01:38:05.839Z,99.90
2022-08-25T01:40:34.182Z,99.90
2022-08-25T01:43:15.058Z,99.90
2022-08-25T01:45:46.705Z,99.90
2022-08-25T01:48:16.469Z,99.90
2022-08-25T01:50:44.213Z,99.90
2022-08-25T01:53:27.966Z,99.90
2022-08-25T01:56:06.130Z,99.90
2022-08-25T01:58:40.899Z,99.90
2022-08-25T02:01:18.390Z,99.90
2022-08-25T02:03:49.513Z,99.90
2022-08-25T02:06:29.789Z,99.90
2022-08-25T02:09:01.180Z,99.90
2022-08-25T02:11:29.192Z,99.90
2022-08-25T02:13:56.405Z,99.90
2022-08-25T02:16:31.600Z,99.90
2022-08-25T02:19:00.031Z,99.90
2022-08-25T02:21:28.259Z,99.90
2022-08-25T02:23:55.530Z,99.90
2022-08-25T02:26:22.915Z,99.90
2022-08-25T02:28:52.320Z,99.90
2022-08-25T02:31:23.912Z,99.90
2022-08-25T02:33:52.067Z,99.90
2022-08-25T02:36:20.026Z,99.90
2022-08-25T02:38:47.389Z,99.90
2022-08-25T02:41:21.593Z,99.90
2022-08-25T02:43:52.365Z,99.90
2022-08-25T02:46:21.879Z,99.90
2022-08-25T02:48:51.256Z,99.90
2022-08-25T02:51:19.064Z,99.90
2022-08-25T02:53:48.040Z,99.90
2022-08-25T02:56:18.602Z,99.90
2022-08-25T02:58:47.527Z,99.90
2022-08-25T03:01:15.784Z,99.90
2022-08-25T03:03:45.697Z,99.90
2022-08-25T03:06:16.399Z,99.90
2022-08-25T03:08:44.307Z,99.90
2022-08-25T03:11:12.093Z,99.90
2022-08-25T03:13:40.216Z,99.90
2022-08-25T03:16:11.387Z,99.90
2022-08-25T03:18:42.194Z,99.90
2022-08-25T03:21:11.605Z,99.90
2022-08-25T03:23:40.876Z,99.90
2022-08-25T03:26:27.814Z,99.90
2022-08-25T03:28:55.525Z,99.90
2022-08-25T03:31:25.067Z,99.90
2022-08-25T03:33:52.177Z,99.90
2022-08-25T03:36:19.327Z,99.90
2022-08-25T03:38:46.367Z,99.90
2022-08-25T03:41:21.453Z,99.90
2022-08-25T03:43:49.614Z,99.90
2022-08-25T03:46:35.604Z,99.90
2022-08-25T03:49:06.447Z,99.90
2022-08-25T03:51:43.186Z,99.90
2022-08-25T03:54:11.840Z,99.90
2022-08-25T03:56:39.662Z,99.90
2022-08-25T03:59:09.244Z,99.90
2022-08-25T04:01:38.783Z,99.90
2022-08-25T04:04:08.580Z,99.90
2022-08-25T04:06:35.772Z,99.90
2022-08-25T04:09:02.733Z,99.90
2022-08-25T04:11:29.735Z,99.90
2022-08-25T04:13:59.127Z,99.90
2022-08-25T04:16:31.185Z,99.90
2022-08-25T04:19:02.228Z,99.90
2022-08-25T04:21:30.382Z,99.90
2022-08-25T04:23:57.691Z,99.90
2022-08-25T04:26:42.443Z,99.90
2022-08-25T04:29:12.595Z,99.90
2022-08-25T04:31:46.702Z,99.90
2022-08-25T04:34:30.635Z,99.90
2022-08-25T04:37:03.915Z,99.90
2022-08-25T04:39:31.082Z,99.90
2022-08-25T04:41:58.111Z,99.90
2022-08-25T04:44:25.576Z,99.90
2022-08-25T04:46:52.575Z,99.90
2022-08-25T04:49:19.770Z,99.90
2022-08-25T04:51:47.051Z,99.90
2022-08-25T04:54:21.575Z,99.90
2022-08-25T04:56:50.400Z,99.90
2022-08-25T04:59:21.851Z,99.90
2022-08-25T05:01:52.153Z,99.90
2022-08-25T05:04:28.042Z,99.90
2022-08-25T05:06:56.831Z,99.90
2022-08-25T05:09:25.162Z,99.90
2022-08-25T05:11:53.554Z,99.90
2022-08-25T05:14:25.664Z,99.90
2022-08-25T05:16:55.183Z,99.90
2022-08-25T05:19:24.174Z,99.90
2022-08-25T05:21:51.618Z,99.90
2022-08-25T05:24:19.281Z,99.90
2022-08-25T05:26:46.324Z,99.90
2022-08-25T05:29:14.363Z,99.90
2022-08-25T05:31:47.049Z,99.90
2022-08-25T05:34:18.816Z,99.90
2022-08-25T05:36:46.527Z,99.90
2022-08-25T05:39:13.616Z,99.90
2022-08-25T05:41:40.959Z,99.90
2022-08-25T05:44:08.167Z,99.90
2022-08-25T05:46:35.128Z,99.90
2022-08-25T05:49:02.149Z,99.90
2022-08-25T05:51:29.435Z,99.90
2022-08-25T05:53:56.399Z,99.90
2022-08-25T05:56:23.407Z,99.90
2022-08-25T05:58:50.436Z,99.90
2022-08-25T06:01:47.977Z,99.90
2022-08-25T06:04:18.007Z,99.90
2022-08-25T06:06:44.982Z,99.90
2022-08-25T06:09:12.450Z,99.90
2022-08-25T06:11:41.063Z,99.90
2022-08-25T06:14:09.874Z,99.90
2022-08-25T06:16:38.926Z,99.90
2022-08-25T06:19:08.926Z,99.90
2022-08-25T06:21:37.367Z,99.90
2022-08-25T06:24:05.561Z,99.90
2022-08-25T06:26:32.811Z,99.90
2022-08-25T06:28:59.803Z,99.90
2022-08-25T06:31:26.902Z,99.90
2022-08-25T06:33:54.019Z,99.90
2022-08-25T06:36:21.146Z,99.90
2022-08-25T06:38:48.695Z,99.90
2022-08-25T06:41:16.727Z,99.90
2022-08-25T06:43:48.913Z,99.90
2022-08-25T06:46:22.945Z,99.90
2022-08-25T06:49:04.897Z,99.90
2022-08-25T06:51:32.191Z,99.90
2022-08-25T06:54:00.320Z,99.90
2022-08-25T06:56:27.313Z,99.90
2022-08-25T06:58:54.346Z,99.90
2022-08-25T07:01:26.826Z,99.90
2022-08-25T07:03:59.887Z,99.90
2022-08-25T07:06:31.953Z,99.90
2022-08-25T07:08:59.736Z,99.90
2022-08-25T07:11:27.542Z,99.90
2022-08-25T07:13:54.760Z,99.90
2022-08-25T07:16:22.287Z,99.90
2022-08-25T07:18:50.753Z,99.90
2022-08-25T07:21:20.627Z,99.90
2022-08-25T07:23:50.143Z,99.90
2022-08-25T07:26:39.586Z,99.90
2022-08-25T07:29:18.219Z,99.90
2022-08-25T07:31:47.856Z,99.90
2022-08-25T07:34:33.666Z,99.90
2022-08-25T07:37:05.619Z,99.90
2022-08-25T07:39:34.393Z,99.90
2022-08-25T07:42:01.839Z,99.90
2022-08-25T07:44:29.199Z,99.90
2022-08-25T07:46:56.998Z,99.90
2022-08-25T07:49:26.647Z,99.90
2022-08-25T07:52:06.697Z,99.90
2022-08-25T07:54:37.824Z,99.90
2022-08-25T07:57:07.823Z,99.90
2022-08-25T07:59:39.752Z,99.90
2022-08-25T08:02:17.824Z,99.90
2022-08-25T08:04:48.870Z,99.90
2022-08-25T08:07:33.610Z,99.90
2022-08-25T08:13:01.780Z,99.90
2022-08-25T08:15:30.211Z,99.90
2022-08-25T08:17:59.183Z,99.90
2022-08-25T08:20:27.335Z,99.90
2022-08-25T08:22:54.547Z,99.90
2022-08-25T08:25:26.573Z,99.90
2022-08-25T08:27:55.459Z,99.90
2022-08-25T08:30:26.169Z,99.90
2022-08-25T08:33:11.959Z,99.90
2022-08-25T08:35:43.128Z,99.90
2022-08-25T08:38:17.264Z,99.90
2022-08-25T08:42:09.798Z,99.90
2022-08-25T08:44:44.785Z,99.90
2022-08-25T08:47:52.580Z,99.90
2022-08-25T08:50:33.884Z,99.90
2022-08-25T08:53:19.801Z,99.90
2022-08-25T08:55:54.403Z,99.90
2022-08-25T08:58:44.549Z,99.90
2022-08-25T09:01:19.552Z,99.90
2022-08-25T09:03:56.940Z,99.90
2022-08-25T09:06:37.736Z,99.90
2022-08-25T09:09:07.167Z,99.90
2022-08-25T09:12:09.414Z,99.90
2022-08-25T09:15:00.826Z,99.90
2022-08-25T09:17:42.886Z,99.90
2022-08-25T09:20:54.946Z,99.90
2022-08-25T09:23:51.904Z,99.90
2022-08-25T09:27:17.918Z,99.90
2022-08-25T09:30:03.143Z,99.90
2022-08-25T09:32:48.619Z,99.90
2022-08-25T09:35:29.859Z,99.90
2022-08-25T09:38:09.383Z,99.90
2022-08-25T09:40:41.054Z,99.90
2022-08-25T09:43:28.909Z,99.90
2022-08-25T09:46:10.787Z,99.90
2022-08-25T09:48:56.013Z,99.90
2022-08-25T09:51:42.272Z,99.90
2022-08-25T09:54:12.394Z,99.90
2022-08-25T09:57:09.288Z,99.90
2022-08-25T09:59:37.675Z,99.90
2022-08-25T10:02:28.619Z,99.90
2022-08-25T10:04:56.496Z,99.90
2022-08-25T10:07:34.733Z,99.90
2022-08-25T10:10:17.632Z,99.90
2022-08-25T10:12:51.201Z,99.90
2022-08-25T10:15:37.293Z,99.90
2022-08-25T10:18:28.932Z,99.90
2022-08-25T10:21:11.718Z,99.90
2022-08-25T10:23:53.420Z,99.90
2022-08-25T10:26:53.148Z,99.90
2022-08-25T10:30:00.819Z,99.90
2022-08-25T10:32:47.911Z,99.90
2022-08-25T10:35:26.582Z,99.90
2022-08-25T10:38:07.627Z,99.90
2022-08-25T10:41:00.282Z,99.90
2022-08-25T10:43:32.983Z,99.90
2022-08-25T10:46:23.947Z,99.90
2022-08-25T10:49:19.799Z,99.90
2022-08-25T10:51:56.562Z,99.90
2022-08-25T10:54:26.589Z,99.90
2022-08-25T10:57:23.995Z,99.90
2022-08-25T10:59:58.707Z,99.90
2022-08-25T11:03:06.575Z,99.90
2022-08-25T11:05:59.613Z,99.90
2022-08-25T11:08:33.559Z,99.90
2022-08-25T11:11:21.673Z,99.90
2022-08-25T11:13:59.045Z,99.90
2022-08-25T11:17:05.250Z,99.90
2022-08-25T11:19:36.322Z,99.90
2022-08-25T11:22:27.271Z,99.90
2022-08-25T11:25:26.214Z,99.90
2022-08-25T11:28:14.604Z,99.90
2022-08-25T11:30:42.361Z,99.90
2022-08-25T11:33:20.173Z,99.90
2022-08-25T11:35:51.392Z,99.90
2022-08-25T11:38:18.219Z,99.90
2022-08-25T11:41:25.315Z,99.90
2022-08-25T11:44:45.529Z,99.90
2022-08-25T11:47:43.591Z,99.90
2022-08-25T11:50:37.347Z,99.90
2022-08-25T11:53:32.793Z,99.90
2022-08-25T11:56:30.221Z,99.90
2022-08-25T11:59:04.055Z,99.90
2022-08-25T12:02:00.415Z,99.90
2022-08-25T12:04:45.036Z,99.90
2022-08-25T12:07:27.613Z,99.90
2022-08-25T12:09:54.777Z,99.90
2022-08-25T12:12:41.392Z,99.90
2022-08-25T12:15:30.146Z,99.90
2022-08-25T12:18:28.221Z,99.90
2022-08-25T12:20:58.881Z,99.90
2022-08-25T12:23:46.426Z,99.90
2022-08-25T12:26:59.310Z,99.90
2022-08-25T12:29:49.341Z,99.90
2022-08-25T12:32:45.635Z,99.90
2022-08-25T12:35:22.546Z,99.90
2022-08-25T12:38:00.406Z,99.90
2022-08-25T12:40:37.632Z,99.90
2022-08-25T12:43:13.905Z,99.90
2022-08-25T12:45:49.375Z,99.90
2022-08-25T12:48:28.770Z,99.90
2022-08-25T12:51:06.627Z,99.90
2022-08-25T12:53:42.471Z,99.90
2022-08-25T12:56:32.691Z,99.90
2022-08-25T12:59:15.311Z,99.90
2022-08-25T13:02:30.105Z,99.90
2022-08-25T13:05:24.948Z,99.90
2022-08-25T13:08:15.889Z,99.90
2022-08-25T13:10:58.307Z,99.90
2022-08-25T13:13:52.130Z,99.90
2022-08-25T13:16:30.149Z,99.90
2022-08-25T13:19:01.519Z,99.90
2022-08-25T13:21:42.614Z,99.90
2022-08-25T13:24:30.534Z,99.70
2022-08-25T13:27:22.735Z,99.90
2022-08-25T13:29:58.070Z,99.90
2022-08-25T13:32:35.316Z,99.40
2022-08-25T13:35:23.960Z,99.90
2022-08-25T13:37:54.107Z,99.20
2022-08-25T13:40:29.166Z,98.90
2022-08-25T13:43:03.235Z,99.20
2022-08-25T13:45:41.100Z,98.90
2022-08-25T13:48:20.904Z,98.80
2022-08-25T13:50:52.193Z,98.60
2022-08-25T13:53:26.799Z,99.00
2022-08-25T13:56:03.359Z,98.30
2022-08-25T13:58:38.911Z,98.90
2022-08-25T14:01:49.210Z,99.30
2022-08-25T14:04:51.820Z,99.00
2022-08-25T14:07:22.936Z,99.20
2022-08-25T14:10:04.211Z,98.90
2022-08-25T14:12:46.326Z,98.20
2022-08-25T14:15:24.544Z,99.10
2022-08-25T14:18:27.162Z,98.20
2022-08-25T14:20:56.598Z,98.40
2022-08-25T14:23:29.645Z,97.20
2022-08-25T14:25:58.039Z,97.70
2022-08-25T14:28:30.339Z,97.00
2022-08-25T14:31:28.001Z,97.50
2022-08-25T14:34:04.131Z,98.60
2022-08-25T14:36:35.206Z,98.10
2022-08-25T14:39:12.503Z,97.70
2022-08-25T14:41:42.703Z,97.70
2022-08-25T14:44:11.133Z,98.10
2022-08-25T14:46:45.047Z,97.40
2022-08-25T14:49:18.936Z,96.80
2022-08-25T14:51:52.216Z,96.70
2022-08-25T14:54:24.615Z,96.60
2022-08-25T14:56:52.943Z,96.40
2022-08-25T14:59:20.016Z,96.20
2022-08-25T15:01:47.148Z,95.90
2022-08-25T15:04:27.500Z,95.80
2022-08-25T15:07:02.817Z,96.20
2022-08-25T15:09:33.604Z,95.40
2022-08-25T15:12:01.065Z,95.20
2022-08-25T15:14:28.802Z,94.90
2022-08-25T15:17:01.507Z,94.70
2022-08-25T15:19:29.475Z,94.90
2022-08-25T15:21:58.050Z,95.60
2022-08-25T15:24:28.092Z,96.30
2022-08-25T15:27:02.481Z,96.20
2022-08-25T15:29:36.288Z,96.00
2022-08-25T15:32:07.109Z,95.80
2022-08-25T15:34:35.988Z,95.60
2022-08-25T15:37:10.992Z,94.80
2022-08-25T15:39:39.923Z,95.20
2022-08-25T15:42:12.231Z,95.00
2022-08-25T15:44:41.174Z,95.40
2022-08-25T15:47:32.256Z,95.60
2022-08-25T15:50:12.067Z,95.30
2022-08-25T15:52:47.390Z,96.30
2022-08-25T15:55:17.328Z,95.70
2022-08-25T15:57:44.719Z,96.60
2022-08-25T16:00:13.528Z,96.30
2022-08-25T16:02:45.486Z,96.10
2022-08-25T16:05:16.542Z,95.50
2022-08-25T16:07:52.053Z,95.70
2022-08-25T16:10:22.203Z,95.00
2022-08-25T16:12:49.227Z,96.00
2022-08-25T16:15:17.290Z,95.80
2022-08-25T16:17:46.972Z,95.30
2022-08-25T16:20:17.234Z,94.70
2022-08-25T16:22:45.346Z,94.90
2022-08-25T16:25:15.538Z,95.20
2022-08-25T16:27:46.618Z,95.50
2022-08-25T16:30:17.439Z,94.50
2022-08-25T16:32:46.716Z,94.50
2022-08-25T16:35:14.119Z,94.00
2022-08-25T16:37:41.453Z,94.70
2022-08-25T16:40:13.505Z,94.10
2022-08-25T16:42:41.861Z,95.20
2022-08-25T16:45:09.330Z,95.20
2022-08-25T16:47:38.179Z,96.00
2022-08-25T16:50:11.227Z,96.00
2022-08-25T16:52:58.243Z,95.60
2022-08-25T16:55:39.063Z,96.00
2022-08-25T16:58:07.778Z,95.50
2022-08-25T17:00:41.729Z,95.30
2022-08-25T17:03:18.577Z,95.50
2022-08-25T17:05:46.590Z,95.10
2022-08-25T17:08:29.467Z,95.80
2022-08-25T17:11:16.273Z,96.10
2022-08-25T17:13:53.097Z,95.70
2022-08-25T17:16:26.299Z,95.50
2022-08-25T17:18:55.157Z,95.40
2022-08-25T17:21:24.334Z,95.80
2022-08-25T17:23:57.346Z,95.90
2022-08-25T17:26:30.015Z,96.20
2022-08-25T17:29:00.496Z,96.70
2022-08-25T17:31:30.652Z,96.20
2022-08-25T17:33:59.973Z,96.30
2022-08-25T17:36:27.576Z,95.80
2022-08-25T17:38:56.759Z,96.10
2022-08-25T17:41:25.055Z,96.10
2022-08-25T17:43:52.003Z,95.30
2022-08-25T17:46:19.014Z,95.10
2022-08-25T17:48:46.241Z,95.40
2022-08-25T17:51:15.842Z,96.00
2022-08-25T17:53:44.809Z,96.40
2022-08-25T17:56:18.546Z,97.50
2022-08-25T17:58:45.818Z,98.20
2022-08-25T18:01:23.072Z,98.30
2022-08-25T18:03:50.434Z,98.40
2022-08-25T18:06:18.865Z,98.40
2022-08-25T18:08:51.705Z,98.70
2022-08-25T18:11:24.609Z,99.10
2022-08-25T18:13:53.867Z,99.00
2022-08-25T18:16:23.162Z,98.70
2022-08-25T18:18:51.539Z,99.00
2022-08-25T18:21:22.442Z,99.60
2022-08-25T18:23:51.073Z,99.80
2022-08-25T18:26:21.826Z,99.90
2022-08-25T18:28:51.631Z,99.90
2022-08-25T18:31:19.944Z,99.90
2022-08-25T18:33:50.996Z,99.90
2022-08-25T18:36:20.967Z,99.90
2022-08-25T18:39:07.401Z,99.90
2022-08-25T18:41:39.489Z,99.90
2022-08-25T18:44:08.416Z,99.90
2022-08-25T18:46:39.346Z,99.90
2022-08-25T18:49:08.536Z,99.90
2022-08-25T18:51:36.111Z,99.90
2022-08-25T18:54:04.109Z,99.90
2022-08-25T18:56:31.173Z,99.90
2022-08-25T18:58:58.354Z,99.90
2022-08-25T19:01:25.654Z,99.90
2022-08-25T19:03:52.798Z,99.90
2022-08-25T19:06:20.824Z,99.90
2022-08-25T19:08:48.619Z,99.90
2022-08-25T19:11:17.265Z,99.90
2022-08-25T19:13:49.576Z,99.90
2022-08-25T19:16:30.276Z,99.90
2022-08-25T19:18:58.378Z,99.90
2022-08-25T19:21:25.552Z,99.90
2022-08-25T19:23:53.505Z,99.90
2022-08-25T19:26:21.389Z,99.90
2022-08-25T19:28:49.510Z,99.90
2022-08-25T19:31:22.857Z,99.90
2022-08-25T19:33:53.035Z,99.90
2022-08-25T19:36:28.008Z,99.90
2022-08-25T19:38:58.660Z,99.90
2022-08-25T19:41:27.908Z,99.90
2022-08-25T19:43:57.479Z,99.90
2022-08-25T19:46:35.437Z,99.90
2022-08-25T19:49:11.134Z,99.90
2022-08-25T19:51:46.838Z,99.90
2022-08-25T19:54:27.007Z,99.90
2022-08-25T19:56:55.617Z,99.90
2022-08-25T19:59:34.276Z,99.90
2022-08-25T20:02:20.288Z,99.90
2022-08-25T20:04:52.674Z,99.90
2022-08-25T20:07:23.781Z,99.90
2022-08-25T20:09:53.246Z,99.90
2022-08-25T20:12:23.488Z,99.90
2022-08-25T20:14:52.096Z,99.90
2022-08-25T20:17:24.295Z,99.90
2022-08-25T20:19:56.195Z,99.90
2022-08-25T20:22:27.146Z,99.90
2022-08-25T20:25:02.342Z,99.90
2022-08-25T20:27:41.289Z,99.90
2022-08-25T20:30:14.156Z,99.90
2022-08-25T20:32:45.891Z,99.90
2022-08-25T20:35:14.549Z,99.90
2022-08-25T20:37:44.543Z,99.90
2022-08-25T20:40:14.534Z,99.90
2022-08-25T20:42:43.488Z,99.90
2022-08-25T20:45:13.878Z,99.90
2022-08-25T20:47:41.067Z,99.90
2022-08-25T20:50:09.349Z,99.90
2022-08-25T20:52:42.363Z,99.90
2022-08-25T20:55:10.501Z,99.90
2022-08-25T20:57:39.539Z,99.90
2022-08-25T21:00:08.802Z,99.90
2022-08-25T21:02:37.021Z,99.90
2022-08-25T21:05:04.729Z,99.90
2022-08-25T21:07:31.814Z,99.90
2022-08-25T21:10:06.831Z,99.90
2022-08-25T21:12:38.947Z,99.90
2022-08-25T21:15:07.147Z,99.90
2022-08-25T21:17:36.043Z,99.90
2022-08-25T21:20:06.071Z,99.90
2022-08-25T21:22:35.495Z,99.90
2022-08-25T21:25:03.125Z,99.90
2022-08-25T21:27:30.286Z,99.90
2022-08-25T21:29:57.472Z,99.90
2022-08-25T21:32:24.685Z,99.90
2022-08-25T21:34:55.595Z,99.90
2022-08-25T21:37:24.315Z,99.90
2022-08-25T21:39:52.934Z,99.90
2022-08-25T21:42:23.890Z,99.90
2022-08-25T21:44:52.520Z,99.90
2022-08-25T21:47:21.542Z,99.90
2022-08-25T21:49:49.888Z,99.90
2022-08-25T21:52:17.923Z,99.90
2022-08-25T21:54:45.379Z,99.90
2022-08-25T21:57:12.815Z,99.90
2022-08-25T21:59:41.288Z,99.90
2022-08-25T22:02:13.324Z,99.90
2022-08-25T22:04:42.113Z,99.90
2022-08-25T22:07:10.856Z,99.90
2022-08-25T22:09:39.169Z,99.90
2022-08-25T22:12:06.755Z,99.90
2022-08-25T22:14:34.476Z,99.90
2022-08-25T22:17:01.892Z,99.90
2022-08-25T22:19:28.996Z,99.90
2022-08-25T22:21:57.120Z,99.90
2022-08-25T22:24:28.477Z,99.90
2022-08-25T22:26:56.795Z,99.90
2022-08-25T22:29:25.393Z,99.90
2022-08-25T22:32:00.681Z,99.90
2022-08-25T22:34:35.141Z,99.90
2022-08-25T22:37:07.261Z,99.90
2022-08-25T22:39:35.426Z,99.90
2022-08-25T22:42:03.727Z,99.90
2022-08-25T22:44:31.861Z,99.90
2022-08-25T22:46:58.815Z,99.90
2022-08-25T22:49:29.390Z,99.90
2022-08-25T22:51:57.609Z,99.90
2022-08-25T22:54:25.603Z,99.90
2022-08-25T22:56:53.237Z,99.90
2022-08-25T22:59:20.203Z,99.90
2022-08-25T23:01:49.957Z,99.90
2022-08-25T23:04:17.685Z,99.90
2022-08-25T23:06:46.469Z,99.90
2022-08-25T23:09:14.466Z,99.90
2022-08-25T23:11:43.192Z,99.90
2022-08-25T23:14:11.423Z,99.90
2022-08-25T23:16:41.697Z,99.90
2022-08-25T23:19:14.257Z,99.90
2022-08-25T23:22:01.902Z,99.90
2022-08-25T23:24:30.765Z,99.90
2022-08-25T23:27:00.794Z,99.90
2022-08-25T23:29:28.918Z,99.90
2022-08-25T23:31:57.683Z,99.90
2022-08-25T23:34:25.843Z,99.90
2022-08-25T23:36:53.553Z,99.90
2022-08-25T23:39:22.198Z,99.90
2022-08-25T23:41:50.415Z,99.90
2022-08-25T23:44:19.714Z,99.90
2022-08-25T23:46:48.600Z,99.90
2022-08-25T23:49:18.514Z,99.90
2022-08-25T23:51:48.803Z,99.90
2022-08-25T23:54:17.040Z,99.90
2022-08-25T23:56:51.814Z,99.90
2022-08-25T23:59:24.736Z,99.90
