createdAt,value
2022-11-10T00:01:37.433Z,100.00
2022-11-10T00:04:24.043Z,100.00
2022-11-10T00:07:12.436Z,100.00
2022-11-10T00:09:59.244Z,100.00
2022-11-10T00:12:46.653Z,100.00
2022-11-10T00:15:50.575Z,100.00
2022-11-10T00:18:36.859Z,100.00
2022-11-10T00:21:23.747Z,100.00
2022-11-10T00:24:12.115Z,100.00
2022-11-10T00:26:58.874Z,100.00
2022-11-10T00:29:46.411Z,100.00
2022-11-10T00:32:33.204Z,100.00
2022-11-10T00:35:20.019Z,100.00
2022-11-10T00:38:06.215Z,100.00
2022-11-10T00:40:52.371Z,100.00
2022-11-10T00:43:38.784Z,100.00
2022-11-10T00:46:26.564Z,100.00
2022-11-10T00:49:13.500Z,100.00
2022-11-10T00:52:00.207Z,100.00
2022-11-10T00:54:46.415Z,100.00
2022-11-10T00:57:33.678Z,100.00
2022-11-10T01:00:20.040Z,100.00
2022-11-10T01:03:07.592Z,100.00
2022-11-10T01:05:54.399Z,100.00
2022-11-10T01:08:41.402Z,100.00
2022-11-10T01:11:28.702Z,100.00
2022-11-10T01:14:14.848Z,100.00
2022-11-10T01:17:01.258Z,100.00
2022-11-10T01:19:48.698Z,100.00
2022-11-10T01:22:35.288Z,100.00
2022-11-10T01:25:22.273Z,100.00
2022-11-10T01:28:08.685Z,100.00
2022-11-10T01:30:58.496Z,100.00
2022-11-10T01:33:44.701Z,100.00
2022-11-10T01:36:32.260Z,100.00
2022-11-10T01:39:18.760Z,100.00
2022-11-10T01:42:06.161Z,100.00
2022-11-10T01:45:12.065Z,100.00
2022-11-10T01:48:01.273Z,100.00
2022-11-10T01:50:48.992Z,100.00
2022-11-10T01:53:38.461Z,100.00
2022-11-10T01:56:26.038Z,100.00
2022-11-10T01:59:16.441Z,100.00
2022-11-10T02:02:07.899Z,100.00
2022-11-10T02:04:54.563Z,100.00
2022-11-10T02:07:41.343Z,100.00
2022-11-10T02:10:28.997Z,100.00
2022-11-10T02:13:15.302Z,100.00
2022-11-10T02:16:01.743Z,100.00
2022-11-10T02:18:47.789Z,100.00
2022-11-10T02:21:36.122Z,100.00
2022-11-10T02:24:22.755Z,100.00
2022-11-10T02:27:09.407Z,100.00
2022-11-10T02:29:55.825Z,100.00
2022-11-10T02:32:42.257Z,100.00
2022-11-10T02:35:28.728Z,100.00
2022-11-10T02:38:16.482Z,100.00
2022-11-10T02:41:02.793Z,100.00
2022-11-10T02:43:49.547Z,100.00
2022-11-10T02:46:37.590Z,100.00
2022-11-10T02:49:23.819Z,100.00
2022-11-10T02:52:10.095Z,100.00
2022-11-10T02:54:57.558Z,100.00
2022-11-10T02:57:44.120Z,100.00
2022-11-10T03:00:30.447Z,100.00
2022-11-10T03:03:16.762Z,100.00
2022-11-10T03:06:03.040Z,100.00
2022-11-10T03:08:49.496Z,100.00
2022-11-10T03:11:37.179Z,100.00
2022-11-10T03:14:23.955Z,100.00
2022-11-10T03:17:12.164Z,100.00
2022-11-10T03:19:58.574Z,100.00
2022-11-10T03:22:44.872Z,100.00
2022-11-10T03:25:31.359Z,100.00
2022-11-10T03:28:19.021Z,100.00
2022-11-10T03:31:05.627Z,100.00
2022-11-10T03:33:54.849Z,100.00
2022-11-10T03:36:41.553Z,100.00
2022-11-10T03:39:28.108Z,100.00
2022-11-10T03:42:14.417Z,100.00
2022-11-10T03:45:03.220Z,100.00
2022-11-10T03:47:50.484Z,100.00
2022-11-10T03:50:37.881Z,100.00
2022-11-10T03:53:24.336Z,100.00
2022-11-10T03:56:11.030Z,100.00
2022-11-10T03:58:57.473Z,100.00
2022-11-10T04:01:45.262Z,100.00
2022-11-10T04:04:57.988Z,100.00
2022-11-10T04:08:01.398Z,100.00
2022-11-10T04:10:48.992Z,100.00
2022-11-10T04:13:52.893Z,100.00
2022-11-10T04:16:42.283Z,100.00
2022-11-10T04:19:31.589Z,100.00
2022-11-10T04:22:37.448Z,100.00
2022-11-10T04:25:23.387Z,100.00
2022-11-10T04:28:09.468Z,100.00
2022-11-10T04:30:55.670Z,100.00
2022-11-10T04:33:43.964Z,100.00
2022-11-10T04:36:35.258Z,100.00
2022-11-10T04:39:22.630Z,100.00
2022-11-10T04:42:09.258Z,100.00
2022-11-10T04:44:55.889Z,100.00
2022-11-10T04:47:43.418Z,100.00
2022-11-10T04:50:30.185Z,100.00
2022-11-10T04:53:17.983Z,100.00
2022-11-10T04:56:04.616Z,100.00
2022-11-10T04:58:51.387Z,100.00
2022-11-10T05:01:37.689Z,100.00
2022-11-10T05:04:25.092Z,100.00
2022-11-10T05:07:11.818Z,100.00
2022-11-10T05:09:59.304Z,100.00
2022-11-10T05:12:45.694Z,100.00
2022-11-10T05:15:34.463Z,100.00
2022-11-10T05:18:21.952Z,100.00
2022-11-10T05:21:10.676Z,100.00
2022-11-10T05:23:56.962Z,100.00
2022-11-10T05:26:44.801Z,100.00
2022-11-10T05:29:34.717Z,100.00
2022-11-10T05:32:21.466Z,100.00
2022-11-10T05:35:08.001Z,100.00
2022-11-10T05:37:56.963Z,100.00
2022-11-10T05:40:43.415Z,100.00
2022-11-10T05:43:32.271Z,100.00
2022-11-10T05:46:18.247Z,100.00
2022-11-10T05:49:04.513Z,100.00
2022-11-10T05:51:51.506Z,100.00
2022-11-10T05:54:38.000Z,100.00
2022-11-10T05:57:24.591Z,100.00
2022-11-10T06:00:13.195Z,100.00
2022-11-10T06:03:00.565Z,100.00
2022-11-10T06:05:47.658Z,100.00
2022-11-10T06:08:34.094Z,100.00
2022-11-10T06:11:21.049Z,100.00
2022-11-10T06:14:07.316Z,100.00
2022-11-10T06:16:54.530Z,100.00
2022-11-10T06:19:40.956Z,100.00
2022-11-10T06:22:27.865Z,100.00
2022-11-10T06:25:14.190Z,100.00
2022-11-10T06:28:01.353Z,100.00
2022-11-10T06:30:48.090Z,100.00
2022-11-10T06:33:38.499Z,100.00
2022-11-10T06:36:25.546Z,100.00
2022-11-10T06:39:12.928Z,100.00
2022-11-10T06:41:59.250Z,100.00
2022-11-10T06:44:45.469Z,100.00
2022-11-10T06:47:34.258Z,100.00
2022-11-10T06:50:22.913Z,100.00
2022-11-10T06:53:12.010Z,100.00
2022-11-10T06:55:58.659Z,100.00
2022-11-10T06:58:45.396Z,100.00
2022-11-10T07:01:32.018Z,100.00
2022-11-10T07:04:20.075Z,100.00
2022-11-10T07:07:08.287Z,100.00
2022-11-10T07:09:54.706Z,100.00
2022-11-10T07:12:41.457Z,100.00
2022-11-10T07:15:28.276Z,100.00
2022-11-10T07:18:15.754Z,100.00
2022-11-10T07:21:03.261Z,100.00
2022-11-10T07:23:51.026Z,100.00
2022-11-10T07:26:37.435Z,100.00
2022-11-10T07:29:24.164Z,100.00
2022-11-10T07:32:10.690Z,100.00
2022-11-10T07:34:59.382Z,100.00
2022-11-10T07:37:45.672Z,100.00
2022-11-10T07:40:33.223Z,100.00
2022-11-10T07:43:20.139Z,100.00
2022-11-10T07:46:07.115Z,100.00
2022-11-10T07:48:54.963Z,100.00
2022-11-10T07:51:41.567Z,100.00
2022-11-10T07:54:28.112Z,100.00
2022-11-10T07:57:15.976Z,100.00
2022-11-10T08:00:02.115Z,100.00
2022-11-10T08:02:48.897Z,100.00
2022-11-10T08:05:37.780Z,100.00
2022-11-10T08:08:24.868Z,100.00
2022-11-10T08:11:11.269Z,100.00
2022-11-10T08:13:59.273Z,100.00
2022-11-10T08:16:45.599Z,100.00
2022-11-10T08:19:31.700Z,100.00
2022-11-10T08:22:18.362Z,100.00
2022-11-10T08:25:04.815Z,100.00
2022-11-10T08:27:50.955Z,100.00
2022-11-10T08:30:39.368Z,100.00
2022-11-10T08:33:26.102Z,100.00
2022-11-10T08:36:12.410Z,100.00
2022-11-10T08:38:58.826Z,100.00
2022-11-10T08:41:47.469Z,100.00
2022-11-10T08:44:34.818Z,100.00
2022-11-10T08:47:22.941Z,100.00
2022-11-10T08:50:11.922Z,100.00
2022-11-10T08:52:58.708Z,100.00
2022-11-10T08:55:45.344Z,100.00
2022-11-10T08:58:31.743Z,100.00
2022-11-10T09:01:19.610Z,100.00
2022-11-10T09:04:08.724Z,100.00
2022-11-10T09:06:58.038Z,100.00
2022-11-10T09:09:46.691Z,100.00
2022-11-10T09:12:44.034Z,100.00
2022-11-10T09:15:31.206Z,100.00
2022-11-10T09:18:18.711Z,100.00
2022-11-10T09:21:11.953Z,97.90
2022-11-10T09:23:58.486Z,94.51
2022-11-10T09:26:47.600Z,88.87
2022-11-10T09:29:34.063Z,90.12
2022-11-10T09:32:20.666Z,87.26
2022-11-10T09:35:07.898Z,85.12
2022-11-10T09:37:57.109Z,79.33
2022-11-10T09:40:59.352Z,76.80
2022-11-10T09:43:49.838Z,73.03
2022-11-10T09:46:39.535Z,70.81
2022-11-10T09:49:35.175Z,71.87
2022-11-10T09:52:24.351Z,75.66
2022-11-10T09:55:20.777Z,76.04
2022-11-10T09:58:06.923Z,78.40
2022-11-10T10:01:02.713Z,72.60
2022-11-10T10:03:50.326Z,73.16
2022-11-10T10:07:04.868Z,76.19
2022-11-10T10:09:55.356Z,81.36
2022-11-10T10:12:59.238Z,75.99
2022-11-10T10:15:54.051Z,69.96
2022-11-10T10:18:46.783Z,72.33
2022-11-10T10:21:44.496Z,63.39
2022-11-10T10:24:32.546Z,71.69
2022-11-10T10:27:26.032Z,82.11
2022-11-10T10:30:18.421Z,86.01
2022-11-10T10:33:12.934Z,77.28
2022-11-10T10:36:01.683Z,74.69
2022-11-10T10:38:49.184Z,64.13
2022-11-10T10:41:38.623Z,52.31
2022-11-10T10:44:25.146Z,48.77
2022-11-10T10:47:12.746Z,53.88
2022-11-10T10:50:16.935Z,55.70
2022-11-10T10:53:08.433Z,61.31
2022-11-10T10:56:00.053Z,58.17
2022-11-10T10:58:54.321Z,54.76
2022-11-10T11:01:41.229Z,52.13
2022-11-10T11:04:31.271Z,47.71
2022-11-10T11:07:22.601Z,50.10
2022-11-10T11:10:19.229Z,45.99
2022-11-10T11:13:14.545Z,46.92
2022-11-10T11:16:03.545Z,45.55
2022-11-10T11:18:50.526Z,47.26
2022-11-10T11:21:44.991Z,44.83
2022-11-10T11:24:35.318Z,43.27
2022-11-10T11:27:43.107Z,43.25
2022-11-10T11:30:33.211Z,44.74
2022-11-10T11:33:26.230Z,46.56
2022-11-10T11:36:18.511Z,48.65
2022-11-10T11:39:13.656Z,49.39
2022-11-10T11:42:08.289Z,51.55
2022-11-10T11:45:04.863Z,52.55
2022-11-10T11:48:00.917Z,48.78
2022-11-10T11:50:51.834Z,51.20
2022-11-10T11:53:42.027Z,47.86
2022-11-10T11:56:33.588Z,46.02
2022-11-10T11:59:29.069Z,42.01
2022-11-10T12:02:30.290Z,40.18
2022-11-10T12:05:24.511Z,41.98
2022-11-10T12:08:17.014Z,43.28
2022-11-10T12:11:08.972Z,49.50
2022-11-10T12:14:03.186Z,45.63
2022-11-10T12:16:53.283Z,43.60
2022-11-10T12:19:43.362Z,45.90
2022-11-10T12:22:34.932Z,44.67
2022-11-10T12:25:24.379Z,50.51
2022-11-10T12:28:13.040Z,48.57
2022-11-10T12:31:03.944Z,51.46
2022-11-10T12:33:51.755Z,46.90
2022-11-10T12:36:38.814Z,43.04
2022-11-10T12:39:29.678Z,49.74
2022-11-10T12:42:18.343Z,56.34
2022-11-10T12:45:06.595Z,48.16
2022-11-10T12:47:55.575Z,43.77
2022-11-10T12:50:45.514Z,43.74
2022-11-10T12:53:33.869Z,45.52
2022-11-10T12:56:22.502Z,44.92
2022-11-10T12:59:29.980Z,45.37
2022-11-10T13:02:20.468Z,46.52
2022-11-10T13:05:22.551Z,49.44
2022-11-10T13:08:27.486Z,45.12
2022-11-10T13:11:26.066Z,42.46
2022-11-10T13:14:23.810Z,39.37
2022-11-10T13:17:11.850Z,39.40
2022-11-10T13:20:14.236Z,40.79
2022-11-10T13:26:03.219Z,39.19
2022-11-10T13:28:59.992Z,41.79
2022-11-10T13:31:54.043Z,45.35
2022-11-10T13:34:40.981Z,43.51
2022-11-10T13:37:51.518Z,41.20
2022-11-10T13:40:39.447Z,38.59
2022-11-10T13:43:28.665Z,40.92
2022-11-10T13:46:15.096Z,41.13
2022-11-10T13:49:15.826Z,42.98
2022-11-10T13:52:07.328Z,41.84
2022-11-10T13:55:01.172Z,41.01
2022-11-10T13:57:58.025Z,39.90
2022-11-10T14:00:49.286Z,39.29
2022-11-10T14:03:54.660Z,39.11
2022-11-10T14:06:44.561Z,41.01
2022-11-10T14:09:33.461Z,40.44
2022-11-10T14:12:24.486Z,39.77
2022-11-10T14:15:15.689Z,42.10
2022-11-10T14:18:04.310Z,41.93
2022-11-10T14:20:55.695Z,43.82
2022-11-10T14:23:45.298Z,43.36
2022-11-10T14:26:34.283Z,43.25
2022-11-10T14:29:22.209Z,44.30
2022-11-10T14:32:15.043Z,45.04
2022-11-10T14:35:03.473Z,45.78
2022-11-10T14:37:50.575Z,46.48
2022-11-10T14:40:42.350Z,46.27
2022-11-10T14:43:30.488Z,46.90
2022-11-10T14:46:17.175Z,48.26
2022-11-10T14:49:04.559Z,48.94
2022-11-10T14:51:56.319Z,49.04
2022-11-10T14:54:45.240Z,47.55
2022-11-10T14:57:31.818Z,49.58
2022-11-10T15:00:19.721Z,50.80
2022-11-10T15:03:07.131Z,50.87
2022-11-10T15:05:53.695Z,51.48
2022-11-10T15:08:41.816Z,52.99
2022-11-10T15:11:35.454Z,55.19
2022-11-10T15:14:38.364Z,56.41
2022-11-10T15:17:43.926Z,60.76
2022-11-10T15:20:31.503Z,67.36
2022-11-10T15:23:22.272Z,71.88
2022-11-10T15:26:20.584Z,74.37
2022-11-10T15:29:06.947Z,77.40
2022-11-10T15:31:54.377Z,77.99
2022-11-10T15:34:42.692Z,78.92
2022-11-10T15:37:31.239Z,80.00
2022-11-10T15:40:37.446Z,81.00
2022-11-10T15:43:28.663Z,81.92
2022-11-10T15:46:18.408Z,83.41
2022-11-10T15:49:05.536Z,85.23
2022-11-10T15:51:53.319Z,86.18
2022-11-10T15:54:40.367Z,87.13
2022-11-10T15:57:26.559Z,88.24
2022-11-10T16:00:14.960Z,89.85
2022-11-10T16:03:01.281Z,91.25
2022-11-10T16:05:48.531Z,92.79
2022-11-10T16:08:35.683Z,93.09
2022-11-10T16:11:23.091Z,94.38
2022-11-10T16:14:14.241Z,95.83
2022-11-10T16:17:01.892Z,96.36
2022-11-10T16:19:48.435Z,96.14
2022-11-10T16:22:35.725Z,96.80
2022-11-10T16:25:27.635Z,98.18
2022-11-10T16:28:16.554Z,100.00
2022-11-10T16:31:03.188Z,100.00
2022-11-10T16:33:50.991Z,100.00
2022-11-10T16:36:37.532Z,100.00
2022-11-10T16:39:25.387Z,100.00
2022-11-10T16:42:12.136Z,100.00
2022-11-10T16:44:59.225Z,100.00
2022-11-10T16:47:46.889Z,100.00
2022-11-10T16:50:37.298Z,100.00
2022-11-10T16:53:24.940Z,100.00
2022-11-10T16:56:13.984Z,100.00
2022-11-10T16:59:00.798Z,100.00
2022-11-10T17:01:48.852Z,100.00
2022-11-10T17:04:36.281Z,100.00
2022-11-10T17:07:26.212Z,100.00
2022-11-10T17:10:14.983Z,100.00
2022-11-10T17:13:01.628Z,100.00
2022-11-10T17:15:48.549Z,100.00
2022-11-10T17:18:36.518Z,100.00
2022-11-10T17:21:26.236Z,100.00
2022-11-10T17:24:19.123Z,100.00
2022-11-10T17:27:05.830Z,100.00
2022-11-10T17:29:52.138Z,100.00
2022-11-10T17:33:03.543Z,100.00
2022-11-10T17:35:47.011Z,100.00
2022-11-10T17:38:34.092Z,100.00
2022-11-10T17:41:22.594Z,100.00
2022-11-10T17:44:13.131Z,100.00
2022-11-10T17:46:59.556Z,100.00
2022-11-10T17:49:46.240Z,100.00
2022-11-10T17:52:33.204Z,100.00
2022-11-10T17:55:22.699Z,100.00
2022-11-10T17:58:10.957Z,100.00
2022-11-10T18:00:57.755Z,100.00
2022-11-10T18:03:44.009Z,100.00
2022-11-10T18:06:33.987Z,100.00
2022-11-10T18:09:20.545Z,100.00
2022-11-10T18:12:06.789Z,100.00
2022-11-10T18:14:54.251Z,100.00
2022-11-10T18:17:41.751Z,100.00
2022-11-10T18:20:28.872Z,100.00
2022-11-10T18:23:15.094Z,100.00
2022-11-10T18:26:04.377Z,100.00
2022-11-10T18:28:51.705Z,100.00
2022-11-10T18:31:40.222Z,100.00
2022-11-10T18:34:26.854Z,100.00
2022-11-10T18:37:13.223Z,100.00
2022-11-10T18:39:59.530Z,100.00
2022-11-10T18:42:46.107Z,100.00
2022-11-10T18:45:32.361Z,100.00
2022-11-10T18:48:27.217Z,100.00
2022-11-10T18:51:16.356Z,100.00
2022-11-10T18:54:03.800Z,100.00
2022-11-10T18:56:49.852Z,100.00
2022-11-10T18:59:36.812Z,100.00
2022-11-10T19:02:23.513Z,100.00
2022-11-10T19:05:17.010Z,100.00
2022-11-10T19:08:04.237Z,100.00
2022-11-10T19:10:51.667Z,100.00
2022-11-10T19:13:38.936Z,100.00
2022-11-10T19:16:25.799Z,100.00
2022-11-10T19:19:12.488Z,100.00
2022-11-10T19:22:01.160Z,100.00
2022-11-10T19:25:06.483Z,100.00
2022-11-10T19:27:54.495Z,100.00
2022-11-10T19:30:50.151Z,100.00
2022-11-10T19:33:37.692Z,100.00
2022-11-10T19:36:24.915Z,100.00
2022-11-10T19:39:13.592Z,100.00
2022-11-10T19:41:59.641Z,100.00
2022-11-10T19:44:46.551Z,100.00
2022-11-10T19:47:33.044Z,100.00
2022-11-10T19:50:19.730Z,100.00
2022-11-10T19:52:48.324Z,100.00
2022-11-10T19:55:36.813Z,100.00
2022-11-10T19:58:25.073Z,100.00
2022-11-10T20:01:12.301Z,100.00
2022-11-10T20:04:00.739Z,100.00
2022-11-10T20:07:09.155Z,100.00
2022-11-10T20:09:56.457Z,100.00
2022-11-10T20:12:46.273Z,100.00
2022-11-10T20:15:36.503Z,100.00
2022-11-10T20:18:23.475Z,100.00
2022-11-10T20:21:11.666Z,100.00
2022-11-10T20:23:58.414Z,100.00
2022-11-10T20:26:45.775Z,100.00
2022-11-10T20:29:34.836Z,100.00
2022-11-10T20:32:22.174Z,100.00
2022-11-10T20:35:08.858Z,100.00
2022-11-10T20:37:55.416Z,100.00
2022-11-10T20:40:44.764Z,100.00
2022-11-10T20:43:34.064Z,100.00
2022-11-10T20:46:48.341Z,100.00
2022-11-10T20:49:31.184Z,100.00
2022-11-10T20:52:18.845Z,100.00
2022-11-10T20:55:07.375Z,100.00
2022-11-10T21:00:43.346Z,100.00
2022-11-10T21:03:31.914Z,100.00
2022-11-10T21:06:18.850Z,100.00
2022-11-10T21:09:07.082Z,100.00
2022-11-10T21:12:11.153Z,100.00
2022-11-10T21:14:58.196Z,100.00
2022-11-10T21:17:45.308Z,100.00
2022-11-10T21:20:35.317Z,100.00
2022-11-10T21:23:22.399Z,100.00
2022-11-10T21:26:09.394Z,100.00
2022-11-10T21:28:56.883Z,100.00
2022-11-10T21:31:43.126Z,100.00
2022-11-10T21:34:30.267Z,100.00
2022-11-10T21:37:18.998Z,100.00
2022-11-10T21:40:06.777Z,100.00
2022-11-10T21:42:57.113Z,100.00
2022-11-10T21:45:46.116Z,100.00
2022-11-10T21:48:33.831Z,100.00
2022-11-10T21:51:22.860Z,100.00
2022-11-10T21:54:12.471Z,100.00
2022-11-10T21:56:59.538Z,100.00
2022-11-10T21:59:46.553Z,100.00
2022-11-10T22:02:36.287Z,100.00
2022-11-10T22:05:23.199Z,100.00
2022-11-10T22:08:09.936Z,100.00
2022-11-10T22:11:15.291Z,100.00
2022-11-10T22:14:19.568Z,100.00
2022-11-10T22:17:31.552Z,100.00
2022-11-10T22:20:17.999Z,100.00
2022-11-10T22:23:04.751Z,100.00
2022-11-10T22:25:51.411Z,100.00
2022-11-10T22:28:41.995Z,100.00
2022-11-10T22:31:28.799Z,100.00
2022-11-10T22:34:15.323Z,100.00
2022-11-10T22:37:01.848Z,100.00
2022-11-10T22:40:05.842Z,100.00
2022-11-10T22:43:09.816Z,100.00
2022-11-10T22:45:57.737Z,100.00
2022-11-10T22:48:44.070Z,100.00
2022-11-10T22:51:31.645Z,100.00
2022-11-10T22:54:19.602Z,100.00
2022-11-10T22:57:06.979Z,100.00
2022-11-10T22:59:53.571Z,100.00
2022-11-10T23:02:41.172Z,100.00
2022-11-10T23:05:27.811Z,100.00
2022-11-10T23:08:14.207Z,100.00
2022-11-10T23:11:01.705Z,100.00
2022-11-10T23:13:49.702Z,100.00
2022-11-10T23:16:36.097Z,100.00
2022-11-10T23:19:24.060Z,100.00
2022-11-10T23:22:10.354Z,100.00
2022-11-10T23:24:57.615Z,100.00
2022-11-10T23:27:46.629Z,100.00
2022-11-10T23:30:33.850Z,100.00
2022-11-10T23:33:20.627Z,100.00
2022-11-10T23:36:10.221Z,100.00
2022-11-10T23:38:57.004Z,100.00
2022-11-10T23:41:43.018Z,100.00
2022-11-10T23:44:29.413Z,100.00
2022-11-10T23:47:15.731Z,100.00
2022-11-10T23:50:01.840Z,100.00
2022-11-10T23:52:50.175Z,100.00
2022-11-10T23:55:38.647Z,100.00
2022-11-10T23:58:25.542Z,100.00
