createdAt,value
2019-04-20T00:02:07.411Z,4.67
2019-04-20T00:04:35.703Z,8.80
2019-04-20T00:07:05.954Z,4.13
2019-04-20T00:09:38.716Z,5.67
2019-04-20T00:12:15.678Z,5.03
2019-04-20T00:14:40.762Z,5.57
2019-04-20T00:17:11.627Z,7.73
2019-04-20T00:19:47.075Z,4.27
2019-04-20T00:22:18.384Z,5.20
2019-04-20T00:25:17.617Z,4.50
2019-04-20T00:28:24.040Z,5.40
2019-04-20T00:30:54.396Z,5.07
2019-04-20T00:33:24.351Z,5.93
2019-04-20T00:35:38.411Z,7.50
2019-04-20T00:38:07.864Z,4.53
2019-04-20T00:40:37.733Z,5.97
2019-04-20T00:43:08.659Z,6.97
2019-04-20T00:45:46.792Z,6.13
2019-04-20T00:48:22.406Z,4.43
2019-04-20T00:50:57.513Z,5.60
2019-04-20T00:53:22.901Z,5.87
2019-04-20T00:55:44.429Z,4.87
2019-04-20T00:58:22.295Z,9.40
2019-04-20T01:01:08.990Z,3.67
2019-04-20T01:03:33.952Z,3.87
2019-04-20T01:06:27.211Z,5.17
2019-04-20T01:08:44.267Z,5.47
2019-04-20T01:11:16.746Z,4.40
2019-04-20T01:13:51.926Z,6.77
2019-04-20T01:16:25.692Z,6.20
2019-04-20T01:18:48.154Z,6.93
2019-04-20T01:21:22.945Z,6.63
2019-04-20T01:23:56.155Z,8.50
2019-04-20T01:26:22.647Z,5.57
2019-04-20T01:29:07.731Z,5.00
2019-04-20T01:31:33.126Z,6.80
2019-04-20T01:34:03.073Z,7.00
2019-04-20T01:36:46.140Z,4.00
2019-04-20T01:39:12.507Z,6.30
2019-04-20T01:41:31.062Z,8.33
2019-04-20T01:44:02.550Z,6.10
2019-04-20T01:46:33.289Z,6.63
2019-04-20T01:49:09.122Z,7.27
2019-04-20T01:51:47.041Z,6.77
2019-04-20T01:54:22.722Z,7.70
2019-04-20T01:56:52.037Z,7.03
2019-04-20T01:59:34.718Z,8.97
2019-04-20T02:02:19.623Z,6.80
2019-04-20T02:05:00.631Z,5.30
2019-04-20T02:07:31.599Z,9.53
2019-04-20T02:10:02.831Z,6.63
2019-04-20T02:12:32.676Z,10.13
2019-04-20T02:15:04.292Z,6.53
2019-04-20T02:17:40.719Z,5.47
2019-04-20T02:20:22.842Z,5.40
2019-04-20T02:22:51.795Z,6.60
2019-04-20T02:25:08.078Z,7.57
2019-04-20T02:27:45.407Z,7.03
2019-04-20T02:30:40.638Z,9.20
2019-04-20T02:33:32.261Z,5.97
2019-04-20T02:36:04.596Z,7.90
2019-04-20T02:39:21.912Z,7.63
2019-04-20T02:44:14.715Z,7.63
2019-04-20T02:46:45.064Z,7.90
2019-04-20T02:49:34.036Z,6.70
2019-04-20T02:51:41.034Z,7.73
2019-04-20T02:54:14.966Z,5.80
2019-04-20T02:56:52.564Z,6.40
2019-04-20T02:59:45.024Z,7.97
2019-04-20T03:01:32.436Z,7.10
2019-04-20T03:03:50.185Z,6.80
2019-04-20T03:06:26.349Z,6.47
2019-04-20T03:09:09.094Z,7.73
2019-04-20T03:11:50.024Z,7.40
2019-04-20T03:14:10.879Z,7.60
2019-04-20T03:16:39.746Z,6.00
2019-04-20T03:19:14.025Z,5.13
2019-04-20T03:21:52.659Z,7.57
2019-04-20T03:24:27.726Z,9.00
2019-04-20T03:26:47.740Z,6.70
2019-04-20T03:29:55.252Z,6.87
2019-04-20T03:35:12.080Z,6.17
2019-04-20T03:37:42.572Z,6.50
2019-04-20T03:40:04.410Z,6.40
2019-04-20T03:42:22.297Z,6.97
2019-04-20T03:44:58.747Z,7.23
2019-04-20T03:47:33.772Z,6.40
2019-04-20T03:50:18.541Z,6.67
2019-04-20T03:53:09.874Z,5.27
2019-04-20T03:56:01.241Z,8.27
2019-04-20T03:58:45.996Z,6.33
2019-04-20T04:02:04.541Z,8.00
2019-04-20T04:04:27.693Z,8.47
2019-04-20T04:06:47.050Z,7.97
2019-04-20T04:09:23.723Z,10.23
2019-04-20T04:11:56.149Z,8.47
2019-04-20T04:14:15.638Z,6.73
2019-04-20T04:16:51.336Z,9.23
2019-04-20T04:19:23.136Z,7.07
2019-04-20T04:22:04.136Z,9.40
2019-04-20T04:24:29.615Z,6.63
2019-04-20T04:27:02.177Z,7.07
2019-04-20T04:29:45.946Z,9.70
2019-04-20T04:32:22.234Z,9.83
2019-04-20T04:34:44.428Z,8.47
2019-04-20T04:37:17.570Z,10.20
2019-04-20T04:39:48.536Z,11.20
2019-04-20T04:42:37.773Z,6.80
2019-04-20T04:44:40.140Z,7.70
2019-04-20T04:47:03.303Z,7.93
2019-04-20T04:49:35.064Z,11.03
2019-04-20T04:52:07.923Z,9.43
2019-04-20T04:54:40.092Z,8.33
2019-04-20T04:57:05.313Z,9.00
2019-04-20T04:59:36.720Z,8.53
2019-04-20T05:02:07.686Z,6.53
2019-04-20T05:05:17.728Z,7.53
2019-04-20T05:07:43.551Z,8.80
2019-04-20T05:10:01.782Z,8.33
2019-04-20T05:12:34.122Z,11.70
2019-04-20T05:15:11.637Z,7.83
2019-04-20T05:17:58.966Z,9.03
2019-04-20T05:20:21.986Z,10.17
2019-04-20T05:23:02.335Z,9.13
2019-04-20T05:25:50.868Z,8.37
2019-04-20T05:28:13.018Z,7.23
2019-04-20T05:30:33.636Z,12.03
2019-04-20T05:33:08.278Z,8.90
2019-04-20T05:35:56.341Z,9.40
2019-04-20T05:38:32.704Z,11.67
2019-04-20T05:40:59.463Z,9.37
2019-04-20T05:43:31.701Z,11.23
2019-04-20T05:46:05.971Z,9.33
2019-04-20T05:48:44.226Z,8.50
2019-04-20T05:51:12.781Z,7.30
2019-04-20T05:53:45.981Z,7.73
2019-04-20T05:56:09.135Z,9.27
2019-04-20T05:58:46.423Z,9.13
2019-04-20T06:01:14.667Z,8.27
2019-04-20T06:03:47.093Z,10.47
2019-04-20T06:06:18.625Z,7.40
2019-04-20T06:08:58.030Z,8.07
2019-04-20T06:11:22.187Z,9.43
2019-04-20T06:14:03.508Z,7.43
2019-04-20T06:16:55.798Z,8.83
2019-04-20T06:19:31.276Z,8.83
2019-04-20T06:22:24.710Z,6.93
2019-04-20T06:27:51.199Z,10.67
2019-04-20T06:30:14.019Z,8.97
2019-04-20T06:33:15.756Z,6.23
2019-04-20T06:36:02.494Z,7.40
2019-04-20T06:38:29.380Z,7.43
2019-04-20T06:40:55.687Z,6.00
2019-04-20T06:43:14.708Z,9.80
2019-04-20T06:45:51.299Z,6.40
2019-04-20T06:48:21.491Z,17.03
2019-04-20T06:50:48.365Z,9.03
2019-04-20T06:53:46.950Z,6.80
2019-04-20T06:56:09.597Z,10.67
2019-04-20T06:58:43.731Z,7.10
2019-04-20T07:01:05.582Z,9.23
2019-04-20T07:03:55.885Z,5.20
2019-04-20T07:06:20.948Z,5.17
2019-04-20T07:11:11.351Z,6.00
2019-04-20T07:13:34.584Z,4.40
2019-04-20T07:19:18.931Z,7.37
2019-04-20T07:22:23.410Z,4.43
2019-04-20T07:24:48.674Z,4.27
2019-04-20T07:27:12.198Z,4.33
2019-04-20T07:29:47.443Z,5.27
2019-04-20T07:32:06.421Z,4.53
2019-04-20T07:34:47.601Z,5.00
2019-04-20T07:40:06.178Z,4.40
2019-04-20T07:42:34.889Z,3.97
2019-04-20T07:45:07.725Z,4.27
2019-04-20T07:47:41.651Z,7.57
2019-04-20T07:50:05.098Z,4.27
2019-04-20T07:52:24.355Z,5.03
2019-04-20T07:55:26.018Z,7.17
2019-04-20T07:57:39.388Z,4.70
2019-04-20T08:00:13.426Z,7.10
2019-04-20T08:03:03.560Z,4.10
2019-04-20T08:05:44.378Z,3.60
2019-04-20T08:08:22.969Z,6.17
2019-04-20T08:10:53.736Z,4.03
2019-04-20T08:13:32.026Z,5.93
2019-04-20T08:16:00.949Z,6.37
2019-04-20T08:18:35.144Z,6.00
2019-04-20T08:21:16.728Z,4.97
2019-04-20T08:23:28.598Z,9.03
2019-04-20T08:25:55.202Z,6.03
2019-04-20T08:28:36.053Z,4.37
2019-04-20T08:31:30.137Z,4.40
2019-04-20T08:34:18.655Z,5.27
2019-04-20T08:36:47.972Z,9.57
2019-04-20T08:41:48.347Z,6.73
2019-04-20T08:44:38.106Z,5.20
2019-04-20T08:47:00.285Z,4.63
2019-04-20T08:49:25.177Z,5.40
2019-04-20T08:51:55.040Z,6.67
2019-04-20T08:54:21.695Z,6.33
2019-04-20T08:56:43.448Z,4.83
2019-04-20T08:59:06.720Z,8.87
2019-04-20T09:01:37.769Z,6.57
2019-04-20T09:04:13.240Z,4.40
2019-04-20T09:06:52.412Z,8.67
2019-04-20T09:09:38.062Z,4.77
2019-04-20T09:12:03.285Z,6.20
2019-04-20T09:14:21.382Z,6.40
2019-04-20T09:17:04.996Z,6.17
2019-04-20T09:19:41.638Z,6.17
2019-04-20T09:22:39.026Z,6.37
2019-04-20T09:27:44.879Z,6.83
2019-04-20T09:30:21.617Z,6.13
2019-04-20T09:33:06.521Z,7.73
2019-04-20T09:35:30.139Z,8.53
2019-04-20T09:38:10.368Z,7.87
2019-04-20T09:40:57.221Z,5.03
2019-04-20T09:43:02.299Z,5.63
2019-04-20T09:45:48.034Z,4.53
2019-04-20T09:48:23.254Z,5.73
2019-04-20T09:51:04.772Z,6.53
2019-04-20T09:53:33.060Z,7.93
2019-04-20T09:56:06.274Z,5.90
2019-04-20T09:58:30.872Z,6.03
2019-04-20T10:01:05.538Z,8.60
2019-04-20T10:03:24.869Z,8.67
2019-04-20T10:05:55.890Z,10.60
2019-04-20T10:08:26.271Z,7.13
2019-04-20T10:10:56.040Z,5.77
2019-04-20T10:13:27.169Z,8.57
2019-04-20T10:15:57.710Z,6.50
2019-04-20T10:18:27.996Z,5.80
2019-04-20T10:20:57.960Z,5.17
2019-04-20T10:23:28.013Z,4.97
2019-04-20T10:25:58.461Z,7.20
2019-04-20T10:28:27.885Z,10.57
2019-04-20T10:30:58.975Z,5.60
2019-04-20T10:33:28.989Z,6.97
2019-04-20T10:35:59.416Z,7.57
2019-04-20T10:38:34.085Z,5.30
2019-04-20T10:41:11.458Z,4.40
2019-04-20T10:43:35.054Z,3.80
2019-04-20T10:46:04.736Z,6.83
2019-04-20T10:48:40.295Z,5.90
2019-04-20T10:51:08.219Z,3.20
2019-04-20T10:53:38.337Z,4.27
2019-04-20T10:56:09.619Z,3.83
2019-04-20T10:58:40.043Z,5.63
2019-04-20T11:01:11.442Z,5.53
2019-04-20T11:03:42.737Z,4.60
2019-04-20T11:06:12.234Z,4.90
2019-04-20T11:08:42.532Z,4.57
2019-04-20T11:11:17.940Z,4.93
2019-04-20T11:13:43.498Z,4.67
2019-04-20T11:16:12.899Z,4.80
2019-04-20T11:18:43.233Z,6.40
2019-04-20T11:21:13.767Z,6.23
2019-04-20T11:23:44.481Z,6.27
2019-04-20T11:26:16.133Z,5.73
2019-04-20T11:28:46.269Z,4.90
2019-04-20T11:31:16.610Z,5.97
2019-04-20T11:33:47.943Z,4.03
2019-04-20T11:36:19.075Z,5.27
2019-04-20T11:38:49.198Z,9.10
2019-04-20T11:41:25.186Z,5.07
2019-04-20T11:43:49.507Z,5.27
2019-04-20T11:46:20.577Z,6.90
2019-04-20T11:48:50.040Z,7.90
2019-04-20T11:51:21.413Z,7.07
2019-04-20T11:53:52.251Z,6.47
2019-04-20T11:56:28.038Z,7.43
2019-04-20T11:58:53.812Z,7.87
2019-04-20T12:01:49.480Z,6.40
2019-04-20T12:04:26.110Z,8.53
2019-04-20T12:06:46.694Z,10.07
2019-04-20T12:09:17.046Z,5.50
2019-04-20T12:12:00.786Z,7.00
2019-04-20T12:14:18.872Z,9.13
2019-04-20T12:16:48.282Z,8.80
2019-04-20T12:19:18.651Z,5.53
2019-04-20T12:21:49.648Z,7.90
2019-04-20T12:24:20.448Z,4.57
2019-04-20T12:26:51.053Z,6.00
2019-04-20T12:29:21.630Z,4.30
2019-04-20T12:31:55.376Z,5.57
2019-04-20T12:34:24.427Z,6.43
2019-04-20T12:36:55.289Z,4.30
2019-04-20T12:39:25.340Z,9.53
2019-04-20T12:42:00.048Z,6.60
2019-04-20T12:44:28.033Z,9.13
2019-04-20T12:46:59.527Z,6.33
2019-04-20T12:49:29.733Z,7.63
2019-04-20T12:52:03.470Z,5.63
2019-04-20T12:54:32.349Z,5.20
2019-04-20T12:57:02.617Z,7.53
2019-04-20T12:59:33.672Z,8.67
2019-04-20T13:02:05.066Z,5.10
2019-04-20T13:04:35.314Z,5.77
2019-04-20T13:07:05.952Z,6.73
2019-04-20T13:09:41.870Z,7.70
2019-04-20T13:12:19.453Z,6.73
2019-04-20T13:15:29.608Z,5.97
2019-04-20T13:17:59.561Z,8.67
2019-04-20T13:20:30.028Z,5.27
2019-04-20T13:23:02.685Z,9.90
2019-04-20T13:25:32.886Z,8.27
2019-04-20T13:28:03.258Z,5.57
2019-04-20T13:30:33.551Z,7.40
2019-04-20T13:33:03.872Z,11.20
2019-04-20T13:35:34.328Z,9.67
2019-04-20T13:38:04.616Z,6.70
2019-04-20T13:40:35.612Z,6.13
2019-04-20T13:43:05.885Z,7.43
2019-04-20T13:45:37.156Z,6.67
2019-04-20T13:48:07.166Z,5.53
2019-04-20T13:50:38.172Z,6.50
2019-04-20T13:53:09.623Z,8.70
2019-04-20T13:55:40.137Z,5.07
2019-04-20T13:58:16.008Z,8.30
2019-04-20T14:01:17.665Z,5.30
2019-04-20T14:04:02.989Z,6.40
2019-04-20T14:06:33.171Z,6.70
2019-04-20T14:09:05.552Z,5.70
2019-04-20T14:11:35.739Z,10.77
2019-04-20T14:14:08.139Z,4.93
2019-04-20T14:16:38.972Z,5.70
2019-04-20T14:19:09.331Z,6.97
2019-04-20T14:21:39.363Z,7.80
2019-04-20T14:24:09.293Z,6.60
2019-04-20T14:26:41.218Z,6.23
2019-04-20T14:29:10.809Z,6.30
2019-04-20T14:31:40.158Z,10.20
2019-04-20T14:34:10.929Z,6.53
2019-04-20T14:36:41.295Z,10.73
2019-04-20T14:39:12.088Z,7.90
2019-04-20T14:41:42.378Z,6.70
2019-04-20T14:44:12.342Z,6.27
2019-04-20T14:46:42.461Z,5.13
2019-04-20T14:49:12.623Z,5.37
2019-04-20T14:51:43.694Z,6.50
2019-04-20T14:54:13.897Z,7.73
2019-04-20T14:56:45.288Z,5.27
2019-04-20T14:59:25.681Z,6.03
2019-04-20T15:02:00.699Z,7.37
2019-04-20T15:04:32.228Z,6.23
2019-04-20T15:07:02.478Z,7.30
2019-04-20T15:09:35.499Z,4.83
2019-04-20T15:12:06.620Z,5.83
2019-04-20T15:14:38.570Z,6.80
2019-04-20T15:17:11.246Z,4.00
2019-04-20T15:20:12.253Z,6.30
2019-04-20T15:22:45.487Z,6.37
2019-04-20T15:25:15.802Z,5.83
2019-04-20T15:27:46.351Z,5.60
2019-04-20T15:30:16.275Z,7.20
2019-04-20T15:32:45.566Z,6.63
2019-04-20T15:35:19.080Z,4.63
2019-04-20T15:37:47.130Z,6.20
2019-04-20T15:40:17.328Z,5.30
2019-04-20T15:42:54.846Z,3.80
2019-04-20T15:45:19.140Z,6.60
2019-04-20T15:47:49.945Z,5.00
2019-04-20T15:50:20.282Z,6.80
2019-04-20T15:52:52.825Z,5.53
2019-04-20T15:55:27.238Z,6.50
2019-04-20T15:57:53.447Z,6.27
2019-04-20T16:00:24.602Z,6.93
2019-04-20T16:03:01.343Z,4.13
2019-04-20T16:06:01.062Z,8.13
2019-04-20T16:08:34.377Z,4.60
2019-04-20T16:11:04.880Z,4.43
2019-04-20T16:13:39.531Z,6.77
2019-04-20T16:16:07.909Z,7.03
2019-04-20T16:18:39.116Z,6.00
2019-04-20T16:21:14.167Z,6.73
2019-04-20T16:24:00.978Z,6.23
2019-04-20T16:26:42.064Z,3.80
2019-04-20T16:29:13.133Z,5.80
2019-04-20T16:31:45.532Z,5.27
2019-04-20T16:34:15.984Z,6.20
2019-04-20T16:36:46.375Z,5.20
2019-04-20T16:39:16.513Z,4.80
2019-04-20T16:41:46.448Z,6.67
2019-04-20T16:44:17.568Z,7.70
2019-04-20T16:46:48.149Z,9.07
2019-04-20T16:49:19.266Z,5.03
2019-04-20T16:51:49.421Z,3.90
2019-04-20T16:54:19.597Z,8.23
2019-04-20T16:56:49.048Z,3.90
2019-04-20T16:59:19.619Z,14.77
2019-04-20T17:01:50.643Z,3.43
2019-04-20T17:04:22.677Z,6.57
2019-04-20T17:07:10.373Z,4.00
2019-04-20T17:09:40.109Z,5.93
2019-04-20T17:12:10.439Z,6.83
2019-04-20T17:14:39.960Z,7.47
2019-04-20T17:17:09.532Z,5.67
2019-04-20T17:19:39.981Z,4.57
2019-04-20T17:22:09.848Z,3.60
2019-04-20T17:24:40.017Z,4.87
2019-04-20T17:27:31.311Z,4.47
2019-04-20T17:30:24.992Z,6.43
2019-04-20T17:32:57.890Z,7.37
2019-04-20T17:35:39.397Z,4.43
2019-04-20T17:38:00.556Z,4.93
2019-04-20T17:40:52.869Z,5.50
2019-04-20T17:43:12.540Z,3.20
2019-04-20T17:45:45.614Z,3.93
2019-04-20T17:48:18.573Z,4.30
2019-04-20T17:51:01.413Z,4.90
2019-04-20T17:53:23.976Z,4.33
2019-04-20T17:55:53.052Z,5.97
2019-04-20T17:58:27.970Z,5.97
2019-04-20T18:01:06.190Z,4.20
2019-04-20T18:06:30.399Z,6.07
2019-04-20T18:08:53.777Z,4.53
2019-04-20T18:11:15.199Z,7.80
2019-04-20T18:13:45.051Z,5.57
2019-04-20T18:16:45.368Z,4.77
2019-04-20T18:19:11.609Z,5.83
2019-04-20T18:22:03.571Z,10.37
2019-04-20T18:24:56.866Z,4.03
2019-04-20T18:27:29.725Z,4.40
2019-04-20T18:29:53.418Z,6.67
2019-04-20T18:32:20.458Z,5.67
2019-04-20T18:34:57.254Z,4.77
2019-04-20T18:37:26.862Z,6.03
2019-04-20T18:40:03.181Z,8.83
2019-04-20T18:42:34.335Z,5.13
2019-04-20T18:45:16.003Z,3.97
2019-04-20T18:47:51.012Z,4.27
2019-04-20T18:50:11.741Z,5.17
2019-04-20T18:52:33.772Z,6.53
2019-04-20T18:55:06.993Z,4.10
2019-04-20T18:57:36.309Z,5.97
2019-04-20T19:00:07.744Z,6.43
2019-04-20T19:02:41.140Z,6.13
2019-04-20T19:05:09.148Z,6.83
2019-04-20T19:07:45.380Z,5.30
2019-04-20T19:10:18.676Z,5.03
2019-04-20T19:12:51.730Z,6.70
2019-04-20T19:15:55.190Z,8.83
2019-04-20T19:18:23.943Z,7.13
2019-04-20T19:20:46.816Z,8.77
2019-04-20T19:23:16.867Z,4.73
2019-04-20T19:25:47.822Z,5.27
2019-04-20T19:28:22.885Z,5.10
2019-04-20T19:31:01.777Z,6.50
2019-04-20T19:33:33.173Z,4.93
2019-04-20T19:35:59.742Z,5.37
2019-04-20T19:38:30.253Z,4.17
2019-04-20T19:41:00.144Z,5.00
2019-04-20T19:43:31.511Z,5.00
2019-04-20T19:46:37.905Z,5.97
2019-04-20T19:48:39.595Z,5.20
2019-04-20T19:51:19.453Z,7.90
2019-04-20T19:53:48.293Z,7.27
2019-04-20T19:56:10.737Z,8.43
2019-04-20T19:58:45.569Z,10.63
2019-04-20T20:01:02.932Z,7.93
2019-04-20T20:03:33.368Z,5.37
2019-04-20T20:06:03.863Z,6.00
2019-04-20T20:08:36.415Z,6.70
2019-04-20T20:11:08.608Z,6.87
2019-04-20T20:13:42.931Z,5.47
2019-04-20T20:16:12.954Z,4.77
2019-04-20T20:18:55.826Z,8.20
2019-04-20T20:21:22.248Z,5.50
2019-04-20T20:23:42.226Z,7.17
2019-04-20T20:26:19.645Z,4.23
2019-04-20T20:28:49.486Z,5.27
2019-04-20T20:31:24.561Z,6.47
2019-04-20T20:34:01.924Z,6.07
2019-04-20T20:36:21.745Z,7.97
2019-04-20T20:38:52.419Z,7.50
2019-04-20T20:41:28.244Z,10.43
2019-04-20T20:44:03.006Z,7.33
2019-04-20T20:46:34.337Z,6.47
2019-04-20T20:49:14.584Z,8.30
2019-04-20T20:51:55.845Z,6.23
2019-04-20T20:54:04.542Z,8.10
2019-04-20T20:56:33.695Z,5.93
2019-04-20T20:59:08.963Z,9.73
2019-04-20T21:01:40.490Z,6.07
2019-04-20T21:04:02.841Z,7.83
2019-04-20T21:06:33.181Z,15.10
2019-04-20T21:09:05.064Z,10.90
2019-04-20T21:11:36.326Z,11.17
2019-04-20T21:14:06.848Z,13.37
2019-04-20T21:16:46.977Z,11.30
2019-04-20T21:19:23.471Z,12.00
2019-04-20T21:21:49.958Z,12.13
2019-04-20T21:24:19.529Z,15.73
2019-04-20T21:26:49.653Z,13.23
2019-04-20T21:29:27.402Z,14.47
2019-04-20T21:32:01.213Z,21.50
2019-04-20T21:34:24.169Z,11.27
2019-04-20T21:36:56.866Z,11.03
2019-04-20T21:39:34.611Z,12.97
2019-04-20T21:42:04.649Z,10.67
2019-04-20T21:44:33.686Z,10.20
2019-04-20T21:47:00.315Z,10.80
2019-04-20T21:49:43.687Z,16.20
2019-04-20T21:52:06.523Z,10.43
2019-04-20T21:54:34.183Z,14.07
2019-04-20T21:57:09.496Z,15.37
2019-04-20T21:59:43.204Z,20.93
2019-04-20T22:02:17.169Z,22.30
2019-04-20T22:04:40.105Z,21.30
2019-04-20T22:07:10.449Z,18.10
2019-04-20T22:09:45.828Z,18.90
2019-04-20T22:12:12.000Z,15.80
2019-04-20T22:14:41.884Z,13.33
2019-04-20T22:17:14.240Z,13.83
2019-04-20T22:19:52.920Z,16.53
2019-04-20T22:22:30.491Z,15.43
2019-04-20T22:25:02.614Z,14.73
2019-04-20T22:27:24.144Z,16.20
2019-04-20T22:29:50.212Z,14.03
2019-04-20T22:32:22.111Z,15.90
2019-04-20T22:34:57.134Z,16.53
2019-04-20T22:37:28.307Z,12.47
2019-04-20T22:39:56.651Z,16.23
2019-04-20T22:42:30.328Z,14.03
2019-04-20T22:45:03.734Z,14.73
2019-04-20T22:47:32.622Z,13.00
2019-04-20T22:50:18.815Z,15.87
2019-04-20T22:52:47.819Z,14.10
2019-04-20T22:55:29.577Z,15.33
2019-04-20T22:57:48.666Z,11.33
2019-04-20T23:00:14.545Z,13.30
2019-04-20T23:02:40.844Z,12.67
2019-04-20T23:05:10.985Z,11.33
2019-04-20T23:07:41.085Z,17.37
2019-04-20T23:10:11.786Z,18.40
2019-04-20T23:12:46.916Z,16.83
2019-04-20T23:15:14.326Z,13.83
2019-04-20T23:17:47.566Z,15.20
2019-04-20T23:20:24.607Z,13.87
2019-04-20T23:22:51.185Z,16.07
2019-04-20T23:25:20.919Z,16.03
2019-04-20T23:27:58.003Z,14.50
2019-04-20T23:30:26.040Z,15.43
2019-04-20T23:32:53.912Z,14.47
2019-04-20T23:35:26.582Z,20.50
2019-04-20T23:38:01.549Z,11.47
2019-04-20T23:40:25.775Z,13.87
2019-04-20T23:43:02.068Z,12.93
2019-04-20T23:45:45.652Z,13.70
2019-04-20T23:48:28.495Z,12.43
2019-04-20T23:51:17.438Z,14.70
2019-04-20T23:53:43.806Z,11.57
2019-04-20T23:56:01.795Z,14.77
2019-04-20T23:58:39.940Z,11.03
