createdAt,value
2022-10-16T00:02:14.994Z,100506.00
2022-10-16T00:04:45.365Z,100507.00
2022-10-16T00:07:15.989Z,100511.00
2022-10-16T00:09:49.849Z,100509.00
2022-10-16T00:12:20.311Z,100515.00
2022-10-16T00:14:50.387Z,100509.00
2022-10-16T00:17:20.632Z,100514.00
2022-10-16T00:19:50.742Z,100512.00
2022-10-16T00:22:20.904Z,100515.00
2022-10-16T00:24:53.841Z,100532.00
2022-10-16T00:27:24.188Z,100524.00
2022-10-16T00:29:54.792Z,100526.00
2022-10-16T00:32:26.008Z,100531.00
2022-10-16T00:34:56.461Z,100529.00
2022-10-16T00:37:26.662Z,100539.00
2022-10-16T00:39:59.659Z,100544.00
2022-10-16T00:42:29.945Z,100548.00
2022-10-16T00:45:01.593Z,100545.00
2022-10-16T00:47:36.455Z,100549.00
2022-10-16T00:50:12.381Z,100549.00
2022-10-16T00:52:47.124Z,100549.00
2022-10-16T00:55:20.471Z,100549.00
2022-10-16T00:57:52.252Z,100539.00
2022-10-16T01:00:26.979Z,100544.00
2022-10-16T01:02:58.804Z,100540.00
2022-10-16T01:05:38.441Z,100546.00
2022-10-16T01:08:16.531Z,100543.00
2022-10-16T01:11:01.444Z,100540.00
2022-10-16T01:13:38.467Z,100550.00
2022-10-16T01:16:16.260Z,100546.00
2022-10-16T01:18:49.579Z,100546.00
2022-10-16T01:21:28.136Z,100556.00
2022-10-16T01:24:10.983Z,100546.00
2022-10-16T01:27:11.720Z,100546.00
2022-10-16T01:29:48.920Z,100549.00
2022-10-16T01:32:25.528Z,100560.00
2022-10-16T01:35:00.612Z,100554.00
2022-10-16T01:37:40.809Z,100559.00
2022-10-16T01:40:15.807Z,100565.00
2022-10-16T01:42:52.722Z,100570.00
2022-10-16T01:45:24.495Z,100575.00
2022-10-16T01:47:56.799Z,100572.00
2022-10-16T01:50:28.734Z,100573.00
2022-10-16T01:53:00.602Z,100577.00
2022-10-16T01:55:37.629Z,100576.00
2022-10-16T01:58:12.913Z,100577.00
2022-10-16T02:00:47.435Z,100576.00
2022-10-16T02:03:20.208Z,100575.00
2022-10-16T02:05:55.749Z,100574.00
2022-10-16T02:08:29.367Z,100587.00
2022-10-16T02:11:00.648Z,100596.00
2022-10-16T02:13:39.880Z,100593.00
2022-10-16T02:16:11.435Z,100593.00
2022-10-16T02:18:41.723Z,100596.00
2022-10-16T02:21:21.293Z,100596.00
2022-10-16T02:23:59.816Z,100597.00
2022-10-16T02:26:35.562Z,100600.00
2022-10-16T02:29:16.271Z,100605.00
2022-10-16T02:31:52.191Z,100609.00
2022-10-16T02:34:25.227Z,100614.00
2022-10-16T02:36:56.950Z,100590.00
2022-10-16T02:39:27.369Z,100596.00
2022-10-16T02:41:57.595Z,100595.00
2022-10-16T02:44:31.052Z,100588.00
2022-10-16T02:47:01.223Z,100603.00
2022-10-16T02:49:31.480Z,100607.00
2022-10-16T02:52:01.885Z,100603.00
2022-10-16T02:54:32.025Z,100602.00
2022-10-16T02:57:02.144Z,100609.00
2022-10-16T02:59:34.983Z,100608.00
2022-10-16T03:02:05.080Z,100604.00
2022-10-16T03:04:35.445Z,100610.00
2022-10-16T03:07:06.246Z,100613.00
2022-10-16T03:09:36.435Z,100619.00
2022-10-16T03:12:07.400Z,100629.00
2022-10-16T03:14:40.961Z,100620.00
2022-10-16T03:17:11.272Z,100618.00
2022-10-16T03:19:41.449Z,100632.00
2022-10-16T03:22:11.549Z,100637.00
2022-10-16T03:24:42.041Z,100636.00
2022-10-16T03:27:12.196Z,100637.00
2022-10-16T03:29:45.044Z,100636.00
2022-10-16T03:32:15.373Z,100644.00
2022-10-16T03:34:45.512Z,100643.00
2022-10-16T03:37:16.289Z,100639.00
2022-10-16T03:39:46.403Z,100637.00
2022-10-16T03:42:16.678Z,100637.00
2022-10-16T03:44:49.433Z,100651.00
2022-10-16T03:47:22.781Z,100657.00
2022-10-16T03:49:53.192Z,100655.00
2022-10-16T03:52:23.465Z,100661.00
2022-10-16T03:54:53.881Z,100652.00
2022-10-16T03:57:24.722Z,100662.00
2022-10-16T03:59:57.969Z,100669.00
2022-10-16T04:02:28.265Z,100682.00
2022-10-16T04:04:58.519Z,100679.00
2022-10-16T04:07:28.943Z,100675.00
2022-10-16T04:10:00.088Z,100686.00
2022-10-16T04:12:30.731Z,100686.00
2022-10-16T04:15:03.572Z,100682.00
2022-10-16T04:17:34.546Z,100690.00
2022-10-16T04:20:04.850Z,100688.00
2022-10-16T04:22:34.963Z,100694.00
2022-10-16T04:25:05.198Z,100695.00
2022-10-16T04:27:35.533Z,100700.00
2022-10-16T04:30:10.771Z,100695.00
2022-10-16T04:32:41.025Z,100713.00
2022-10-16T04:35:12.842Z,100703.00
2022-10-16T04:37:43.136Z,100701.00
2022-10-16T04:40:14.089Z,100704.00
2022-10-16T04:42:44.416Z,100698.00
2022-10-16T04:45:17.405Z,100697.00
2022-10-16T04:47:47.800Z,100703.00
2022-10-16T04:50:18.168Z,100692.00
2022-10-16T04:52:48.781Z,100671.00
2022-10-16T04:55:19.259Z,100671.00
2022-10-16T04:57:49.570Z,100685.00
2022-10-16T05:00:23.416Z,100698.00
2022-10-16T05:02:54.848Z,100699.00
2022-10-16T05:05:25.361Z,100689.00
2022-10-16T05:07:55.747Z,100694.00
2022-10-16T05:10:26.156Z,100688.00
2022-10-16T05:12:56.662Z,100679.00
2022-10-16T05:15:29.978Z,100699.00
2022-10-16T05:18:00.736Z,100700.00
2022-10-16T05:20:31.027Z,100713.00
2022-10-16T05:23:01.426Z,100722.00
2022-10-16T05:25:31.968Z,100723.00
2022-10-16T05:28:02.162Z,100722.00
2022-10-16T05:30:35.617Z,100732.00
2022-10-16T05:33:06.132Z,100730.00
2022-10-16T05:35:36.252Z,100744.00
2022-10-16T05:38:06.451Z,100735.00
2022-10-16T05:40:36.738Z,100734.00
2022-10-16T05:43:07.016Z,100731.00
2022-10-16T05:45:39.851Z,100729.00
2022-10-16T05:48:10.480Z,100723.00
2022-10-16T05:50:40.645Z,100716.00
2022-10-16T05:53:10.843Z,100722.00
2022-10-16T05:55:41.218Z,100734.00
2022-10-16T05:58:11.633Z,100745.00
2022-10-16T06:00:44.655Z,100738.00
2022-10-16T06:03:14.888Z,100742.00
2022-10-16T06:05:45.113Z,100735.00
2022-10-16T06:08:15.423Z,100738.00
2022-10-16T06:10:46.119Z,100744.00
2022-10-16T06:13:16.716Z,100741.00
2022-10-16T06:15:49.597Z,100745.00
2022-10-16T06:18:19.965Z,100747.00
2022-10-16T06:20:50.194Z,100759.00
2022-10-16T06:23:20.507Z,100760.00
2022-10-16T06:25:50.690Z,100759.00
2022-10-16T06:28:21.130Z,100758.00
2022-10-16T06:31:05.761Z,100769.00
2022-10-16T06:33:39.290Z,100772.00
2022-10-16T06:36:12.925Z,100773.00
2022-10-16T06:38:43.714Z,100764.00
2022-10-16T06:41:17.098Z,100767.00
2022-10-16T06:43:48.196Z,100761.00
2022-10-16T06:46:24.261Z,100762.00
2022-10-16T06:48:54.908Z,100773.00
2022-10-16T06:51:27.180Z,100779.00
2022-10-16T06:54:03.413Z,100790.00
2022-10-16T06:56:35.890Z,100801.00
2022-10-16T06:59:06.694Z,100795.00
2022-10-16T07:01:39.670Z,100797.00
2022-10-16T07:04:10.059Z,100804.00
2022-10-16T07:06:40.460Z,100798.00
2022-10-16T07:09:13.392Z,100811.00
2022-10-16T07:11:44.662Z,100812.00
2022-10-16T07:14:21.175Z,100818.00
2022-10-16T07:16:54.184Z,100809.00
2022-10-16T07:19:24.859Z,100815.00
2022-10-16T07:21:55.207Z,100818.00
2022-10-16T07:24:26.019Z,100830.00
2022-10-16T07:26:56.377Z,100835.00
2022-10-16T07:29:26.482Z,100835.00
2022-10-16T07:31:59.426Z,100835.00
2022-10-16T07:34:29.909Z,100821.00
2022-10-16T07:37:00.093Z,100824.00
2022-10-16T07:39:30.119Z,100833.00
2022-10-16T07:42:00.436Z,100835.00
2022-10-16T07:44:30.808Z,100848.00
2022-10-16T07:47:04.129Z,100839.00
2022-10-16T07:49:34.599Z,100832.00
2022-10-16T07:52:05.056Z,100835.00
2022-10-16T07:54:35.289Z,100836.00
2022-10-16T07:57:05.558Z,100837.00
2022-10-16T07:59:36.060Z,100843.00
2022-10-16T08:02:09.070Z,100844.00
2022-10-16T08:04:39.514Z,100830.00
2022-10-16T08:07:12.032Z,100835.00
2022-10-16T08:09:42.403Z,100834.00
2022-10-16T08:12:12.639Z,100830.00
2022-10-16T08:14:47.708Z,100838.00
2022-10-16T08:17:21.160Z,100851.00
2022-10-16T08:19:51.921Z,100848.00
2022-10-16T08:22:22.254Z,100863.00
2022-10-16T08:24:52.564Z,100857.00
2022-10-16T08:27:23.166Z,100872.00
2022-10-16T08:29:53.857Z,100878.00
2022-10-16T08:32:27.646Z,100873.00
2022-10-16T08:34:58.216Z,100856.00
2022-10-16T08:37:28.433Z,100867.00
2022-10-16T08:39:58.886Z,100860.00
2022-10-16T08:42:49.260Z,100864.00
2022-10-16T08:45:44.698Z,100869.00
2022-10-16T08:48:25.417Z,100878.00
2022-10-16T08:50:56.547Z,100882.00
2022-10-16T08:53:32.537Z,100877.00
2022-10-16T08:56:02.881Z,100879.00
2022-10-16T08:58:34.603Z,100874.00
2022-10-16T09:01:08.069Z,100873.00
2022-10-16T09:03:59.465Z,100870.00
2022-10-16T09:06:43.709Z,100874.00
2022-10-16T09:09:39.841Z,100873.00
2022-10-16T09:12:20.264Z,100880.00
2022-10-16T09:15:09.503Z,100884.00
2022-10-16T09:17:53.020Z,100894.00
2022-10-16T09:20:35.031Z,100887.00
2022-10-16T09:23:21.511Z,100888.00
2022-10-16T09:25:54.241Z,100895.00
2022-10-16T09:28:24.612Z,100900.00
2022-10-16T09:30:55.803Z,100901.00
2022-10-16T09:33:32.261Z,100905.00
2022-10-16T09:36:09.051Z,100903.00
2022-10-16T09:38:40.763Z,100904.00
2022-10-16T09:41:22.214Z,100908.00
2022-10-16T09:43:57.980Z,100909.00
2022-10-16T09:46:34.967Z,100906.00
2022-10-16T09:49:08.102Z,100909.00
2022-10-16T09:51:41.929Z,100907.00
2022-10-16T09:54:19.937Z,100920.00
2022-10-16T09:56:53.154Z,100916.00
2022-10-16T09:59:27.754Z,100918.00
2022-10-16T10:02:02.090Z,100915.00
2022-10-16T10:04:55.090Z,100934.00
2022-10-16T10:07:34.349Z,100925.00
2022-10-16T10:10:08.460Z,100937.00
2022-10-16T10:12:49.594Z,100941.00
2022-10-16T10:15:22.825Z,100934.00
2022-10-16T10:17:55.426Z,100944.00
2022-10-16T10:20:32.371Z,100944.00
2022-10-16T10:23:24.795Z,100954.00
2022-10-16T10:26:01.819Z,100954.00
2022-10-16T10:28:55.117Z,100950.00
2022-10-16T10:31:32.525Z,100947.00
2022-10-16T10:34:19.460Z,100952.00
2022-10-16T10:36:58.835Z,100962.00
2022-10-16T10:39:38.545Z,100955.00
2022-10-16T10:42:28.171Z,100952.00
2022-10-16T10:45:25.674Z,100963.00
2022-10-16T10:48:23.051Z,100976.00
2022-10-16T10:51:02.124Z,100981.00
2022-10-16T10:53:51.833Z,100978.00
2022-10-16T10:56:47.149Z,100966.00
2022-10-16T10:59:37.004Z,100970.00
2022-10-16T11:02:18.143Z,100968.00
2022-10-16T11:05:35.272Z,100967.00
2022-10-16T11:08:12.587Z,100974.00
2022-10-16T11:10:52.765Z,100977.00
2022-10-16T11:13:35.313Z,100981.00
2022-10-16T11:16:17.669Z,100976.00
2022-10-16T11:19:00.879Z,100981.00
2022-10-16T11:21:39.109Z,100986.00
2022-10-16T11:24:23.068Z,100990.00
2022-10-16T11:26:56.441Z,100982.00
2022-10-16T11:29:35.885Z,100986.00
2022-10-16T11:32:16.538Z,100973.00
2022-10-16T11:34:54.149Z,100985.00
2022-10-16T11:37:29.733Z,100981.00
2022-10-16T11:40:20.053Z,100991.00
2022-10-16T11:42:58.805Z,100985.00
2022-10-16T11:45:37.409Z,100980.00
2022-10-16T11:48:22.187Z,100985.00
2022-10-16T11:50:58.289Z,100985.00
2022-10-16T11:53:46.087Z,100980.00
2022-10-16T11:56:20.067Z,100985.00
2022-10-16T11:59:00.479Z,100980.00
2022-10-16T12:01:45.577Z,100990.00
2022-10-16T12:04:28.660Z,100995.00
2022-10-16T12:07:06.926Z,100996.00
2022-10-16T12:09:42.411Z,100989.00
2022-10-16T12:12:42.654Z,100997.00
2022-10-16T12:15:57.615Z,100998.00
2022-10-16T12:18:29.474Z,101011.00
2022-10-16T12:21:06.568Z,101013.00
2022-10-16T12:23:41.133Z,101021.00
2022-10-16T12:26:11.470Z,101014.00
2022-10-16T12:28:43.095Z,101024.00
2022-10-16T12:31:14.480Z,101016.00
2022-10-16T12:34:02.920Z,101016.00
2022-10-16T12:36:35.522Z,101019.00
2022-10-16T12:39:06.749Z,101020.00
2022-10-16T12:41:41.130Z,101025.00
2022-10-16T12:44:27.988Z,101020.00
2022-10-16T12:46:58.462Z,101025.00
2022-10-16T12:49:41.751Z,101031.00
2022-10-16T12:52:39.560Z,101030.00
2022-10-16T12:55:21.192Z,101034.00
2022-10-16T12:58:24.168Z,101044.00
2022-10-16T13:01:01.857Z,101034.00
2022-10-16T13:04:05.207Z,101039.00
2022-10-16T13:06:49.827Z,101046.00
2022-10-16T13:09:44.748Z,101050.00
2022-10-16T13:12:34.425Z,101051.00
2022-10-16T13:15:28.884Z,101057.00
2022-10-16T13:18:08.972Z,101055.00
2022-10-16T13:20:53.892Z,101060.00
2022-10-16T13:23:31.642Z,101064.00
2022-10-16T13:26:21.391Z,101070.00
2022-10-16T13:28:51.871Z,101077.00
2022-10-16T13:31:26.531Z,101071.00
2022-10-16T13:34:00.369Z,101075.00
2022-10-16T13:36:34.332Z,101084.00
2022-10-16T13:39:20.825Z,101085.00
2022-10-16T13:42:04.906Z,101079.00
2022-10-16T13:44:44.222Z,101081.00
2022-10-16T13:47:21.908Z,101082.00
2022-10-16T13:50:04.319Z,101085.00
2022-10-16T13:52:35.561Z,101080.00
2022-10-16T13:55:14.670Z,101089.00
2022-10-16T13:57:45.597Z,101093.00
2022-10-16T14:00:25.566Z,101087.00
2022-10-16T14:03:02.897Z,101087.00
2022-10-16T14:05:33.379Z,101083.00
2022-10-16T14:08:04.180Z,101088.00
2022-10-16T14:10:37.758Z,101088.00
2022-10-16T14:13:10.854Z,101086.00
2022-10-16T14:15:41.408Z,101088.00
2022-10-16T14:18:22.097Z,101095.00
2022-10-16T14:20:53.213Z,101101.00
2022-10-16T14:23:32.997Z,101102.00
2022-10-16T14:26:18.867Z,101111.00
2022-10-16T14:28:51.933Z,101117.00
2022-10-16T14:31:32.058Z,101119.00
2022-10-16T14:34:03.549Z,101120.00
2022-10-16T14:36:34.586Z,101118.00
2022-10-16T14:39:08.783Z,101116.00
2022-10-16T14:41:51.139Z,101114.00
2022-10-16T14:44:31.299Z,101119.00
2022-10-16T14:47:01.965Z,101107.00
2022-10-16T14:49:33.028Z,101119.00
2022-10-16T14:52:03.489Z,101109.00
2022-10-16T14:54:33.731Z,101120.00
2022-10-16T14:57:07.008Z,101129.00
2022-10-16T14:59:42.110Z,101127.00
2022-10-16T15:02:26.627Z,101135.00
2022-10-16T15:04:57.176Z,101140.00
2022-10-16T15:07:29.388Z,101140.00
2022-10-16T15:10:00.199Z,101135.00
2022-10-16T15:12:32.976Z,101139.00
2022-10-16T15:15:03.276Z,101135.00
2022-10-16T15:17:33.428Z,101144.00
2022-10-16T15:20:03.966Z,101147.00
2022-10-16T15:22:34.300Z,101147.00
2022-10-16T15:25:04.699Z,101153.00
2022-10-16T15:27:41.128Z,101160.00
2022-10-16T15:30:12.589Z,101154.00
2022-10-16T15:32:42.938Z,101162.00
2022-10-16T15:35:13.958Z,101164.00
2022-10-16T15:37:44.623Z,101158.00
2022-10-16T15:40:15.732Z,101169.00
2022-10-16T15:42:48.659Z,101168.00
2022-10-16T15:45:20.323Z,101180.00
2022-10-16T15:47:51.425Z,101187.00
2022-10-16T15:50:22.007Z,101181.00
2022-10-16T15:52:52.332Z,101186.00
2022-10-16T15:55:22.733Z,101191.00
2022-10-16T15:57:55.735Z,101201.00
2022-10-16T16:00:26.787Z,101199.00
2022-10-16T16:02:58.404Z,101198.00
2022-10-16T16:05:28.676Z,101212.00
2022-10-16T16:07:59.119Z,101218.00
2022-10-16T16:10:29.503Z,101210.00
2022-10-16T16:13:02.467Z,101217.00
2022-10-16T16:15:32.847Z,101223.00
2022-10-16T16:20:54.914Z,101225.00
2022-10-16T16:23:25.272Z,101228.00
2022-10-16T16:26:09.523Z,101229.00
2022-10-16T16:28:43.559Z,101235.00
2022-10-16T16:31:14.065Z,101242.00
2022-10-16T16:33:44.296Z,101249.00
2022-10-16T16:36:15.968Z,101259.00
2022-10-16T16:38:46.392Z,101252.00
2022-10-16T16:41:17.922Z,101270.00
2022-10-16T16:43:52.467Z,101265.00
2022-10-16T16:46:23.069Z,101268.00
2022-10-16T16:48:56.531Z,101266.00
2022-10-16T16:51:26.833Z,101269.00
2022-10-16T16:53:58.205Z,101274.00
2022-10-16T16:56:30.018Z,101275.00
2022-10-16T16:59:02.936Z,101279.00
2022-10-16T17:01:33.764Z,101286.00
2022-10-16T17:04:04.148Z,101294.00
2022-10-16T17:06:34.566Z,101302.00
2022-10-16T17:09:07.942Z,101306.00
2022-10-16T17:11:38.607Z,101318.00
2022-10-16T17:14:11.952Z,101317.00
2022-10-16T17:16:44.835Z,101320.00
2022-10-16T17:19:17.598Z,101324.00
2022-10-16T17:21:47.815Z,101321.00
2022-10-16T17:24:19.894Z,101326.00
2022-10-16T17:26:51.685Z,101329.00
2022-10-16T17:29:24.767Z,101345.00
2022-10-16T17:31:55.151Z,101339.00
2022-10-16T17:34:25.579Z,101339.00
2022-10-16T17:36:55.870Z,101344.00
2022-10-16T17:39:26.372Z,101350.00
2022-10-16T17:41:56.981Z,101360.00
2022-10-16T17:44:29.934Z,101370.00
2022-10-16T17:47:00.410Z,101369.00
2022-10-16T17:49:30.949Z,101374.00
2022-10-16T17:52:03.212Z,101376.00
2022-10-16T17:54:33.943Z,101382.00
2022-10-16T17:57:04.083Z,101385.00
2022-10-16T17:59:36.992Z,101391.00
2022-10-16T18:02:07.569Z,101387.00
2022-10-16T18:04:37.992Z,101386.00
2022-10-16T18:07:08.173Z,101377.00
2022-10-16T18:09:49.416Z,101380.00
2022-10-16T18:12:29.221Z,101382.00
2022-10-16T18:15:02.222Z,101387.00
2022-10-16T18:17:36.381Z,101380.00
2022-10-16T18:20:08.672Z,101391.00
2022-10-16T18:22:39.436Z,101381.00
2022-10-16T18:25:10.776Z,101392.00
2022-10-16T18:27:40.955Z,101392.00
2022-10-16T18:30:14.617Z,101398.00
2022-10-16T18:32:44.907Z,101401.00
2022-10-16T18:35:15.151Z,101398.00
2022-10-16T18:37:45.273Z,101401.00
2022-10-16T18:40:15.548Z,101407.00
2022-10-16T18:42:45.649Z,101408.00
2022-10-16T18:45:18.808Z,101409.00
2022-10-16T18:47:48.999Z,101419.00
2022-10-16T18:50:19.327Z,101425.00
2022-10-16T18:52:51.615Z,101434.00
2022-10-16T18:55:23.167Z,101430.00
2022-10-16T18:57:55.285Z,101442.00
2022-10-16T19:00:28.122Z,101443.00
2022-10-16T19:02:58.338Z,101445.00
2022-10-16T19:05:28.599Z,101438.00
2022-10-16T19:07:58.813Z,101444.00
2022-10-16T19:10:29.250Z,101457.00
2022-10-16T19:12:59.802Z,101449.00
2022-10-16T19:15:32.632Z,101432.00
2022-10-16T19:18:03.024Z,101437.00
2022-10-16T19:20:33.189Z,101438.00
2022-10-16T19:23:04.277Z,101433.00
2022-10-16T19:25:34.688Z,101442.00
2022-10-16T19:28:07.700Z,101454.00
2022-10-16T19:30:46.202Z,101448.00
2022-10-16T19:33:16.698Z,101451.00
2022-10-16T19:35:46.954Z,101448.00
2022-10-16T19:38:17.414Z,101456.00
2022-10-16T19:40:47.877Z,101454.00
2022-10-16T19:43:19.527Z,101456.00
2022-10-16T19:45:52.445Z,101449.00
2022-10-16T19:51:15.996Z,101449.00
2022-10-16T19:53:46.576Z,101450.00
2022-10-16T19:56:17.745Z,101457.00
2022-10-16T19:58:49.308Z,101462.00
2022-10-16T20:01:22.533Z,101464.00
2022-10-16T20:03:53.245Z,101471.00
2022-10-16T20:06:23.985Z,101472.00
2022-10-16T20:08:58.292Z,101471.00
2022-10-16T20:11:31.800Z,101482.00
2022-10-16T20:14:02.928Z,101485.00
2022-10-16T20:16:35.825Z,101489.00
2022-10-16T20:19:07.153Z,101493.00
2022-10-16T20:21:39.265Z,101491.00
2022-10-16T20:24:10.967Z,101501.00
2022-10-16T20:26:41.503Z,101512.00
2022-10-16T20:29:11.853Z,101522.00
2022-10-16T20:31:44.587Z,101515.00
2022-10-16T20:34:15.765Z,101516.00
2022-10-16T20:36:46.721Z,101525.00
2022-10-16T20:39:16.845Z,101520.00
2022-10-16T20:41:47.027Z,101521.00
2022-10-16T20:44:17.234Z,101525.00
2022-10-16T20:46:49.902Z,101524.00
2022-10-16T20:49:28.724Z,101529.00
2022-10-16T20:52:09.723Z,101537.00
2022-10-16T20:54:40.012Z,101540.00
2022-10-16T20:57:10.167Z,101546.00
2022-10-16T20:59:40.388Z,101539.00
2022-10-16T21:02:14.434Z,101533.00
2022-10-16T21:04:44.893Z,101531.00
2022-10-16T21:07:15.075Z,101536.00
2022-10-16T21:09:45.504Z,101532.00
2022-10-16T21:12:15.622Z,101529.00
2022-10-16T21:15:02.507Z,101525.00
2022-10-16T21:17:38.544Z,101529.00
2022-10-16T21:20:10.216Z,101531.00
2022-10-16T21:22:40.408Z,101538.00
2022-10-16T21:25:11.895Z,101535.00
2022-10-16T21:27:43.590Z,101530.00
2022-10-16T21:30:14.621Z,101538.00
2022-10-16T21:32:47.330Z,101538.00
2022-10-16T21:35:18.016Z,101541.00
2022-10-16T21:37:51.984Z,101544.00
2022-10-16T21:40:22.240Z,101540.00
2022-10-16T21:42:52.380Z,101549.00
2022-10-16T21:45:22.520Z,101545.00
2022-10-16T21:50:51.156Z,101572.00
2022-10-16T21:53:21.273Z,101581.00
2022-10-16T21:55:51.468Z,101581.00
2022-10-16T21:58:21.724Z,101584.00
2022-10-16T22:00:51.890Z,101581.00
2022-10-16T22:03:24.681Z,101598.00
2022-10-16T22:05:54.802Z,101589.00
2022-10-16T22:08:25.051Z,101592.00
2022-10-16T22:10:55.212Z,101598.00
2022-10-16T22:13:25.415Z,101615.00
2022-10-16T22:15:56.214Z,101602.00
2022-10-16T22:18:29.228Z,101592.00
2022-10-16T22:20:59.933Z,101581.00
2022-10-16T22:23:30.223Z,101583.00
2022-10-16T22:26:02.983Z,101574.00
2022-10-16T22:28:33.420Z,101574.00
2022-10-16T22:31:05.296Z,101560.00
2022-10-16T22:33:38.546Z,101561.00
2022-10-16T22:36:11.450Z,101574.00
2022-10-16T22:38:41.910Z,101579.00
2022-10-16T22:41:15.052Z,101571.00
2022-10-16T22:43:48.273Z,101567.00
2022-10-16T22:46:22.449Z,101558.00
2022-10-16T22:48:56.608Z,101562.00
2022-10-16T22:51:28.049Z,101580.00
2022-10-16T22:54:00.635Z,101578.00
2022-10-16T22:56:30.971Z,101579.00
2022-10-16T22:59:01.117Z,101579.00
2022-10-16T23:01:34.501Z,101581.00
2022-10-16T23:04:08.054Z,101592.00
2022-10-16T23:06:38.713Z,101582.00
2022-10-16T23:09:08.777Z,101580.00
2022-10-16T23:11:39.016Z,101580.00
2022-10-16T23:14:09.150Z,101593.00
2022-10-16T23:16:39.364Z,101600.00
2022-10-16T23:19:12.193Z,101600.00
2022-10-16T23:21:42.426Z,101614.00
2022-10-16T23:24:12.640Z,101605.00
2022-10-16T23:26:42.867Z,101600.00
2022-10-16T23:29:13.390Z,101596.00
2022-10-16T23:31:43.667Z,101593.00
2022-10-16T23:34:16.478Z,101593.00
2022-10-16T23:36:46.695Z,101587.00
2022-10-16T23:39:16.784Z,101594.00
2022-10-16T23:41:47.233Z,101592.00
2022-10-16T23:44:17.415Z,101580.00
2022-10-16T23:46:47.536Z,101582.00
2022-10-16T23:49:20.221Z,101594.00
2022-10-16T23:51:50.507Z,101599.00
2022-10-16T23:54:20.734Z,101596.00
2022-10-16T23:56:51.036Z,101614.00
2022-10-16T23:59:21.216Z,101606.00
