createdAt,value
2017-07-28T00:02:57.110Z,17.80
2017-07-28T00:05:27.416Z,17.70
2017-07-28T00:13:42.398Z,17.60
2017-07-28T00:16:11.939Z,17.60
2017-07-28T00:18:42.278Z,17.60
2017-07-28T00:21:11.470Z,17.50
2017-07-28T00:23:41.793Z,17.50
2017-07-28T00:26:11.370Z,17.50
2017-07-28T00:28:40.940Z,17.60
2017-07-28T00:31:10.517Z,17.60
2017-07-28T00:33:40.869Z,17.60
2017-07-28T00:36:10.388Z,17.50
2017-07-28T00:38:39.921Z,17.60
2017-07-28T00:41:09.469Z,17.50
2017-07-28T00:43:39.753Z,17.60
2017-07-28T00:46:09.316Z,17.60
2017-07-28T00:48:38.948Z,17.60
2017-07-28T00:51:08.473Z,17.50
2017-07-28T00:53:38.024Z,17.60
2017-07-28T00:56:07.576Z,17.60
2017-07-28T00:58:37.153Z,17.60
2017-07-28T01:01:06.679Z,17.50
2017-07-28T01:03:36.270Z,17.60
2017-07-28T01:06:05.502Z,17.50
2017-07-28T01:08:35.041Z,17.50
2017-07-28T01:11:05.497Z,17.50
2017-07-28T01:13:35.068Z,17.50
2017-07-28T01:16:04.614Z,17.50
2017-07-28T01:18:34.199Z,17.40
2017-07-28T01:21:03.761Z,17.40
2017-07-28T01:23:33.344Z,17.30
2017-07-28T01:26:02.883Z,17.40
2017-07-28T01:28:32.436Z,17.30
2017-07-28T01:31:01.298Z,17.20
2017-07-28T01:33:31.292Z,17.00
2017-07-28T01:36:00.882Z,17.00
2017-07-28T01:38:30.439Z,17.00
2017-07-28T01:41:00.967Z,17.00
2017-07-28T01:43:30.946Z,17.00
2017-07-28T01:46:00.210Z,17.00
2017-07-28T01:48:29.399Z,17.00
2017-07-28T01:50:58.965Z,17.00
2017-07-28T01:53:28.202Z,17.00
2017-07-28T01:55:57.831Z,17.10
2017-07-28T01:58:27.417Z,17.10
2017-07-28T02:00:57.026Z,17.10
2017-07-28T02:03:26.205Z,17.10
2017-07-28T02:05:55.778Z,17.10
2017-07-28T02:08:24.959Z,17.20
2017-07-28T02:10:54.500Z,17.20
2017-07-28T02:13:24.060Z,17.20
2017-07-28T02:15:53.647Z,17.20
2017-07-28T02:18:23.979Z,17.10
2017-07-28T02:20:54.308Z,17.10
2017-07-28T02:23:23.865Z,17.10
2017-07-28T02:25:53.447Z,17.20
2017-07-28T02:28:22.986Z,17.20
2017-07-28T02:30:52.526Z,17.10
2017-07-28T02:33:22.511Z,17.20
2017-07-28T02:35:52.055Z,17.10
2017-07-28T02:38:21.606Z,17.20
2017-07-28T02:40:51.189Z,17.30
2017-07-28T02:43:20.724Z,17.30
2017-07-28T02:45:50.305Z,17.30
2017-07-28T02:48:19.532Z,17.40
2017-07-28T02:50:49.077Z,17.30
2017-07-28T02:53:19.419Z,17.30
2017-07-28T02:55:48.966Z,17.30
2017-07-28T02:58:18.524Z,17.40
2017-07-28T03:00:48.854Z,17.40
2017-07-28T03:03:18.380Z,17.40
2017-07-28T03:05:48.000Z,17.40
2017-07-28T03:08:17.584Z,17.40
2017-07-28T03:10:47.140Z,17.40
2017-07-28T03:13:16.716Z,17.40
2017-07-28T03:15:46.228Z,17.40
2017-07-28T03:18:15.758Z,17.40
2017-07-28T03:20:45.321Z,17.40
2017-07-28T03:23:14.846Z,17.40
2017-07-28T03:25:44.402Z,17.40
2017-07-28T03:28:14.728Z,17.30
2017-07-28T03:30:45.045Z,17.30
2017-07-28T03:33:14.606Z,17.30
2017-07-28T03:35:43.806Z,17.30
2017-07-28T03:38:13.397Z,17.30
2017-07-28T03:40:42.965Z,17.40
2017-07-28T03:43:13.262Z,17.40
2017-07-28T03:45:42.833Z,17.40
2017-07-28T03:48:12.469Z,17.40
2017-07-28T03:50:42.038Z,17.50
2017-07-28T03:53:11.602Z,17.50
2017-07-28T03:55:41.191Z,17.60
2017-07-28T03:58:10.785Z,17.60
2017-07-28T04:00:39.992Z,17.60
2017-07-28T04:03:09.556Z,17.60
2017-07-28T04:05:39.129Z,17.60
2017-07-28T04:08:08.724Z,17.50
2017-07-28T04:10:38.352Z,17.50
2017-07-28T04:13:07.896Z,17.50
2017-07-28T04:15:37.495Z,17.50
2017-07-28T04:18:07.446Z,17.80
2017-07-28T04:20:36.994Z,17.80
2017-07-28T04:23:06.561Z,17.90
2017-07-28T04:25:36.531Z,18.00
2017-07-28T04:28:06.848Z,18.00
2017-07-28T04:30:37.184Z,18.00
2017-07-28T04:33:07.487Z,18.10
2017-07-28T04:35:37.063Z,18.10
2017-07-28T04:38:06.626Z,18.10
2017-07-28T04:40:36.951Z,18.40
2017-07-28T04:43:07.306Z,18.30
2017-07-28T04:45:36.874Z,18.30
2017-07-28T04:48:07.281Z,18.20
2017-07-28T04:50:36.895Z,18.20
2017-07-28T04:53:06.473Z,18.20
2017-07-28T04:55:36.002Z,18.20
2017-07-28T04:58:05.593Z,18.40
2017-07-28T05:00:36.154Z,18.50
2017-07-28T05:03:05.740Z,18.50
2017-07-28T05:05:35.293Z,18.40
2017-07-28T05:08:04.891Z,18.40
2017-07-28T05:10:34.472Z,18.60
2017-07-28T05:13:04.058Z,18.50
2017-07-28T05:15:33.601Z,18.60
2017-07-28T05:18:03.158Z,18.60
2017-07-28T05:20:32.765Z,18.80
2017-07-28T05:23:02.320Z,18.70
2017-07-28T05:25:31.889Z,18.60
2017-07-28T05:28:01.491Z,18.50
2017-07-28T05:30:31.048Z,18.60
2017-07-28T05:33:01.401Z,18.60
2017-07-28T05:35:31.022Z,18.50
2017-07-28T05:38:00.585Z,18.50
2017-07-28T05:40:30.128Z,18.60
2017-07-28T05:42:59.669Z,18.50
2017-07-28T05:45:28.864Z,18.50
2017-07-28T05:47:58.618Z,18.60
2017-07-28T05:50:28.190Z,18.60
2017-07-28T05:52:57.760Z,18.70
2017-07-28T05:55:27.361Z,18.50
2017-07-28T05:57:56.904Z,18.50
2017-07-28T06:00:26.077Z,18.50
2017-07-28T06:02:55.645Z,18.60
2017-07-28T06:05:25.977Z,18.90
2017-07-28T06:07:56.327Z,19.10
2017-07-28T06:10:25.877Z,19.10
2017-07-28T06:12:55.438Z,19.40
2017-07-28T06:15:25.019Z,19.20
2017-07-28T06:17:54.752Z,19.10
2017-07-28T06:20:24.279Z,19.10
2017-07-28T06:22:53.842Z,19.20
2017-07-28T06:25:23.856Z,18.80
2017-07-28T06:27:53.237Z,18.80
2017-07-28T06:30:22.586Z,18.70
2017-07-28T06:32:52.140Z,18.80
2017-07-28T06:35:21.356Z,18.90
2017-07-28T06:37:51.713Z,19.10
2017-07-28T06:40:21.119Z,19.10
2017-07-28T06:42:50.714Z,19.10
2017-07-28T06:45:21.052Z,18.90
2017-07-28T06:47:50.594Z,18.80
2017-07-28T06:50:21.121Z,19.00
2017-07-28T06:52:50.660Z,19.20
2017-07-28T06:55:20.276Z,19.30
2017-07-28T06:57:50.624Z,19.60
2017-07-28T07:00:20.186Z,19.60
2017-07-28T07:02:49.837Z,19.70
2017-07-28T07:05:19.457Z,19.90
2017-07-28T07:07:49.011Z,20.30
2017-07-28T07:10:18.558Z,20.20
2017-07-28T07:12:48.929Z,19.80
2017-07-28T07:15:18.187Z,19.80
2017-07-28T07:17:47.727Z,19.90
2017-07-28T07:20:17.308Z,19.70
2017-07-28T07:22:46.835Z,19.80
2017-07-28T07:25:16.414Z,20.00
2017-07-28T07:27:46.032Z,20.10
2017-07-28T07:30:15.584Z,20.30
2017-07-28T07:32:45.186Z,20.30
2017-07-28T07:35:14.783Z,20.30
2017-07-28T07:37:44.352Z,20.70
2017-07-28T07:40:13.942Z,20.80
2017-07-28T07:42:45.052Z,20.80
2017-07-28T07:45:14.303Z,21.10
2017-07-28T07:47:43.864Z,21.20
2017-07-28T07:50:13.455Z,20.90
2017-07-28T07:52:43.075Z,20.60
2017-07-28T07:55:12.630Z,20.40
2017-07-28T07:57:42.986Z,20.00
2017-07-28T08:00:12.570Z,20.00
2017-07-28T08:02:42.107Z,20.30
2017-07-28T08:05:11.630Z,20.60
2017-07-28T08:07:41.202Z,20.80
2017-07-28T08:10:10.761Z,21.00
2017-07-28T08:12:40.307Z,21.10
2017-07-28T08:15:09.972Z,21.10
2017-07-28T08:17:39.537Z,21.20
2017-07-28T08:20:09.143Z,21.20
2017-07-28T08:22:39.625Z,21.00
2017-07-28T08:25:09.228Z,21.20
2017-07-28T08:27:38.787Z,21.00
2017-07-28T08:30:07.970Z,21.00
2017-07-28T08:32:38.335Z,21.30
2017-07-28T08:35:08.654Z,21.40
2017-07-28T08:37:37.857Z,21.50
2017-07-28T08:40:07.389Z,21.90
2017-07-28T08:42:37.002Z,21.70
2017-07-28T08:45:07.329Z,21.40
2017-07-28T08:47:36.883Z,21.30
2017-07-28T08:50:06.417Z,21.10
2017-07-28T08:52:35.974Z,21.40
2017-07-28T08:55:06.645Z,21.80
2017-07-28T08:57:36.221Z,21.80
2017-07-28T09:00:05.794Z,21.40
2017-07-28T09:02:36.134Z,21.60
2017-07-28T09:05:05.751Z,21.60
2017-07-28T09:07:36.094Z,22.10
2017-07-28T09:10:05.705Z,22.10
2017-07-28T09:12:35.263Z,22.30
2017-07-28T09:15:04.812Z,22.40
2017-07-28T09:17:34.328Z,22.50
2017-07-28T09:20:03.894Z,22.80
2017-07-28T09:22:33.460Z,22.60
2017-07-28T09:25:03.041Z,22.30
2017-07-28T09:27:32.643Z,22.20
2017-07-28T09:30:02.188Z,22.20
2017-07-28T09:32:31.748Z,22.10
2017-07-28T09:35:02.086Z,22.80
2017-07-28T09:37:31.620Z,22.70
2017-07-28T09:40:01.167Z,22.50
2017-07-28T09:42:30.715Z,22.30
2017-07-28T09:45:00.300Z,22.40
2017-07-28T09:47:29.862Z,22.50
2017-07-28T09:49:59.452Z,22.40
2017-07-28T09:52:28.979Z,22.30
2017-07-28T09:54:58.551Z,22.50
2017-07-28T09:57:28.159Z,22.50
2017-07-28T09:59:57.716Z,22.60
2017-07-28T10:02:27.286Z,22.30
2017-07-28T10:04:56.835Z,22.50
2017-07-28T10:07:26.383Z,22.60
2017-07-28T10:09:55.931Z,23.00
2017-07-28T10:12:25.487Z,23.20
2017-07-28T10:14:55.863Z,23.00
2017-07-28T10:17:25.435Z,23.00
2017-07-28T10:19:55.065Z,23.00
2017-07-28T10:22:24.816Z,22.60
2017-07-28T10:24:55.138Z,22.70
2017-07-28T10:27:25.334Z,22.90
2017-07-28T10:29:54.632Z,22.90
2017-07-28T10:32:23.862Z,23.10
2017-07-28T10:34:54.192Z,23.00
2017-07-28T10:37:23.760Z,23.00
2017-07-28T10:39:53.401Z,23.10
2017-07-28T10:42:22.598Z,23.20
2017-07-28T10:44:53.907Z,23.90
2017-07-28T10:47:23.484Z,23.90
2017-07-28T10:49:53.056Z,24.20
2017-07-28T10:52:23.392Z,24.10
2017-07-28T10:54:53.013Z,24.10
2017-07-28T10:57:22.582Z,24.30
2017-07-28T10:59:52.174Z,24.50
2017-07-28T11:02:23.993Z,24.60
2017-07-28T11:04:53.585Z,24.90
2017-07-28T11:07:23.956Z,24.90
2017-07-28T11:09:53.564Z,24.80
2017-07-28T11:12:23.165Z,25.10
2017-07-28T11:14:52.872Z,25.30
2017-07-28T11:17:22.414Z,25.10
2017-07-28T11:19:51.966Z,25.70
2017-07-28T11:22:21.529Z,25.50
2017-07-28T11:24:51.115Z,25.10
2017-07-28T11:27:20.350Z,24.90
2017-07-28T11:29:50.750Z,25.30
2017-07-28T11:32:20.364Z,25.30
2017-07-28T11:34:49.952Z,25.30
2017-07-28T11:37:19.512Z,25.10
2017-07-28T11:39:49.089Z,24.80
2017-07-28T11:42:18.300Z,24.90
2017-07-28T11:44:47.892Z,25.10
2017-07-28T11:47:17.139Z,24.60
2017-07-28T11:49:46.688Z,25.10
2017-07-28T11:52:16.257Z,26.00
2017-07-28T11:54:45.812Z,26.50
2017-07-28T11:57:15.375Z,26.60
2017-07-28T11:59:44.918Z,27.50
2017-07-28T12:02:14.472Z,27.70
2017-07-28T12:04:44.425Z,27.80
2017-07-28T12:07:14.049Z,27.70
2017-07-28T12:09:43.049Z,27.10
2017-07-28T12:12:12.426Z,26.50
2017-07-28T12:14:42.016Z,25.70
2017-07-28T12:17:11.550Z,25.50
2017-07-28T12:19:41.093Z,24.80
2017-07-28T12:22:10.617Z,24.20
2017-07-28T12:24:39.801Z,24.00
2017-07-28T12:27:09.366Z,24.20
2017-07-28T12:29:38.958Z,23.90
2017-07-28T12:32:08.524Z,24.00
2017-07-28T12:34:38.082Z,23.90
2017-07-28T12:37:07.668Z,24.80
2017-07-28T12:39:37.240Z,24.80
2017-07-28T12:42:06.821Z,24.80
2017-07-28T12:44:36.366Z,24.90
2017-07-28T12:47:05.969Z,24.60
2017-07-28T12:49:35.546Z,24.30
2017-07-28T12:52:05.116Z,25.00
2017-07-28T12:54:34.671Z,25.00
2017-07-28T12:57:04.225Z,25.70
2017-07-28T12:59:33.767Z,27.70
2017-07-28T13:02:03.340Z,26.20
2017-07-28T13:04:32.915Z,26.00
2017-07-28T13:07:03.327Z,27.60
2017-07-28T13:09:32.838Z,27.60
2017-07-28T13:12:02.383Z,29.90
2017-07-28T13:14:31.935Z,29.00
2017-07-28T13:17:01.491Z,31.20
2017-07-28T13:19:31.036Z,31.20
2017-07-28T13:22:00.636Z,30.60
2017-07-28T13:24:30.298Z,29.30
2017-07-28T13:27:00.649Z,28.80
2017-07-28T13:29:30.221Z,28.80
2017-07-28T13:31:59.771Z,29.10
2017-07-28T13:34:29.463Z,30.00
2017-07-28T13:36:58.995Z,31.20
2017-07-28T13:39:28.563Z,32.60
2017-07-28T13:41:58.885Z,31.60
2017-07-28T13:44:29.203Z,30.60
2017-07-28T13:46:58.746Z,30.60
2017-07-28T13:49:28.308Z,29.90
2017-07-28T13:51:57.850Z,28.50
2017-07-28T13:54:27.434Z,27.70
2017-07-28T13:56:58.279Z,26.60
2017-07-28T13:59:28.396Z,25.60
2017-07-28T14:01:57.946Z,25.50
2017-07-28T14:04:27.542Z,26.00
2017-07-28T14:06:57.150Z,25.50
2017-07-28T14:09:26.681Z,25.20
2017-07-28T14:11:57.362Z,24.70
2017-07-28T14:14:27.734Z,25.10
2017-07-28T14:16:57.325Z,25.10
2017-07-28T14:19:26.881Z,26.70
2017-07-28T14:21:56.446Z,27.60
2017-07-28T14:24:25.664Z,28.90
2017-07-28T14:26:55.205Z,28.10
2017-07-28T14:29:24.793Z,27.30
2017-07-28T14:31:54.367Z,28.10
2017-07-28T14:34:23.909Z,28.40
2017-07-28T14:36:53.472Z,28.90
2017-07-28T14:39:22.727Z,28.70
2017-07-28T14:41:52.274Z,28.90
2017-07-28T14:44:21.860Z,29.70
2017-07-28T14:46:51.399Z,29.40
2017-07-28T14:49:21.036Z,29.50
2017-07-28T14:51:50.637Z,30.00
2017-07-28T14:54:20.199Z,28.30
2017-07-28T14:56:49.776Z,29.10
2017-07-28T14:59:19.366Z,29.50
2017-07-28T15:01:48.986Z,29.20
2017-07-28T15:04:18.591Z,27.70
2017-07-28T15:06:48.153Z,26.50
2017-07-28T15:09:17.750Z,26.50
2017-07-28T15:11:47.311Z,27.10
2017-07-28T15:14:16.875Z,29.00
2017-07-28T15:16:46.461Z,31.60
2017-07-28T15:19:16.048Z,30.80
2017-07-28T15:21:46.444Z,30.90
2017-07-28T15:24:15.996Z,30.90
2017-07-28T15:26:46.326Z,33.10
2017-07-28T15:29:15.993Z,33.00
2017-07-28T15:31:45.549Z,33.00
2017-07-28T15:34:15.873Z,33.70
2017-07-28T15:36:45.426Z,33.60
2017-07-28T15:39:15.007Z,31.40
2017-07-28T15:41:44.587Z,28.60
2017-07-28T15:44:14.186Z,29.00
2017-07-28T15:46:43.734Z,29.00
2017-07-28T15:49:13.270Z,29.30
2017-07-28T15:51:42.882Z,30.50
2017-07-28T15:54:12.466Z,31.90
2017-07-28T15:56:42.032Z,32.30
2017-07-28T15:59:12.364Z,31.20
2017-07-28T16:01:41.939Z,31.20
2017-07-28T16:04:11.548Z,29.10
2017-07-28T16:06:41.899Z,26.50
2017-07-28T16:09:12.221Z,25.60
2017-07-28T16:11:41.905Z,25.50
2017-07-28T16:14:11.468Z,24.90
2017-07-28T16:16:41.039Z,24.60
2017-07-28T16:19:11.405Z,24.20
2017-07-28T16:21:40.964Z,24.20
2017-07-28T16:24:11.315Z,25.10
2017-07-28T16:26:40.909Z,25.10
2017-07-28T16:29:11.225Z,28.30
2017-07-28T16:31:41.575Z,31.10
2017-07-28T16:34:11.112Z,31.10
2017-07-28T16:36:40.821Z,32.30
2017-07-28T16:39:10.078Z,32.10
2017-07-28T16:41:40.398Z,32.70
2017-07-28T16:44:10.783Z,31.20
2017-07-28T16:46:40.339Z,31.20
2017-07-28T16:49:10.658Z,32.40
2017-07-28T16:51:40.995Z,33.20
2017-07-28T16:54:10.544Z,33.10
2017-07-28T16:56:40.098Z,30.90
2017-07-28T16:59:10.423Z,33.00
2017-07-28T17:01:40.600Z,33.60
2017-07-28T17:04:10.142Z,33.50
2017-07-28T17:06:39.717Z,33.00
2017-07-28T17:09:09.273Z,33.20
2017-07-28T17:11:39.588Z,31.50
2017-07-28T17:14:09.915Z,32.30
2017-07-28T17:16:40.225Z,32.90
2017-07-28T17:19:09.819Z,32.90
2017-07-28T17:21:39.493Z,31.20
2017-07-28T17:24:10.668Z,31.30
2017-07-28T17:26:40.259Z,32.40
2017-07-28T17:29:09.801Z,32.60
2017-07-28T17:31:39.362Z,32.90
2017-07-28T17:34:08.715Z,32.90
2017-07-28T17:36:38.067Z,31.80
2017-07-28T17:39:07.303Z,32.10
2017-07-28T17:41:36.912Z,31.10
2017-07-28T17:44:06.487Z,30.60
2017-07-28T17:46:36.023Z,29.10
2017-07-28T17:49:05.583Z,29.20
2017-07-28T17:51:35.125Z,28.00
2017-07-28T17:54:04.693Z,27.20
2017-07-28T17:56:34.266Z,26.00
2017-07-28T17:59:03.798Z,25.50
2017-07-28T18:01:33.378Z,26.20
2017-07-28T18:04:02.954Z,26.60
2017-07-28T18:06:32.523Z,26.00
2017-07-28T18:09:02.105Z,25.50
2017-07-28T18:11:31.658Z,24.80
2017-07-28T18:14:01.043Z,24.10
2017-07-28T18:16:30.617Z,23.70
2017-07-28T18:19:00.136Z,23.50
2017-07-28T18:21:30.474Z,23.20
2017-07-28T18:24:00.097Z,23.20
2017-07-28T18:26:29.662Z,23.10
2017-07-28T18:28:59.253Z,22.80
2017-07-28T18:31:28.964Z,22.60
2017-07-28T18:33:58.511Z,22.60
2017-07-28T18:36:28.398Z,22.40
2017-07-28T18:38:57.967Z,22.30
2017-07-28T18:41:27.519Z,22.10
2017-07-28T18:43:57.053Z,22.00
2017-07-28T18:46:26.630Z,21.70
2017-07-28T18:48:56.161Z,21.60
2017-07-28T18:51:25.722Z,21.40
2017-07-28T18:53:55.258Z,21.30
2017-07-28T18:56:24.815Z,21.10
2017-07-28T18:58:54.477Z,20.90
2017-07-28T19:01:24.816Z,20.60
2017-07-28T19:03:54.419Z,20.50
2017-07-28T19:06:23.624Z,20.50
2017-07-28T19:08:53.171Z,20.30
2017-07-28T19:11:22.741Z,20.20
2017-07-28T19:13:52.693Z,20.10
2017-07-28T19:16:21.912Z,19.90
2017-07-28T19:18:51.496Z,19.80
2017-07-28T19:21:21.105Z,19.60
2017-07-28T19:23:50.691Z,19.50
2017-07-28T19:26:19.901Z,19.40
2017-07-28T19:28:49.435Z,19.40
2017-07-28T19:31:19.074Z,19.40
2017-07-28T19:33:49.426Z,19.30
2017-07-28T19:36:18.973Z,19.30
2017-07-28T19:38:48.566Z,19.20
2017-07-28T19:41:18.147Z,19.20
2017-07-28T19:43:48.038Z,19.20
2017-07-28T19:46:18.377Z,19.20
2017-07-28T19:48:47.952Z,19.20
2017-07-28T19:51:17.699Z,19.20
2017-07-28T19:53:47.274Z,19.20
2017-07-28T19:56:17.645Z,19.20
2017-07-28T19:58:47.209Z,19.20
2017-07-28T20:01:17.662Z,19.10
2017-07-28T20:03:47.257Z,19.10
2017-07-28T20:06:17.590Z,19.00
2017-07-28T20:08:47.923Z,18.90
2017-07-28T20:11:17.538Z,18.80
2017-07-28T20:13:47.108Z,18.80
2017-07-28T20:16:16.470Z,18.80
2017-07-28T20:18:45.870Z,18.70
2017-07-28T20:21:15.412Z,18.70
2017-07-28T20:23:44.790Z,18.70
2017-07-28T20:26:14.351Z,18.60
2017-07-28T20:28:44.663Z,18.50
2017-07-28T20:31:15.243Z,18.50
2017-07-28T20:33:44.812Z,18.50
2017-07-28T20:36:15.166Z,18.40
2017-07-28T20:38:44.784Z,18.40
2017-07-28T20:41:14.342Z,18.40
2017-07-28T20:43:44.727Z,18.30
2017-07-28T20:46:14.481Z,18.30
2017-07-28T20:48:44.848Z,18.30
2017-07-28T20:51:14.428Z,18.20
2017-07-28T20:53:44.812Z,18.20
2017-07-28T20:56:14.357Z,18.20
2017-07-28T20:58:44.697Z,18.10
2017-07-28T21:01:14.242Z,18.00
2017-07-28T21:03:43.807Z,18.00
2017-07-28T21:06:13.444Z,17.90
2017-07-28T21:08:43.451Z,17.90
2017-07-28T21:11:13.020Z,17.90
2017-07-28T21:14:09.110Z,17.90
2017-07-28T21:16:38.704Z,17.80
2017-07-28T21:19:08.274Z,17.80
2017-07-28T21:21:38.637Z,17.90
2017-07-28T21:24:08.214Z,17.80
2017-07-28T21:26:37.778Z,17.80
2017-07-28T21:29:07.352Z,17.80
2017-07-28T21:31:36.909Z,17.80
2017-07-28T21:34:07.264Z,17.80
2017-07-28T21:36:36.860Z,17.80
2017-07-28T21:39:07.219Z,17.80
2017-07-28T21:41:36.821Z,17.80
2017-07-28T21:44:06.364Z,17.80
2017-07-28T21:46:36.119Z,17.80
2017-07-28T21:49:05.691Z,17.80
2017-07-28T21:51:36.253Z,17.80
2017-07-28T21:54:05.815Z,17.80
2017-07-28T21:56:35.398Z,17.80
2017-07-28T21:59:04.978Z,17.80
2017-07-28T22:01:34.535Z,17.70
2017-07-28T22:04:04.104Z,17.70
2017-07-28T22:06:33.636Z,17.70
2017-07-28T22:09:03.217Z,17.70
2017-07-28T22:11:32.808Z,17.60
2017-07-28T22:14:02.376Z,17.60
2017-07-28T22:16:31.983Z,17.60
2017-07-28T22:19:01.553Z,17.50
2017-07-28T22:21:31.092Z,17.50
2017-07-28T22:24:00.643Z,17.50
2017-07-28T22:26:30.228Z,17.40
2017-07-28T22:28:59.781Z,17.30
2017-07-28T22:31:29.412Z,17.30
2017-07-28T22:33:58.966Z,17.30
2017-07-28T22:36:29.319Z,17.30
2017-07-28T22:38:59.833Z,17.30
2017-07-28T22:41:30.173Z,17.10
2017-07-28T22:43:59.687Z,17.10
2017-07-28T22:46:29.266Z,17.10
2017-07-28T22:48:59.597Z,17.00
2017-07-28T22:51:29.931Z,16.90
2017-07-28T22:53:59.485Z,16.90
2017-07-28T22:56:29.034Z,16.90
2017-07-28T22:58:58.583Z,16.90
2017-07-28T23:01:28.175Z,17.00
2017-07-28T23:03:57.773Z,17.00
2017-07-28T23:06:27.400Z,17.00
2017-07-28T23:08:56.983Z,17.00
2017-07-28T23:11:26.541Z,17.10
2017-07-28T23:13:55.761Z,17.10
2017-07-28T23:16:26.136Z,17.00
2017-07-28T23:18:55.735Z,17.00
2017-07-28T23:21:25.304Z,17.00
2017-07-28T23:23:55.640Z,16.90
2017-07-28T23:26:25.966Z,16.80
2017-07-28T23:28:56.314Z,16.70
2017-07-28T23:31:25.846Z,16.70
2017-07-28T23:33:55.398Z,16.60
2017-07-28T23:36:25.676Z,16.60
2017-07-28T23:38:55.262Z,16.50
2017-07-28T23:41:24.859Z,16.60
2017-07-28T23:43:54.414Z,16.60
2017-07-28T23:46:23.985Z,16.70
2017-07-28T23:48:53.928Z,16.70
2017-07-28T23:51:23.490Z,16.80
2017-07-28T23:53:53.090Z,16.80
2017-07-28T23:56:23.403Z,16.90
2017-07-28T23:58:52.974Z,16.90
