createdAt,value
2023-04-01T00:00:07.289Z,11.13
2023-04-01T00:03:17.793Z,10.57
2023-04-01T00:06:23.501Z,10.55
2023-04-01T00:09:29.897Z,11.55
2023-04-01T00:12:35.584Z,9.98
2023-04-01T00:15:43.512Z,10.35
2023-04-01T00:18:49.170Z,9.52
2023-04-01T00:21:54.763Z,10.05
2023-04-01T00:25:00.149Z,10.27
2023-04-01T00:28:05.785Z,10.30
2023-04-01T00:31:14.475Z,10.55
2023-04-01T00:34:19.812Z,10.18
2023-04-01T00:37:26.136Z,9.48
2023-04-01T00:40:32.603Z,10.95
2023-04-01T00:43:38.627Z,10.35
2023-04-01T00:46:46.793Z,10.98
2023-04-01T00:49:53.578Z,11.07
2023-04-01T00:52:59.297Z,11.20
2023-04-01T00:56:07.198Z,11.15
2023-04-01T00:59:14.081Z,11.48
2023-04-01T01:02:22.076Z,10.70
2023-04-01T01:05:34.369Z,10.68
2023-04-01T01:08:51.503Z,10.70
2023-04-01T01:11:59.617Z,10.68
2023-04-01T01:15:07.211Z,10.45
2023-04-01T01:18:21.473Z,12.18
2023-04-01T01:21:44.954Z,11.68
2023-04-01T01:25:07.708Z,10.77
2023-04-01T01:28:22.315Z,10.63
2023-04-01T01:31:34.167Z,11.95
2023-04-01T01:34:43.411Z,12.00
2023-04-01T01:37:53.040Z,11.40
2023-04-01T01:40:59.922Z,11.32
2023-04-01T01:44:07.076Z,11.25
2023-04-01T01:47:12.886Z,10.95
2023-04-01T01:50:19.053Z,12.32
2023-04-01T01:53:27.138Z,10.55
2023-04-01T01:56:33.458Z,11.85
2023-04-01T01:59:40.312Z,11.15
2023-04-01T02:02:46.679Z,10.55
2023-04-01T02:05:52.952Z,11.50
2023-04-01T02:09:02.290Z,11.48
2023-04-01T02:12:10.098Z,11.60
2023-04-01T02:15:19.314Z,12.15
2023-04-01T02:18:25.870Z,12.18
2023-04-01T02:21:34.384Z,12.27
2023-04-01T02:24:44.239Z,11.95
2023-04-01T02:27:50.688Z,10.77
2023-04-01T02:30:56.477Z,10.85
2023-04-01T02:34:02.130Z,11.68
2023-04-01T02:37:08.587Z,10.82
2023-04-01T02:40:17.548Z,11.35
2023-04-01T02:43:23.581Z,11.38
2023-04-01T02:46:29.024Z,11.18
2023-04-01T02:49:34.336Z,10.43
2023-04-01T02:52:39.616Z,11.48
2023-04-01T02:55:48.233Z,11.45
2023-04-01T02:58:53.619Z,11.15
2023-04-01T03:01:58.948Z,12.23
2023-04-01T03:05:04.393Z,11.32
2023-04-01T03:08:09.872Z,11.27
2023-04-01T03:11:18.054Z,10.93
2023-04-01T03:14:23.770Z,11.13
2023-04-01T03:17:29.095Z,10.93
2023-04-01T03:20:34.535Z,10.60
2023-04-01T03:23:39.620Z,11.80
2023-04-01T03:26:47.933Z,11.65
2023-04-01T03:32:58.927Z,10.57
2023-04-01T03:36:07.882Z,10.82
2023-04-01T03:39:13.601Z,11.15
2023-04-01T03:42:23.116Z,11.15
2023-04-01T03:45:28.678Z,10.82
2023-04-01T03:48:34.272Z,10.95
2023-04-01T03:51:40.105Z,10.82
2023-04-01T03:54:45.512Z,10.32
2023-04-01T03:57:53.524Z,11.10
2023-04-01T04:00:58.693Z,10.50
2023-04-01T04:04:04.506Z,11.05
2023-04-01T04:07:09.751Z,10.48
2023-04-01T04:10:36.527Z,10.98
2023-04-01T04:13:44.348Z,10.98
2023-04-01T04:16:50.037Z,10.90
2023-04-01T04:19:55.364Z,11.68
2023-04-01T04:23:01.008Z,12.38
2023-04-01T04:26:07.595Z,11.82
2023-04-01T04:29:15.661Z,11.65
2023-04-01T04:32:21.270Z,11.07
2023-04-01T04:35:26.796Z,11.02
2023-04-01T04:38:32.739Z,11.18
2023-04-01T04:41:38.274Z,11.07
2023-04-01T04:44:46.147Z,10.60
2023-04-01T04:47:52.206Z,10.68
2023-04-01T04:50:57.610Z,10.75
2023-04-01T04:54:03.420Z,12.85
2023-04-01T04:57:22.413Z,11.02
2023-04-01T05:00:35.702Z,11.25
2023-04-01T05:03:45.761Z,9.52
2023-04-01T05:06:51.456Z,11.15
2023-04-01T05:09:57.224Z,11.18
2023-04-01T05:16:11.844Z,10.68
2023-04-01T05:22:22.077Z,10.35
2023-04-01T05:25:27.940Z,11.55
2023-04-01T05:28:33.161Z,10.90
2023-04-01T05:31:41.438Z,11.30
2023-04-01T05:34:46.933Z,11.45
2023-04-01T05:37:52.289Z,11.77
2023-04-01T05:41:02.810Z,12.20
2023-04-01T05:44:09.658Z,12.20
2023-04-01T05:47:37.724Z,13.30
2023-04-01T05:50:44.653Z,12.15
2023-04-01T05:53:50.726Z,11.70
2023-04-01T05:56:57.412Z,11.80
2023-04-01T06:00:02.613Z,10.77
2023-04-01T06:03:20.580Z,9.88
2023-04-01T06:06:28.164Z,11.13
2023-04-01T06:09:39.787Z,11.90
2023-04-01T06:12:52.667Z,11.15
2023-04-01T06:16:03.845Z,10.80
2023-04-01T06:19:25.910Z,10.82
2023-04-01T06:22:35.418Z,10.43
2023-04-01T06:25:47.539Z,11.10
2023-04-01T06:29:07.514Z,10.20
2023-04-01T06:32:26.918Z,10.98
2023-04-01T06:35:40.240Z,10.90
2023-04-01T06:38:54.777Z,10.48
2023-04-01T06:42:06.669Z,9.23
2023-04-01T06:45:21.941Z,9.27
2023-04-01T06:48:51.258Z,10.07
2023-04-01T06:52:22.374Z,12.02
2023-04-01T06:56:01.764Z,12.98
2023-04-01T06:59:24.786Z,12.77
2023-04-01T07:02:32.758Z,12.75
2023-04-01T07:05:39.228Z,12.77
2023-04-01T07:08:48.450Z,12.50
2023-04-01T07:11:54.823Z,12.98
2023-04-01T07:15:21.295Z,13.73
2023-04-01T07:18:30.325Z,12.45
2023-04-01T07:21:38.935Z,12.52
2023-04-01T07:24:56.145Z,12.05
2023-04-01T07:28:04.976Z,12.93
2023-04-01T07:31:15.398Z,15.00
2023-04-01T07:34:23.346Z,14.80
2023-04-01T07:37:33.362Z,14.25
2023-04-01T07:40:44.903Z,13.93
2023-04-01T07:43:58.259Z,14.23
2023-04-01T07:47:13.262Z,13.05
2023-04-01T07:50:24.508Z,14.63
2023-04-01T07:53:34.001Z,12.82
2023-04-01T07:56:44.957Z,13.68
2023-04-01T08:00:00.006Z,14.10
2023-04-01T08:03:25.882Z,13.23
2023-04-01T08:06:34.820Z,13.10
2023-04-01T08:09:45.180Z,14.85
2023-04-01T08:13:20.917Z,14.07
2023-04-01T08:17:06.767Z,13.98
2023-04-01T08:20:22.344Z,13.68
2023-04-01T08:23:30.125Z,12.70
2023-04-01T08:26:38.570Z,12.70
2023-04-01T08:29:49.198Z,13.55
2023-04-01T08:32:57.617Z,13.73
2023-04-01T08:36:07.944Z,12.77
2023-04-01T08:39:16.722Z,12.07
2023-04-01T08:42:43.189Z,11.45
2023-04-01T08:46:01.348Z,12.95
2023-04-01T08:49:16.035Z,12.07
2023-04-01T08:52:30.098Z,12.10
2023-04-01T08:55:41.029Z,11.27
2023-04-01T08:59:07.044Z,11.02
2023-04-01T09:02:32.204Z,9.73
2023-04-01T09:05:52.188Z,10.35
2023-04-01T09:09:07.368Z,10.95
2023-04-01T09:12:34.098Z,8.50
2023-04-01T09:15:46.366Z,9.27
2023-04-01T09:19:10.041Z,8.68
2023-04-01T09:22:30.760Z,7.05
2023-04-01T09:25:51.376Z,7.07
2023-04-01T09:29:04.078Z,8.18
2023-04-01T09:32:17.143Z,8.48
2023-04-01T09:35:43.787Z,8.40
2023-04-01T09:38:58.823Z,7.32
2023-04-01T09:42:12.090Z,8.55
2023-04-01T09:45:38.887Z,7.63
2023-04-01T09:48:59.262Z,7.57
2023-04-01T09:52:22.232Z,8.50
2023-04-01T09:55:55.821Z,7.70
2023-04-01T09:59:11.147Z,8.63
2023-04-01T10:03:02.133Z,9.73
2023-04-01T10:06:30.974Z,9.20
2023-04-01T10:09:51.285Z,9.80
2023-04-01T10:13:14.377Z,10.60
2023-04-01T10:16:30.747Z,9.35
2023-04-01T10:19:49.319Z,9.85
2023-04-01T10:23:11.889Z,9.45
2023-04-01T10:26:28.511Z,9.23
2023-04-01T10:30:08.000Z,7.53
2023-04-01T10:33:32.037Z,7.22
2023-04-01T10:36:55.115Z,6.93
2023-04-01T10:40:21.726Z,6.78
2023-04-01T10:44:06.610Z,6.90
2023-04-01T10:47:26.199Z,6.72
2023-04-01T10:50:46.851Z,6.93
2023-04-01T10:54:17.071Z,6.88
2023-04-01T10:58:00.158Z,6.68
2023-04-01T11:02:10.117Z,6.40
2023-04-01T11:06:00.427Z,6.15
2023-04-01T11:09:22.364Z,7.03
2023-04-01T11:12:42.278Z,6.15
2023-04-01T11:16:03.729Z,5.68
2023-04-01T11:19:25.190Z,6.75
2023-04-01T11:22:46.142Z,6.38
2023-04-01T11:26:01.133Z,6.10
2023-04-01T11:29:46.943Z,5.57
2023-04-01T11:33:05.178Z,5.03
2023-04-01T11:36:16.492Z,5.45
2023-04-01T11:39:27.033Z,6.10
2023-04-01T11:42:48.255Z,5.03
2023-04-01T11:46:15.131Z,5.35
2023-04-01T11:52:49.188Z,4.93
2023-04-01T11:56:01.416Z,4.55
2023-04-01T11:59:16.454Z,5.05
2023-04-01T12:02:25.228Z,4.90
2023-04-01T12:05:38.098Z,4.55
2023-04-01T12:08:48.904Z,5.13
2023-04-01T12:11:57.103Z,5.10
2023-04-01T12:15:12.748Z,4.85
2023-04-01T12:18:21.891Z,5.00
2023-04-01T12:21:30.665Z,5.65
2023-04-01T12:27:45.667Z,6.72
2023-04-01T12:30:57.519Z,5.50
2023-04-01T12:34:26.254Z,5.30
2023-04-01T12:37:35.898Z,5.55
2023-04-01T12:40:53.362Z,5.85
2023-04-01T12:44:16.346Z,5.23
2023-04-01T12:47:45.214Z,5.40
2023-04-01T12:51:05.917Z,5.60
2023-04-01T12:54:29.336Z,5.30
2023-04-01T12:57:44.407Z,5.45
2023-04-01T13:00:57.351Z,4.95
2023-04-01T13:04:17.813Z,5.25
2023-04-01T13:07:32.170Z,5.45
2023-04-01T13:10:49.487Z,5.53
2023-04-01T13:14:02.605Z,5.80
2023-04-01T13:17:12.340Z,5.18
2023-04-01T13:20:20.624Z,4.95
2023-04-01T13:23:33.142Z,5.32
2023-04-01T13:26:45.121Z,5.47
2023-04-01T13:29:54.261Z,6.10
2023-04-01T13:33:03.520Z,5.18
2023-04-01T13:36:19.794Z,5.53
2023-04-01T13:39:31.332Z,5.80
2023-04-01T13:42:43.589Z,5.70
2023-04-01T13:45:58.172Z,5.65
2023-04-01T13:49:11.367Z,6.32
2023-04-01T13:52:34.325Z,7.47
2023-04-01T13:55:45.873Z,6.63
2023-04-01T13:59:03.387Z,7.03
2023-04-01T14:02:18.717Z,6.75
2023-04-01T14:05:43.671Z,7.47
2023-04-01T14:08:59.444Z,7.43
2023-04-01T14:12:08.803Z,7.10
2023-04-01T14:15:29.222Z,7.00
2023-04-01T14:18:38.724Z,6.60
2023-04-01T14:21:47.473Z,7.53
2023-04-01T14:25:09.139Z,6.18
2023-04-01T14:28:20.634Z,7.10
2023-04-01T14:31:31.991Z,7.10
2023-04-01T14:34:44.538Z,6.93
2023-04-01T14:38:10.320Z,8.32
2023-04-01T14:41:20.623Z,7.72
2023-04-01T14:44:38.406Z,8.52
2023-04-01T14:47:50.915Z,9.73
2023-04-01T14:50:58.017Z,7.68
2023-04-01T14:54:06.524Z,7.97
2023-04-01T14:57:15.673Z,7.95
2023-04-01T15:00:21.972Z,8.52
2023-04-01T15:03:33.316Z,8.75
2023-04-01T15:06:42.806Z,8.52
2023-04-01T15:09:55.994Z,8.52
2023-04-01T15:13:08.592Z,8.80
2023-04-01T15:16:19.926Z,9.27
2023-04-01T15:19:35.166Z,9.70
2023-04-01T15:22:54.911Z,9.63
2023-04-01T15:26:15.005Z,9.82
2023-04-01T15:29:36.057Z,8.63
2023-04-01T15:32:48.431Z,9.57
2023-04-01T15:36:00.767Z,9.63
2023-04-01T15:39:13.705Z,10.18
2023-04-01T15:42:40.352Z,10.60
2023-04-01T15:45:49.569Z,9.32
2023-04-01T15:49:01.922Z,11.20
2023-04-01T15:52:15.642Z,10.30
2023-04-01T15:55:25.095Z,10.48
2023-04-01T15:58:36.509Z,10.18
2023-04-01T16:01:48.211Z,10.38
2023-04-01T16:04:58.642Z,10.32
2023-04-01T16:08:13.679Z,11.00
2023-04-01T16:11:25.976Z,11.18
2023-04-01T16:14:36.141Z,12.00
2023-04-01T16:17:50.554Z,11.23
2023-04-01T16:20:58.665Z,10.50
2023-04-01T16:24:09.973Z,13.40
2023-04-01T16:27:18.197Z,11.63
2023-04-01T16:30:38.600Z,10.77
2023-04-01T16:33:45.886Z,10.90
2023-04-01T16:36:52.912Z,10.23
2023-04-01T16:40:08.138Z,10.95
2023-04-01T16:43:17.692Z,11.07
2023-04-01T16:46:31.242Z,10.88
2023-04-01T16:49:41.003Z,11.70
2023-04-01T16:53:01.212Z,11.10
2023-04-01T16:56:16.103Z,10.35
2023-04-01T16:59:25.738Z,10.10
2023-04-01T17:02:32.563Z,11.45
2023-04-01T17:05:43.845Z,9.95
2023-04-01T17:08:57.065Z,9.48
2023-04-01T17:12:09.836Z,9.48
2023-04-01T17:15:21.406Z,9.20
2023-04-01T17:18:33.509Z,8.60
2023-04-01T17:21:50.894Z,8.82
2023-04-01T17:25:05.179Z,9.40
2023-04-01T17:28:19.094Z,9.15
2023-04-01T17:31:35.825Z,10.07
2023-04-01T17:34:50.106Z,10.50
2023-04-01T17:38:03.405Z,10.57
2023-04-01T17:41:13.179Z,10.85
2023-04-01T17:44:28.619Z,11.13
2023-04-01T17:47:38.499Z,10.43
2023-04-01T17:50:53.796Z,10.45
2023-04-01T17:54:02.194Z,10.23
2023-04-01T18:00:25.096Z,9.80
2023-04-01T18:03:40.798Z,10.23
2023-04-01T18:06:56.303Z,10.55
2023-04-01T18:10:07.952Z,11.23
2023-04-01T18:13:26.900Z,10.98
2023-04-01T18:16:45.745Z,11.25
2023-04-01T18:19:56.137Z,11.80
2023-04-01T18:23:03.959Z,11.02
2023-04-01T18:26:14.341Z,11.45
2023-04-01T18:29:29.000Z,11.98
2023-04-01T18:32:42.406Z,11.60
2023-04-01T18:35:51.727Z,11.93
2023-04-01T18:38:58.574Z,12.20
2023-04-01T18:42:08.328Z,12.48
2023-04-01T18:45:21.772Z,11.85
2023-04-01T18:48:38.597Z,11.68
2023-04-01T18:51:49.943Z,12.48
2023-04-01T18:55:00.815Z,11.70
2023-04-01T18:58:18.414Z,11.63
2023-04-01T19:01:39.265Z,11.30
2023-04-01T19:04:51.831Z,11.25
2023-04-01T19:07:57.559Z,12.98
2023-04-01T19:11:10.214Z,10.88
2023-04-01T19:14:20.980Z,11.25
2023-04-01T19:17:32.033Z,12.00
2023-04-01T19:20:42.276Z,12.27
2023-04-01T19:24:05.409Z,10.85
2023-04-01T19:27:14.531Z,11.38
2023-04-01T19:30:29.079Z,11.48
2023-04-01T19:33:44.767Z,10.95
2023-04-01T19:36:53.692Z,11.65
2023-04-01T19:40:01.650Z,11.98
2023-04-01T19:43:13.518Z,11.43
2023-04-01T19:46:22.620Z,11.80
2023-04-01T19:49:34.814Z,11.95
2023-04-01T19:52:44.169Z,11.30
2023-04-01T19:55:52.338Z,13.20
2023-04-01T19:59:00.139Z,11.32
2023-04-01T20:02:26.100Z,12.95
2023-04-01T20:05:43.334Z,11.30
2023-04-01T20:08:54.189Z,12.55
2023-04-01T20:12:02.819Z,11.57
2023-04-01T20:15:22.845Z,11.90
2023-04-01T20:18:30.699Z,11.43
2023-04-01T20:21:38.883Z,13.02
2023-04-01T20:24:50.081Z,12.57
2023-04-01T20:27:57.936Z,13.98
2023-04-01T20:31:08.779Z,13.43
2023-04-01T20:34:27.194Z,12.48
2023-04-01T20:37:39.921Z,12.90
2023-04-01T20:40:49.743Z,13.02
2023-04-01T20:44:07.924Z,13.70
2023-04-01T20:47:18.341Z,12.57
2023-04-01T20:50:28.267Z,13.10
2023-04-01T20:53:40.206Z,13.40
2023-04-01T20:56:56.574Z,14.38
2023-04-01T21:00:17.443Z,13.65
2023-04-01T21:03:34.110Z,14.00
2023-04-01T21:06:54.978Z,14.30
2023-04-01T21:10:11.049Z,15.50
2023-04-01T21:13:28.072Z,14.20
2023-04-01T21:16:45.504Z,14.10
2023-04-01T21:19:59.289Z,13.60
2023-04-01T21:23:10.519Z,14.52
2023-04-01T21:26:33.378Z,12.95
2023-04-01T21:29:50.678Z,13.13
2023-04-01T21:33:07.988Z,14.20
2023-04-01T21:36:19.659Z,13.47
2023-04-01T21:39:32.937Z,12.57
2023-04-01T21:42:45.605Z,13.10
2023-04-01T21:46:04.510Z,12.85
2023-04-01T21:49:20.449Z,12.38
2023-04-01T21:52:40.434Z,13.55
2023-04-01T21:56:06.514Z,13.45
2023-04-01T21:59:21.008Z,13.20
2023-04-01T22:02:39.753Z,11.80
2023-04-01T22:05:47.414Z,12.90
2023-04-01T22:08:56.962Z,12.40
2023-04-01T22:12:04.984Z,13.65
2023-04-01T22:15:18.567Z,12.75
2023-04-01T22:18:30.361Z,14.23
2023-04-01T22:21:39.851Z,13.98
2023-04-01T22:24:51.373Z,13.63
2023-04-01T22:27:59.918Z,14.50
2023-04-01T22:31:06.017Z,13.70
2023-04-01T22:34:18.941Z,15.23
2023-04-01T22:37:28.824Z,13.60
2023-04-01T22:40:38.152Z,15.05
2023-04-01T22:43:44.493Z,14.10
2023-04-01T22:46:53.489Z,13.95
2023-04-01T22:50:04.935Z,15.50
2023-04-01T22:53:12.545Z,14.70
2023-04-01T22:56:20.153Z,15.55
2023-04-01T22:59:28.563Z,14.23
2023-04-01T23:02:35.885Z,15.80
2023-04-01T23:05:45.139Z,15.77
2023-04-01T23:08:59.724Z,15.10
2023-04-01T23:12:07.255Z,15.20
2023-04-01T23:15:16.437Z,16.13
2023-04-01T23:18:26.182Z,15.80
2023-04-01T23:21:39.504Z,16.40
2023-04-01T23:24:46.462Z,14.80
2023-04-01T23:27:54.904Z,14.57
2023-04-01T23:31:00.264Z,15.65
2023-04-01T23:34:07.276Z,15.48
2023-04-01T23:37:18.279Z,16.45
2023-04-01T23:40:26.301Z,16.10
2023-04-01T23:46:38.623Z,16.20
2023-04-01T23:49:45.750Z,16.80
2023-04-01T23:52:57.944Z,16.15
2023-04-01T23:56:03.505Z,18.40
2023-04-01T23:59:09.102Z,18.00
