createdAt,value
2022-11-12T00:01:46.351Z,102263.13
2022-11-12T00:04:31.819Z,102267.59
2022-11-12T00:07:16.939Z,102261.38
2022-11-12T00:10:02.302Z,102265.91
2022-11-12T00:12:47.456Z,102277.31
2022-11-12T00:15:32.868Z,102268.47
2022-11-12T00:18:18.072Z,102273.13
2022-11-12T00:21:03.108Z,102272.56
2022-11-12T00:23:48.299Z,102275.81
2022-11-12T00:26:33.308Z,102277.81
2022-11-12T00:29:18.656Z,102285.63
2022-11-12T00:32:05.338Z,102281.25
2022-11-12T00:34:51.344Z,102281.84
2022-11-12T00:37:36.744Z,102280.09
2022-11-12T00:40:21.767Z,102286.19
2022-11-12T00:43:06.641Z,102280.66
2022-11-12T00:45:51.950Z,102285.88
2022-11-12T00:48:37.329Z,102287.59
2022-11-12T00:51:23.384Z,102295.44
2022-11-12T00:54:08.567Z,102291.69
2022-11-12T00:56:53.976Z,102296.03
2022-11-12T00:59:38.939Z,102291.97
2022-11-12T01:02:24.227Z,102301.97
2022-11-12T01:05:09.559Z,102304.09
2022-11-12T01:07:56.151Z,102292.56
2022-11-12T01:10:41.522Z,102295.03
2022-11-12T01:13:27.440Z,102289.97
2022-11-12T01:16:22.095Z,102289.38
2022-11-12T01:19:10.386Z,102289.38
2022-11-12T01:21:55.441Z,102297.63
2022-11-12T01:24:40.893Z,102298.66
2022-11-12T01:27:25.999Z,102292.53
2022-11-12T01:30:11.292Z,102289.66
2022-11-12T01:32:56.906Z,102292.25
2022-11-12T01:35:42.018Z,102294.28
2022-11-12T01:38:27.693Z,102293.41
2022-11-12T01:41:20.815Z,102296.44
2022-11-12T01:44:07.565Z,102293.41
2022-11-12T01:47:01.582Z,102292.56
2022-11-12T01:49:56.865Z,102295.03
2022-11-12T01:52:49.933Z,102294.88
2022-11-12T01:55:37.323Z,102289.66
2022-11-12T01:58:28.006Z,102286.78
2022-11-12T02:01:14.452Z,102291.69
2022-11-12T02:03:59.975Z,102296.28
2022-11-12T02:06:45.546Z,102295.97
2022-11-12T02:09:32.190Z,102287.03
2022-11-12T02:12:36.358Z,102286.78
2022-11-12T02:15:21.936Z,102283.59
2022-11-12T02:18:08.193Z,102283.59
2022-11-12T02:20:57.094Z,102275.66
2022-11-12T02:23:42.550Z,102273.78
2022-11-12T02:26:37.014Z,102275.75
2022-11-12T02:29:22.855Z,102271.53
2022-11-12T02:32:08.401Z,102271.00
2022-11-12T02:34:53.457Z,102267.31
2022-11-12T02:37:38.917Z,102265.34
2022-11-12T02:40:24.394Z,102267.09
2022-11-12T02:43:09.900Z,102266.09
2022-11-12T02:45:55.398Z,102266.38
2022-11-12T02:48:40.874Z,102259.47
2022-11-12T02:51:26.347Z,102269.16
2022-11-12T02:54:11.499Z,102263.09
2022-11-12T02:56:56.985Z,102267.97
2022-11-12T02:59:42.136Z,102268.69
2022-11-12T03:02:27.415Z,102266.81
2022-11-12T03:05:12.628Z,102267.06
2022-11-12T03:07:59.726Z,102264.47
2022-11-12T03:10:45.022Z,102267.78
2022-11-12T03:13:30.339Z,102271.66
2022-11-12T03:16:15.618Z,102267.78
2022-11-12T03:19:01.034Z,102263.47
2022-11-12T03:21:46.457Z,102255.81
2022-11-12T03:24:31.739Z,102254.22
2022-11-12T03:27:16.645Z,102266.09
2022-11-12T03:30:02.036Z,102268.13
2022-11-12T03:32:47.382Z,102267.97
2022-11-12T03:35:33.758Z,102264.63
2022-11-12T03:38:18.931Z,102269.28
2022-11-12T03:41:04.449Z,102257.44
2022-11-12T03:43:49.988Z,102264.22
2022-11-12T03:46:36.185Z,102266.38
2022-11-12T03:49:24.022Z,102268.22
2022-11-12T03:52:09.398Z,102260.00
2022-11-12T03:54:54.391Z,102255.84
2022-11-12T03:57:39.502Z,102257.53
2022-11-12T04:00:27.151Z,102248.25
2022-11-12T04:03:12.395Z,102255.75
2022-11-12T04:06:16.291Z,102251.00
2022-11-12T04:09:01.633Z,102247.44
2022-11-12T04:11:46.909Z,102241.06
2022-11-12T04:14:32.119Z,102239.81
2022-11-12T04:17:55.163Z,102238.34
2022-11-12T04:20:59.007Z,102237.63
2022-11-12T04:23:44.398Z,102229.81
2022-11-12T04:26:29.498Z,102228.66
2022-11-12T04:29:37.447Z,102210.78
2022-11-12T04:32:23.823Z,102218.72
2022-11-12T04:35:09.847Z,102219.75
2022-11-12T04:37:55.236Z,102217.97
2022-11-12T04:40:59.205Z,102218.84
2022-11-12T04:44:03.060Z,102219.81
2022-11-12T04:46:48.537Z,102207.59
2022-11-12T04:49:33.818Z,102207.75
2022-11-12T04:52:19.046Z,102208.63
2022-11-12T04:55:05.175Z,102208.16
2022-11-12T04:57:50.914Z,102214.78
2022-11-12T05:00:37.301Z,102217.69
2022-11-12T05:03:22.229Z,102206.75
2022-11-12T05:06:26.524Z,102210.22
2022-11-12T05:09:11.853Z,102212.09
2022-11-12T05:11:57.391Z,102212.50
2022-11-12T05:14:42.819Z,102211.94
2022-11-12T05:17:28.138Z,102204.72
2022-11-12T05:20:15.116Z,102199.78
2022-11-12T05:23:07.947Z,102197.03
2022-11-12T05:25:53.415Z,102198.63
2022-11-12T05:28:38.764Z,102197.88
2022-11-12T05:31:25.463Z,102197.19
2022-11-12T05:34:10.872Z,102197.88
2022-11-12T05:36:56.196Z,102191.81
2022-11-12T05:39:41.359Z,102190.22
2022-11-12T05:42:26.420Z,102179.84
2022-11-12T05:45:12.984Z,102177.00
2022-11-12T05:47:58.081Z,102186.28
2022-11-12T05:51:06.126Z,102181.13
2022-11-12T05:53:48.820Z,102179.78
2022-11-12T05:56:35.050Z,102184.63
2022-11-12T05:59:20.576Z,102187.28
2022-11-12T06:02:05.556Z,102181.81
2022-11-12T06:04:50.870Z,102182.72
2022-11-12T06:07:36.336Z,102190.03
2022-11-12T06:10:21.364Z,102192.50
2022-11-12T06:13:07.417Z,102182.53
2022-11-12T06:15:54.453Z,102190.25
2022-11-12T06:18:39.539Z,102187.94
2022-11-12T06:21:27.148Z,102188.19
2022-11-12T06:24:12.756Z,102186.94
2022-11-12T06:26:58.126Z,102192.19
2022-11-12T06:29:43.629Z,102195.44
2022-11-12T06:32:28.684Z,102192.69
2022-11-12T06:35:14.460Z,102190.38
2022-11-12T06:37:59.850Z,102192.59
2022-11-12T06:40:44.883Z,102204.28
2022-11-12T06:43:31.892Z,102210.66
2022-11-12T06:46:17.568Z,102215.59
2022-11-12T06:49:02.894Z,102220.19
2022-11-12T06:51:50.384Z,102223.31
2022-11-12T06:54:35.563Z,102223.84
2022-11-12T06:57:20.738Z,102235.97
2022-11-12T07:00:06.494Z,102230.22
2022-11-12T07:02:51.479Z,102235.13
2022-11-12T07:05:38.371Z,102228.56
2022-11-12T07:08:23.879Z,102231.44
2022-11-12T07:11:09.670Z,102240.03
2022-11-12T07:13:55.210Z,102250.22
2022-11-12T07:16:40.368Z,102246.47
2022-11-12T07:19:26.013Z,102250.13
2022-11-12T07:22:11.012Z,102246.81
2022-11-12T07:24:56.411Z,102245.59
2022-11-12T07:27:41.735Z,102235.56
2022-11-12T07:30:27.120Z,102238.25
2022-11-12T07:33:12.250Z,102240.03
2022-11-12T07:36:02.137Z,102240.06
2022-11-12T07:38:50.236Z,102239.25
2022-11-12T07:41:35.406Z,102238.69
2022-11-12T07:44:20.397Z,102239.59
2022-11-12T07:47:05.929Z,102247.13
2022-11-12T07:49:51.143Z,102253.63
2022-11-12T07:52:36.166Z,102249.38
2022-11-12T07:55:21.570Z,102245.91
2022-11-12T07:58:06.626Z,102251.75
2022-11-12T08:00:52.387Z,102249.78
2022-11-12T08:03:37.830Z,102241.25
2022-11-12T08:06:23.648Z,102239.25
2022-11-12T08:09:09.962Z,102243.03
2022-11-12T08:11:54.904Z,102248.03
2022-11-12T08:14:40.364Z,102246.44
2022-11-12T08:17:25.340Z,102242.84
2022-11-12T08:20:11.021Z,102252.69
2022-11-12T08:23:00.341Z,102251.50
2022-11-12T08:25:45.763Z,102257.03
2022-11-12T08:28:34.035Z,102259.34
2022-11-12T08:31:22.651Z,102260.50
2022-11-12T08:34:17.443Z,102263.22
2022-11-12T08:37:07.402Z,102258.16
2022-11-12T08:39:53.237Z,102261.56
2022-11-12T08:42:38.592Z,102265.91
2022-11-12T08:45:23.900Z,102261.28
2022-11-12T08:48:15.101Z,102254.06
2022-11-12T08:51:05.458Z,102265.53
2022-11-12T08:53:50.500Z,102261.50
2022-11-12T08:56:35.763Z,102259.97
2022-11-12T08:59:21.063Z,102250.91
2022-11-12T09:02:11.606Z,102252.53
2022-11-12T09:04:56.790Z,102260.88
2022-11-12T09:07:50.702Z,102258.22
2022-11-12T09:10:36.950Z,102266.81
2022-11-12T09:13:22.052Z,102260.97
2022-11-12T09:16:08.959Z,102267.66
2022-11-12T09:18:54.027Z,102265.31
2022-11-12T09:21:39.233Z,102266.75
2022-11-12T09:24:24.704Z,102266.09
2022-11-12T09:27:10.071Z,102276.47
2022-11-12T09:29:55.411Z,102272.22
2022-11-12T09:32:40.447Z,102273.50
2022-11-12T09:35:25.821Z,102272.19
2022-11-12T09:38:11.611Z,102273.50
2022-11-12T09:41:02.952Z,102269.59
2022-11-12T09:43:52.161Z,102263.28
2022-11-12T09:46:48.077Z,102267.97
2022-11-12T09:49:38.875Z,102268.72
2022-11-12T09:52:27.443Z,102270.44
2022-11-12T09:55:34.232Z,102268.72
2022-11-12T09:58:19.631Z,102275.22
2022-11-12T10:01:16.952Z,102276.16
2022-11-12T10:04:27.605Z,102280.69
2022-11-12T10:07:22.171Z,102272.28
2022-11-12T10:10:15.507Z,102283.53
2022-11-12T10:13:18.976Z,102287.88
2022-11-12T10:16:47.109Z,102272.06
2022-11-12T10:19:51.256Z,102273.13
2022-11-12T10:22:46.047Z,102276.59
2022-11-12T10:25:32.762Z,102268.50
2022-11-12T10:28:27.891Z,102272.47
2022-11-12T10:31:17.615Z,102270.41
2022-11-12T10:34:19.283Z,102257.63
2022-11-12T10:37:05.537Z,102264.19
2022-11-12T10:39:51.316Z,102261.25
2022-11-12T10:42:56.287Z,102266.06
2022-11-12T10:45:42.380Z,102259.88
2022-11-12T10:48:34.514Z,102257.28
2022-11-12T10:51:27.022Z,102241.88
2022-11-12T10:54:37.130Z,102238.59
2022-11-12T10:57:26.837Z,102227.75
2022-11-12T11:00:15.719Z,102226.84
2022-11-12T11:03:03.295Z,102229.44
2022-11-12T11:05:53.497Z,102222.16
2022-11-12T11:08:44.874Z,102224.75
2022-11-12T11:11:31.145Z,102231.31
2022-11-12T11:14:22.401Z,102229.25
2022-11-12T11:17:17.206Z,102229.63
2022-11-12T11:20:11.019Z,102223.00
2022-11-12T11:22:59.855Z,102225.97
2022-11-12T11:25:51.082Z,102220.94
2022-11-12T11:28:45.306Z,102217.66
2022-11-12T11:31:53.037Z,102213.28
2022-11-12T11:34:48.823Z,102203.22
2022-11-12T11:37:59.070Z,102212.78
2022-11-12T11:41:37.111Z,102213.59
2022-11-12T11:44:43.322Z,102204.97
2022-11-12T11:47:59.527Z,102202.53
2022-11-12T11:51:20.948Z,102205.22
2022-11-12T11:54:49.614Z,102204.50
2022-11-12T11:57:55.362Z,102197.34
2022-11-12T12:01:00.455Z,102200.97
2022-11-12T12:04:22.416Z,102194.50
2022-11-12T12:07:19.688Z,102191.31
2022-11-12T12:13:57.918Z,102187.13
2022-11-12T12:17:04.551Z,102183.28
2022-11-12T12:20:10.001Z,102181.66
2022-11-12T12:23:00.664Z,102184.31
2022-11-12T12:25:49.091Z,102176.19
2022-11-12T12:28:40.079Z,102176.03
2022-11-12T12:31:31.173Z,102178.75
2022-11-12T12:34:26.464Z,102175.03
2022-11-12T12:37:35.885Z,102165.28
2022-11-12T12:40:28.996Z,102159.16
2022-11-12T12:43:18.295Z,102162.13
2022-11-12T12:46:05.799Z,102160.97
2022-11-12T12:48:53.961Z,102154.56
2022-11-12T12:51:39.437Z,102161.53
2022-11-12T12:54:51.980Z,102158.03
2022-11-12T12:57:39.352Z,102149.66
2022-11-12T13:00:40.872Z,102157.88
2022-11-12T13:03:51.736Z,102146.38
2022-11-12T13:06:46.472Z,102149.63
2022-11-12T13:09:33.152Z,102148.84
2022-11-12T13:12:18.626Z,102142.75
2022-11-12T13:15:15.914Z,102151.56
2022-11-12T13:18:01.345Z,102153.75
2022-11-12T13:21:10.929Z,102150.50
2022-11-12T13:24:07.807Z,102149.84
2022-11-12T13:26:55.979Z,102157.94
2022-11-12T13:29:42.781Z,102158.53
2022-11-12T13:32:29.580Z,102152.03
2022-11-12T13:35:22.041Z,102151.66
2022-11-12T13:38:13.321Z,102152.13
2022-11-12T13:41:10.939Z,102146.69
2022-11-12T13:43:56.907Z,102138.84
2022-11-12T13:46:44.201Z,102138.91
2022-11-12T13:49:30.136Z,102137.50
2022-11-12T13:52:16.070Z,102144.56
2022-11-12T13:55:04.243Z,102145.72
2022-11-12T13:57:54.166Z,102145.78
2022-11-12T14:00:39.498Z,102145.63
2022-11-12T14:03:28.783Z,102142.28
2022-11-12T14:06:24.734Z,102135.56
2022-11-12T14:09:47.657Z,102138.63
2022-11-12T14:13:09.106Z,102134.28
2022-11-12T14:16:24.738Z,102139.56
2022-11-12T14:19:26.032Z,102135.09
2022-11-12T14:22:16.554Z,102136.22
2022-11-12T14:25:03.430Z,102136.59
2022-11-12T14:27:55.609Z,102133.53
2022-11-12T14:30:44.845Z,102131.44
2022-11-12T14:33:32.361Z,102136.78
2022-11-12T14:36:21.764Z,102125.13
2022-11-12T14:39:07.232Z,102125.50
2022-11-12T14:41:54.407Z,102115.16
2022-11-12T14:44:39.540Z,102106.72
2022-11-12T14:47:24.929Z,102123.88
2022-11-12T14:50:40.199Z,102120.53
2022-11-12T14:53:46.610Z,102121.78
2022-11-12T14:56:35.959Z,102120.91
2022-11-12T14:59:22.009Z,102116.69
2022-11-12T15:02:31.678Z,102123.44
2022-11-12T15:05:23.554Z,102109.16
2022-11-12T15:08:12.052Z,102112.22
2022-11-12T15:11:22.015Z,102104.31
2022-11-12T15:14:19.689Z,102100.56
2022-11-12T15:17:05.952Z,102104.09
2022-11-12T15:19:51.281Z,102096.25
2022-11-12T15:22:36.377Z,102100.63
2022-11-12T15:25:23.876Z,102099.53
2022-11-12T15:28:27.653Z,102102.16
2022-11-12T15:31:19.484Z,102102.50
2022-11-12T15:34:28.643Z,102104.41
2022-11-12T15:37:22.908Z,102101.81
2022-11-12T15:40:19.822Z,102097.78
2022-11-12T15:43:15.894Z,102097.16
2022-11-12T15:46:01.873Z,102095.78
2022-11-12T15:48:51.392Z,102102.72
2022-11-12T15:51:38.112Z,102097.16
2022-11-12T15:54:23.444Z,102092.53
2022-11-12T15:57:14.319Z,102089.41
2022-11-12T16:00:15.459Z,102089.34
2022-11-12T16:03:15.942Z,102079.97
2022-11-12T16:06:05.692Z,102086.34
2022-11-12T16:08:53.502Z,102077.22
2022-11-12T16:11:39.237Z,102073.78
2022-11-12T16:14:25.237Z,102068.00
2022-11-12T16:17:16.441Z,102067.75
2022-11-12T16:20:01.956Z,102058.66
2022-11-12T16:22:48.579Z,102061.94
2022-11-12T16:25:36.080Z,102062.06
2022-11-12T16:28:21.604Z,102057.72
2022-11-12T16:31:06.704Z,102055.69
2022-11-12T16:33:52.266Z,102060.03
2022-11-12T16:36:39.332Z,102057.13
2022-11-12T16:39:24.722Z,102062.91
2022-11-12T16:42:10.841Z,102062.00
2022-11-12T16:44:55.911Z,102061.59
2022-11-12T16:47:47.481Z,102064.22
2022-11-12T16:50:32.823Z,102057.28
2022-11-12T16:53:18.272Z,102064.50
2022-11-12T16:56:03.633Z,102060.00
2022-11-12T16:58:49.603Z,102058.22
2022-11-12T17:01:34.678Z,102059.38
2022-11-12T17:04:29.210Z,102055.66
2022-11-12T17:07:14.490Z,102052.47
2022-11-12T17:09:59.950Z,102055.13
2022-11-12T17:12:48.767Z,102050.59
2022-11-12T17:15:34.120Z,102046.22
2022-11-12T17:18:19.485Z,102045.66
2022-11-12T17:21:12.070Z,102047.72
2022-11-12T17:23:57.885Z,102039.06
2022-11-12T17:26:42.982Z,102039.44
2022-11-12T17:29:28.418Z,102043.41
2022-11-12T17:32:13.731Z,102032.69
2022-11-12T17:34:59.543Z,102031.50
2022-11-12T17:37:44.774Z,102034.28
2022-11-12T17:40:30.710Z,102030.47
2022-11-12T17:43:15.871Z,102035.78
2022-11-12T17:46:02.385Z,102027.41
2022-11-12T17:48:48.016Z,102028.84
2022-11-12T17:51:33.402Z,102038.84
2022-11-12T17:54:18.998Z,102024.19
2022-11-12T17:57:04.424Z,102028.63
2022-11-12T17:59:50.102Z,102020.94
2022-11-12T18:02:35.428Z,102027.22
2022-11-12T18:05:20.649Z,102026.91
2022-11-12T18:08:06.163Z,102027.28
2022-11-12T18:10:52.530Z,102023.94
2022-11-12T18:13:38.139Z,102019.84
2022-11-12T18:16:26.426Z,102012.22
2022-11-12T18:19:12.660Z,102019.16
2022-11-12T18:21:58.103Z,102011.00
2022-11-12T18:24:43.489Z,102011.72
2022-11-12T18:27:28.755Z,102012.56
2022-11-12T18:30:19.145Z,102009.09
2022-11-12T18:33:05.715Z,102001.34
2022-11-12T18:36:01.161Z,102007.63
2022-11-12T18:38:49.948Z,102008.53
2022-11-12T18:41:35.231Z,102005.50
2022-11-12T18:44:25.727Z,101998.25
2022-11-12T18:47:11.448Z,102005.50
2022-11-12T18:49:56.482Z,102007.00
2022-11-12T18:52:42.211Z,102016.53
2022-11-12T18:55:27.689Z,101998.63
2022-11-12T18:58:12.996Z,102002.13
2022-11-12T19:01:10.282Z,102003.03
2022-11-12T19:03:56.805Z,102004.03
2022-11-12T19:06:42.506Z,102008.88
2022-11-12T19:09:27.882Z,102005.44
2022-11-12T19:12:12.991Z,102007.97
2022-11-12T19:14:58.235Z,102006.22
2022-11-12T19:17:43.626Z,101995.97
2022-11-12T19:20:29.498Z,101999.25
2022-11-12T19:23:15.246Z,102005.13
2022-11-12T19:26:01.627Z,101999.66
2022-11-12T19:28:46.902Z,102005.56
2022-11-12T19:31:34.335Z,102005.94
2022-11-12T19:34:19.638Z,102003.88
2022-11-12T19:37:31.895Z,102008.19
2022-11-12T19:40:11.479Z,102002.84
2022-11-12T19:42:57.027Z,102002.16
2022-11-12T19:45:42.536Z,102001.28
2022-11-12T19:48:28.632Z,101993.88
2022-11-12T19:51:14.256Z,101996.47
2022-11-12T19:53:59.263Z,101981.63
2022-11-12T19:56:44.334Z,101986.63
2022-11-12T19:59:29.521Z,101979.56
2022-11-12T20:02:14.802Z,101986.63
2022-11-12T20:04:59.886Z,101979.75
2022-11-12T20:07:48.625Z,101981.97
2022-11-12T20:10:33.939Z,101977.84
2022-11-12T20:13:19.114Z,101981.28
2022-11-12T20:16:20.773Z,101972.19
2022-11-12T20:19:09.770Z,101971.97
2022-11-12T20:21:55.793Z,101977.50
2022-11-12T20:24:40.928Z,101976.97
2022-11-12T20:27:26.041Z,101976.97
2022-11-12T20:30:11.458Z,101970.78
2022-11-12T20:32:56.548Z,101967.31
2022-11-12T20:35:41.966Z,101966.44
2022-11-12T20:38:28.153Z,101968.16
2022-11-12T20:41:16.442Z,101960.00
2022-11-12T20:44:02.580Z,101957.19
2022-11-12T20:46:47.662Z,101951.34
2022-11-12T20:49:33.356Z,101949.69
2022-11-12T20:52:18.673Z,101956.47
2022-11-12T20:55:03.859Z,101957.50
2022-11-12T20:57:49.074Z,101954.56
2022-11-12T21:00:34.380Z,101961.31
2022-11-12T21:03:19.553Z,101961.47
2022-11-12T21:06:07.109Z,101964.91
2022-11-12T21:08:52.730Z,101953.00
2022-11-12T21:11:38.238Z,101950.06
2022-11-12T21:14:23.493Z,101944.91
2022-11-12T21:17:09.097Z,101942.16
2022-11-12T21:19:54.045Z,101941.81
2022-11-12T21:22:39.209Z,101938.19
2022-11-12T21:25:24.721Z,101937.13
2022-11-12T21:28:09.819Z,101936.63
2022-11-12T21:31:01.803Z,101937.66
2022-11-12T21:33:51.258Z,101948.34
2022-11-12T21:36:36.370Z,101949.19
2022-11-12T21:39:21.521Z,101947.59
2022-11-12T21:42:07.028Z,101948.69
2022-11-12T21:44:52.350Z,101936.47
2022-11-12T21:47:38.006Z,101936.28
2022-11-12T21:50:23.069Z,101925.09
2022-11-12T21:53:08.230Z,101927.69
2022-11-12T21:55:53.420Z,101923.53
2022-11-12T21:58:39.257Z,101929.72
2022-11-12T22:01:25.498Z,101925.25
2022-11-12T22:04:15.497Z,101929.72
2022-11-12T22:07:03.524Z,101916.63
2022-11-12T22:09:50.294Z,101923.88
2022-11-12T22:12:38.935Z,101919.38
2022-11-12T22:15:24.504Z,101918.09
2022-11-12T22:18:09.663Z,101917.91
2022-11-12T22:20:59.117Z,101912.59
2022-11-12T22:23:44.458Z,101908.66
2022-11-12T22:26:29.767Z,101907.31
2022-11-12T22:29:14.945Z,101907.31
2022-11-12T22:32:00.115Z,101913.22
2022-11-12T22:34:49.311Z,101903.84
2022-11-12T22:37:34.822Z,101905.41
2022-11-12T22:40:20.063Z,101897.38
2022-11-12T22:43:05.214Z,101898.84
2022-11-12T22:45:50.154Z,101895.66
2022-11-12T22:48:35.351Z,101903.50
2022-11-12T22:51:23.371Z,101899.53
2022-11-12T22:54:10.095Z,101896.41
2022-11-12T22:56:55.184Z,101885.19
2022-11-12T22:59:40.577Z,101875.88
2022-11-12T23:02:25.812Z,101879.47
2022-11-12T23:05:10.924Z,101880.97
2022-11-12T23:07:56.036Z,101880.13
2022-11-12T23:10:45.652Z,101889.34
2022-11-12T23:13:31.864Z,101889.25
2022-11-12T23:16:20.031Z,101879.47
2022-11-12T23:19:04.992Z,101879.16
2022-11-12T23:21:50.104Z,101883.41
2022-11-12T23:24:35.116Z,101880.66
2022-11-12T23:27:20.474Z,101879.50
2022-11-12T23:30:05.862Z,101877.38
2022-11-12T23:32:51.001Z,101876.28
2022-11-12T23:35:36.281Z,101870.94
2022-11-12T23:38:21.418Z,101885.44
2022-11-12T23:41:07.636Z,101887.50
2022-11-12T23:43:57.592Z,101877.88
2022-11-12T23:46:42.909Z,101877.03
2022-11-12T23:49:28.057Z,101878.75
2022-11-12T23:52:13.106Z,101875.16
2022-11-12T23:54:59.000Z,101873.09
2022-11-12T23:57:44.242Z,101873.16
