createdAt,value
2023-02-12T00:00:19.998Z,17.47
2023-02-12T00:02:56.248Z,16.97
2023-02-12T00:05:32.187Z,15.77
2023-02-12T00:08:03.509Z,16.93
2023-02-12T00:10:41.195Z,15.97
2023-02-12T00:13:17.503Z,16.30
2023-02-12T00:15:53.103Z,16.97
2023-02-12T00:18:26.272Z,17.73
2023-02-12T00:20:54.889Z,17.77
2023-02-12T00:23:23.580Z,18.27
2023-02-12T00:25:51.707Z,16.23
2023-02-12T00:28:20.353Z,16.80
2023-02-12T00:30:51.024Z,16.60
2023-02-12T00:33:31.790Z,16.90
2023-02-12T00:36:10.462Z,17.50
2023-02-12T00:38:38.693Z,17.03
2023-02-12T00:41:19.263Z,16.73
2023-02-12T00:43:54.494Z,17.33
2023-02-12T00:46:25.201Z,17.03
2023-02-12T00:48:52.946Z,17.07
2023-02-12T00:51:20.742Z,19.23
2023-02-12T00:53:49.572Z,16.97
2023-02-12T00:56:17.351Z,17.93
2023-02-12T00:58:45.129Z,17.47
2023-02-12T01:01:12.881Z,18.63
2023-02-12T01:03:41.897Z,18.00
2023-02-12T01:06:09.649Z,19.23
2023-02-12T01:08:37.339Z,18.40
2023-02-12T01:11:06.216Z,17.93
2023-02-12T01:13:34.811Z,18.40
2023-02-12T01:16:04.464Z,16.20
2023-02-12T01:18:32.188Z,16.50
2023-02-12T01:21:01.438Z,18.70
2023-02-12T01:23:29.269Z,17.13
2023-02-12T01:25:57.216Z,18.10
2023-02-12T01:28:25.024Z,18.80
2023-02-12T01:30:52.822Z,17.83
2023-02-12T01:33:21.057Z,18.53
2023-02-12T01:35:48.659Z,17.33
2023-02-12T01:38:17.769Z,17.53
2023-02-12T01:40:45.496Z,17.87
2023-02-12T01:43:13.521Z,17.87
2023-02-12T01:45:48.074Z,18.77
2023-02-12T01:48:17.286Z,18.03
2023-02-12T01:50:46.618Z,16.63
2023-02-12T01:53:20.000Z,18.47
2023-02-12T01:55:56.541Z,18.53
2023-02-12T01:58:25.713Z,19.20
2023-02-12T02:00:53.510Z,19.40
2023-02-12T02:03:21.356Z,19.23
2023-02-12T02:05:55.684Z,19.73
2023-02-12T02:08:23.736Z,18.90
2023-02-12T02:10:52.848Z,19.20
2023-02-12T02:13:38.006Z,17.97
2023-02-12T02:16:12.778Z,19.17
2023-02-12T02:18:45.432Z,20.37
2023-02-12T02:21:25.337Z,19.30
2023-02-12T02:24:10.666Z,17.77
2023-02-12T02:27:07.161Z,16.33
2023-02-12T02:30:03.217Z,17.27
2023-02-12T02:32:33.714Z,17.07
2023-02-12T02:35:04.504Z,17.10
2023-02-12T02:37:34.720Z,18.37
2023-02-12T02:40:08.711Z,18.13
2023-02-12T02:42:39.375Z,17.63
2023-02-12T02:45:10.725Z,18.03
2023-02-12T02:47:42.865Z,17.60
2023-02-12T02:50:13.597Z,18.37
2023-02-12T02:52:44.758Z,17.93
2023-02-12T02:55:14.311Z,19.13
2023-02-12T02:57:46.556Z,18.90
2023-02-12T03:00:16.438Z,18.43
2023-02-12T03:02:50.078Z,18.63
2023-02-12T03:05:20.781Z,20.20
2023-02-12T03:07:52.286Z,19.73
2023-02-12T03:10:21.936Z,19.77
2023-02-12T03:12:53.521Z,19.30
2023-02-12T03:15:24.506Z,18.67
2023-02-12T03:17:53.496Z,17.70
2023-02-12T03:20:25.179Z,18.60
2023-02-12T03:22:57.105Z,18.80
2023-02-12T03:25:27.897Z,18.30
2023-02-12T03:28:00.700Z,19.03
2023-02-12T03:30:39.034Z,18.67
2023-02-12T03:33:16.586Z,18.83
2023-02-12T03:35:52.320Z,19.03
2023-02-12T03:38:28.658Z,20.37
2023-02-12T03:40:59.661Z,19.70
2023-02-12T03:43:30.662Z,19.33
2023-02-12T03:46:01.241Z,19.70
2023-02-12T03:48:32.227Z,21.03
2023-02-12T03:51:03.038Z,21.50
2023-02-12T03:53:31.452Z,20.43
2023-02-12T03:56:03.665Z,19.97
2023-02-12T03:58:34.005Z,21.53
2023-02-12T04:01:02.236Z,20.37
2023-02-12T04:03:32.280Z,19.37
2023-02-12T04:05:59.877Z,20.67
2023-02-12T04:08:28.575Z,19.70
2023-02-12T04:11:05.722Z,19.70
2023-02-12T04:13:39.728Z,21.63
2023-02-12T04:16:16.971Z,20.73
2023-02-12T04:18:49.453Z,21.10
2023-02-12T04:21:23.613Z,21.67
2023-02-12T04:23:59.674Z,21.23
2023-02-12T04:26:33.584Z,21.47
2023-02-12T04:29:09.405Z,21.50
2023-02-12T04:31:40.229Z,22.27
2023-02-12T04:34:14.020Z,21.40
2023-02-12T04:36:46.496Z,22.37
2023-02-12T04:39:19.020Z,21.30
2023-02-12T04:41:46.623Z,20.70
2023-02-12T04:44:16.105Z,21.70
2023-02-12T04:46:43.747Z,22.23
2023-02-12T04:49:16.490Z,22.43
2023-02-12T04:51:44.600Z,21.47
2023-02-12T04:54:12.208Z,21.73
2023-02-12T04:56:39.829Z,21.13
2023-02-12T04:59:07.618Z,21.07
2023-02-12T05:01:36.138Z,21.83
2023-02-12T05:04:04.266Z,22.43
2023-02-12T05:06:36.436Z,22.00
2023-02-12T05:09:05.091Z,21.30
2023-02-12T05:11:32.829Z,22.13
2023-02-12T05:14:00.782Z,21.43
2023-02-12T05:16:28.500Z,21.87
2023-02-12T05:18:56.114Z,23.13
2023-02-12T05:21:23.879Z,22.47
2023-02-12T05:23:52.902Z,20.83
2023-02-12T05:26:21.983Z,21.20
2023-02-12T05:28:49.633Z,21.40
2023-02-12T05:31:21.150Z,22.33
2023-02-12T05:33:49.653Z,23.00
2023-02-12T05:36:20.010Z,22.33
2023-02-12T05:38:47.804Z,22.03
2023-02-12T05:41:18.472Z,22.43
2023-02-12T05:43:49.478Z,23.37
2023-02-12T05:46:18.483Z,22.43
2023-02-12T05:48:46.730Z,22.30
2023-02-12T05:51:16.335Z,22.73
2023-02-12T05:53:43.929Z,23.03
2023-02-12T05:56:13.989Z,23.90
2023-02-12T05:58:45.024Z,23.87
2023-02-12T06:01:14.187Z,22.83
2023-02-12T06:03:41.908Z,21.97
2023-02-12T06:06:09.713Z,22.33
2023-02-12T06:08:37.913Z,23.27
2023-02-12T06:11:07.329Z,22.80
2023-02-12T06:13:35.394Z,22.80
2023-02-12T06:16:04.695Z,22.10
2023-02-12T06:18:32.721Z,23.13
2023-02-12T06:21:00.381Z,24.23
2023-02-12T06:23:27.977Z,22.73
2023-02-12T06:25:58.194Z,23.73
2023-02-12T06:28:25.968Z,22.73
2023-02-12T06:30:53.787Z,23.97
2023-02-12T06:33:23.018Z,23.27
2023-02-12T06:35:50.699Z,24.00
2023-02-12T06:38:18.283Z,23.70
2023-02-12T06:40:45.861Z,23.77
2023-02-12T06:43:13.604Z,22.33
2023-02-12T06:45:41.247Z,24.03
2023-02-12T06:48:08.992Z,22.80
2023-02-12T06:50:38.049Z,24.10
2023-02-12T06:53:05.702Z,24.53
2023-02-12T06:55:33.218Z,24.23
2023-02-12T06:58:00.832Z,23.77
2023-02-12T07:00:28.735Z,23.23
2023-02-12T07:02:56.934Z,25.17
2023-02-12T07:05:25.306Z,23.73
2023-02-12T07:07:54.263Z,23.13
2023-02-12T07:10:21.821Z,24.57
2023-02-12T07:12:49.510Z,23.90
2023-02-12T07:15:17.160Z,24.37
2023-02-12T07:17:44.722Z,25.27
2023-02-12T07:20:13.142Z,24.97
2023-02-12T07:22:40.750Z,24.57
2023-02-12T07:25:09.758Z,24.40
2023-02-12T07:27:38.226Z,23.67
2023-02-12T07:30:06.708Z,26.40
2023-02-12T07:32:34.711Z,23.67
2023-02-12T07:35:02.419Z,25.97
2023-02-12T07:37:30.055Z,24.53
2023-02-12T07:39:57.858Z,23.77
2023-02-12T07:42:26.794Z,25.13
2023-02-12T07:44:54.371Z,26.60
2023-02-12T07:47:24.987Z,26.23
2023-02-12T07:49:52.722Z,26.90
2023-02-12T07:52:20.285Z,25.97
2023-02-12T07:54:48.848Z,26.07
2023-02-12T07:57:16.448Z,26.70
2023-02-12T07:59:46.034Z,25.80
2023-02-12T08:02:13.686Z,25.73
2023-02-12T08:04:41.369Z,27.53
2023-02-12T08:07:09.011Z,25.33
2023-02-12T08:09:36.674Z,27.03
2023-02-12T08:12:04.313Z,27.87
2023-02-12T08:14:32.094Z,27.40
2023-02-12T08:17:01.016Z,28.20
2023-02-12T08:19:28.719Z,27.70
2023-02-12T08:21:57.423Z,26.67
2023-02-12T08:24:25.441Z,31.37
2023-02-12T08:26:53.240Z,29.47
2023-02-12T08:29:22.703Z,28.60
2023-02-12T08:31:51.494Z,28.77
2023-02-12T08:34:22.427Z,30.47
2023-02-12T08:36:51.144Z,30.13
2023-02-12T08:39:19.431Z,31.37
2023-02-12T08:41:47.613Z,30.93
2023-02-12T08:44:16.100Z,30.80
2023-02-12T08:46:46.908Z,32.53
2023-02-12T08:49:15.832Z,30.97
2023-02-12T08:51:46.699Z,29.97
2023-02-12T08:54:15.468Z,30.73
2023-02-12T08:56:45.141Z,31.20
2023-02-12T08:59:13.806Z,30.50
2023-02-12T09:01:42.126Z,29.97
2023-02-12T09:04:11.071Z,30.97
2023-02-12T09:06:38.752Z,30.27
2023-02-12T09:09:08.189Z,29.60
2023-02-12T09:11:37.648Z,28.97
2023-02-12T09:14:07.464Z,30.07
2023-02-12T09:16:37.343Z,29.53
2023-02-12T09:19:05.372Z,28.77
2023-02-12T09:21:33.182Z,30.20
2023-02-12T09:24:02.132Z,30.20
2023-02-12T09:26:31.421Z,29.87
2023-02-12T09:28:59.578Z,29.47
2023-02-12T09:31:29.249Z,30.30
2023-02-12T09:33:59.794Z,63.67
2023-02-12T09:36:27.688Z,31.87
2023-02-12T09:38:55.419Z,29.80
2023-02-12T09:41:59.372Z,30.23
2023-02-12T09:44:33.741Z,30.57
2023-02-12T09:47:04.562Z,30.93
2023-02-12T09:49:46.661Z,30.93
2023-02-12T09:52:16.708Z,29.53
2023-02-12T09:54:45.288Z,32.90
2023-02-12T09:57:18.779Z,34.40
2023-02-12T09:59:49.673Z,32.67
2023-02-12T10:02:19.091Z,33.67
2023-02-12T10:05:00.080Z,34.17
2023-02-12T10:07:38.236Z,35.00
2023-02-12T10:10:24.659Z,32.47
2023-02-12T10:12:56.291Z,33.93
2023-02-12T10:15:39.174Z,32.50
2023-02-12T10:18:19.120Z,34.57
2023-02-12T10:20:54.140Z,33.77
2023-02-12T10:23:46.995Z,34.63
2023-02-12T10:26:20.056Z,38.50
2023-02-12T10:28:47.873Z,36.13
2023-02-12T10:31:31.458Z,40.17
2023-02-12T10:33:59.554Z,35.17
2023-02-12T10:36:39.887Z,33.17
2023-02-12T10:39:14.426Z,32.27
2023-02-12T10:41:45.432Z,32.70
2023-02-12T10:44:13.411Z,33.27
2023-02-12T10:46:42.427Z,38.13
2023-02-12T10:49:12.076Z,33.40
2023-02-12T10:51:48.718Z,31.83
2023-02-12T10:54:37.190Z,32.50
2023-02-12T10:57:11.883Z,32.43
2023-02-12T10:59:39.861Z,31.40
2023-02-12T11:02:20.513Z,31.07
2023-02-12T11:04:48.384Z,31.90
2023-02-12T11:07:16.407Z,30.63
2023-02-12T11:09:46.319Z,33.57
2023-02-12T11:12:21.382Z,31.87
2023-02-12T11:14:53.889Z,32.73
2023-02-12T11:17:27.036Z,32.53
2023-02-12T11:20:10.181Z,29.10
2023-02-12T11:22:38.106Z,28.90
2023-02-12T11:25:15.848Z,28.90
2023-02-12T11:27:43.526Z,28.27
2023-02-12T11:30:18.448Z,28.10
2023-02-12T11:32:49.281Z,30.60
2023-02-12T11:35:24.979Z,28.50
2023-02-12T11:37:55.420Z,31.23
2023-02-12T11:40:24.546Z,30.37
2023-02-12T11:42:54.896Z,29.03
2023-02-12T11:45:25.711Z,29.63
2023-02-12T11:47:54.797Z,28.93
2023-02-12T11:50:27.377Z,29.77
2023-02-12T11:52:58.835Z,27.90
2023-02-12T11:55:31.578Z,28.87
2023-02-12T11:58:04.482Z,28.10
2023-02-12T12:00:36.482Z,29.40
2023-02-12T12:03:12.242Z,29.20
2023-02-12T12:05:42.021Z,30.47
2023-02-12T12:08:16.752Z,26.73
2023-02-12T12:10:48.889Z,26.03
2023-02-12T12:13:25.077Z,27.63
2023-02-12T12:16:25.339Z,28.83
2023-02-12T12:19:15.383Z,25.27
2023-02-12T12:21:47.066Z,27.20
2023-02-12T12:24:16.869Z,26.97
2023-02-12T12:26:49.012Z,27.07
2023-02-12T12:29:20.850Z,26.27
2023-02-12T12:31:50.261Z,26.30
2023-02-12T12:34:21.053Z,25.07
2023-02-12T12:37:20.280Z,26.53
2023-02-12T12:39:58.949Z,24.33
2023-02-12T12:42:51.476Z,26.47
2023-02-12T12:45:29.721Z,26.00
2023-02-12T12:48:06.147Z,25.83
2023-02-12T12:50:49.528Z,25.10
2023-02-12T12:53:31.741Z,24.40
2023-02-12T12:56:22.888Z,24.10
2023-02-12T12:59:02.419Z,24.37
2023-02-12T13:02:13.977Z,24.20
2023-02-12T13:04:53.602Z,23.27
2023-02-12T13:07:37.680Z,23.33
2023-02-12T13:10:16.882Z,23.63
2023-02-12T13:12:55.992Z,22.33
2023-02-12T13:15:32.989Z,22.33
2023-02-12T13:18:07.769Z,21.67
2023-02-12T13:20:44.649Z,21.30
2023-02-12T13:23:17.183Z,21.67
2023-02-12T13:25:50.719Z,23.73
2023-02-12T13:28:24.993Z,23.23
2023-02-12T13:30:55.714Z,22.83
2023-02-12T13:33:26.077Z,22.50
2023-02-12T13:35:56.311Z,21.90
2023-02-12T13:38:34.719Z,22.17
2023-02-12T13:41:06.399Z,23.00
2023-02-12T13:44:01.871Z,18.47
2023-02-12T13:46:35.136Z,19.43
2023-02-12T13:49:15.532Z,20.27
2023-02-12T13:51:46.255Z,19.30
2023-02-12T13:54:46.509Z,19.33
2023-02-12T13:57:16.799Z,15.47
2023-02-12T13:59:53.893Z,16.47
2023-02-12T14:02:46.337Z,16.70
2023-02-12T14:07:51.555Z,18.67
2023-02-12T14:10:27.119Z,18.20
2023-02-12T14:12:57.070Z,17.67
2023-02-12T14:15:32.317Z,16.30
2023-02-12T14:18:08.163Z,15.37
2023-02-12T14:20:38.044Z,16.53
2023-02-12T14:23:25.028Z,16.87
2023-02-12T14:26:02.457Z,17.00
2023-02-12T14:28:42.864Z,16.77
2023-02-12T14:31:31.807Z,17.53
2023-02-12T14:34:49.144Z,15.40
2023-02-12T14:37:38.180Z,12.87
2023-02-12T14:40:40.527Z,13.53
2023-02-12T14:43:29.509Z,15.17
2023-02-12T14:45:59.016Z,15.23
2023-02-12T14:48:52.153Z,16.63
2023-02-12T14:51:23.285Z,17.07
2023-02-12T14:53:52.220Z,16.77
2023-02-12T14:56:21.778Z,17.00
2023-02-12T14:58:52.077Z,17.10
2023-02-12T15:01:19.909Z,18.10
2023-02-12T15:03:50.591Z,18.70
2023-02-12T15:06:19.874Z,18.63
2023-02-12T15:08:53.206Z,20.03
2023-02-12T15:11:24.869Z,19.03
2023-02-12T15:13:57.049Z,19.53
2023-02-12T15:16:39.806Z,19.37
2023-02-12T15:19:18.596Z,18.73
2023-02-12T15:21:47.066Z,19.83
2023-02-12T15:24:15.614Z,19.67
2023-02-12T15:26:45.388Z,17.83
2023-02-12T15:29:22.552Z,18.67
2023-02-12T15:31:55.540Z,17.97
2023-02-12T15:34:25.745Z,19.93
2023-02-12T15:36:53.544Z,23.43
2023-02-12T15:39:22.919Z,18.87
2023-02-12T15:41:50.908Z,19.37
2023-02-12T15:44:28.703Z,18.67
2023-02-12T15:47:11.884Z,20.30
2023-02-12T15:49:41.289Z,20.13
2023-02-12T15:52:10.664Z,19.90
2023-02-12T15:54:39.399Z,21.50
2023-02-12T15:57:15.331Z,21.63
2023-02-12T15:59:44.455Z,22.57
2023-02-12T16:02:20.674Z,22.20
2023-02-12T16:04:48.810Z,22.07
2023-02-12T16:07:17.025Z,22.73
2023-02-12T16:09:45.391Z,21.40
2023-02-12T16:12:14.608Z,21.07
2023-02-12T16:14:44.747Z,21.57
2023-02-12T16:17:22.391Z,22.60
2023-02-12T16:19:57.966Z,22.20
2023-02-12T16:22:29.196Z,22.23
2023-02-12T16:24:57.445Z,21.40
2023-02-12T16:27:26.692Z,19.17
2023-02-12T16:29:57.897Z,18.70
2023-02-12T16:32:31.756Z,18.47
2023-02-12T16:35:01.040Z,18.07
2023-02-12T16:37:47.862Z,19.03
2023-02-12T16:40:27.578Z,16.70
2023-02-12T16:43:01.833Z,17.20
2023-02-12T16:45:42.541Z,16.97
2023-02-12T16:48:16.197Z,16.77
2023-02-12T16:50:50.004Z,17.13
2023-02-12T16:53:47.358Z,16.83
2023-02-12T16:56:18.686Z,16.37
2023-02-12T16:58:48.420Z,17.37
2023-02-12T17:01:20.660Z,17.20
2023-02-12T17:03:50.500Z,17.47
2023-02-12T17:06:20.094Z,15.23
2023-02-12T17:08:47.810Z,16.03
2023-02-12T17:11:17.748Z,16.17
2023-02-12T17:13:46.221Z,14.43
2023-02-12T17:16:18.881Z,14.63
2023-02-12T17:18:57.580Z,15.00
2023-02-12T17:21:27.054Z,13.83
2023-02-12T17:23:54.984Z,14.23
2023-02-12T17:26:23.139Z,13.93
2023-02-12T17:28:50.834Z,13.80
2023-02-12T17:31:19.517Z,15.17
2023-02-12T17:33:47.622Z,15.90
2023-02-12T17:36:16.848Z,15.00
2023-02-12T17:38:44.617Z,14.73
2023-02-12T17:41:12.653Z,16.97
2023-02-12T17:43:40.299Z,15.03
2023-02-12T17:46:10.319Z,14.73
2023-02-12T17:48:38.091Z,15.60
2023-02-12T17:51:06.122Z,15.43
2023-02-12T17:53:35.135Z,15.13
2023-02-12T17:56:02.782Z,16.27
2023-02-12T17:58:31.029Z,14.63
2023-02-12T18:00:59.218Z,15.57
2023-02-12T18:03:27.065Z,15.30
2023-02-12T18:05:54.762Z,14.97
2023-02-12T18:08:22.415Z,16.23
2023-02-12T18:10:51.339Z,15.77
2023-02-12T18:13:18.988Z,16.47
2023-02-12T18:15:46.688Z,15.50
2023-02-12T18:18:16.580Z,16.13
2023-02-12T18:20:44.587Z,15.23
2023-02-12T18:23:12.511Z,16.73
2023-02-12T18:25:42.315Z,16.20
2023-02-12T18:28:12.751Z,16.83
2023-02-12T18:30:42.745Z,16.10
2023-02-12T18:33:11.010Z,17.50
2023-02-12T18:35:41.615Z,17.03
2023-02-12T18:38:09.240Z,16.00
2023-02-12T18:40:40.693Z,17.20
2023-02-12T18:43:08.278Z,16.00
2023-02-12T18:45:39.938Z,17.30
2023-02-12T18:48:09.212Z,16.07
2023-02-12T18:50:36.864Z,15.93
2023-02-12T18:53:04.479Z,17.20
2023-02-12T18:58:10.121Z,16.50
2023-02-12T19:00:40.130Z,16.23
2023-02-12T19:03:07.970Z,16.47
2023-02-12T19:05:35.647Z,15.40
2023-02-12T19:08:03.458Z,16.70
2023-02-12T19:10:31.126Z,15.73
2023-02-12T19:12:58.965Z,15.73
2023-02-12T19:15:26.550Z,14.87
2023-02-12T19:17:55.613Z,15.40
2023-02-12T19:20:23.239Z,15.40
2023-02-12T19:22:50.900Z,15.57
2023-02-12T19:25:18.567Z,14.17
2023-02-12T19:27:46.133Z,15.13
2023-02-12T19:30:14.497Z,15.03
2023-02-12T19:32:42.117Z,15.50
2023-02-12T19:35:11.110Z,15.40
2023-02-12T19:37:38.805Z,14.63
2023-02-12T19:40:07.628Z,14.43
2023-02-12T19:42:35.930Z,15.37
2023-02-12T19:45:03.568Z,15.27
2023-02-12T19:47:31.249Z,14.70
2023-02-12T19:49:58.839Z,15.80
2023-02-12T19:52:28.124Z,16.83
2023-02-12T19:54:55.722Z,15.70
2023-02-12T19:57:23.402Z,17.27
2023-02-12T19:59:51.051Z,16.17
2023-02-12T20:02:18.909Z,15.83
2023-02-12T20:04:47.406Z,16.57
2023-02-12T20:07:15.091Z,16.80
2023-02-12T20:09:44.240Z,16.97
2023-02-12T20:12:11.866Z,16.50
2023-02-12T20:14:39.492Z,18.30
2023-02-12T20:17:07.145Z,17.07
2023-02-12T20:19:34.808Z,18.07
2023-02-12T20:22:03.321Z,19.10
2023-02-12T20:24:32.568Z,18.87
2023-02-12T20:27:02.875Z,18.30
2023-02-12T20:29:30.695Z,19.03
2023-02-12T20:31:58.569Z,20.03
2023-02-12T20:34:26.330Z,26.93
2023-02-12T20:36:54.613Z,21.10
2023-02-12T20:39:23.132Z,18.90
2023-02-12T20:41:51.232Z,17.93
2023-02-12T20:44:21.860Z,17.97
2023-02-12T20:46:54.405Z,18.03
2023-02-12T20:49:24.490Z,18.03
2023-02-12T20:51:52.527Z,18.20
2023-02-12T20:54:20.201Z,19.43
2023-02-12T20:56:49.661Z,18.50
2023-02-12T20:59:18.306Z,18.77
2023-02-12T21:01:47.929Z,17.93
2023-02-12T21:04:17.668Z,20.10
2023-02-12T21:06:47.407Z,17.50
2023-02-12T21:09:15.414Z,18.37
2023-02-12T21:11:45.570Z,17.20
2023-02-12T21:14:23.519Z,17.83
2023-02-12T21:16:53.829Z,18.23
2023-02-12T21:19:22.486Z,19.40
2023-02-12T21:21:50.360Z,18.00
2023-02-12T21:24:21.512Z,18.53
2023-02-12T21:26:49.658Z,19.47
2023-02-12T21:29:17.818Z,17.60
2023-02-12T21:31:47.345Z,19.20
2023-02-12T21:34:17.704Z,19.40
2023-02-12T21:36:46.920Z,18.57
2023-02-12T21:39:24.329Z,19.33
2023-02-12T21:41:53.885Z,19.70
2023-02-12T21:44:23.252Z,19.90
2023-02-12T21:46:53.690Z,19.57
2023-02-12T21:49:28.009Z,19.77
2023-02-12T21:51:59.386Z,21.10
2023-02-12T21:54:27.816Z,18.30
2023-02-12T21:56:56.619Z,18.40
2023-02-12T21:59:25.010Z,19.10
2023-02-12T22:01:55.297Z,18.93
2023-02-12T22:04:24.484Z,20.67
2023-02-12T22:06:53.883Z,19.23
2023-02-12T22:09:23.613Z,18.67
2023-02-12T22:11:53.656Z,18.57
2023-02-12T22:14:23.228Z,18.60
2023-02-12T22:16:51.126Z,17.17
2023-02-12T22:19:21.071Z,17.63
2023-02-12T22:21:52.488Z,17.83
2023-02-12T22:24:21.068Z,17.13
2023-02-12T22:26:49.750Z,17.77
2023-02-12T22:29:18.232Z,18.13
2023-02-12T22:31:47.929Z,17.40
2023-02-12T22:34:17.950Z,17.93
2023-02-12T22:36:46.118Z,16.47
2023-02-12T22:39:19.636Z,16.43
2023-02-12T22:41:47.762Z,16.57
2023-02-12T22:44:21.399Z,16.40
2023-02-12T22:46:50.083Z,18.27
2023-02-12T22:49:18.066Z,16.97
2023-02-12T22:51:45.809Z,17.47
2023-02-12T22:54:16.167Z,16.90
2023-02-12T22:56:44.512Z,16.23
2023-02-12T22:59:14.988Z,15.80
2023-02-12T23:01:43.306Z,15.80
2023-02-12T23:04:15.566Z,16.47
2023-02-12T23:06:43.983Z,14.97
2023-02-12T23:09:14.395Z,15.90
2023-02-12T23:11:43.586Z,16.33
2023-02-12T23:14:11.400Z,15.80
2023-02-12T23:16:42.840Z,16.37
2023-02-12T23:19:11.106Z,16.83
2023-02-12T23:21:38.854Z,15.90
2023-02-12T23:24:07.099Z,16.23
2023-02-12T23:26:36.639Z,14.93
2023-02-12T23:29:05.691Z,15.27
2023-02-12T23:31:33.489Z,15.80
2023-02-12T23:34:01.479Z,16.07
2023-02-12T23:36:29.293Z,15.60
2023-02-12T23:38:57.012Z,15.50
2023-02-12T23:41:24.749Z,14.57
2023-02-12T23:43:52.406Z,14.47
2023-02-12T23:46:24.995Z,14.80
2023-02-12T23:48:52.693Z,13.93
2023-02-12T23:51:20.434Z,14.60
2023-02-12T23:53:49.057Z,14.07
2023-02-12T23:56:17.383Z,14.30
2023-02-12T23:58:45.138Z,13.53
