createdAt,value
2022-10-20T00:00:34.046Z,63.98
2022-10-20T00:03:03.211Z,63.48
2022-10-20T00:05:31.040Z,63.95
2022-10-20T00:07:58.891Z,63.42
2022-10-20T00:10:26.724Z,63.21
2022-10-20T00:12:54.548Z,63.47
2022-10-20T00:15:22.309Z,63.12
2022-10-20T00:17:50.081Z,64.14
2022-10-20T00:20:19.478Z,64.72
2022-10-20T00:22:47.506Z,65.82
2022-10-20T00:25:15.305Z,65.60
2022-10-20T00:27:43.049Z,65.71
2022-10-20T00:30:11.651Z,65.50
2022-10-20T00:32:39.421Z,64.75
2022-10-20T00:35:07.833Z,63.85
2022-10-20T00:37:36.968Z,64.15
2022-10-20T00:40:05.394Z,63.85
2022-10-20T00:42:33.379Z,63.79
2022-10-20T00:45:01.769Z,63.81
2022-10-20T00:47:38.734Z,63.68
2022-10-20T00:50:11.263Z,64.27
2022-10-20T00:52:42.431Z,64.25
2022-10-20T00:55:12.774Z,64.53
2022-10-20T00:57:41.766Z,64.81
2022-10-20T01:00:10.583Z,64.51
2022-10-20T01:02:38.498Z,64.29
2022-10-20T01:05:07.674Z,64.71
2022-10-20T01:17:02.751Z,66.47
2022-10-20T01:20:04.838Z,66.88
2022-10-20T01:23:08.209Z,66.66
2022-10-20T01:25:51.422Z,66.32
2022-10-20T01:28:24.185Z,66.37
2022-10-20T01:30:57.708Z,65.90
2022-10-20T01:33:35.264Z,65.83
2022-10-20T01:36:08.528Z,66.07
2022-10-20T01:38:42.720Z,66.49
2022-10-20T01:41:15.320Z,66.38
2022-10-20T01:43:47.111Z,66.93
2022-10-20T01:46:18.588Z,66.54
2022-10-20T01:48:47.926Z,66.84
2022-10-20T01:51:15.846Z,66.99
2022-10-20T01:53:43.618Z,67.11
2022-10-20T01:56:17.484Z,67.33
2022-10-20T01:59:18.521Z,67.46
2022-10-20T02:02:06.381Z,67.05
2022-10-20T02:04:45.345Z,66.80
2022-10-20T02:07:18.679Z,66.73
2022-10-20T02:09:51.811Z,66.27
2022-10-20T02:12:24.673Z,66.41
2022-10-20T02:14:54.201Z,66.55
2022-10-20T02:17:23.525Z,66.62
2022-10-20T02:19:54.308Z,66.62
2022-10-20T02:22:23.488Z,66.68
2022-10-20T02:24:51.680Z,66.69
2022-10-20T02:27:25.493Z,66.79
2022-10-20T02:29:57.874Z,66.78
2022-10-20T02:32:28.401Z,67.17
2022-10-20T02:34:56.265Z,67.46
2022-10-20T02:37:24.108Z,67.15
2022-10-20T02:39:52.069Z,67.43
2022-10-20T02:42:19.906Z,66.58
2022-10-20T02:44:47.704Z,67.06
2022-10-20T02:47:15.509Z,66.69
2022-10-20T02:49:44.673Z,67.16
2022-10-20T02:52:12.454Z,67.84
2022-10-20T02:54:41.266Z,67.47
2022-10-20T02:57:09.053Z,68.00
2022-10-20T02:59:36.900Z,67.96
2022-10-20T03:02:04.907Z,67.59
2022-10-20T03:04:32.779Z,67.69
2022-10-20T03:07:01.936Z,67.76
2022-10-20T03:09:30.103Z,67.81
2022-10-20T03:11:57.918Z,67.95
2022-10-20T03:14:25.859Z,68.79
2022-10-20T03:16:53.636Z,68.42
2022-10-20T03:19:21.462Z,69.81
2022-10-20T03:21:49.645Z,70.00
2022-10-20T03:24:18.837Z,69.25
2022-10-20T03:26:46.666Z,69.61
2022-10-20T03:29:14.520Z,69.33
2022-10-20T03:31:42.406Z,68.89
2022-10-20T03:34:10.320Z,68.71
2022-10-20T03:36:38.095Z,68.93
2022-10-20T03:39:05.940Z,68.48
2022-10-20T03:41:35.139Z,68.84
2022-10-20T03:44:03.000Z,68.17
2022-10-20T03:46:30.748Z,68.80
2022-10-20T03:48:58.529Z,67.79
2022-10-20T03:51:26.288Z,68.21
2022-10-20T03:53:54.103Z,67.61
2022-10-20T03:56:22.831Z,68.42
2022-10-20T03:58:52.039Z,68.68
2022-10-20T04:01:21.887Z,68.56
2022-10-20T04:03:49.752Z,67.84
2022-10-20T04:06:17.511Z,68.92
2022-10-20T04:08:45.370Z,68.98
2022-10-20T04:11:13.372Z,68.90
2022-10-20T04:13:41.491Z,68.74
2022-10-20T04:16:11.220Z,68.96
2022-10-20T04:18:39.327Z,68.05
2022-10-20T04:21:07.492Z,68.56
2022-10-20T04:23:35.495Z,68.61
2022-10-20T04:26:09.289Z,68.78
2022-10-20T04:28:37.235Z,69.46
2022-10-20T04:31:05.554Z,69.19
2022-10-20T04:33:34.770Z,69.48
2022-10-20T04:36:05.117Z,70.19
2022-10-20T04:38:34.081Z,69.50
2022-10-20T04:41:04.378Z,69.91
2022-10-20T04:43:32.725Z,70.43
2022-10-20T04:46:03.920Z,69.70
2022-10-20T04:48:36.524Z,70.71
2022-10-20T04:51:05.868Z,70.17
2022-10-20T04:53:33.703Z,70.06
2022-10-20T04:56:02.006Z,69.62
2022-10-20T04:58:29.924Z,69.86
2022-10-20T05:01:01.962Z,69.45
2022-10-20T05:03:29.881Z,69.63
2022-10-20T05:06:09.421Z,69.05
2022-10-20T05:08:37.682Z,69.98
2022-10-20T05:11:05.631Z,69.32
2022-10-20T05:13:33.465Z,69.92
2022-10-20T05:16:01.238Z,69.40
2022-10-20T05:18:29.801Z,70.08
2022-10-20T05:21:08.351Z,70.22
2022-10-20T05:23:39.745Z,70.27
2022-10-20T05:26:09.941Z,70.92
2022-10-20T05:28:37.889Z,70.34
2022-10-20T05:31:07.573Z,69.51
2022-10-20T05:33:36.589Z,69.26
2022-10-20T05:36:09.009Z,70.03
2022-10-20T05:38:38.624Z,69.84
2022-10-20T05:41:07.899Z,69.94
2022-10-20T05:43:35.737Z,68.90
2022-10-20T05:46:03.980Z,69.70
2022-10-20T05:48:31.858Z,69.42
2022-10-20T05:51:11.878Z,69.56
2022-10-20T05:53:43.256Z,68.99
2022-10-20T05:56:13.849Z,69.89
2022-10-20T05:58:42.545Z,70.12
2022-10-20T06:01:16.847Z,69.92
2022-10-20T06:03:47.783Z,69.58
2022-10-20T06:06:16.001Z,70.28
2022-10-20T06:08:45.381Z,69.76
2022-10-20T06:11:14.690Z,70.34
2022-10-20T06:13:42.642Z,69.96
2022-10-20T06:16:12.510Z,69.96
2022-10-20T06:18:42.724Z,69.61
2022-10-20T06:21:12.961Z,69.77
2022-10-20T06:23:41.230Z,69.10
2022-10-20T06:26:17.372Z,68.76
2022-10-20T06:28:46.474Z,68.90
2022-10-20T06:31:16.097Z,68.66
2022-10-20T06:33:44.588Z,68.69
2022-10-20T06:36:13.254Z,69.25
2022-10-20T06:38:41.947Z,68.73
2022-10-20T06:41:13.554Z,68.71
2022-10-20T06:43:41.457Z,68.90
2022-10-20T06:46:12.068Z,69.17
2022-10-20T06:48:40.076Z,68.70
2022-10-20T06:51:11.100Z,68.66
2022-10-20T06:53:42.668Z,68.61
2022-10-20T06:56:17.429Z,69.32
2022-10-20T06:58:47.335Z,70.22
2022-10-20T07:01:17.447Z,70.79
2022-10-20T07:08:04.782Z,72.22
2022-10-20T07:10:32.569Z,71.84
2022-10-20T07:13:01.746Z,72.67
2022-10-20T07:15:29.552Z,72.72
2022-10-20T07:17:57.389Z,72.89
2022-10-20T07:20:25.245Z,73.80
2022-10-20T07:22:53.040Z,74.12
2022-10-20T07:25:21.946Z,74.56
2022-10-20T07:27:49.774Z,74.51
2022-10-20T07:30:18.924Z,74.83
2022-10-20T07:32:46.723Z,74.32
2022-10-20T07:35:14.488Z,74.36
2022-10-20T07:37:42.256Z,74.28
2022-10-20T07:40:11.551Z,74.40
2022-10-20T07:42:39.556Z,73.66
2022-10-20T07:45:08.796Z,73.75
2022-10-20T07:47:39.263Z,73.68
2022-10-20T07:50:08.471Z,73.08
2022-10-20T07:52:36.515Z,73.24
2022-10-20T07:55:17.664Z,72.96
2022-10-20T07:57:52.511Z,72.32
2022-10-20T08:00:20.479Z,72.25
2022-10-20T08:02:49.603Z,71.80
2022-10-20T08:05:17.693Z,71.78
2022-10-20T08:07:45.456Z,71.21
2022-10-20T08:10:13.462Z,70.05
2022-10-20T08:12:41.220Z,69.65
2022-10-20T08:15:09.829Z,68.94
2022-10-20T08:17:45.261Z,68.65
2022-10-20T08:20:20.385Z,68.27
2022-10-20T08:22:50.212Z,67.93
2022-10-20T08:25:18.348Z,67.87
2022-10-20T08:27:46.152Z,67.17
2022-10-20T08:30:26.673Z,66.33
2022-10-20T08:32:54.893Z,66.18
2022-10-20T08:35:24.885Z,65.76
2022-10-20T08:37:52.810Z,65.95
2022-10-20T08:40:23.733Z,65.46
2022-10-20T08:42:52.444Z,65.55
2022-10-20T08:45:22.321Z,65.17
2022-10-20T08:47:52.719Z,65.07
2022-10-20T08:50:21.851Z,64.95
2022-10-20T08:52:55.654Z,65.10
2022-10-20T08:55:28.297Z,65.40
2022-10-20T08:58:00.776Z,65.92
2022-10-20T09:00:31.006Z,65.77
2022-10-20T09:03:03.620Z,65.25
2022-10-20T09:05:35.797Z,64.89
2022-10-20T09:08:05.109Z,65.15
2022-10-20T09:10:36.301Z,65.18
2022-10-20T09:13:10.706Z,64.98
2022-10-20T09:15:39.669Z,64.64
2022-10-20T09:18:11.697Z,63.17
2022-10-20T09:20:45.353Z,63.08
2022-10-20T09:23:38.948Z,63.35
2022-10-20T09:26:03.705Z,63.30
2022-10-20T09:28:42.929Z,62.67
2022-10-20T09:31:25.249Z,62.11
2022-10-20T09:33:53.037Z,61.60
2022-10-20T09:36:22.118Z,61.44
2022-10-20T09:38:52.801Z,62.44
2022-10-20T09:41:22.361Z,61.98
2022-10-20T09:43:57.254Z,62.13
2022-10-20T09:46:29.667Z,62.29
2022-10-20T09:48:58.984Z,61.21
2022-10-20T09:51:28.622Z,61.81
2022-10-20T09:54:01.769Z,61.26
2022-10-20T09:56:33.275Z,61.64
2022-10-20T09:59:03.350Z,62.02
2022-10-20T10:01:31.344Z,61.25
2022-10-20T10:04:02.010Z,60.96
2022-10-20T10:06:33.703Z,61.42
2022-10-20T10:09:03.682Z,60.51
2022-10-20T10:11:35.103Z,60.44
2022-10-20T10:14:04.443Z,60.16
2022-10-20T10:16:41.773Z,60.79
2022-10-20T10:19:18.291Z,60.13
2022-10-20T10:21:49.704Z,60.43
2022-10-20T10:24:35.106Z,59.73
2022-10-20T10:27:03.179Z,59.17
2022-10-20T10:29:34.434Z,59.06
2022-10-20T10:32:03.723Z,58.88
2022-10-20T10:34:52.046Z,59.08
2022-10-20T10:39:50.044Z,58.94
2022-10-20T10:42:30.835Z,58.29
2022-10-20T10:45:06.087Z,58.28
2022-10-20T10:48:01.385Z,58.47
2022-10-20T10:50:35.516Z,58.94
2022-10-20T10:53:21.565Z,59.20
2022-10-20T10:56:01.044Z,58.83
2022-10-20T10:58:42.336Z,57.58
2022-10-20T11:01:25.861Z,58.13
2022-10-20T11:04:17.734Z,58.21
2022-10-20T11:06:55.587Z,58.13
2022-10-20T11:09:32.408Z,58.94
2022-10-20T11:12:22.194Z,59.33
2022-10-20T11:14:58.436Z,59.37
2022-10-20T11:17:44.558Z,59.27
2022-10-20T11:20:22.134Z,59.74
2022-10-20T11:23:08.981Z,59.00
2022-10-20T11:25:45.004Z,58.98
2022-10-20T11:28:28.752Z,58.78
2022-10-20T11:30:58.185Z,59.02
2022-10-20T11:33:34.142Z,58.43
2022-10-20T11:36:09.588Z,58.76
2022-10-20T11:38:43.392Z,57.86
2022-10-20T11:41:19.056Z,58.27
2022-10-20T11:43:54.246Z,58.20
2022-10-20T11:46:27.891Z,58.48
2022-10-20T11:49:00.227Z,58.67
2022-10-20T11:51:53.908Z,58.21
2022-10-20T11:54:39.778Z,57.58
2022-10-20T11:57:18.094Z,58.13
2022-10-20T12:03:28.151Z,58.27
2022-10-20T12:06:20.426Z,56.51
2022-10-20T12:09:05.620Z,56.73
2022-10-20T12:11:38.995Z,56.49
2022-10-20T12:14:20.071Z,55.98
2022-10-20T12:17:14.065Z,55.83
2022-10-20T12:19:43.259Z,55.09
2022-10-20T12:22:39.807Z,54.79
2022-10-20T12:25:35.790Z,54.37
2022-10-20T12:28:45.652Z,54.54
2022-10-20T12:31:13.445Z,54.29
2022-10-20T12:34:00.208Z,53.94
2022-10-20T12:36:34.139Z,53.66
2022-10-20T12:39:19.054Z,53.44
2022-10-20T12:41:57.578Z,53.17
2022-10-20T12:44:27.416Z,52.72
2022-10-20T12:46:59.355Z,52.46
2022-10-20T12:49:33.244Z,52.45
2022-10-20T12:52:03.664Z,51.92
2022-10-20T12:54:37.892Z,51.07
2022-10-20T12:57:26.283Z,50.89
2022-10-20T12:59:54.519Z,50.92
2022-10-20T13:02:52.329Z,50.43
2022-10-20T13:05:42.684Z,50.17
2022-10-20T13:08:31.171Z,49.93
2022-10-20T13:11:32.658Z,49.51
2022-10-20T13:14:14.632Z,49.43
2022-10-20T13:16:49.364Z,48.25
2022-10-20T13:19:22.541Z,47.74
2022-10-20T13:21:50.745Z,47.86
2022-10-20T13:24:27.291Z,47.55
2022-10-20T13:26:59.670Z,47.71
2022-10-20T13:29:32.251Z,47.10
2022-10-20T13:34:51.751Z,46.23
2022-10-20T13:37:31.141Z,45.99
2022-10-20T13:40:11.499Z,45.90
2022-10-20T13:42:50.576Z,46.11
2022-10-20T13:45:29.638Z,46.33
2022-10-20T13:48:11.717Z,45.95
2022-10-20T13:50:43.541Z,45.83
2022-10-20T13:53:20.599Z,45.56
2022-10-20T13:56:00.355Z,45.79
2022-10-20T13:58:28.420Z,45.08
2022-10-20T14:01:02.781Z,44.59
2022-10-20T14:03:32.286Z,44.63
2022-10-20T14:06:00.238Z,44.35
2022-10-20T14:08:28.182Z,44.41
2022-10-20T14:11:00.704Z,44.35
2022-10-20T14:13:31.746Z,44.66
2022-10-20T14:16:00.960Z,44.66
2022-10-20T14:18:30.793Z,44.31
2022-10-20T14:21:02.711Z,44.75
2022-10-20T14:23:35.829Z,43.93
2022-10-20T14:26:07.551Z,43.62
2022-10-20T14:28:37.467Z,43.16
2022-10-20T14:31:06.293Z,42.83
2022-10-20T14:33:37.291Z,42.79
2022-10-20T14:36:06.313Z,42.77
2022-10-20T14:38:37.900Z,42.96
2022-10-20T14:41:09.370Z,42.70
2022-10-20T14:43:40.097Z,42.66
2022-10-20T14:46:10.943Z,42.65
2022-10-20T14:48:42.403Z,42.23
2022-10-20T14:51:31.112Z,42.45
2022-10-20T14:54:26.894Z,42.31
2022-10-20T14:56:58.309Z,42.10
2022-10-20T14:59:28.036Z,42.87
2022-10-20T15:02:01.477Z,43.47
2022-10-20T15:04:33.435Z,43.75
2022-10-20T15:07:07.467Z,44.22
2022-10-20T15:09:40.455Z,44.28
2022-10-20T15:12:16.706Z,44.74
2022-10-20T15:14:47.819Z,44.99
2022-10-20T15:17:36.206Z,45.08
2022-10-20T15:20:33.396Z,45.91
2022-10-20T15:23:02.744Z,45.97
2022-10-20T15:25:32.744Z,46.70
2022-10-20T15:28:01.899Z,46.96
2022-10-20T15:30:30.877Z,47.23
2022-10-20T15:32:58.915Z,47.84
2022-10-20T15:35:30.663Z,48.12
2022-10-20T15:37:58.537Z,48.77
2022-10-20T15:40:26.359Z,48.88
2022-10-20T15:42:54.225Z,49.26
2022-10-20T15:45:25.818Z,49.61
2022-10-20T15:47:53.602Z,50.04
2022-10-20T15:50:24.160Z,50.34
2022-10-20T15:52:54.134Z,50.57
2022-10-20T15:55:26.310Z,51.31
2022-10-20T15:57:55.402Z,51.35
2022-10-20T16:00:27.080Z,51.82
2022-10-20T16:02:55.245Z,51.69
2022-10-20T16:05:24.864Z,52.48
2022-10-20T16:07:54.168Z,52.63
2022-10-20T16:10:23.404Z,52.74
2022-10-20T16:12:51.656Z,53.13
2022-10-20T16:15:19.941Z,53.00
2022-10-20T16:20:21.869Z,53.40
2022-10-20T16:22:49.662Z,54.31
2022-10-20T16:25:17.734Z,53.87
2022-10-20T16:27:45.659Z,54.58
2022-10-20T16:30:13.603Z,54.54
2022-10-20T16:32:41.857Z,54.81
2022-10-20T16:35:11.564Z,55.01
2022-10-20T16:37:39.509Z,55.16
2022-10-20T16:40:08.458Z,55.89
2022-10-20T16:42:36.290Z,55.52
2022-10-20T16:45:05.569Z,55.78
2022-10-20T16:47:33.404Z,56.53
2022-10-20T16:50:01.252Z,56.46
2022-10-20T16:52:30.440Z,56.10
2022-10-20T16:54:58.345Z,56.65
2022-10-20T16:57:26.528Z,56.87
2022-10-20T16:59:54.329Z,57.08
2022-10-20T17:02:23.234Z,57.19
2022-10-20T17:04:52.279Z,57.28
2022-10-20T17:07:20.098Z,56.86
2022-10-20T17:09:49.229Z,56.75
2022-10-20T17:12:17.309Z,57.53
2022-10-20T17:14:45.100Z,56.96
2022-10-20T17:17:12.883Z,56.73
2022-10-20T17:19:43.241Z,57.87
2022-10-20T17:24:43.891Z,56.62
2022-10-20T17:27:13.016Z,56.89
2022-10-20T17:29:40.866Z,56.71
2022-10-20T17:32:08.680Z,56.96
2022-10-20T17:34:36.536Z,56.75
2022-10-20T17:37:04.347Z,56.91
2022-10-20T17:39:32.135Z,57.48
2022-10-20T17:42:00.045Z,57.52
2022-10-20T17:44:29.166Z,57.34
2022-10-20T17:46:59.072Z,57.42
2022-10-20T17:49:27.864Z,57.83
2022-10-20T17:51:56.305Z,58.27
2022-10-20T17:54:24.239Z,58.48
2022-10-20T17:56:52.480Z,59.64
2022-10-20T17:59:20.713Z,60.54
2022-10-20T18:01:49.896Z,60.23
2022-10-20T18:04:18.449Z,61.15
2022-10-20T18:06:46.782Z,60.77
2022-10-20T18:09:16.390Z,61.13
2022-10-20T18:11:46.044Z,61.35
2022-10-20T18:14:13.897Z,62.34
2022-10-20T18:16:42.223Z,63.15
2022-10-20T18:19:15.139Z,63.06
2022-10-20T18:21:43.524Z,63.43
2022-10-20T18:24:13.751Z,63.59
2022-10-20T18:26:41.628Z,63.76
2022-10-20T18:29:11.069Z,63.80
2022-10-20T18:31:40.701Z,63.94
2022-10-20T18:34:11.723Z,63.90
2022-10-20T18:36:44.935Z,63.91
2022-10-20T18:39:14.641Z,63.88
2022-10-20T18:41:43.771Z,63.96
2022-10-20T18:44:13.479Z,64.92
2022-10-20T18:46:42.141Z,65.20
2022-10-20T18:49:14.011Z,65.50
2022-10-20T18:51:46.124Z,66.08
2022-10-20T18:54:15.042Z,65.73
2022-10-20T18:56:43.633Z,66.22
2022-10-20T18:59:16.272Z,66.63
2022-10-20T19:01:45.049Z,67.05
2022-10-20T19:04:13.283Z,67.03
2022-10-20T19:06:43.518Z,66.53
2022-10-20T19:09:14.401Z,66.53
2022-10-20T19:11:44.461Z,66.96
2022-10-20T19:14:13.369Z,66.99
2022-10-20T19:16:44.766Z,66.73
2022-10-20T19:19:13.210Z,67.33
2022-10-20T19:21:41.035Z,67.86
2022-10-20T19:24:14.025Z,67.96
2022-10-20T19:26:52.512Z,68.39
2022-10-20T19:29:30.706Z,69.03
2022-10-20T19:32:00.115Z,68.79
2022-10-20T19:34:29.781Z,68.46
2022-10-20T19:36:57.805Z,68.36
2022-10-20T19:39:29.973Z,68.51
2022-10-20T19:41:59.718Z,68.84
2022-10-20T19:44:28.553Z,69.33
2022-10-20T19:46:57.046Z,69.33
2022-10-20T19:49:25.993Z,69.36
2022-10-20T19:51:54.020Z,69.19
2022-10-20T19:54:21.952Z,68.98
2022-10-20T19:56:51.233Z,70.04
2022-10-20T19:59:19.518Z,69.76
2022-10-20T20:01:48.424Z,70.08
2022-10-20T20:04:16.653Z,69.17
2022-10-20T20:06:44.453Z,69.00
2022-10-20T20:09:15.453Z,69.17
2022-10-20T20:11:44.061Z,68.43
2022-10-20T20:14:15.458Z,68.59
2022-10-20T20:16:46.065Z,69.43
2022-10-20T20:19:15.581Z,68.87
2022-10-20T20:21:43.415Z,68.23
2022-10-20T20:24:12.993Z,67.96
2022-10-20T20:26:40.842Z,68.46
2022-10-20T20:29:08.665Z,68.71
2022-10-20T20:31:38.020Z,69.53
2022-10-20T20:34:05.887Z,69.64
2022-10-20T20:36:33.743Z,69.48
2022-10-20T20:39:02.081Z,69.67
2022-10-20T20:41:31.190Z,69.50
2022-10-20T20:44:01.028Z,69.02
2022-10-20T20:46:31.100Z,69.30
2022-10-20T20:49:02.135Z,69.34
2022-10-20T20:51:33.325Z,69.51
2022-10-20T20:54:01.284Z,69.58
2022-10-20T20:56:29.106Z,70.05
2022-10-20T20:58:56.865Z,69.72
2022-10-20T21:01:27.373Z,69.95
2022-10-20T21:03:56.228Z,70.69
2022-10-20T21:06:33.247Z,70.37
2022-10-20T21:09:06.994Z,70.21
2022-10-20T21:11:34.962Z,70.21
2022-10-20T21:14:02.912Z,70.55
2022-10-20T21:16:32.248Z,69.84
2022-10-20T21:19:02.976Z,69.72
2022-10-20T21:21:33.907Z,69.86
2022-10-20T21:24:02.909Z,70.27
2022-10-20T21:26:31.492Z,69.38
2022-10-20T21:28:59.766Z,69.74
2022-10-20T21:31:29.325Z,69.57
2022-10-20T21:33:59.459Z,70.42
2022-10-20T21:36:29.787Z,70.82
2022-10-20T21:39:00.436Z,70.80
2022-10-20T21:41:30.100Z,70.58
2022-10-20T21:43:59.667Z,69.95
2022-10-20T21:46:29.442Z,70.45
2022-10-20T21:49:00.313Z,69.84
2022-10-20T21:51:30.108Z,70.06
2022-10-20T21:54:01.126Z,69.41
2022-10-20T21:56:29.672Z,70.52
2022-10-20T21:58:57.476Z,70.75
2022-10-20T22:01:26.257Z,70.35
2022-10-20T22:03:55.453Z,70.15
2022-10-20T22:06:25.624Z,70.95
2022-10-20T22:08:55.766Z,71.47
2022-10-20T22:11:27.414Z,71.66
2022-10-20T22:13:55.432Z,71.13
2022-10-20T22:16:25.506Z,71.19
2022-10-20T22:18:55.891Z,71.92
2022-10-20T22:21:24.324Z,71.57
2022-10-20T22:23:53.751Z,71.83
2022-10-20T22:26:22.083Z,71.52
2022-10-20T22:28:52.419Z,70.93
2022-10-20T22:31:20.255Z,71.60
2022-10-20T22:33:48.045Z,70.74
2022-10-20T22:36:15.890Z,71.12
2022-10-20T22:38:43.649Z,69.83
2022-10-20T22:41:11.547Z,70.42
2022-10-20T22:43:39.720Z,70.93
2022-10-20T22:46:09.209Z,70.21
2022-10-20T22:48:37.348Z,69.87
2022-10-20T22:51:06.255Z,70.52
2022-10-20T22:53:34.134Z,70.56
2022-10-20T22:56:06.618Z,71.14
2022-10-20T22:58:34.477Z,71.05
2022-10-20T23:01:06.924Z,71.48
2022-10-20T23:03:36.121Z,71.79
2022-10-20T23:06:07.623Z,70.17
2022-10-20T23:08:39.376Z,70.59
2022-10-20T23:11:07.156Z,71.08
2022-10-20T23:13:35.003Z,71.48
2022-10-20T23:16:03.001Z,71.64
2022-10-20T23:18:30.931Z,72.75
2022-10-20T23:21:00.093Z,72.76
2022-10-20T23:23:28.294Z,73.20
2022-10-20T23:25:57.574Z,73.04
2022-10-20T23:28:27.444Z,73.27
2022-10-20T23:31:05.771Z,73.73
2022-10-20T23:33:33.696Z,73.34
2022-10-20T23:36:02.924Z,72.93
2022-10-20T23:38:30.849Z,73.46
2022-10-20T23:40:58.717Z,72.94
2022-10-20T23:43:26.893Z,72.64
2022-10-20T23:45:54.856Z,72.36
2022-10-20T23:48:22.738Z,72.59
2022-10-20T23:50:50.543Z,72.32
2022-10-20T23:53:19.685Z,73.25
2022-10-20T23:55:47.512Z,72.69
2022-10-20T23:58:15.265Z,73.44
