createdAt,value
2019-01-16T00:02:29.114Z,3.30
2019-01-16T00:05:32.514Z,3.63
2019-01-16T00:08:21.272Z,3.80
2019-01-16T00:11:07.159Z,3.77
2019-01-16T00:14:13.547Z,3.83
2019-01-16T00:17:04.821Z,3.77
2019-01-16T00:19:45.032Z,3.53
2019-01-16T00:22:32.089Z,3.80
2019-01-16T00:25:23.067Z,4.00
2019-01-16T00:28:26.277Z,3.97
2019-01-16T00:31:13.130Z,3.57
2019-01-16T00:33:50.925Z,4.03
2019-01-16T00:36:45.315Z,3.60
2019-01-16T00:39:33.623Z,3.50
2019-01-16T00:42:24.687Z,3.57
2019-01-16T00:45:11.480Z,4.33
2019-01-16T00:48:01.197Z,3.00
2019-01-16T00:50:52.578Z,3.20
2019-01-16T00:53:40.849Z,2.90
2019-01-16T00:56:44.167Z,2.90
2019-01-16T00:59:41.350Z,3.37
2019-01-16T01:02:38.480Z,3.57
2019-01-16T01:05:19.495Z,3.30
2019-01-16T01:08:07.751Z,3.60
2019-01-16T01:10:48.964Z,3.13
2019-01-16T01:13:28.851Z,3.87
2019-01-16T01:19:10.895Z,4.10
2019-01-16T01:21:58.673Z,4.10
2019-01-16T01:24:46.965Z,4.13
2019-01-16T01:27:35.248Z,4.30
2019-01-16T01:30:23.411Z,3.90
2019-01-16T01:33:08.579Z,4.13
2019-01-16T01:35:56.933Z,4.13
2019-01-16T01:38:43.902Z,4.17
2019-01-16T01:41:30.620Z,4.93
2019-01-16T01:44:28.054Z,4.27
2019-01-16T01:47:25.668Z,4.37
2019-01-16T01:50:13.912Z,3.83
2019-01-16T01:53:00.890Z,4.50
2019-01-16T01:55:42.601Z,4.33
2019-01-16T01:58:46.155Z,4.63
2019-01-16T02:01:43.289Z,4.27
2019-01-16T02:04:30.285Z,4.03
2019-01-16T02:07:17.373Z,4.50
2019-01-16T02:10:04.401Z,5.13
2019-01-16T02:12:55.690Z,3.70
2019-01-16T02:15:55.859Z,3.80
2019-01-16T02:18:33.333Z,3.70
2019-01-16T02:21:24.541Z,3.67
2019-01-16T02:24:12.795Z,3.73
2019-01-16T02:26:52.679Z,4.63
2019-01-16T02:29:51.381Z,4.17
2019-01-16T02:32:39.664Z,3.20
2019-01-16T02:35:34.356Z,3.73
2019-01-16T02:38:15.194Z,4.07
2019-01-16T02:41:03.514Z,3.73
2019-01-16T02:43:54.671Z,3.53
2019-01-16T02:47:01.066Z,3.80
2019-01-16T02:50:01.668Z,3.13
2019-01-16T02:52:59.208Z,3.03
2019-01-16T02:56:05.562Z,3.93
2019-01-16T02:58:45.854Z,3.40
2019-01-16T03:01:40.005Z,3.70
2019-01-16T03:04:40.168Z,2.90
2019-01-16T03:07:31.298Z,3.13
2019-01-16T03:10:18.278Z,3.50
2019-01-16T03:13:14.108Z,2.90
2019-01-16T03:16:02.366Z,3.63
2019-01-16T03:19:04.507Z,2.87
2019-01-16T03:21:58.991Z,3.13
2019-01-16T03:24:50.027Z,3.00
2019-01-16T03:27:36.867Z,3.20
2019-01-16T03:30:26.567Z,3.50
2019-01-16T03:33:33.312Z,2.90
2019-01-16T03:36:33.836Z,3.40
2019-01-16T03:39:11.133Z,3.03
2019-01-16T03:42:02.451Z,3.20
2019-01-16T03:44:51.050Z,3.17
2019-01-16T03:47:38.222Z,3.00
2019-01-16T03:50:26.313Z,3.67
2019-01-16T03:53:26.683Z,3.10
2019-01-16T03:56:06.896Z,3.03
2019-01-16T03:59:10.424Z,3.53
2019-01-16T04:01:57.100Z,3.27
2019-01-16T04:04:37.930Z,3.20
2019-01-16T04:07:14.415Z,3.37
2019-01-16T04:10:05.741Z,2.63
2019-01-16T04:13:02.953Z,3.17
2019-01-16T04:16:03.302Z,3.33
2019-01-16T04:18:51.619Z,3.27
2019-01-16T04:21:38.607Z,2.90
2019-01-16T04:24:24.347Z,3.10
2019-01-16T04:27:21.960Z,3.00
2019-01-16T04:30:19.334Z,3.00
2019-01-16T04:33:07.635Z,3.27
2019-01-16T04:35:58.668Z,3.20
2019-01-16T04:38:39.154Z,3.00
2019-01-16T04:41:19.717Z,2.80
2019-01-16T04:44:06.942Z,2.87
2019-01-16T04:46:55.212Z,3.17
2019-01-16T04:49:46.413Z,2.93
2019-01-16T04:52:38.273Z,2.90
2019-01-16T04:55:38.894Z,3.30
2019-01-16T04:58:30.086Z,2.87
2019-01-16T05:01:30.379Z,2.73
2019-01-16T05:04:17.577Z,2.70
2019-01-16T05:07:04.337Z,3.13
2019-01-16T05:09:44.555Z,3.17
2019-01-16T05:12:31.623Z,3.80
2019-01-16T05:15:13.864Z,3.43
2019-01-16T05:18:11.329Z,3.40
2019-01-16T05:20:54.006Z,4.03
2019-01-16T05:23:44.307Z,3.40
2019-01-16T05:26:31.199Z,3.73
2019-01-16T05:29:17.856Z,3.73
2019-01-16T05:32:10.280Z,3.53
2019-01-16T05:34:57.413Z,3.80
2019-01-16T05:37:40.921Z,3.80
2019-01-16T05:40:32.436Z,3.77
2019-01-16T05:43:20.749Z,4.33
2019-01-16T05:46:06.191Z,3.90
2019-01-16T05:48:52.991Z,3.90
2019-01-16T05:51:47.343Z,3.73
2019-01-16T05:54:35.622Z,4.13
2019-01-16T05:57:26.695Z,4.33
2019-01-16T06:00:13.725Z,4.37
2019-01-16T06:03:00.989Z,3.50
2019-01-16T06:05:40.457Z,4.10
2019-01-16T06:08:37.991Z,4.07
2019-01-16T06:11:35.409Z,3.23
2019-01-16T06:14:14.035Z,4.67
2019-01-16T06:17:01.046Z,4.93
2019-01-16T06:20:00.301Z,4.73
2019-01-16T06:22:48.624Z,4.73
2019-01-16T06:25:30.052Z,5.50
2019-01-16T06:28:30.336Z,4.60
2019-01-16T06:31:33.819Z,4.67
2019-01-16T06:34:17.888Z,4.67
2019-01-16T06:37:16.100Z,3.93
2019-01-16T06:40:13.140Z,4.13
2019-01-16T06:43:13.512Z,4.20
2019-01-16T06:45:51.460Z,3.70
2019-01-16T06:48:39.747Z,3.27
2019-01-16T06:51:37.386Z,3.10
2019-01-16T06:54:26.475Z,2.40
2019-01-16T06:57:20.642Z,2.13
2019-01-16T07:00:07.604Z,1.67
2019-01-16T07:02:54.180Z,1.30
2019-01-16T07:05:48.633Z,1.60
2019-01-16T07:08:36.889Z,1.57
2019-01-16T07:11:34.093Z,1.63
2019-01-16T07:14:21.551Z,2.07
2019-01-16T07:17:03.090Z,1.57
2019-01-16T07:19:54.542Z,1.43
2019-01-16T07:22:48.764Z,2.03
2019-01-16T07:25:37.044Z,1.73
2019-01-16T07:28:34.318Z,2.07
2019-01-16T07:31:20.164Z,2.03
2019-01-16T07:34:20.696Z,2.20
2019-01-16T07:37:07.780Z,1.57
2019-01-16T07:39:59.159Z,1.77
2019-01-16T07:42:56.430Z,1.80
2019-01-16T07:45:50.625Z,2.40
2019-01-16T07:48:29.491Z,1.70
2019-01-16T07:51:20.147Z,2.70
2019-01-16T07:54:07.165Z,2.03
2019-01-16T07:56:58.549Z,1.90
2019-01-16T07:59:52.689Z,2.53
2019-01-16T08:02:39.463Z,2.70
2019-01-16T08:05:30.874Z,1.70
2019-01-16T08:08:07.236Z,1.90
2019-01-16T08:10:53.693Z,2.30
2019-01-16T08:13:40.656Z,1.93
2019-01-16T08:16:41.165Z,2.37
2019-01-16T08:19:41.633Z,2.10
2019-01-16T08:22:39.092Z,2.17
2019-01-16T08:25:27.422Z,1.70
2019-01-16T08:28:05.275Z,2.40
2019-01-16T08:30:59.714Z,2.60
2019-01-16T08:33:49.183Z,2.60
2019-01-16T08:36:35.996Z,2.43
2019-01-16T08:39:29.902Z,2.30
2019-01-16T08:42:16.678Z,3.27
2019-01-16T08:45:12.583Z,2.47
2019-01-16T08:48:03.942Z,2.40
2019-01-16T08:50:50.887Z,2.60
2019-01-16T08:53:40.328Z,1.97
2019-01-16T08:56:37.549Z,2.43
2019-01-16T08:59:28.839Z,2.90
2019-01-16T09:02:14.870Z,1.90
2019-01-16T09:05:02.005Z,2.30
2019-01-16T09:08:01.675Z,2.30
2019-01-16T09:10:48.438Z,2.17
2019-01-16T09:13:45.982Z,2.40
2019-01-16T09:16:32.697Z,2.17
2019-01-16T09:19:24.117Z,2.27
2019-01-16T09:22:12.420Z,2.23
2019-01-16T09:25:00.799Z,2.73
2019-01-16T09:27:52.101Z,1.90
2019-01-16T09:30:47.175Z,1.73
2019-01-16T09:33:34.219Z,2.27
2019-01-16T09:36:20.963Z,2.40
2019-01-16T09:39:08.368Z,1.73
2019-01-16T09:42:11.682Z,1.63
2019-01-16T09:45:02.795Z,2.70
2019-01-16T09:47:57.067Z,1.90
2019-01-16T09:50:47.990Z,1.83
2019-01-16T09:53:27.312Z,2.43
2019-01-16T09:56:25.458Z,2.50
2019-01-16T09:59:25.705Z,1.70
2019-01-16T10:02:23.470Z,1.83
2019-01-16T10:05:11.715Z,1.73
2019-01-16T10:07:50.533Z,1.67
2019-01-16T10:10:50.852Z,2.00
2019-01-16T10:13:37.947Z,2.63
2019-01-16T10:16:38.065Z,2.60
2019-01-16T10:19:41.591Z,1.50
2019-01-16T10:22:23.734Z,2.20
2019-01-16T10:25:09.684Z,2.50
2019-01-16T10:28:06.825Z,1.73
2019-01-16T10:30:58.029Z,1.40
2019-01-16T10:33:55.272Z,1.40
2019-01-16T10:36:54.549Z,0.50
2019-01-16T10:39:48.632Z,0.87
2019-01-16T10:42:26.408Z,0.40
2019-01-16T10:45:05.887Z,0.53
2019-01-16T10:48:09.371Z,0.50
2019-01-16T10:51:03.319Z,0.73
2019-01-16T10:53:56.709Z,0.97
2019-01-16T10:56:45.070Z,1.07
2019-01-16T10:59:51.724Z,1.10
2019-01-16T11:02:42.485Z,0.80
2019-01-16T11:05:29.345Z,0.90
2019-01-16T11:08:08.045Z,0.93
2019-01-16T11:10:47.104Z,0.70
2019-01-16T11:13:53.370Z,0.73
2019-01-16T11:16:38.829Z,0.67
2019-01-16T11:19:30.191Z,0.67
2019-01-16T11:22:18.474Z,0.60
2019-01-16T11:25:05.703Z,0.67
2019-01-16T11:27:52.394Z,0.60
2019-01-16T11:30:46.549Z,1.10
2019-01-16T11:33:35.388Z,0.50
2019-01-16T11:36:23.796Z,0.70
2019-01-16T11:39:10.725Z,0.47
2019-01-16T11:41:58.143Z,0.33
2019-01-16T11:44:49.245Z,0.77
2019-01-16T11:47:43.403Z,0.63
2019-01-16T11:50:24.706Z,0.67
2019-01-16T11:53:12.968Z,0.80
2019-01-16T11:55:59.910Z,1.17
2019-01-16T11:58:42.022Z,1.03
2019-01-16T12:01:21.947Z,0.80
2019-01-16T12:04:10.232Z,0.73
2019-01-16T12:06:58.511Z,1.00
2019-01-16T12:09:46.782Z,1.40
2019-01-16T12:12:47.131Z,2.20
2019-01-16T12:15:44.431Z,1.23
2019-01-16T12:18:44.662Z,2.40
2019-01-16T12:21:35.997Z,1.90
2019-01-16T12:24:20.268Z,4.23
2019-01-16T12:27:07.127Z,2.83
2019-01-16T12:29:54.249Z,1.80
2019-01-16T12:32:45.537Z,2.43
2019-01-16T12:35:36.583Z,2.90
2019-01-16T12:38:27.619Z,2.63
2019-01-16T12:41:34.044Z,4.10
2019-01-16T12:44:15.680Z,1.20
2019-01-16T12:47:10.957Z,1.13
2019-01-16T12:49:58.029Z,1.67
2019-01-16T12:52:54.167Z,0.90
2019-01-16T12:55:36.815Z,1.33
2019-01-16T12:58:34.263Z,1.20
2019-01-16T13:01:31.572Z,1.37
2019-01-16T13:04:22.797Z,1.00
2019-01-16T13:07:01.897Z,1.00
2019-01-16T13:09:49.175Z,1.13
2019-01-16T13:12:36.187Z,1.30
2019-01-16T13:15:28.469Z,1.30
2019-01-16T13:18:29.052Z,1.03
2019-01-16T13:21:23.627Z,0.80
2019-01-16T13:24:11.966Z,2.00
2019-01-16T13:27:00.281Z,0.40
2019-01-16T13:29:54.794Z,1.00
2019-01-16T13:32:50.036Z,1.20
2019-01-16T13:35:37.011Z,1.33
2019-01-16T13:38:23.041Z,0.77
2019-01-16T13:41:11.316Z,1.20
2019-01-16T13:43:58.255Z,0.53
2019-01-16T13:46:45.128Z,1.10
2019-01-16T13:49:33.401Z,1.07
2019-01-16T13:52:21.693Z,0.97
2019-01-16T13:55:15.821Z,1.17
2019-01-16T13:58:06.951Z,1.13
2019-01-16T14:01:01.267Z,1.50
2019-01-16T14:03:47.972Z,1.53
2019-01-16T14:06:32.205Z,1.77
2019-01-16T14:09:23.429Z,1.20
2019-01-16T14:12:29.875Z,1.53
2019-01-16T14:15:36.262Z,1.03
2019-01-16T14:18:23.260Z,2.27
2019-01-16T14:21:06.509Z,1.50
2019-01-16T14:23:53.337Z,1.60
2019-01-16T14:26:53.775Z,2.57
2019-01-16T14:29:51.173Z,2.00
2019-01-16T14:32:45.535Z,2.40
2019-01-16T14:35:51.845Z,1.90
2019-01-16T14:38:49.084Z,1.67
2019-01-16T14:41:55.197Z,1.97
2019-01-16T14:44:42.302Z,1.97
2019-01-16T14:47:28.889Z,1.50
2019-01-16T14:50:18.141Z,1.60
2019-01-16T14:53:04.422Z,2.27
2019-01-16T14:55:51.823Z,1.90
2019-01-16T14:58:41.773Z,2.17
2019-01-16T15:01:45.343Z,1.27
2019-01-16T15:04:32.286Z,1.63
2019-01-16T15:07:26.620Z,1.40
2019-01-16T15:10:13.660Z,1.87
2019-01-16T15:12:55.461Z,2.23
2019-01-16T15:15:49.827Z,2.10
2019-01-16T15:18:36.546Z,1.20
2019-01-16T15:21:20.034Z,1.27
2019-01-16T15:24:17.303Z,1.67
2019-01-16T15:27:05.620Z,1.80
2019-01-16T15:30:09.170Z,0.90
2019-01-16T15:33:00.572Z,1.50
2019-01-16T15:35:47.214Z,1.53
2019-01-16T15:38:33.008Z,1.47
2019-01-16T15:41:33.334Z,1.60
2019-01-16T15:44:27.430Z,2.00
2019-01-16T15:47:15.825Z,1.90
2019-01-16T15:50:04.090Z,1.73
2019-01-16T15:52:51.090Z,2.53
2019-01-16T15:55:48.581Z,2.60
2019-01-16T15:58:45.687Z,2.73
2019-01-16T16:01:34.252Z,1.63
2019-01-16T16:04:22.531Z,1.97
2019-01-16T16:07:23.088Z,1.57
2019-01-16T16:10:26.399Z,1.17
2019-01-16T16:13:18.868Z,1.50
2019-01-16T16:15:57.576Z,1.47
2019-01-16T16:19:02.988Z,2.87
2019-01-16T16:21:50.223Z,1.97
2019-01-16T16:24:37.463Z,1.50
2019-01-16T16:27:32.044Z,1.67
2019-01-16T16:30:13.284Z,2.10
2019-01-16T16:32:52.799Z,2.17
2019-01-16T16:35:50.398Z,1.20
2019-01-16T16:38:45.954Z,1.90
2019-01-16T16:41:40.341Z,1.60
2019-01-16T16:44:20.706Z,2.03
2019-01-16T16:50:18.164Z,1.87
2019-01-16T16:53:09.562Z,1.60
2019-01-16T16:56:00.180Z,2.70
2019-01-16T16:58:54.547Z,2.20
2019-01-16T17:01:41.608Z,2.20
2019-01-16T17:04:29.411Z,1.83
2019-01-16T17:07:21.975Z,1.87
2019-01-16T17:10:10.461Z,1.87
2019-01-16T17:13:09.304Z,1.83
2019-01-16T17:16:16.910Z,1.70
2019-01-16T17:19:05.243Z,2.70
2019-01-16T17:21:54.308Z,2.00
2019-01-16T17:24:42.921Z,4.47
2019-01-16T17:27:30.203Z,4.70
2019-01-16T17:30:34.404Z,3.57
2019-01-16T17:33:26.873Z,2.73
2019-01-16T17:36:13.623Z,8.03
2019-01-16T17:39:17.472Z,6.70
2019-01-16T17:42:15.237Z,8.57
2019-01-16T17:45:16.420Z,4.40
2019-01-16T17:48:03.725Z,2.50
2019-01-16T17:50:50.653Z,1.83
2019-01-16T17:53:38.046Z,1.97
2019-01-16T17:56:39.466Z,1.60
2019-01-16T17:59:34.713Z,3.10
2019-01-16T18:02:32.479Z,1.80
2019-01-16T18:05:27.321Z,2.30
2019-01-16T18:08:18.882Z,7.50
2019-01-16T18:11:07.169Z,6.50
2019-01-16T18:13:52.778Z,3.60
2019-01-16T18:16:39.673Z,2.67
2019-01-16T18:19:46.487Z,6.57
2019-01-16T18:22:31.168Z,8.93
2019-01-16T18:25:18.319Z,3.13
2019-01-16T18:28:06.744Z,2.30
2019-01-16T18:30:55.563Z,2.67
2019-01-16T18:33:38.422Z,6.97
2019-01-16T18:36:32.917Z,4.90
2019-01-16T18:39:24.547Z,6.10
2019-01-16T18:42:27.754Z,7.40
2019-01-16T18:45:18.985Z,4.97
2019-01-16T18:48:04.691Z,1.90
2019-01-16T18:50:51.466Z,2.07
2019-01-16T18:53:34.830Z,2.17
2019-01-16T18:56:15.490Z,2.20
2019-01-16T18:59:12.909Z,2.13
2019-01-16T19:02:04.240Z,2.70
2019-01-16T19:04:41.461Z,3.90
2019-01-16T19:07:32.842Z,5.37
2019-01-16T19:10:24.062Z,4.77
2019-01-16T19:13:24.327Z,3.57
2019-01-16T19:16:01.116Z,2.60
2019-01-16T19:18:47.658Z,4.60
2019-01-16T19:21:41.696Z,3.00
2019-01-16T19:24:38.875Z,5.90
2019-01-16T19:27:27.173Z,8.63
2019-01-16T19:30:14.022Z,8.93
2019-01-16T19:33:00.800Z,3.60
2019-01-16T19:35:46.128Z,3.67
2019-01-16T19:38:43.488Z,2.13
2019-01-16T19:41:27.148Z,1.97
2019-01-16T19:44:22.860Z,5.47
2019-01-16T19:47:17.325Z,3.10
2019-01-16T19:50:05.678Z,3.83
2019-01-16T19:52:48.570Z,2.73
2019-01-16T19:55:35.362Z,2.73
2019-01-16T19:58:23.726Z,2.00
2019-01-16T20:00:59.231Z,2.37
2019-01-16T20:03:48.150Z,3.17
2019-01-16T20:06:27.072Z,2.70
2019-01-16T20:09:15.364Z,2.53
2019-01-16T20:12:19.007Z,1.97
2019-01-16T20:15:10.350Z,2.17
2019-01-16T20:18:07.951Z,1.30
2019-01-16T20:20:55.142Z,0.93
2019-01-16T20:23:49.210Z,1.17
2019-01-16T20:26:32.975Z,0.80
2019-01-16T20:29:19.878Z,0.67
2019-01-16T20:32:08.171Z,1.73
2019-01-16T20:34:51.159Z,1.43
2019-01-16T20:37:37.901Z,1.70
2019-01-16T20:40:22.096Z,2.03
2019-01-16T20:42:59.671Z,2.37
2019-01-16T20:45:36.804Z,2.40
2019-01-16T20:48:31.268Z,1.67
2019-01-16T20:51:25.471Z,1.53
2019-01-16T20:54:16.844Z,1.40
2019-01-16T20:57:05.887Z,1.47
2019-01-16T20:59:59.995Z,1.00
2019-01-16T21:02:48.309Z,1.60
2019-01-16T21:05:32.356Z,1.17
2019-01-16T21:08:20.753Z,1.80
2019-01-16T21:11:09.043Z,1.13
2019-01-16T21:14:03.238Z,1.07
2019-01-16T21:17:00.401Z,2.27
2019-01-16T21:19:54.509Z,1.33
2019-01-16T21:22:42.554Z,2.43
2019-01-16T21:25:35.129Z,2.30
2019-01-16T21:28:21.955Z,1.93
2019-01-16T21:31:09.448Z,1.10
2019-01-16T21:33:56.782Z,1.00
2019-01-16T21:36:43.768Z,1.07
2019-01-16T21:39:32.060Z,1.70
2019-01-16T21:42:26.254Z,0.80
2019-01-16T21:45:32.826Z,1.27
2019-01-16T21:48:12.701Z,1.53
2019-01-16T21:51:01.092Z,1.43
2019-01-16T21:53:51.989Z,2.10
2019-01-16T21:56:36.347Z,2.10
2019-01-16T21:59:23.493Z,2.10
2019-01-16T22:02:30.338Z,2.67
2019-01-16T22:05:21.504Z,2.30
2019-01-16T22:08:18.947Z,2.17
2019-01-16T22:11:16.495Z,2.53
2019-01-16T22:14:13.950Z,2.60
2019-01-16T22:17:05.089Z,1.60
2019-01-16T22:19:47.972Z,2.43
2019-01-16T22:22:46.820Z,2.60
2019-01-16T22:25:32.117Z,3.87
2019-01-16T22:28:19.197Z,3.10
2019-01-16T22:31:10.383Z,2.47
2019-01-16T22:33:58.966Z,2.67
2019-01-16T22:36:46.303Z,3.20
2019-01-16T22:39:37.641Z,2.43
2019-01-16T22:42:19.495Z,2.27
2019-01-16T22:44:59.148Z,2.20
2019-01-16T22:47:45.933Z,1.60
2019-01-16T22:50:40.627Z,2.00
2019-01-16T22:53:43.450Z,1.40
2019-01-16T22:56:46.342Z,1.10
2019-01-16T22:59:25.854Z,1.20
2019-01-16T23:02:14.257Z,1.40
2019-01-16T23:04:56.011Z,1.50
2019-01-16T23:07:38.773Z,1.80
2019-01-16T23:10:31.772Z,2.60
2019-01-16T23:13:32.496Z,2.07
2019-01-16T23:16:27.530Z,2.30
2019-01-16T23:19:21.845Z,1.67
2019-01-16T23:22:02.277Z,2.53
2019-01-16T23:24:50.631Z,2.00
2019-01-16T23:27:45.055Z,1.90
2019-01-16T23:30:25.002Z,2.33
2019-01-16T23:33:11.867Z,2.80
2019-01-16T23:36:09.187Z,2.17
2019-01-16T23:39:00.657Z,2.67
2019-01-16T23:42:00.957Z,2.67
2019-01-16T23:44:55.991Z,2.07
2019-01-16T23:47:42.739Z,2.20
2019-01-16T23:50:31.487Z,2.33
2019-01-16T23:53:18.094Z,2.37
2019-01-16T23:56:15.556Z,2.33
2019-01-16T23:59:22.013Z,2.03
