createdAt,value
2018-12-16T00:00:47.340Z,0.00
2018-12-16T00:01:45.880Z,0.00
2018-12-16T00:02:49.902Z,0.00
2018-12-16T00:03:47.836Z,0.00
2018-12-16T00:04:50.053Z,0.00
2018-12-16T00:05:46.411Z,0.00
2018-12-16T00:06:46.631Z,0.00
2018-12-16T00:07:48.350Z,0.00
2018-12-16T00:08:48.886Z,0.00
2018-12-16T00:09:47.216Z,0.00
2018-12-16T00:10:49.467Z,0.00
2018-12-16T00:11:54.337Z,0.00
2018-12-16T00:12:47.856Z,0.00
2018-12-16T00:13:49.923Z,0.00
2018-12-16T00:14:51.846Z,0.00
2018-12-16T00:15:49.838Z,0.00
2018-12-16T00:16:49.847Z,0.00
2018-12-16T00:17:50.386Z,0.00
2018-12-16T00:18:52.356Z,0.00
2018-12-16T00:19:49.932Z,0.00
2018-12-16T00:20:49.004Z,0.00
2018-12-16T00:21:49.199Z,0.00
2018-12-16T00:22:51.340Z,0.00
2018-12-16T00:23:49.536Z,0.00
2018-12-16T00:24:52.318Z,0.00
2018-12-16T00:25:51.835Z,0.00
2018-12-16T00:26:51.840Z,0.00
2018-12-16T00:27:52.857Z,0.00
2018-12-16T00:28:52.333Z,0.00
2018-12-16T00:29:54.332Z,0.00
2018-12-16T00:30:51.670Z,0.00
2018-12-16T00:31:52.937Z,0.00
2018-12-16T00:32:52.818Z,0.00
2018-12-16T00:33:52.854Z,0.00
2018-12-16T00:34:51.392Z,0.00
2018-12-16T00:35:53.355Z,0.00
2018-12-16T00:36:51.771Z,0.00
2018-12-16T00:37:52.901Z,0.00
2018-12-16T00:38:53.832Z,0.00
2018-12-16T00:39:55.918Z,0.00
2018-12-16T00:40:54.357Z,0.00
2018-12-16T00:41:55.321Z,0.00
2018-12-16T00:42:54.352Z,0.00
2018-12-16T00:43:53.071Z,0.00
2018-12-16T00:44:54.986Z,0.00
2018-12-16T00:45:54.292Z,0.00
2018-12-16T00:46:53.423Z,0.00
2018-12-16T00:47:53.613Z,0.00
2018-12-16T00:48:57.332Z,0.00
2018-12-16T00:49:55.836Z,0.00
2018-12-16T00:50:55.151Z,0.00
2018-12-16T00:51:57.363Z,0.00
2018-12-16T00:52:54.661Z,0.00
2018-12-16T00:53:54.815Z,0.00
2018-12-16T00:54:55.075Z,0.00
2018-12-16T00:55:58.839Z,0.00
2018-12-16T00:56:56.069Z,0.00
2018-12-16T00:57:55.503Z,0.00
2018-12-16T00:58:58.300Z,0.00
2018-12-16T00:59:58.288Z,0.00
2018-12-16T01:00:57.856Z,0.00
2018-12-16T01:01:57.833Z,0.00
2018-12-16T01:02:56.200Z,0.00
2018-12-16T01:03:57.363Z,0.00
2018-12-16T01:04:58.778Z,0.00
2018-12-16T01:05:58.362Z,0.00
2018-12-16T01:06:56.897Z,0.00
2018-12-16T01:07:57.637Z,0.00
2018-12-16T01:08:57.151Z,0.00
2018-12-16T01:09:57.372Z,0.00
2018-12-16T01:11:01.330Z,0.00
2018-12-16T01:11:59.394Z,0.00
2018-12-16T01:13:00.834Z,0.00
2018-12-16T01:13:58.155Z,0.00
2018-12-16T01:14:59.832Z,0.00
2018-12-16T01:16:01.072Z,0.00
2018-12-16T01:17:02.397Z,0.00
2018-12-16T01:17:58.738Z,0.00
2018-12-16T01:19:04.931Z,0.00
2018-12-16T01:20:00.889Z,0.00
2018-12-16T01:21:00.892Z,0.00
2018-12-16T01:22:00.862Z,0.00
2018-12-16T01:22:59.548Z,0.00
2018-12-16T01:24:00.768Z,0.00
2018-12-16T01:25:01.291Z,0.00
2018-12-16T01:26:01.831Z,0.00
2018-12-16T01:27:05.932Z,0.00
2018-12-16T01:28:02.447Z,0.00
2018-12-16T01:29:02.332Z,0.00
2018-12-16T01:30:04.337Z,0.00
2018-12-16T01:31:02.934Z,0.00
2018-12-16T01:32:01.109Z,0.00
2018-12-16T01:33:02.835Z,0.00
2018-12-16T01:34:06.286Z,0.00
2018-12-16T01:35:05.410Z,0.00
2018-12-16T01:36:07.341Z,0.00
2018-12-16T01:37:03.831Z,0.00
2018-12-16T01:38:02.031Z,0.00
2018-12-16T01:39:03.831Z,0.00
2018-12-16T01:40:07.295Z,0.00
2018-12-16T01:41:06.470Z,0.00
2018-12-16T01:42:04.409Z,0.00
2018-12-16T01:43:06.914Z,0.00
2018-12-16T01:44:04.910Z,0.00
2018-12-16T01:45:04.905Z,0.00
2018-12-16T01:46:10.283Z,0.00
2018-12-16T01:47:04.506Z,0.00
2018-12-16T01:48:05.454Z,0.00
2018-12-16T01:49:05.899Z,0.00
2018-12-16T01:50:05.891Z,0.00
2018-12-16T01:51:04.222Z,0.00
2018-12-16T01:52:05.469Z,0.00
2018-12-16T01:53:06.332Z,0.00
2018-12-16T01:54:05.747Z,0.00
2018-12-16T01:55:04.983Z,0.00
2018-12-16T01:56:05.024Z,0.00
2018-12-16T01:57:06.266Z,0.00
2018-12-16T01:58:09.353Z,0.00
2018-12-16T01:59:07.443Z,0.00
2018-12-16T02:00:05.787Z,0.00
2018-12-16T02:01:08.834Z,0.00
2018-12-16T02:02:07.206Z,0.00
2018-12-16T02:03:07.782Z,0.00
2018-12-16T02:04:06.509Z,0.00
2018-12-16T02:05:06.688Z,0.00
2018-12-16T02:06:08.866Z,0.00
2018-12-16T02:07:10.914Z,0.00
2018-12-16T02:08:08.858Z,0.00
2018-12-16T02:09:07.407Z,0.00
2018-12-16T02:10:07.600Z,0.00
2018-12-16T02:11:12.006Z,0.00
2018-12-16T02:12:09.829Z,0.00
2018-12-16T02:13:11.834Z,0.00
2018-12-16T02:14:08.166Z,0.00
2018-12-16T02:15:08.359Z,0.00
2018-12-16T02:16:10.377Z,0.00
2018-12-16T02:17:10.384Z,0.00
2018-12-16T02:18:10.835Z,0.00
2018-12-16T02:19:09.150Z,0.00
2018-12-16T02:20:10.866Z,0.00
2018-12-16T02:21:10.863Z,0.00
2018-12-16T02:22:15.344Z,0.00
2018-12-16T02:23:09.526Z,0.00
2018-12-16T02:24:13.386Z,0.00
2018-12-16T02:25:11.351Z,0.00
2018-12-16T02:26:10.063Z,0.00
2018-12-16T02:27:10.244Z,0.00
2018-12-16T02:28:15.847Z,0.00
2018-12-16T02:29:11.430Z,0.00
2018-12-16T02:30:10.653Z,0.00
2018-12-16T02:31:16.839Z,0.00
2018-12-16T02:32:17.065Z,0.00
2018-12-16T02:33:11.062Z,0.00
2018-12-16T02:34:12.857Z,0.00
2018-12-16T02:35:12.362Z,0.00
2018-12-16T02:36:13.346Z,0.00
2018-12-16T02:37:12.834Z,0.00
2018-12-16T02:38:13.861Z,0.00
2018-12-16T02:39:13.829Z,0.00
2018-12-16T02:40:15.919Z,0.00
2018-12-16T02:41:12.490Z,0.00
2018-12-16T02:42:13.719Z,0.00
2018-12-16T02:43:14.340Z,0.00
2018-12-16T02:44:18.901Z,0.00
2018-12-16T02:45:13.097Z,0.00
2018-12-16T02:46:14.839Z,0.00
2018-12-16T02:47:13.410Z,0.00
2018-12-16T02:48:13.598Z,0.00
2018-12-16T02:49:19.398Z,0.00
2018-12-16T02:50:14.817Z,0.00
2018-12-16T02:51:14.132Z,0.00
2018-12-16T02:52:15.288Z,0.00
2018-12-16T02:53:15.381Z,0.00
2018-12-16T02:54:14.580Z,0.00
2018-12-16T02:55:16.339Z,0.00
2018-12-16T02:56:15.724Z,0.00
2018-12-16T02:57:15.850Z,0.00
2018-12-16T02:58:18.834Z,0.00
2018-12-16T02:59:17.330Z,0.00
2018-12-16T03:00:17.399Z,0.00
2018-12-16T03:01:16.804Z,0.00
2018-12-16T03:02:15.884Z,0.00
2018-12-16T03:03:23.835Z,0.00
2018-12-16T03:04:16.662Z,0.00
2018-12-16T03:05:17.631Z,0.00
2018-12-16T03:06:18.330Z,0.00
2018-12-16T03:07:17.791Z,0.00
2018-12-16T03:08:18.882Z,0.00
2018-12-16T03:09:18.877Z,0.00
2018-12-16T03:10:23.414Z,0.00
2018-12-16T03:11:29.361Z,0.00
2018-12-16T03:12:19.333Z,0.00
2018-12-16T03:13:18.840Z,0.00
2018-12-16T03:14:19.835Z,0.00
2018-12-16T03:15:18.161Z,0.00
2018-12-16T03:16:20.330Z,0.00
2018-12-16T03:17:19.541Z,0.00
2018-12-16T03:18:18.752Z,0.00
2018-12-16T03:19:19.047Z,0.00
2018-12-16T03:20:20.841Z,0.00
2018-12-16T03:21:19.416Z,0.00
2018-12-16T03:22:19.493Z,0.00
2018-12-16T03:23:21.332Z,0.00
2018-12-16T03:24:19.904Z,0.00
2018-12-16T03:25:21.828Z,0.00
2018-12-16T03:26:20.194Z,0.00
2018-12-16T03:27:20.347Z,0.00
2018-12-16T03:28:20.511Z,0.00
2018-12-16T03:29:24.333Z,0.00
2018-12-16T03:30:23.265Z,0.00
2018-12-16T03:31:22.832Z,0.00
2018-12-16T03:32:22.832Z,0.00
2018-12-16T03:33:22.365Z,0.00
2018-12-16T03:34:23.332Z,0.00
2018-12-16T03:35:23.326Z,0.00
2018-12-16T03:36:23.328Z,0.00
2018-12-16T03:37:22.131Z,0.00
2018-12-16T03:38:24.806Z,0.00
2018-12-16T03:39:24.326Z,0.00
2018-12-16T03:40:22.525Z,0.00
2018-12-16T03:41:22.858Z,0.00
2018-12-16T03:42:24.869Z,0.00
2018-12-16T03:43:26.854Z,0.00
2018-12-16T03:44:24.828Z,0.00
2018-12-16T03:45:25.332Z,0.00
2018-12-16T03:46:30.315Z,0.00
2018-12-16T03:47:24.660Z,0.00
2018-12-16T03:48:23.836Z,0.00
2018-12-16T03:49:23.999Z,0.00
2018-12-16T03:50:28.776Z,0.00
2018-12-16T03:51:25.448Z,0.00
2018-12-16T03:52:26.326Z,0.00
2018-12-16T03:53:25.664Z,0.00
2018-12-16T03:54:28.829Z,0.00
2018-12-16T03:55:25.784Z,0.00
2018-12-16T03:56:27.846Z,0.00
2018-12-16T03:57:27.437Z,0.00
2018-12-16T03:58:28.290Z,0.00
2018-12-16T03:59:31.620Z,0.00
2018-12-16T04:00:33.431Z,0.00
2018-12-16T04:01:28.132Z,0.00
2018-12-16T04:02:26.373Z,0.00
2018-12-16T04:03:28.326Z,0.00
2018-12-16T04:04:28.396Z,0.00
2018-12-16T04:05:26.967Z,0.00
2018-12-16T04:06:28.839Z,0.00
2018-12-16T04:07:28.864Z,0.00
2018-12-16T04:08:30.870Z,0.00
2018-12-16T04:09:33.555Z,0.00
2018-12-16T04:10:29.360Z,0.00
2018-12-16T04:11:29.330Z,0.00
2018-12-16T04:12:29.933Z,0.00
2018-12-16T04:13:30.812Z,0.00
2018-12-16T04:14:28.307Z,0.00
2018-12-16T04:15:28.425Z,0.00
2018-12-16T04:16:28.670Z,0.00
2018-12-16T04:17:28.957Z,0.00
2018-12-16T04:18:30.870Z,0.00
2018-12-16T04:19:31.781Z,0.00
2018-12-16T04:20:33.333Z,0.00
2018-12-16T04:21:30.638Z,0.00
2018-12-16T04:22:31.376Z,0.00
2018-12-16T04:23:37.833Z,0.00
2018-12-16T04:24:30.022Z,0.00
2018-12-16T04:25:30.358Z,0.00
2018-12-16T04:26:31.484Z,0.00
2018-12-16T04:27:33.825Z,0.00
2018-12-16T04:28:32.401Z,0.00
2018-12-16T04:29:31.997Z,0.00
2018-12-16T04:30:33.822Z,0.00
2018-12-16T04:31:31.276Z,0.00
2018-12-16T04:32:37.469Z,0.00
2018-12-16T04:33:37.364Z,0.00
2018-12-16T04:34:32.773Z,0.00
2018-12-16T04:35:33.832Z,0.00
2018-12-16T04:36:33.943Z,0.00
2018-12-16T04:37:33.848Z,0.00
2018-12-16T04:38:36.282Z,0.00
2018-12-16T04:39:33.700Z,0.00
2018-12-16T04:40:34.372Z,0.00
2018-12-16T04:41:40.839Z,0.00
2018-12-16T04:42:34.887Z,0.00
2018-12-16T04:43:35.338Z,0.00
2018-12-16T04:44:34.538Z,0.00
2018-12-16T04:45:35.384Z,0.00
2018-12-16T04:46:36.922Z,0.00
2018-12-16T04:47:34.888Z,0.00
2018-12-16T04:48:39.854Z,0.00
2018-12-16T04:49:36.424Z,0.00
2018-12-16T04:50:38.343Z,0.00
2018-12-16T04:51:34.780Z,0.00
2018-12-16T04:52:41.838Z,0.00
2018-12-16T04:53:37.192Z,0.00
2018-12-16T04:54:35.421Z,0.00
2018-12-16T04:55:36.520Z,0.00
2018-12-16T04:56:37.325Z,0.00
2018-12-16T04:57:37.972Z,0.00
2018-12-16T04:58:37.853Z,0.00
2018-12-16T04:59:37.232Z,0.00
2018-12-16T05:00:36.940Z,0.00
2018-12-16T05:01:36.543Z,0.00
2018-12-16T05:02:38.374Z,0.00
2018-12-16T05:03:38.829Z,0.00
2018-12-16T05:04:38.828Z,0.00
2018-12-16T05:05:37.155Z,0.00
2018-12-16T05:06:37.350Z,0.00
2018-12-16T05:07:41.325Z,0.00
2018-12-16T05:08:39.350Z,0.00
2018-12-16T05:09:37.954Z,0.00
2018-12-16T05:10:39.226Z,0.00
2018-12-16T05:11:39.951Z,0.00
2018-12-16T05:12:43.280Z,0.00
2018-12-16T05:13:39.357Z,0.00
2018-12-16T05:14:40.388Z,0.00
2018-12-16T05:15:38.967Z,0.00
2018-12-16T05:16:40.874Z,0.00
2018-12-16T05:17:44.882Z,0.00
2018-12-16T05:18:41.414Z,0.00
2018-12-16T05:19:45.400Z,0.00
2018-12-16T05:20:41.331Z,0.00
2018-12-16T05:21:39.909Z,0.00
2018-12-16T05:22:41.062Z,0.00
2018-12-16T05:23:42.051Z,0.00
2018-12-16T05:24:43.353Z,0.00
2018-12-16T05:25:41.964Z,0.00
2018-12-16T05:26:41.729Z,0.00
2018-12-16T05:27:42.330Z,0.00
2018-12-16T05:28:40.959Z,0.00
2018-12-16T05:29:41.135Z,0.00
2018-12-16T05:30:41.214Z,0.00
2018-12-16T05:31:42.330Z,0.00
2018-12-16T05:32:41.576Z,0.00
2018-12-16T05:33:57.326Z,0.00
2018-12-16T05:34:41.756Z,0.00
2018-12-16T05:35:42.091Z,0.00
2018-12-16T05:36:43.908Z,0.00
2018-12-16T05:37:43.927Z,0.00
2018-12-16T05:38:42.538Z,0.00
2018-12-16T05:39:44.358Z,0.00
2018-12-16T05:40:44.849Z,0.00
2018-12-16T05:41:43.111Z,0.00
2018-12-16T05:42:44.893Z,0.00
2018-12-16T05:43:46.832Z,0.00
2018-12-16T05:44:43.664Z,0.00
2018-12-16T05:45:44.993Z,0.00
2018-12-16T05:46:45.946Z,0.00
2018-12-16T05:47:45.373Z,0.00
2018-12-16T05:48:46.420Z,0.00
2018-12-16T05:49:49.354Z,0.00
2018-12-16T05:50:47.020Z,0.00
2018-12-16T05:51:45.842Z,0.00
2018-12-16T05:52:52.925Z,0.00
2018-12-16T05:53:48.567Z,0.00
2018-12-16T05:54:48.339Z,0.00
2018-12-16T05:55:51.351Z,0.00
2018-12-16T05:56:46.828Z,0.00
2018-12-16T05:57:47.828Z,0.00
2018-12-16T05:58:48.891Z,0.00
2018-12-16T05:59:48.359Z,0.00
2018-12-16T06:00:50.322Z,0.00
2018-12-16T06:01:46.800Z,0.00
2018-12-16T06:02:47.121Z,0.00
2018-12-16T06:03:48.824Z,0.00
2018-12-16T06:04:49.400Z,0.00
2018-12-16T06:05:49.322Z,0.00
2018-12-16T06:06:48.642Z,0.00
2018-12-16T06:07:50.901Z,0.00
2018-12-16T06:08:49.855Z,0.00
2018-12-16T06:09:48.216Z,0.00
2018-12-16T06:10:48.287Z,0.00
2018-12-16T06:11:51.885Z,0.00
2018-12-16T06:12:52.325Z,0.00
2018-12-16T06:13:50.821Z,0.00
2018-12-16T06:14:50.828Z,0.00
2018-12-16T06:15:50.885Z,0.00
2018-12-16T06:16:49.393Z,0.00
2018-12-16T06:17:51.367Z,0.00
2018-12-16T06:18:49.663Z,0.00
2018-12-16T06:19:58.800Z,0.00
2018-12-16T06:20:49.988Z,0.00
2018-12-16T06:21:51.830Z,0.00
2018-12-16T06:22:52.322Z,0.00
2018-12-16T06:23:55.743Z,0.00
2018-12-16T06:24:54.428Z,0.00
2018-12-16T06:25:50.886Z,0.00
2018-12-16T06:26:58.959Z,0.00
2018-12-16T06:27:55.860Z,0.00
2018-12-16T06:28:53.327Z,0.00
2018-12-16T06:29:55.427Z,0.00
2018-12-16T06:30:53.937Z,0.00
2018-12-16T06:31:58.780Z,0.00
2018-12-16T06:32:53.840Z,0.00
2018-12-16T06:34:07.821Z,0.00
2018-12-16T06:34:55.289Z,0.00
2018-12-16T06:35:56.321Z,0.00
2018-12-16T06:36:54.411Z,0.00
2018-12-16T06:37:52.882Z,0.00
2018-12-16T06:38:54.832Z,0.00
2018-12-16T06:39:54.822Z,0.00
2018-12-16T06:40:59.403Z,0.00
2018-12-16T06:41:55.429Z,0.00
2018-12-16T06:42:53.762Z,0.00
2018-12-16T06:43:53.981Z,0.00
2018-12-16T06:44:57.829Z,0.00
2018-12-16T06:45:56.327Z,0.00
2018-12-16T06:46:55.597Z,0.00
2018-12-16T06:47:54.732Z,0.00
2018-12-16T06:48:56.328Z,0.00
2018-12-16T06:49:55.055Z,0.00
2018-12-16T06:50:56.127Z,0.00
2018-12-16T06:52:10.891Z,0.00
2018-12-16T06:53:01.441Z,0.00
2018-12-16T06:54:02.182Z,0.00
2018-12-16T06:55:01.710Z,0.00
2018-12-16T06:55:55.934Z,0.00
2018-12-16T06:56:56.107Z,0.00
2018-12-16T06:57:59.829Z,0.00
2018-12-16T06:58:56.532Z,0.00
2018-12-16T06:59:56.726Z,0.00
2018-12-16T07:00:57.948Z,0.00
2018-12-16T07:01:59.864Z,0.00
2018-12-16T07:03:00.842Z,0.00
2018-12-16T07:03:57.391Z,0.00
2018-12-16T07:05:00.335Z,0.00
2018-12-16T07:05:57.687Z,0.00
2018-12-16T07:06:58.839Z,0.00
2018-12-16T07:07:59.859Z,0.00
2018-12-16T07:08:59.825Z,0.00
2018-12-16T07:09:58.181Z,0.00
2018-12-16T07:10:59.412Z,0.00
2018-12-16T07:11:58.507Z,0.00
2018-12-16T07:12:58.778Z,0.00
2018-12-16T07:14:02.322Z,0.00
2018-12-16T07:15:02.835Z,0.00
2018-12-16T07:15:59.047Z,0.00
2018-12-16T07:17:00.892Z,0.00
2018-12-16T07:18:00.929Z,0.00
2018-12-16T07:19:01.351Z,0.00
2018-12-16T07:20:07.356Z,0.00
2018-12-16T07:20:59.782Z,0.00
2018-12-16T07:22:00.052Z,0.00
2018-12-16T07:23:01.944Z,0.00
2018-12-16T07:24:00.372Z,0.00
2018-12-16T07:25:02.322Z,0.00
2018-12-16T07:26:00.523Z,0.00
2018-12-16T07:27:00.671Z,0.00
2018-12-16T07:28:02.830Z,0.00
2018-12-16T07:29:02.857Z,0.00
2018-12-16T07:30:01.149Z,0.00
2018-12-16T07:31:01.361Z,0.00
2018-12-16T07:32:03.391Z,0.00
2018-12-16T07:33:03.346Z,5.63
2018-12-16T07:34:02.025Z,5.63
2018-12-16T07:35:03.829Z,5.63
2018-12-16T07:36:02.263Z,5.63
2018-12-16T07:37:03.496Z,5.63
2018-12-16T07:38:02.637Z,5.63
2018-12-16T07:39:06.384Z,5.63
2018-12-16T07:40:08.908Z,5.63
2018-12-16T07:41:04.090Z,5.63
2018-12-16T07:42:06.820Z,5.63
2018-12-16T07:43:03.392Z,5.63
2018-12-16T07:44:05.325Z,5.63
2018-12-16T07:45:03.819Z,5.63
2018-12-16T07:46:03.894Z,5.63
2018-12-16T07:47:05.900Z,5.63
2018-12-16T07:48:04.297Z,5.63
2018-12-16T07:49:06.325Z,5.63
2018-12-16T07:50:08.374Z,5.63
2018-12-16T07:51:04.728Z,5.63
2018-12-16T07:52:04.895Z,5.63
2018-12-16T07:53:13.840Z,5.63
2018-12-16T07:54:05.256Z,5.63
2018-12-16T07:55:06.954Z,5.63
2018-12-16T07:56:09.393Z,5.63
2018-12-16T07:57:05.527Z,5.63
2018-12-16T07:58:05.729Z,5.63
2018-12-16T07:59:07.886Z,5.63
2018-12-16T08:00:07.824Z,11.25
2018-12-16T08:01:06.339Z,11.25
2018-12-16T08:02:06.474Z,11.25
2018-12-16T08:03:08.418Z,11.25
2018-12-16T08:04:09.365Z,11.25
2018-12-16T08:05:08.820Z,11.25
2018-12-16T08:06:07.214Z,11.25
2018-12-16T08:07:10.830Z,11.25
2018-12-16T08:08:09.379Z,11.25
2018-12-16T08:09:08.584Z,5.63
2018-12-16T08:10:09.939Z,5.63
2018-12-16T08:11:11.823Z,5.63
2018-12-16T08:12:09.838Z,5.63
2018-12-16T08:13:08.317Z,5.63
2018-12-16T08:14:12.327Z,5.63
2018-12-16T08:15:08.574Z,11.25
2018-12-16T08:16:09.702Z,11.25
2018-12-16T08:17:13.352Z,11.25
2018-12-16T08:18:08.926Z,11.25
2018-12-16T08:19:09.070Z,11.25
2018-12-16T08:20:12.897Z,11.25
2018-12-16T08:21:15.632Z,11.25
2018-12-16T08:22:09.887Z,16.88
2018-12-16T08:23:11.107Z,16.88
2018-12-16T08:24:10.161Z,16.88
2018-12-16T08:25:10.164Z,16.88
2018-12-16T08:26:10.237Z,16.88
2018-12-16T08:27:13.327Z,16.88
2018-12-16T08:28:10.654Z,22.50
2018-12-16T08:29:14.822Z,28.13
2018-12-16T08:30:12.067Z,33.75
2018-12-16T08:31:14.937Z,39.38
2018-12-16T08:32:17.007Z,39.38
2018-12-16T08:33:13.332Z,45.00
2018-12-16T08:34:11.787Z,45.00
2018-12-16T08:35:12.888Z,45.00
2018-12-16T08:36:13.945Z,45.00
2018-12-16T08:37:12.293Z,39.38
2018-12-16T08:38:14.326Z,39.38
2018-12-16T08:39:16.356Z,39.38
2018-12-16T08:40:18.358Z,39.38
2018-12-16T08:41:16.821Z,39.38
2018-12-16T08:42:14.818Z,45.00
2018-12-16T08:43:14.277Z,50.63
2018-12-16T08:44:13.482Z,50.63
2018-12-16T08:45:15.365Z,61.88
2018-12-16T08:46:13.812Z,67.50
2018-12-16T08:47:14.012Z,67.50
2018-12-16T08:48:15.696Z,73.13
2018-12-16T08:49:18.320Z,73.13
2018-12-16T08:50:16.654Z,73.13
2018-12-16T08:51:16.330Z,73.13
2018-12-16T08:52:20.378Z,78.75
2018-12-16T08:53:15.023Z,78.75
2018-12-16T08:54:16.871Z,78.75
2018-12-16T08:55:16.275Z,84.38
2018-12-16T08:56:17.320Z,84.38
2018-12-16T08:57:17.363Z,84.38
2018-12-16T08:58:15.740Z,84.38
2018-12-16T08:59:18.356Z,84.38
2018-12-16T09:00:16.991Z,90.00
2018-12-16T09:01:16.595Z,95.63
2018-12-16T09:02:17.257Z,101.25
2018-12-16T09:03:16.313Z,106.88
2018-12-16T09:04:16.517Z,112.50
2018-12-16T09:05:18.384Z,123.75
2018-12-16T09:06:16.939Z,123.75
2018-12-16T09:07:18.819Z,129.38
2018-12-16T09:08:18.886Z,129.38
2018-12-16T09:09:19.375Z,135.00
2018-12-16T09:10:17.585Z,135.00
2018-12-16T09:11:17.703Z,135.00
2018-12-16T09:12:19.423Z,140.63
2018-12-16T09:13:21.891Z,135.00
2018-12-16T09:14:19.822Z,140.63
2018-12-16T09:15:18.305Z,140.63
2018-12-16T09:16:20.329Z,135.00
2018-12-16T09:17:18.521Z,129.38
2018-12-16T09:18:18.724Z,129.38
2018-12-16T09:19:20.849Z,129.38
2018-12-16T09:20:22.864Z,140.63
2018-12-16T09:21:19.151Z,146.25
2018-12-16T09:22:19.416Z,151.88
2018-12-16T09:23:19.488Z,157.50
2018-12-16T09:24:19.706Z,157.50
2018-12-16T09:25:19.900Z,157.50
2018-12-16T09:26:21.817Z,157.50
2018-12-16T09:27:21.829Z,151.88
2018-12-16T09:28:22.315Z,151.88
2018-12-16T09:29:22.382Z,157.50
2018-12-16T09:30:22.327Z,157.50
2018-12-16T09:31:24.830Z,157.50
2018-12-16T09:32:22.843Z,163.13
2018-12-16T09:33:22.817Z,163.13
2018-12-16T09:34:22.828Z,168.75
2018-12-16T09:35:23.358Z,168.75
2018-12-16T09:36:25.380Z,174.38
2018-12-16T09:37:23.333Z,174.38
2018-12-16T09:38:22.929Z,174.38
2018-12-16T09:39:23.158Z,168.75
2018-12-16T09:40:22.242Z,163.13
2018-12-16T09:41:23.341Z,157.50
2018-12-16T09:42:24.327Z,163.13
2018-12-16T09:43:24.406Z,168.75
2018-12-16T09:44:26.852Z,168.75
2018-12-16T09:45:24.826Z,168.75
2018-12-16T09:46:24.834Z,168.75
2018-12-16T09:47:26.375Z,163.13
2018-12-16T09:48:23.583Z,157.50
2018-12-16T09:49:23.794Z,157.50
2018-12-16T09:50:23.943Z,151.88
2018-12-16T09:51:25.911Z,151.88
2018-12-16T09:52:25.838Z,151.88
2018-12-16T09:53:40.327Z,151.88
2018-12-16T09:54:24.523Z,157.50
2018-12-16T09:55:24.710Z,163.13
2018-12-16T09:56:24.890Z,163.13
2018-12-16T09:57:28.997Z,163.13
2018-12-16T09:58:26.169Z,163.13
2018-12-16T09:59:25.381Z,163.13
2018-12-16T10:00:25.590Z,157.50
2018-12-16T10:01:31.787Z,151.88
2018-12-16T10:02:25.988Z,151.88
2018-12-16T10:03:27.850Z,146.25
2018-12-16T10:04:28.337Z,140.63
2018-12-16T10:05:30.323Z,140.63
2018-12-16T10:06:26.766Z,140.63
2018-12-16T10:07:26.968Z,140.63
2018-12-16T10:08:28.819Z,135.00
2018-12-16T10:09:27.292Z,140.63
2018-12-16T10:10:29.338Z,140.63
2018-12-16T10:11:29.419Z,146.25
2018-12-16T10:12:31.325Z,151.88
2018-12-16T10:13:29.829Z,163.13
2018-12-16T10:14:28.074Z,168.75
2018-12-16T10:15:29.248Z,180.00
2018-12-16T10:16:32.317Z,185.63
2018-12-16T10:17:32.368Z,196.88
2018-12-16T10:18:30.316Z,202.50
2018-12-16T10:19:29.032Z,213.75
2018-12-16T10:20:30.821Z,230.63
2018-12-16T10:21:33.319Z,236.25
2018-12-16T10:22:31.327Z,247.50
2018-12-16T10:23:33.322Z,247.50
2018-12-16T10:24:31.325Z,247.50
2018-12-16T10:25:29.998Z,247.50
2018-12-16T10:26:36.096Z,253.13
2018-12-16T10:27:30.297Z,241.88
2018-12-16T10:28:34.379Z,236.25
2018-12-16T10:29:31.747Z,225.00
2018-12-16T10:30:30.815Z,213.75
2018-12-16T10:31:32.824Z,208.13
2018-12-16T10:32:32.461Z,202.50
2018-12-16T10:33:31.352Z,196.88
2018-12-16T10:34:34.380Z,196.88
2018-12-16T10:35:33.360Z,202.50
2018-12-16T10:36:31.850Z,202.50
2018-12-16T10:37:33.818Z,202.50
2018-12-16T10:38:32.176Z,208.13
2018-12-16T10:39:32.363Z,213.75
2018-12-16T10:40:34.324Z,225.00
2018-12-16T10:41:32.816Z,230.63
2018-12-16T10:42:32.978Z,236.25
2018-12-16T10:43:36.819Z,247.50
2018-12-16T10:44:35.319Z,247.50
2018-12-16T10:45:33.556Z,253.13
2018-12-16T10:46:35.335Z,258.75
2018-12-16T10:47:35.867Z,264.38
2018-12-16T10:48:35.824Z,264.38
2018-12-16T10:49:35.818Z,264.38
2018-12-16T10:50:35.859Z,258.75
2018-12-16T10:51:35.451Z,258.75
2018-12-16T10:52:34.740Z,253.13
2018-12-16T10:53:34.797Z,253.13
2018-12-16T10:54:36.054Z,258.75
2018-12-16T10:55:35.131Z,258.75
2018-12-16T10:56:36.343Z,253.13
2018-12-16T10:57:35.557Z,253.13
2018-12-16T10:58:35.773Z,253.13
2018-12-16T10:59:37.016Z,253.13
2018-12-16T11:00:36.091Z,258.75
2018-12-16T11:01:39.934Z,270.00
2018-12-16T11:02:38.362Z,275.63
2018-12-16T11:03:38.329Z,292.50
2018-12-16T11:04:38.826Z,303.75
2018-12-16T11:05:37.035Z,309.38
2018-12-16T11:06:37.235Z,315.00
2018-12-16T11:07:39.340Z,326.25
2018-12-16T11:08:39.322Z,326.25
2018-12-16T11:09:39.364Z,331.88
2018-12-16T11:10:43.962Z,326.25
2018-12-16T11:11:39.858Z,331.88
2018-12-16T11:12:38.322Z,337.50
2018-12-16T11:13:38.574Z,348.75
2018-12-16T11:14:40.395Z,360.00
2018-12-16T11:15:40.850Z,371.25
2018-12-16T11:16:39.038Z,376.88
2018-12-16T11:17:40.505Z,388.13
2018-12-16T11:18:39.331Z,393.75
2018-12-16T11:19:41.323Z,405.00
2018-12-16T11:20:40.661Z,427.50
2018-12-16T11:21:45.872Z,455.63
2018-12-16T11:22:41.826Z,489.38
2018-12-16T11:23:43.875Z,517.50
2018-12-16T11:24:42.327Z,545.63
2018-12-16T11:25:44.327Z,579.38
2018-12-16T11:26:40.679Z,601.88
2018-12-16T11:27:42.836Z,613.13
2018-12-16T11:28:42.867Z,618.75
2018-12-16T11:29:41.289Z,573.75
2018-12-16T11:30:44.400Z,528.75
2018-12-16T11:31:45.380Z,483.75
2018-12-16T11:32:42.868Z,455.63
2018-12-16T11:33:43.817Z,438.75
2018-12-16T11:34:42.135Z,416.25
2018-12-16T11:35:44.321Z,388.13
2018-12-16T11:36:42.575Z,376.88
2018-12-16T11:37:46.357Z,365.63
2018-12-16T11:38:43.876Z,360.00
2018-12-16T11:39:44.547Z,348.75
2018-12-16T11:40:43.127Z,343.13
2018-12-16T11:41:44.317Z,331.88
2018-12-16T11:42:43.518Z,315.00
2018-12-16T11:43:43.785Z,309.38
2018-12-16T11:44:45.842Z,309.38
2018-12-16T11:45:47.818Z,309.38
2018-12-16T11:46:44.145Z,303.75
2018-12-16T11:47:45.408Z,309.38
2018-12-16T11:48:50.496Z,326.25
2018-12-16T11:49:44.700Z,337.50
2018-12-16T11:50:46.844Z,348.75
2018-12-16T11:51:46.857Z,360.00
2018-12-16T11:52:45.161Z,365.63
2018-12-16T11:53:45.369Z,371.25
2018-12-16T11:54:47.328Z,360.00
2018-12-16T11:55:47.384Z,331.88
2018-12-16T11:56:47.039Z,309.38
2018-12-16T11:57:46.139Z,298.13
2018-12-16T11:58:48.317Z,286.88
2018-12-16T11:59:46.512Z,286.88
2018-12-16T12:00:46.627Z,286.88
2018-12-16T12:01:47.828Z,281.25
2018-12-16T12:02:47.034Z,270.00
2018-12-16T12:03:52.847Z,264.38
2018-12-16T12:04:51.365Z,264.38
2018-12-16T12:05:49.321Z,270.00
2018-12-16T12:06:50.514Z,270.00
2018-12-16T12:07:49.880Z,270.00
2018-12-16T12:08:48.199Z,264.38
2018-12-16T12:09:48.371Z,258.75
2018-12-16T12:10:48.524Z,253.13
2018-12-16T12:11:50.320Z,247.50
2018-12-16T12:12:50.853Z,247.50
2018-12-16T12:13:49.061Z,247.50
2018-12-16T12:14:49.294Z,247.50
2018-12-16T12:15:49.386Z,253.13
2018-12-16T12:16:49.606Z,258.75
2018-12-16T12:17:51.318Z,264.38
2018-12-16T12:18:51.853Z,270.00
2018-12-16T12:19:51.819Z,270.00
2018-12-16T12:20:50.138Z,270.00
2018-12-16T12:21:50.274Z,270.00
2018-12-16T12:22:50.470Z,270.00
2018-12-16T12:23:50.702Z,270.00
2018-12-16T12:24:50.780Z,270.00
2018-12-16T12:25:52.843Z,270.00
2018-12-16T12:26:54.829Z,264.38
2018-12-16T12:27:52.227Z,258.75
2018-12-16T12:28:51.374Z,253.13
2018-12-16T12:29:53.320Z,247.50
2018-12-16T12:30:53.320Z,247.50
2018-12-16T12:31:53.818Z,241.88
2018-12-16T12:32:55.870Z,236.25
2018-12-16T12:33:53.241Z,236.25
2018-12-16T12:34:52.434Z,230.63
2018-12-16T12:36:03.564Z,230.63
2018-12-16T12:36:54.445Z,230.63
2018-12-16T12:37:52.963Z,230.63
2018-12-16T12:38:53.068Z,225.00
2018-12-16T12:39:53.293Z,219.38
2018-12-16T12:40:53.387Z,213.75
2018-12-16T12:41:55.321Z,208.13
2018-12-16T12:42:55.327Z,208.13
2018-12-16T12:43:53.993Z,202.50
2018-12-16T12:44:54.172Z,196.88
2018-12-16T12:45:55.885Z,196.88
2018-12-16T12:46:55.437Z,202.50
2018-12-16T12:47:54.537Z,202.50
2018-12-16T12:48:54.815Z,202.50
2018-12-16T12:49:55.963Z,208.13
2018-12-16T12:50:56.821Z,208.13
2018-12-16T12:51:59.613Z,213.75
2018-12-16T12:52:56.821Z,208.13
2018-12-16T12:54:01.540Z,208.13
2018-12-16T12:54:57.350Z,202.50
2018-12-16T12:55:55.883Z,202.50
2018-12-16T12:56:56.088Z,208.13
2018-12-16T12:57:57.820Z,213.75
2018-12-16T12:58:56.387Z,213.75
2018-12-16T12:59:57.620Z,208.13
2018-12-16T13:00:56.705Z,202.50
2018-12-16T13:01:56.908Z,196.88
2018-12-16T13:02:57.123Z,185.63