createdAt,value
2023-01-12T00:01:22.326Z,7.20
2023-01-12T00:03:49.343Z,7.20
2023-01-12T00:06:16.632Z,7.20
2023-01-12T00:08:43.494Z,7.30
2023-01-12T00:11:10.436Z,7.30
2023-01-12T00:13:37.334Z,7.30
2023-01-12T00:16:25.981Z,7.30
2023-01-12T00:18:53.088Z,7.30
2023-01-12T00:21:19.989Z,7.30
2023-01-12T00:23:46.947Z,7.30
2023-01-12T00:26:13.860Z,7.30
2023-01-12T00:28:41.012Z,7.30
2023-01-12T00:31:08.645Z,7.30
2023-01-12T00:33:39.264Z,7.40
2023-01-12T00:36:07.850Z,7.50
2023-01-12T00:38:36.096Z,7.60
2023-01-12T00:41:10.246Z,7.60
2023-01-12T00:43:56.031Z,7.70
2023-01-12T00:46:32.281Z,7.80
2023-01-12T00:48:59.263Z,7.90
2023-01-12T00:51:26.145Z,7.90
2023-01-12T00:53:53.033Z,8.00
2023-01-12T00:56:19.893Z,8.10
2023-01-12T00:58:47.472Z,8.10
2023-01-12T01:01:14.557Z,8.10
2023-01-12T01:03:41.641Z,8.20
2023-01-12T01:06:08.606Z,8.20
2023-01-12T01:08:38.562Z,8.20
2023-01-12T01:11:07.627Z,8.20
2023-01-12T01:13:36.868Z,8.30
2023-01-12T01:16:05.202Z,8.30
2023-01-12T01:18:32.635Z,8.30
2023-01-12T01:20:59.526Z,8.30
2023-01-12T01:23:27.365Z,8.30
2023-01-12T01:25:54.290Z,8.30
2023-01-12T01:28:21.255Z,8.30
2023-01-12T01:30:48.593Z,8.30
2023-01-12T01:33:15.571Z,8.30
2023-01-12T01:35:42.464Z,8.30
2023-01-12T01:38:09.847Z,8.30
2023-01-12T01:40:41.966Z,8.30
2023-01-12T01:43:10.167Z,8.30
2023-01-12T01:45:37.171Z,8.30
2023-01-12T01:48:05.697Z,8.30
2023-01-12T01:50:34.940Z,8.30
2023-01-12T01:53:06.394Z,8.30
2023-01-12T01:55:36.476Z,8.30
2023-01-12T01:58:10.303Z,8.30
2023-01-12T02:00:38.816Z,8.30
2023-01-12T02:03:06.808Z,8.30
2023-01-12T02:05:33.785Z,8.40
2023-01-12T02:08:04.471Z,8.40
2023-01-12T02:10:31.573Z,8.30
2023-01-12T02:13:17.838Z,8.30
2023-01-12T02:16:15.219Z,8.30
2023-01-12T02:19:20.519Z,8.30
2023-01-12T02:21:56.282Z,8.30
2023-01-12T02:24:26.189Z,8.30
2023-01-12T02:27:11.421Z,8.30
2023-01-12T02:29:47.138Z,8.30
2023-01-12T02:32:22.971Z,8.30
2023-01-12T02:34:49.879Z,8.20
2023-01-12T02:37:16.729Z,8.20
2023-01-12T02:39:59.968Z,8.20
2023-01-12T02:42:41.880Z,8.20
2023-01-12T02:45:08.865Z,8.20
2023-01-12T02:47:40.536Z,8.20
2023-01-12T02:50:09.691Z,8.20
2023-01-12T02:52:36.761Z,8.20
2023-01-12T02:55:04.847Z,8.20
2023-01-12T02:57:34.531Z,8.20
2023-01-12T03:00:02.109Z,8.20
2023-01-12T03:02:29.351Z,8.20
2023-01-12T03:04:56.280Z,8.20
2023-01-12T03:07:33.342Z,8.20
2023-01-12T03:10:08.183Z,8.20
2023-01-12T03:12:36.365Z,8.20
2023-01-12T03:15:06.292Z,8.20
2023-01-12T03:17:35.815Z,8.20
2023-01-12T03:20:06.009Z,8.20
2023-01-12T03:22:36.349Z,8.20
2023-01-12T03:25:09.370Z,8.30
2023-01-12T03:27:38.886Z,8.30
2023-01-12T03:30:13.810Z,8.30
2023-01-12T03:32:41.012Z,8.30
2023-01-12T03:35:09.509Z,8.30
2023-01-12T03:37:55.284Z,8.30
2023-01-12T03:40:23.585Z,8.30
2023-01-12T03:42:59.288Z,8.30
2023-01-12T03:45:36.796Z,8.30
2023-01-12T03:48:09.487Z,8.30
2023-01-12T03:50:40.673Z,8.30
2023-01-12T03:53:08.870Z,8.30
2023-01-12T03:55:37.449Z,8.30
2023-01-12T03:58:04.666Z,8.20
2023-01-12T04:00:31.804Z,8.20
2023-01-12T04:03:25.149Z,8.20
2023-01-12T04:05:52.048Z,8.10
2023-01-12T04:08:18.927Z,8.10
2023-01-12T04:10:45.802Z,8.10
2023-01-12T04:13:12.641Z,8.10
2023-01-12T04:15:42.669Z,8.00
2023-01-12T04:18:10.229Z,8.00
2023-01-12T04:20:37.359Z,8.00
2023-01-12T04:23:04.275Z,7.90
2023-01-12T04:25:31.366Z,7.90
2023-01-12T04:28:04.894Z,7.90
2023-01-12T04:30:32.497Z,7.90
2023-01-12T04:33:00.216Z,7.90
2023-01-12T04:35:27.832Z,7.90
2023-01-12T04:37:54.988Z,7.90
2023-01-12T04:40:21.824Z,7.90
2023-01-12T04:43:07.029Z,7.90
2023-01-12T04:45:35.883Z,7.90
2023-01-12T04:48:08.047Z,7.90
2023-01-12T04:50:35.556Z,7.90
2023-01-12T04:53:03.186Z,7.90
2023-01-12T04:55:30.117Z,7.90
2023-01-12T04:57:57.457Z,7.80
2023-01-12T05:00:24.763Z,7.80
2023-01-12T05:02:56.654Z,7.80
2023-01-12T05:05:23.481Z,7.80
2023-01-12T05:08:08.931Z,7.80
2023-01-12T05:10:35.811Z,7.70
2023-01-12T05:13:02.973Z,7.70
2023-01-12T05:15:29.978Z,7.70
2023-01-12T05:17:57.343Z,7.60
2023-01-12T05:20:25.592Z,7.60
2023-01-12T05:22:52.922Z,7.60
2023-01-12T05:25:19.817Z,7.60
2023-01-12T05:27:46.783Z,7.50
2023-01-12T05:30:13.853Z,7.50
2023-01-12T05:32:43.893Z,7.50
2023-01-12T05:35:10.890Z,7.40
2023-01-12T05:37:37.806Z,7.30
2023-01-12T05:40:05.003Z,7.20
2023-01-12T05:42:50.560Z,7.20
2023-01-12T05:45:17.582Z,7.10
2023-01-12T05:47:44.555Z,7.00
2023-01-12T05:50:11.568Z,6.90
2023-01-12T05:52:38.459Z,6.80
2023-01-12T05:55:05.683Z,6.80
2023-01-12T05:57:32.686Z,6.70
2023-01-12T05:59:59.661Z,6.70
2023-01-12T06:02:26.680Z,6.60
2023-01-12T06:04:53.819Z,6.60
2023-01-12T06:07:20.676Z,6.60
2023-01-12T06:09:47.631Z,6.60
2023-01-12T06:12:32.956Z,6.50
2023-01-12T06:14:59.887Z,6.60
2023-01-12T06:17:26.897Z,6.50
2023-01-12T06:19:53.782Z,6.60
2023-01-12T06:22:20.743Z,6.50
2023-01-12T06:24:49.334Z,6.50
2023-01-12T06:27:16.820Z,6.50
2023-01-12T06:29:43.779Z,6.50
2023-01-12T06:32:10.622Z,6.60
2023-01-12T06:34:37.915Z,6.60
2023-01-12T06:37:07.432Z,6.60
2023-01-12T06:39:34.623Z,6.70
2023-01-12T06:42:19.857Z,6.80
2023-01-12T06:44:48.778Z,6.90
2023-01-12T06:47:15.879Z,7.00
2023-01-12T06:49:42.776Z,7.10
2023-01-12T06:52:09.639Z,7.20
2023-01-12T06:54:36.484Z,7.30
2023-01-12T06:57:03.425Z,7.40
2023-01-12T06:59:30.335Z,7.40
2023-01-12T07:01:57.230Z,7.50
2023-01-12T07:04:24.309Z,7.50
2023-01-12T07:06:53.755Z,7.60
2023-01-12T07:09:20.771Z,7.60
2023-01-12T07:11:47.624Z,7.60
2023-01-12T07:14:14.519Z,7.60
2023-01-12T07:16:41.417Z,7.70
2023-01-12T07:19:08.257Z,7.70
2023-01-12T07:21:35.152Z,7.70
2023-01-12T07:24:02.090Z,7.80
2023-01-12T07:26:28.949Z,7.80
2023-01-12T07:28:56.073Z,7.80
2023-01-12T07:31:23.051Z,7.80
2023-01-12T07:33:53.773Z,7.80
2023-01-12T07:36:21.033Z,7.90
2023-01-12T07:38:47.935Z,7.90
2023-01-12T07:41:33.828Z,7.90
2023-01-12T07:44:00.679Z,7.90
2023-01-12T07:46:27.612Z,7.90
2023-01-12T07:48:54.533Z,7.90
2023-01-12T07:51:21.488Z,7.90
2023-01-12T07:53:49.220Z,7.90
2023-01-12T07:56:16.342Z,7.90
2023-01-12T07:58:43.505Z,7.90
2023-01-12T08:01:10.463Z,8.00
2023-01-12T08:03:38.299Z,8.00
2023-01-12T08:06:05.325Z,8.00
2023-01-12T08:08:32.339Z,8.10
2023-01-12T08:11:03.290Z,8.10
2023-01-12T08:13:30.258Z,8.10
2023-01-12T08:15:57.949Z,8.10
2023-01-12T08:18:31.015Z,8.20
2023-01-12T08:20:59.909Z,8.20
2023-01-12T08:23:30.523Z,8.30
2023-01-12T08:25:59.365Z,8.30
2023-01-12T08:28:32.222Z,8.30
2023-01-12T08:30:59.157Z,8.30
2023-01-12T08:33:26.685Z,8.30
2023-01-12T08:35:53.796Z,8.30
2023-01-12T08:38:20.680Z,8.30
2023-01-12T08:41:06.040Z,8.30
2023-01-12T08:43:51.499Z,8.40
2023-01-12T08:46:18.511Z,8.50
2023-01-12T08:48:45.379Z,8.50
2023-01-12T08:51:12.340Z,8.70
2023-01-12T08:53:39.179Z,8.90
2023-01-12T08:56:06.506Z,9.40
2023-01-12T08:58:33.389Z,9.90
2023-01-12T09:01:10.831Z,10.30
2023-01-12T09:03:38.674Z,10.80
2023-01-12T09:06:16.530Z,11.20
2023-01-12T09:08:44.101Z,11.70
2023-01-12T09:11:14.009Z,11.90
2023-01-12T09:13:41.151Z,11.90
2023-01-12T09:16:13.505Z,11.90
2023-01-12T09:18:41.346Z,11.80
2023-01-12T09:21:09.779Z,11.70
2023-01-12T09:23:37.181Z,11.50
2023-01-12T09:26:08.014Z,11.40
2023-01-12T09:28:35.532Z,11.10
2023-01-12T09:31:09.953Z,10.90
2023-01-12T09:33:37.860Z,10.70
2023-01-12T09:36:06.048Z,10.50
2023-01-12T09:38:34.863Z,10.30
2023-01-12T09:41:02.658Z,10.20
2023-01-12T09:43:48.340Z,10.10
2023-01-12T09:46:36.904Z,10.00
2023-01-12T09:49:04.238Z,10.00
2023-01-12T09:51:39.715Z,10.10
2023-01-12T09:54:07.182Z,10.20
2023-01-12T09:56:40.903Z,10.40
2023-01-12T09:59:08.409Z,10.90
2023-01-12T10:01:36.980Z,11.50
2023-01-12T10:04:05.555Z,12.20
2023-01-12T10:06:33.585Z,12.80
2023-01-12T10:09:02.093Z,13.30
2023-01-12T10:11:34.944Z,13.70
2023-01-12T10:14:04.772Z,14.10
2023-01-12T10:16:38.432Z,14.30
2023-01-12T10:19:14.912Z,14.40
2023-01-12T10:21:41.951Z,14.40
2023-01-12T10:24:11.978Z,14.30
2023-01-12T10:26:43.491Z,14.30
2023-01-12T10:29:11.405Z,14.30
2023-01-12T10:31:38.499Z,14.30
2023-01-12T10:34:07.273Z,14.20
2023-01-12T10:36:43.934Z,14.10
2023-01-12T10:39:30.763Z,14.00
2023-01-12T10:42:36.451Z,13.80
2023-01-12T10:45:23.605Z,13.70
2023-01-12T10:47:53.215Z,13.60
2023-01-12T10:50:22.957Z,13.60
2023-01-12T10:52:53.813Z,13.60
2023-01-12T10:55:21.340Z,13.50
2023-01-12T10:57:49.393Z,13.50
2023-01-12T11:00:20.699Z,13.40
2023-01-12T11:02:47.640Z,13.30
2023-01-12T11:05:35.527Z,13.30
2023-01-12T11:08:03.027Z,13.20
2023-01-12T11:10:31.973Z,13.00
2023-01-12T11:13:06.446Z,12.80
2023-01-12T11:15:39.342Z,12.70
2023-01-12T11:18:15.660Z,12.50
2023-01-12T11:20:46.079Z,12.40
2023-01-12T11:23:31.801Z,12.30
2023-01-12T11:26:00.832Z,12.20
2023-01-12T11:28:33.708Z,12.00
2023-01-12T11:31:06.233Z,11.90
2023-01-12T11:33:38.360Z,11.80
2023-01-12T11:36:09.672Z,11.70
2023-01-12T11:38:41.091Z,11.60
2023-01-12T11:41:10.292Z,11.50
2023-01-12T11:43:50.783Z,11.40
2023-01-12T11:46:22.066Z,11.30
2023-01-12T11:48:52.752Z,11.20
2023-01-12T11:51:19.631Z,11.20
2023-01-12T11:53:46.796Z,11.10
2023-01-12T11:56:16.806Z,11.00
2023-01-12T11:58:54.248Z,10.90
2023-01-12T12:01:39.571Z,10.80
2023-01-12T12:04:26.743Z,10.80
2023-01-12T12:06:56.426Z,10.70
2023-01-12T12:09:32.627Z,10.60
2023-01-12T12:12:03.852Z,10.60
2023-01-12T12:14:39.705Z,10.50
2023-01-12T12:17:06.557Z,10.50
2023-01-12T12:19:36.099Z,10.40
2023-01-12T12:22:18.114Z,10.40
2023-01-12T12:24:48.864Z,10.30
2023-01-12T12:27:19.278Z,10.30
2023-01-12T12:29:55.416Z,10.30
2023-01-12T12:32:22.259Z,10.30
2023-01-12T12:34:55.480Z,10.30
2023-01-12T12:37:35.345Z,10.30
2023-01-12T12:40:08.135Z,10.30
2023-01-12T12:43:02.821Z,10.30
2023-01-12T12:45:29.857Z,10.30
2023-01-12T12:48:10.658Z,10.30
2023-01-12T12:50:44.410Z,10.30
2023-01-12T12:53:13.983Z,10.30
2023-01-12T12:55:41.291Z,10.30
2023-01-12T12:58:23.356Z,10.30
2023-01-12T13:00:50.971Z,10.30
2023-01-12T13:03:36.754Z,10.30
2023-01-12T13:06:19.336Z,10.30
2023-01-12T13:08:46.719Z,10.20
2023-01-12T13:11:13.634Z,10.20
2023-01-12T13:14:00.912Z,10.20
2023-01-12T13:16:29.544Z,10.20
2023-01-12T13:18:56.417Z,10.10
2023-01-12T13:21:26.369Z,10.10
2023-01-12T13:24:13.600Z,10.10
2023-01-12T13:26:42.099Z,10.10
2023-01-12T13:29:24.865Z,10.10
2023-01-12T13:31:52.757Z,10.00
2023-01-12T13:34:30.006Z,10.00
2023-01-12T13:37:18.836Z,10.00
2023-01-12T13:39:57.837Z,10.00
2023-01-12T13:42:43.335Z,10.00
2023-01-12T13:45:11.901Z,10.00
2023-01-12T13:47:38.805Z,10.00
2023-01-12T13:50:06.498Z,9.90
2023-01-12T13:52:35.897Z,9.90
2023-01-12T13:55:03.038Z,9.90
2023-01-12T13:57:31.281Z,9.90
2023-01-12T14:00:09.723Z,9.90
2023-01-12T14:02:38.347Z,9.80
2023-01-12T14:05:17.276Z,9.80
2023-01-12T14:07:50.845Z,9.80
2023-01-12T14:10:33.012Z,9.80
2023-01-12T14:12:59.835Z,9.80
2023-01-12T14:15:55.230Z,9.70
2023-01-12T14:18:23.697Z,9.70
2023-01-12T14:20:59.771Z,9.70
2023-01-12T14:23:26.640Z,9.70
2023-01-12T14:26:13.448Z,9.60
2023-01-12T14:28:47.557Z,9.70
2023-01-12T14:31:17.303Z,9.60
2023-01-12T14:33:49.056Z,9.60
2023-01-12T14:36:18.027Z,9.60
2023-01-12T14:38:45.344Z,9.60
2023-01-12T14:41:36.498Z,9.60
2023-01-12T14:44:22.337Z,9.60
2023-01-12T14:46:50.679Z,9.60
2023-01-12T14:49:22.079Z,9.60
2023-01-12T14:51:56.277Z,9.60
2023-01-12T14:54:28.015Z,9.60
2023-01-12T14:57:08.169Z,9.60
2023-01-12T14:59:43.151Z,9.60
2023-01-12T15:02:13.530Z,9.60
2023-01-12T15:04:51.724Z,9.50
2023-01-12T15:07:19.502Z,9.50
2023-01-12T15:09:53.823Z,9.60
2023-01-12T15:12:24.740Z,9.50
2023-01-12T15:14:51.678Z,9.50
2023-01-12T15:17:37.205Z,9.50
2023-01-12T15:20:22.707Z,9.50
2023-01-12T15:23:07.858Z,9.50
2023-01-12T15:25:38.162Z,9.40
2023-01-12T15:28:06.375Z,9.40
2023-01-12T15:30:36.690Z,9.40
2023-01-12T15:33:03.975Z,9.40
2023-01-12T15:35:30.958Z,9.40
2023-01-12T15:37:58.953Z,9.40
2023-01-12T15:40:27.120Z,9.30
2023-01-12T15:42:54.194Z,9.30
2023-01-12T15:45:25.875Z,9.30
2023-01-12T15:47:52.843Z,9.30
2023-01-12T15:50:19.704Z,9.30
2023-01-12T15:52:46.884Z,9.30
2023-01-12T15:55:36.429Z,9.30
2023-01-12T15:58:03.382Z,9.30
2023-01-12T16:00:31.322Z,9.30
2023-01-12T16:02:58.153Z,9.30
2023-01-12T16:05:26.669Z,9.30
2023-01-12T16:07:53.560Z,9.30
2023-01-12T16:10:21.124Z,9.30
2023-01-12T16:12:50.965Z,9.30
2023-01-12T16:15:19.438Z,9.30
2023-01-12T16:17:46.578Z,9.30
2023-01-12T16:20:13.923Z,9.30
2023-01-12T16:22:42.150Z,9.30
2023-01-12T16:25:09.653Z,9.30
2023-01-12T16:27:37.661Z,9.30
2023-01-12T16:30:09.375Z,9.20
2023-01-12T16:32:36.424Z,9.20
2023-01-12T16:35:04.022Z,9.20
2023-01-12T16:37:33.505Z,9.20
2023-01-12T16:40:01.135Z,9.20
2023-01-12T16:42:34.258Z,9.20
2023-01-12T16:45:01.315Z,9.20
2023-01-12T16:47:28.238Z,9.20
2023-01-12T16:49:55.211Z,9.20
2023-01-12T16:52:22.398Z,9.20
2023-01-12T16:54:49.484Z,9.20
2023-01-12T16:57:17.627Z,9.20
2023-01-12T16:59:44.928Z,9.20
2023-01-12T17:02:14.442Z,9.30
2023-01-12T17:04:42.446Z,9.30
2023-01-12T17:07:10.230Z,9.30
2023-01-12T17:09:38.653Z,9.30
2023-01-12T17:12:05.971Z,9.30
2023-01-12T17:14:35.683Z,9.30
2023-01-12T17:17:05.660Z,9.40
2023-01-12T17:19:34.273Z,9.40
2023-01-12T17:22:02.330Z,9.40
2023-01-12T17:24:30.263Z,9.40
2023-01-12T17:26:57.805Z,9.40
2023-01-12T17:29:25.964Z,9.30
2023-01-12T17:31:53.820Z,9.30
2023-01-12T17:34:21.859Z,9.30
2023-01-12T17:36:48.878Z,9.30
2023-01-12T17:39:15.935Z,9.20
2023-01-12T17:42:01.400Z,9.20
2023-01-12T17:44:28.411Z,9.20
2023-01-12T17:46:55.381Z,9.10
2023-01-12T17:49:22.465Z,9.20
2023-01-12T17:51:49.321Z,9.20
2023-01-12T17:54:16.291Z,9.20
2023-01-12T17:56:43.382Z,9.20
2023-01-12T17:59:15.516Z,9.20
2023-01-12T18:01:42.901Z,9.20
2023-01-12T18:04:10.207Z,9.30
2023-01-12T18:06:37.083Z,9.30
2023-01-12T18:09:04.520Z,9.30
2023-01-12T18:11:32.962Z,9.30
2023-01-12T18:14:01.401Z,9.30
2023-01-12T18:16:28.615Z,9.30
2023-01-12T18:18:55.549Z,9.30
2023-01-12T18:21:23.860Z,9.30
2023-01-12T18:23:51.779Z,9.30
2023-01-12T18:26:25.394Z,9.30
2023-01-12T18:28:52.821Z,9.30
2023-01-12T18:31:21.505Z,9.30
2023-01-12T18:33:49.849Z,9.30
2023-01-12T18:36:25.941Z,9.30
2023-01-12T18:38:54.208Z,9.30
2023-01-12T18:41:40.409Z,9.30
2023-01-12T18:44:07.929Z,9.30
2023-01-12T18:46:54.353Z,9.30
2023-01-12T18:49:21.715Z,9.30
2023-01-12T18:52:07.378Z,9.30
2023-01-12T18:54:36.842Z,9.30
2023-01-12T18:57:03.796Z,9.30
2023-01-12T18:59:33.118Z,9.30
2023-01-12T19:02:00.270Z,9.30
2023-01-12T19:04:35.743Z,9.30
2023-01-12T19:07:02.720Z,9.30
2023-01-12T19:09:35.819Z,9.30
2023-01-12T19:12:03.708Z,9.30
2023-01-12T19:14:49.150Z,9.40
2023-01-12T19:17:28.097Z,9.40
2023-01-12T19:19:55.439Z,9.40
2023-01-12T19:22:41.421Z,9.40
2023-01-12T19:25:30.375Z,9.40
2023-01-12T19:28:16.207Z,9.50
2023-01-12T19:30:43.545Z,9.50
2023-01-12T19:33:16.375Z,9.50
2023-01-12T19:35:44.136Z,9.50
2023-01-12T19:38:12.223Z,9.50
2023-01-12T19:40:50.600Z,9.40
2023-01-12T19:43:21.371Z,9.40
2023-01-12T19:45:49.843Z,9.40
2023-01-12T19:48:17.821Z,9.40
2023-01-12T19:50:45.072Z,9.40
2023-01-12T19:53:13.428Z,9.40
2023-01-12T19:55:41.786Z,9.30
2023-01-12T19:58:09.493Z,9.30
2023-01-12T20:00:38.146Z,9.30
2023-01-12T20:03:05.052Z,9.40
2023-01-12T20:05:32.037Z,9.40
2023-01-12T20:07:58.975Z,9.40
2023-01-12T20:10:26.073Z,9.40
2023-01-12T20:12:53.075Z,9.40
2023-01-12T20:15:20.934Z,9.40
2023-01-12T20:17:48.523Z,9.40
2023-01-12T20:20:15.618Z,9.40
2023-01-12T20:22:42.636Z,9.40
2023-01-12T20:25:10.192Z,9.40
2023-01-12T20:27:38.073Z,9.40
2023-01-12T20:30:05.803Z,9.40
2023-01-12T20:32:35.875Z,9.40
2023-01-12T20:35:04.099Z,9.40
2023-01-12T20:37:33.758Z,9.40
2023-01-12T20:40:01.074Z,9.40
2023-01-12T20:42:31.669Z,9.40
2023-01-12T20:44:59.613Z,9.40
2023-01-12T20:47:27.275Z,9.30
2023-01-12T20:49:54.797Z,9.30
2023-01-12T20:52:23.609Z,9.30
2023-01-12T20:54:50.572Z,9.30
2023-01-12T20:57:17.487Z,9.20
2023-01-12T20:59:44.529Z,9.20
2023-01-12T21:02:29.829Z,9.20
2023-01-12T21:04:56.866Z,9.20
2023-01-12T21:07:23.823Z,9.20
2023-01-12T21:09:50.802Z,9.10
2023-01-12T21:12:17.807Z,9.10
2023-01-12T21:14:45.012Z,9.00
2023-01-12T21:17:11.992Z,9.00
2023-01-12T21:19:38.932Z,8.90
2023-01-12T21:22:10.706Z,8.90
2023-01-12T21:24:40.190Z,8.80
2023-01-12T21:27:07.164Z,8.70
2023-01-12T21:29:34.410Z,8.70
2023-01-12T21:32:01.281Z,8.60
2023-01-12T21:34:28.257Z,8.50
2023-01-12T21:36:55.060Z,8.50
2023-01-12T21:39:21.935Z,8.50
2023-01-12T21:42:07.282Z,8.40
2023-01-12T21:44:34.108Z,8.40
2023-01-12T21:47:01.001Z,8.40
2023-01-12T21:49:28.118Z,8.30
2023-01-12T21:51:55.069Z,8.30
2023-01-12T21:54:22.213Z,8.30
2023-01-12T21:56:49.157Z,8.30
2023-01-12T21:59:16.045Z,8.30
2023-01-12T22:01:43.050Z,8.30
2023-01-12T22:04:10.156Z,8.30
2023-01-12T22:06:37.328Z,8.30
2023-01-12T22:09:04.196Z,8.30
2023-01-12T22:11:31.098Z,8.30
2023-01-12T22:13:58.001Z,8.30
2023-01-12T22:16:25.029Z,8.30
2023-01-12T22:18:52.558Z,8.20
2023-01-12T22:21:20.364Z,8.20
2023-01-12T22:23:47.720Z,8.10
2023-01-12T22:26:15.391Z,8.10
2023-01-12T22:28:43.081Z,8.10
2023-01-12T22:31:17.641Z,8.10
2023-01-12T22:33:45.845Z,8.10
2023-01-12T22:36:13.191Z,8.10
2023-01-12T22:38:39.998Z,8.10
2023-01-12T22:41:07.828Z,8.10
2023-01-12T22:43:40.804Z,8.10
2023-01-12T22:46:15.319Z,8.10
2023-01-12T22:48:42.292Z,8.00
2023-01-12T22:51:09.338Z,8.00
2023-01-12T22:53:36.273Z,8.00
2023-01-12T22:56:04.210Z,8.00
2023-01-12T22:58:31.327Z,8.00
2023-01-12T23:01:02.621Z,8.00
2023-01-12T23:03:30.479Z,8.00
2023-01-12T23:05:57.820Z,8.00
2023-01-12T23:08:25.093Z,7.90
2023-01-12T23:10:52.401Z,7.90
2023-01-12T23:13:21.521Z,7.90
2023-01-12T23:15:57.095Z,7.80
2023-01-12T23:18:29.047Z,7.80
2023-01-12T23:21:02.517Z,7.80
2023-01-12T23:23:30.820Z,7.80
2023-01-12T23:26:02.121Z,7.80
2023-01-12T23:28:29.040Z,7.80
2023-01-12T23:31:02.145Z,7.80
2023-01-12T23:33:29.082Z,7.80
2023-01-12T23:35:55.925Z,7.80
2023-01-12T23:38:22.722Z,7.80
2023-01-12T23:40:49.656Z,7.70
2023-01-12T23:43:16.551Z,7.70
2023-01-12T23:45:43.495Z,7.70
2023-01-12T23:48:10.461Z,7.70
2023-01-12T23:50:37.342Z,7.70
2023-01-12T23:53:04.368Z,7.70
2023-01-12T23:55:31.273Z,7.70
2023-01-12T23:57:58.182Z,7.70
