createdAt,value
2023-02-27T00:04:56.315Z,1030.6
2023-02-27T00:09:55.870Z,1030.7
2023-02-27T00:14:55.752Z,1030.8
2023-02-27T00:19:55.316Z,1030.8
2023-02-27T00:24:55.292Z,1030.8
2023-02-27T00:29:54.800Z,1030.8
2023-02-27T00:39:54.276Z,1030.9
2023-02-27T00:44:54.052Z,1030.9
2023-02-27T00:49:53.601Z,1030.9
2023-02-27T00:54:53.722Z,1030.8
2023-02-27T00:59:52.994Z,1030.8
2023-02-27T01:09:52.418Z,1030.9
2023-02-27T01:14:52.281Z,1030.9
2023-02-27T01:19:51.830Z,1030.9
2023-02-27T01:24:51.679Z,1030.9
2023-02-27T01:29:51.211Z,1030.9
2023-02-27T01:34:51.062Z,1030.8
2023-02-27T01:39:50.553Z,1030.8
2023-02-27T01:44:52.922Z,1030.7
2023-02-27T01:49:49.904Z,1030.7
2023-02-27T01:54:49.752Z,1030.7
2023-02-27T01:59:49.295Z,1030.7
2023-02-27T02:14:48.497Z,1030.6
2023-02-27T02:19:48.193Z,1030.6
2023-02-27T02:34:47.222Z,1030.5
2023-02-27T02:39:46.901Z,1030.5
2023-02-27T02:44:46.597Z,1030.4
2023-02-27T02:49:46.375Z,1030.5
2023-02-27T02:54:45.944Z,1030.5
2023-02-27T02:59:45.638Z,1030.4
2023-02-27T03:04:45.410Z,1030.4
2023-02-27T03:09:45.044Z,1030.5
2023-02-27T03:14:44.681Z,1030.4
2023-02-27T03:19:44.368Z,1030.5
2023-02-27T03:29:43.738Z,1030.5
2023-02-27T03:34:43.373Z,1030.5
2023-02-27T03:39:43.079Z,1030.4
2023-02-27T03:44:42.719Z,1030.4
2023-02-27T03:49:42.356Z,1030.5
2023-02-27T03:54:41.992Z,1030.4
2023-02-27T03:59:41.668Z,1030.4
2023-02-27T04:04:41.365Z,1030.4
2023-02-27T04:09:41.029Z,1030.5
2023-02-27T04:14:40.653Z,1030.4
2023-02-27T04:19:40.349Z,1030.4
2023-02-27T04:24:40.016Z,1030.4
2023-02-27T04:29:39.672Z,1030.4
2023-02-27T04:34:39.355Z,1030.4
2023-02-27T04:39:39.062Z,1030.4
2023-02-27T04:44:38.735Z,1030.4
2023-02-27T04:49:38.437Z,1030.4
2023-02-27T04:54:38.128Z,1030.5
2023-02-27T04:59:37.881Z,1030.5
2023-02-27T05:04:37.506Z,1030.6
2023-02-27T05:09:39.181Z,1030.6
2023-02-27T05:14:36.869Z,1030.6
2023-02-27T05:19:36.586Z,1030.6
2023-02-27T05:24:36.279Z,1030.7
2023-02-27T05:29:35.963Z,1030.7
2023-02-27T05:34:35.645Z,1030.6
2023-02-27T05:39:35.328Z,1030.6
2023-02-27T05:44:39.023Z,1030.5
2023-02-27T05:49:34.814Z,1030.6
2023-02-27T05:54:34.400Z,1030.7
2023-02-27T05:59:34.031Z,1030.7
2023-02-27T06:04:33.691Z,1030.6
2023-02-27T06:09:33.345Z,1030.5
2023-02-27T06:14:33.004Z,1030.5
2023-02-27T06:19:32.666Z,1030.5
2023-02-27T06:24:32.317Z,1030.6
2023-02-27T06:29:32.168Z,1030.6
2023-02-27T06:34:31.737Z,1030.6
2023-02-27T06:39:31.381Z,1030.6
2023-02-27T06:44:31.040Z,1030.6
2023-02-27T06:49:30.818Z,1030.6
2023-02-27T06:54:32.416Z,1030.6
2023-02-27T06:59:30.073Z,1030.7
2023-02-27T07:04:29.820Z,1030.8
2023-02-27T07:09:29.487Z,1030.7
2023-02-27T07:19:28.884Z,1030.8
2023-02-27T07:24:28.643Z,1030.8
2023-02-27T07:29:28.311Z,1031.0
2023-02-27T07:34:27.892Z,1031.0
2023-02-27T07:39:27.572Z,1031.0
2023-02-27T07:44:27.260Z,1031.1
2023-02-27T07:54:26.652Z,1031.3
2023-02-27T07:59:26.372Z,1031.3
2023-02-27T08:04:26.091Z,1031.3
2023-02-27T08:09:25.777Z,1031.4
2023-02-27T08:14:25.481Z,1031.4
2023-02-27T08:19:25.214Z,1031.4
2023-02-27T08:24:24.968Z,1031.3
2023-02-27T08:29:24.680Z,1031.3
2023-02-27T08:34:24.412Z,1031.3
2023-02-27T08:44:23.891Z,1031.3
2023-02-27T08:49:26.202Z,1031.4
2023-02-27T08:54:23.429Z,1031.4
2023-02-27T08:59:23.214Z,1031.4
2023-02-27T09:04:22.943Z,1031.4
2023-02-27T09:09:22.713Z,1031.5
2023-02-27T09:14:22.486Z,1031.5
2023-02-27T09:19:22.426Z,1031.5
2023-02-27T09:24:22.030Z,1031.5
2023-02-27T09:29:21.879Z,1031.6
2023-02-27T09:34:21.684Z,1031.6
2023-02-27T09:39:21.491Z,1031.6
2023-02-27T09:44:30.675Z,1031.5
2023-02-27T09:49:21.226Z,1031.6
2023-02-27T09:54:20.966Z,1031.6
2023-02-27T09:59:21.712Z,1031.7
2023-02-27T10:04:23.078Z,1031.6
2023-02-27T10:09:20.475Z,1031.6
2023-02-27T10:14:20.344Z,1031.6
2023-02-27T10:19:21.366Z,1031.6
2023-02-27T10:24:20.081Z,1031.7
2023-02-27T10:29:19.984Z,1031.6
2023-02-27T10:34:19.846Z,1031.6
2023-02-27T10:39:19.726Z,1031.6
2023-02-27T10:44:19.683Z,1031.4
2023-02-27T10:49:22.023Z,1031.5
2023-02-27T10:54:19.388Z,1031.5
2023-02-27T10:59:19.309Z,1031.4
2023-02-27T11:04:19.267Z,1031.4
2023-02-27T11:14:19.047Z,1031.2
2023-02-27T11:19:20.988Z,1031.2
2023-02-27T11:24:18.902Z,1031.1
2023-02-27T11:29:18.911Z,1031.1
2023-02-27T11:34:18.797Z,1031.1
2023-02-27T11:39:18.864Z,1031.1
2023-02-27T11:44:18.758Z,1031.1
2023-02-27T11:49:18.674Z,1031.1
2023-02-27T11:54:18.624Z,1031.2
2023-02-27T11:59:18.563Z,1031.1
2023-02-27T12:04:18.559Z,1031.1
2023-02-27T12:09:18.448Z,1031.1
2023-02-27T12:14:18.360Z,1031.1
2023-02-27T12:19:18.365Z,1031.2
2023-02-27T12:24:18.253Z,1031.1
2023-02-27T12:29:18.241Z,1031.2
2023-02-27T12:34:18.124Z,1031.2
2023-02-27T12:39:18.120Z,1031.2
2023-02-27T12:49:17.988Z,1031.1
2023-02-27T12:54:17.930Z,1030.9
2023-02-27T13:04:17.884Z,1030.7
2023-02-27T13:09:17.860Z,1030.7
2023-02-27T13:14:17.988Z,1030.7
2023-02-27T13:19:18.039Z,1030.6
2023-02-27T13:24:17.810Z,1030.6
2023-02-27T13:29:17.806Z,1030.4
2023-02-27T13:34:17.767Z,1030.4
2023-02-27T13:39:17.903Z,1030.4
2023-02-27T13:44:17.769Z,1030.4
2023-02-27T13:49:28.791Z,1030.3
2023-02-27T13:54:17.790Z,1030.2
2023-02-27T13:59:17.583Z,1030.3
2023-02-27T14:09:17.542Z,1030.2
2023-02-27T14:14:17.533Z,1030.2
2023-02-27T14:19:17.512Z,1030.2
2023-02-27T14:24:17.463Z,1030.2
2023-02-27T14:29:19.468Z,1030.1
2023-02-27T14:34:17.393Z,1030.1
2023-02-27T14:44:19.368Z,1030.2
2023-02-27T14:49:19.886Z,1030.2
2023-02-27T14:54:17.257Z,1030.1
2023-02-27T14:59:17.220Z,1030.0
2023-02-27T15:04:17.218Z,1030.0
2023-02-27T15:09:17.168Z,1030.0
2023-02-27T15:14:17.066Z,1030.0
2023-02-27T15:19:17.014Z,1030.0
2023-02-27T15:24:16.936Z,1030.0
2023-02-27T15:34:16.830Z,1029.9
2023-02-27T15:39:16.801Z,1029.8
2023-02-27T15:44:16.772Z,1029.9
2023-02-27T15:49:16.752Z,1029.9
2023-02-27T15:54:16.673Z,1029.8
2023-02-27T15:59:16.632Z,1029.9
2023-02-27T16:04:17.611Z,1029.9
2023-02-27T16:09:16.703Z,1029.8
2023-02-27T16:14:16.454Z,1029.8
2023-02-27T16:24:16.369Z,1029.9
2023-02-27T16:29:16.310Z,1029.8
2023-02-27T16:34:16.254Z,1029.8
2023-02-27T16:39:16.193Z,1029.8
2023-02-27T16:44:16.152Z,1029.8
2023-02-27T16:49:19.900Z,1029.8
2023-02-27T16:54:16.013Z,1029.8
2023-02-27T16:59:15.962Z,1029.8
2023-02-27T17:04:25.318Z,1029.8
2023-02-27T17:09:15.850Z,1029.8
2023-02-27T17:14:15.719Z,1029.9
2023-02-27T17:19:15.692Z,1029.9
2023-02-27T17:24:15.618Z,1029.9
2023-02-27T17:29:15.557Z,1030.0
2023-02-27T17:34:15.451Z,1030.0
2023-02-27T17:39:15.405Z,1030.1
2023-02-27T17:44:15.260Z,1030.2
2023-02-27T17:49:15.232Z,1030.2
2023-02-27T17:54:15.028Z,1030.3
2023-02-27T17:59:14.916Z,1030.3
2023-02-27T18:04:14.786Z,1030.3
2023-02-27T18:09:14.663Z,1030.4
2023-02-27T18:14:14.510Z,1030.5
2023-02-27T18:19:16.447Z,1030.5
2023-02-27T18:24:14.231Z,1030.6
2023-02-27T18:29:14.131Z,1030.7
2023-02-27T18:34:13.998Z,1030.8
2023-02-27T18:39:13.868Z,1030.9
2023-02-27T18:44:13.732Z,1030.9
2023-02-27T18:49:13.626Z,1031.0
2023-02-27T18:54:13.497Z,1031.0
2023-02-27T18:59:13.366Z,1031.0
2023-02-27T19:04:13.246Z,1031.0
2023-02-27T19:09:13.122Z,1031.0
2023-02-27T19:14:12.996Z,1031.0
2023-02-27T19:19:12.862Z,1031.0
2023-02-27T19:24:12.722Z,1031.1
2023-02-27T19:34:12.553Z,1031.1
2023-02-27T19:39:12.384Z,1031.1
2023-02-27T19:44:12.389Z,1031.2
2023-02-27T19:49:12.256Z,1031.2
2023-02-27T19:54:12.129Z,1031.2
2023-02-27T19:59:11.995Z,1031.2
2023-02-27T20:04:11.959Z,1031.3
2023-02-27T20:09:11.782Z,1031.3
2023-02-27T20:14:11.686Z,1031.3
2023-02-27T20:19:11.591Z,1031.4
2023-02-27T20:24:11.460Z,1031.5
2023-02-27T20:29:11.399Z,1031.4
2023-02-27T20:34:11.338Z,1031.5
2023-02-27T20:44:11.101Z,1031.6
2023-02-27T20:49:11.025Z,1031.5
2023-02-27T20:54:10.876Z,1031.6
2023-02-27T20:59:10.791Z,1031.7
2023-02-27T21:04:10.793Z,1031.7
2023-02-27T21:09:10.556Z,1031.7
2023-02-27T21:14:10.395Z,1031.7
2023-02-27T21:24:10.139Z,1031.8
2023-02-27T21:29:10.052Z,1031.8
2023-02-27T21:34:11.908Z,1031.8
2023-02-27T21:39:09.783Z,1031.9
2023-02-27T21:44:09.608Z,1031.9
2023-02-27T21:49:09.561Z,1032.0
2023-02-27T21:59:09.411Z,1032.1
2023-02-27T22:04:10.943Z,1032.1
2023-02-27T22:09:09.073Z,1032.1
2023-02-27T22:14:08.974Z,1032.3
2023-02-27T22:19:08.892Z,1032.2
2023-02-27T22:24:08.758Z,1032.3
2023-02-27T22:29:08.644Z,1032.3
2023-02-27T22:39:08.376Z,1032.2
2023-02-27T22:49:08.025Z,1032.3
2023-02-27T22:54:07.831Z,1032.3
2023-02-27T22:59:07.699Z,1032.3
2023-02-27T23:04:07.735Z,1032.3
2023-02-27T23:09:07.400Z,1032.2
2023-02-27T23:19:07.075Z,1032.2
2023-02-27T23:24:06.915Z,1032.2
2023-02-27T23:29:06.779Z,1032.2
2023-02-27T23:34:06.650Z,1032.3
2023-02-27T23:39:06.519Z,1032.2
2023-02-27T23:44:06.325Z,1032.2
2023-02-27T23:49:06.201Z,1032.3
2023-02-27T23:54:06.040Z,1032.3
2023-02-27T23:59:05.888Z,1032.3
