createdAt,value
2023-01-12T00:10:14.942Z,10.38
2023-01-12T00:11:24.792Z,9.38
2023-01-12T00:12:34.089Z,10.63
2023-01-12T00:13:36.764Z,9.32
2023-01-12T06:07:08.374Z,17.02
2023-01-12T06:08:18.605Z,12.20
2023-01-12T06:09:27.022Z,16.90
2023-01-12T06:10:30.138Z,13.52
2023-01-12T06:12:00.576Z,13.15
2023-01-12T06:13:22.364Z,13.23
2023-01-12T06:14:27.501Z,13.55
2023-01-12T06:15:38.862Z,12.55
2023-01-12T06:16:43.380Z,12.57
2023-01-12T06:17:59.707Z,13.35
2023-01-12T06:19:04.558Z,12.10
2023-01-12T06:20:09.492Z,12.52
2023-01-12T06:22:36.669Z,11.38
2023-01-12T06:35:27.121Z,12.93
2023-01-12T06:36:39.319Z,15.40
2023-01-12T06:37:47.574Z,12.73
2023-01-12T06:38:56.284Z,15.77
2023-01-12T06:40:05.143Z,16.42
2023-01-12T06:41:35.529Z,14.32
2023-01-12T06:42:46.463Z,15.80
2023-01-12T06:43:50.536Z,15.80
2023-01-12T06:45:06.596Z,12.65
2023-01-12T06:46:13.299Z,13.13
2023-01-12T06:47:17.208Z,12.93
2023-01-12T06:48:38.922Z,19.50
2023-01-12T06:50:45.578Z,15.23
2023-01-12T06:51:52.656Z,13.77
2023-01-12T06:53:10.917Z,14.07
2023-01-12T06:54:22.368Z,13.85
2023-01-12T06:55:32.847Z,21.25
2023-01-12T06:56:37.134Z,15.80
2023-01-12T06:57:44.487Z,15.02
2023-01-12T06:58:48.502Z,16.50
2023-01-12T07:26:31.338Z,18.30
2023-01-12T07:27:39.816Z,16.67
2023-01-12T07:29:02.693Z,16.00
2023-01-12T09:00:16.591Z,20.90
2023-01-12T09:01:26.160Z,19.45
2023-01-12T09:02:36.972Z,21.77
2023-01-12T09:04:01.975Z,16.65
2023-01-12T09:05:13.283Z,20.92
2023-01-12T09:06:31.485Z,18.77
2023-01-12T09:11:12.804Z,31.85
2023-01-12T09:12:24.593Z,23.50
2023-01-12T09:13:35.936Z,20.05
2023-01-12T09:14:41.389Z,22.67
2023-01-12T09:16:01.407Z,22.50
2023-01-12T09:17:17.732Z,28.65
2023-01-12T09:18:29.009Z,20.90
2023-01-12T09:19:48.167Z,19.25
2023-01-12T09:21:09.657Z,19.45
2023-01-12T09:22:21.947Z,19.05
2023-01-12T09:23:27.262Z,22.00
2023-01-12T09:24:34.279Z,17.92
2023-01-12T09:25:41.178Z,20.77
2023-01-12T09:26:58.928Z,23.02
2023-01-12T09:39:28.583Z,20.00
2023-01-12T09:40:41.400Z,20.90
2023-01-12T09:42:26.932Z,22.42
2023-01-12T09:43:50.682Z,23.52
2023-01-12T09:48:34.321Z,26.33
2023-01-12T09:49:53.621Z,22.58
2023-01-12T09:51:08.063Z,23.35
2023-01-12T09:52:19.069Z,24.33
2023-01-12T09:53:40.512Z,24.75
2023-01-12T09:55:00.596Z,30.48
2023-01-12T09:56:26.870Z,27.95
2023-01-12T09:58:22.254Z,20.98
2023-01-12T09:59:42.150Z,34.38
2023-01-12T10:00:56.529Z,18.02
2023-01-12T10:02:03.604Z,26.30
2023-01-12T10:03:11.920Z,27.33
2023-01-12T10:06:09.992Z,18.55
2023-01-12T10:07:31.047Z,28.90
2023-01-12T10:10:46.837Z,25.60
2023-01-12T10:12:22.372Z,22.10
2023-01-12T10:13:55.838Z,26.20
2023-01-12T10:16:05.724Z,24.75
2023-01-12T10:18:11.053Z,21.17
2023-01-12T10:19:41.334Z,22.67
2023-01-12T10:21:09.894Z,20.58
2023-01-12T10:22:42.668Z,20.55
2023-01-12T12:11:11.974Z,17.70
2023-01-12T12:12:34.102Z,19.33
2023-01-12T12:14:09.565Z,22.20
2023-01-12T12:15:44.379Z,20.95
2023-01-12T12:48:53.072Z,15.75
2023-01-12T12:50:53.684Z,18.92
2023-01-12T12:52:00.710Z,15.57
2023-01-12T12:54:52.301Z,23.30
2023-01-12T12:56:02.508Z,25.40
2023-01-12T12:57:13.064Z,17.10
2023-01-12T12:58:27.179Z,17.45
2023-01-12T12:59:37.445Z,17.17
2023-01-12T13:03:04.385Z,19.10
2023-01-12T13:04:15.114Z,16.30
2023-01-12T14:56:41.506Z,16.40
2023-01-12T14:58:18.953Z,19.35
2023-01-12T14:59:36.195Z,19.92
2023-01-12T15:00:47.299Z,16.92
2023-01-12T15:03:43.785Z,15.90
2023-01-12T15:08:31.262Z,16.45
2023-01-12T15:09:54.999Z,18.58
2023-01-12T15:11:12.819Z,18.92
2023-01-12T15:12:46.614Z,17.70
2023-01-12T15:16:04.561Z,18.70
2023-01-12T15:17:40.572Z,23.35
2023-01-12T15:19:14.106Z,17.83
2023-01-12T15:22:53.709Z,16.35
2023-01-12T15:40:02.120Z,16.02
2023-01-12T15:47:32.925Z,16.63
2023-01-12T17:51:56.824Z,17.50
2023-01-12T17:53:06.906Z,24.30
2023-01-12T17:54:19.980Z,21.15
2023-01-12T17:55:55.981Z,21.67
2023-01-12T17:57:00.464Z,18.20
2023-01-12T17:58:19.659Z,21.83
2023-01-12T17:59:28.636Z,21.25
2023-01-12T18:00:59.890Z,28.52
2023-01-12T18:02:22.211Z,24.77
2023-01-12T18:04:03.541Z,25.23
2023-01-12T18:05:13.699Z,20.65
2023-01-12T18:06:26.442Z,19.65
2023-01-12T18:07:32.591Z,22.58
2023-01-12T18:08:35.907Z,26.50
2023-01-12T18:09:38.398Z,30.15
2023-01-12T18:10:43.217Z,19.27
2023-01-12T18:11:48.994Z,17.25
2023-01-12T18:12:51.777Z,20.83
2023-01-12T18:13:59.488Z,22.45
2023-01-12T18:15:06.498Z,23.15
2023-01-12T18:16:14.770Z,19.05
2023-01-12T18:17:18.326Z,21.42
2023-01-12T18:18:22.577Z,21.25
2023-01-12T18:19:27.102Z,22.95
2023-01-12T18:20:33.395Z,17.90
2023-01-12T18:22:09.639Z,20.65
2023-01-12T18:23:19.726Z,22.70
2023-01-12T18:24:29.833Z,19.58
2023-01-12T18:25:36.846Z,22.80
2023-01-12T18:26:48.299Z,24.13
2023-01-12T18:27:59.287Z,22.42
2023-01-12T18:29:19.628Z,21.50
2023-01-12T18:30:39.078Z,19.58
2023-01-12T18:31:47.569Z,17.20
2023-01-12T18:32:54.176Z,21.05
2023-01-12T18:34:10.673Z,22.85
2023-01-12T18:35:17.377Z,19.50
2023-01-12T18:37:33.093Z,18.85
2023-01-12T18:38:52.382Z,20.00
2023-01-12T18:39:59.166Z,19.33
2023-01-12T18:41:24.849Z,16.58
2023-01-12T18:42:48.188Z,17.98
2023-01-12T18:43:57.546Z,17.60
2023-01-12T18:45:12.580Z,17.17
2023-01-12T18:46:17.810Z,20.58
2023-01-12T18:47:43.521Z,20.60
2023-01-12T18:49:00.814Z,22.02
2023-01-12T18:50:32.529Z,21.83
2023-01-12T18:52:00.726Z,17.65
2023-01-12T18:53:21.967Z,18.25
2023-01-12T18:54:25.078Z,20.20
2023-01-12T18:55:29.195Z,22.65
2023-01-12T18:56:42.381Z,21.25
2023-01-12T18:57:45.036Z,23.70
2023-01-12T18:58:52.051Z,25.27
2023-01-12T19:00:05.228Z,20.98
2023-01-12T19:01:11.437Z,22.33
2023-01-12T19:02:16.927Z,19.88
2023-01-12T19:03:20.512Z,22.10
2023-01-12T19:04:37.431Z,20.52
2023-01-12T19:06:00.088Z,18.10
2023-01-12T19:07:03.229Z,19.73
2023-01-12T19:08:26.207Z,20.90
2023-01-12T19:09:43.779Z,24.55
2023-01-12T19:10:48.317Z,18.20
2023-01-12T19:11:52.330Z,19.35
2023-01-12T19:13:26.893Z,22.73
2023-01-12T19:14:49.106Z,17.90
2023-01-12T19:16:10.419Z,19.20
2023-01-12T19:17:28.424Z,22.52
2023-01-12T19:18:31.286Z,19.75
2023-01-12T19:19:36.307Z,19.52
2023-01-12T19:20:41.509Z,24.60
2023-01-12T19:22:03.091Z,17.25
2023-01-12T19:23:30.774Z,20.55
2023-01-12T19:24:51.850Z,22.55
2023-01-12T19:26:18.985Z,19.83
2023-01-12T19:27:40.671Z,21.00
2023-01-12T19:28:47.739Z,16.33
2023-01-12T19:29:57.144Z,23.63
2023-01-12T19:31:13.000Z,21.23
2023-01-12T19:32:23.526Z,17.92
2023-01-12T19:33:27.775Z,19.42
2023-01-12T19:34:31.829Z,19.38
2023-01-12T19:35:41.723Z,19.42
2023-01-12T19:36:44.432Z,21.27
2023-01-12T19:37:53.414Z,18.23
2023-01-12T19:38:58.953Z,15.57
2023-01-12T19:40:12.890Z,21.20
2023-01-12T19:41:36.138Z,18.67
2023-01-12T19:43:00.004Z,16.83
2023-01-12T19:44:06.618Z,20.75
2023-01-12T19:45:10.889Z,18.08
2023-01-12T19:46:15.698Z,18.67
2023-01-12T19:47:18.442Z,25.08
2023-01-12T19:48:25.733Z,21.13
2023-01-12T19:49:33.639Z,18.92
2023-01-12T19:50:40.168Z,18.65
2023-01-12T19:51:46.259Z,17.92
2023-01-12T19:52:49.026Z,19.05
2023-01-12T19:53:53.040Z,19.13
2023-01-12T19:54:58.271Z,16.52
2023-01-12T19:56:02.589Z,22.58
2023-01-12T19:57:08.296Z,18.77
2023-01-12T19:58:13.196Z,20.58
2023-01-12T19:59:15.921Z,27.13
2023-01-12T20:00:20.548Z,15.95
2023-01-12T20:01:25.469Z,20.35
2023-01-12T20:02:31.202Z,20.45
2023-01-12T20:03:37.027Z,19.58
2023-01-12T20:04:40.362Z,18.35
2023-01-12T20:05:47.634Z,18.35
2023-01-12T20:06:53.693Z,20.63
2023-01-12T20:07:57.657Z,23.58
2023-01-12T20:09:04.714Z,21.92
2023-01-12T20:10:10.331Z,23.63
2023-01-12T20:11:20.033Z,19.85
2023-01-12T20:12:25.003Z,21.25
2023-01-12T20:13:34.388Z,21.20
2023-01-12T20:14:40.559Z,20.58
2023-01-12T20:15:50.383Z,18.88
2023-01-12T20:16:57.347Z,17.85
2023-01-12T20:18:08.424Z,23.42
2023-01-12T20:19:20.946Z,19.98
2023-01-12T20:20:27.847Z,20.30
2023-01-12T20:21:33.313Z,20.50
2023-01-12T20:22:37.167Z,18.67
2023-01-12T20:23:41.815Z,21.67
2023-01-12T20:24:52.521Z,22.45
2023-01-12T20:26:01.737Z,24.15
2023-01-12T20:27:12.127Z,19.85
2023-01-12T20:28:29.717Z,19.88
2023-01-12T20:29:35.802Z,22.50
2023-01-12T20:30:51.430Z,18.33
2023-01-12T20:31:58.777Z,21.05
2023-01-12T20:33:05.648Z,19.05
2023-01-12T20:34:14.953Z,23.20
2023-01-12T20:35:24.787Z,24.17
2023-01-12T20:36:28.791Z,24.30
2023-01-12T20:37:34.362Z,23.02
2023-01-12T20:38:38.792Z,22.23
2023-01-12T20:39:43.626Z,25.17
2023-01-12T20:40:48.002Z,23.55
2023-01-12T20:41:56.011Z,20.45
2023-01-12T20:43:05.951Z,24.13
2023-01-12T20:44:17.210Z,27.48
2023-01-12T20:45:25.969Z,19.88
2023-01-12T20:47:38.213Z,19.75
2023-01-12T20:48:46.054Z,24.05
2023-01-12T20:50:02.502Z,20.67
2023-01-12T20:51:11.666Z,20.00
2023-01-12T20:52:18.527Z,22.75
2023-01-12T20:53:28.399Z,20.20
2023-01-12T20:54:39.636Z,22.70
2023-01-12T20:55:51.962Z,24.02
2023-01-12T20:57:07.541Z,24.20
2023-01-12T20:58:10.622Z,24.58
2023-01-12T20:59:17.471Z,22.45
2023-01-12T21:00:39.547Z,22.80
2023-01-12T21:01:45.365Z,24.90
2023-01-12T21:02:53.374Z,23.90
2023-01-12T21:04:02.639Z,21.20
2023-01-12T21:05:10.271Z,21.67
2023-01-12T21:06:23.189Z,19.70
2023-01-12T21:07:36.078Z,20.30
2023-01-12T21:08:43.447Z,24.00
2023-01-12T21:09:58.015Z,24.75
2023-01-12T21:11:07.357Z,25.17
2023-01-12T21:13:25.592Z,22.30
2023-01-12T21:14:30.954Z,26.35
2023-01-12T21:15:42.922Z,21.77
2023-01-12T21:16:55.324Z,22.48
2023-01-12T21:18:03.020Z,24.40
2023-01-12T21:19:12.153Z,21.55
2023-01-12T21:20:17.388Z,22.80
2023-01-12T21:21:21.004Z,25.13
2023-01-12T21:22:28.466Z,25.63
2023-01-12T21:23:35.219Z,23.60
2023-01-12T21:24:43.188Z,24.63
2023-01-12T21:25:48.251Z,23.25
2023-01-12T21:27:03.691Z,24.63
2023-01-12T21:28:15.051Z,21.70
2023-01-12T21:29:20.699Z,25.30
2023-01-12T21:30:33.294Z,23.33
2023-01-12T21:31:50.635Z,23.23
2023-01-12T21:33:00.023Z,22.40
2023-01-12T21:34:09.478Z,24.40
2023-01-12T21:35:21.717Z,25.20
2023-01-12T21:36:27.881Z,24.17
2023-01-12T21:37:31.472Z,30.83
2023-01-12T21:38:36.839Z,24.77
2023-01-12T21:39:46.870Z,25.25
2023-01-12T21:40:50.741Z,27.67
2023-01-12T21:42:18.561Z,22.60
2023-01-12T21:43:32.054Z,23.05
2023-01-12T21:45:06.341Z,24.05
2023-01-12T21:46:11.043Z,22.45
2023-01-12T21:47:23.585Z,26.02
2023-01-12T21:48:42.279Z,22.83
2023-01-12T21:50:26.659Z,26.90
2023-01-12T21:51:37.027Z,22.95
2023-01-12T21:52:51.167Z,24.85
2023-01-12T21:53:57.020Z,23.55
2023-01-12T21:55:01.118Z,25.15
2023-01-12T21:56:07.507Z,22.13
2023-01-12T21:57:11.637Z,24.73
2023-01-12T21:58:31.156Z,26.80
2023-01-12T21:59:58.568Z,23.55
2023-01-12T22:01:14.563Z,27.05
2023-01-12T22:02:21.836Z,26.05
2023-01-12T22:03:30.952Z,27.33
2023-01-12T22:04:39.987Z,28.17
2023-01-12T22:05:49.918Z,26.48
2023-01-12T22:06:53.919Z,28.25
2023-01-12T22:07:58.151Z,27.60
2023-01-12T22:09:15.047Z,26.90
2023-01-12T22:10:21.053Z,28.88
2023-01-12T22:11:33.873Z,31.88
2023-01-12T22:12:44.155Z,29.08
2023-01-12T22:13:48.449Z,27.35
2023-01-12T22:14:56.169Z,26.02
2023-01-12T22:16:17.561Z,29.52
2023-01-12T22:17:26.151Z,29.65
2023-01-12T22:18:35.843Z,30.40
2023-01-12T22:19:56.332Z,32.65
2023-01-12T22:21:24.013Z,32.25
2023-01-12T22:22:30.851Z,28.95
2023-01-12T22:23:43.794Z,27.23
2023-01-12T22:24:50.739Z,29.63
2023-01-12T22:25:56.157Z,30.20
2023-01-12T22:27:05.986Z,30.75
2023-01-12T22:28:21.929Z,35.83
2023-01-12T22:29:56.491Z,30.63
2023-01-12T22:31:01.285Z,27.98
2023-01-12T22:32:18.106Z,32.67
2023-01-12T22:33:28.714Z,33.53
2023-01-12T22:34:36.676Z,34.53
2023-01-12T22:35:59.025Z,31.13
2023-01-12T22:37:41.186Z,35.80
2023-01-12T22:38:51.240Z,42.08
2023-01-12T22:40:12.448Z,35.60
2023-01-12T22:41:26.375Z,37.72
2023-01-12T22:42:52.711Z,32.08
2023-01-12T22:44:02.458Z,35.47
2023-01-12T22:45:32.583Z,31.55
2023-01-12T22:46:41.910Z,31.30
2023-01-12T22:47:56.853Z,33.40
2023-01-12T22:49:09.332Z,31.13
2023-01-12T22:50:16.338Z,33.92
2023-01-12T22:51:29.056Z,32.10
2023-01-12T22:52:36.636Z,31.70
2023-01-12T22:53:41.817Z,33.53
2023-01-12T22:54:46.181Z,31.48
2023-01-12T22:55:51.696Z,31.13
2023-01-12T22:56:57.575Z,34.55
2023-01-12T22:58:05.724Z,32.75
2023-01-12T22:59:12.588Z,44.65
2023-01-12T23:00:18.786Z,32.55
2023-01-12T23:01:28.632Z,34.03
2023-01-12T23:02:50.629Z,35.97
2023-01-12T23:04:01.415Z,36.85
2023-01-12T23:05:12.341Z,30.65
2023-01-12T23:06:19.697Z,30.75
2023-01-12T23:07:31.466Z,30.55
2023-01-12T23:08:36.635Z,29.60
2023-01-12T23:09:40.269Z,38.83
2023-01-12T23:10:46.087Z,32.38
2023-01-12T23:11:55.375Z,31.73
2023-01-12T23:14:27.299Z,33.85
2023-01-12T23:15:44.066Z,30.10
2023-01-12T23:16:49.381Z,31.77
2023-01-12T23:17:55.180Z,30.80
2023-01-12T23:19:05.126Z,29.40
2023-01-12T23:20:16.690Z,28.85
2023-01-12T23:21:27.549Z,27.98
2023-01-12T23:22:35.329Z,28.95
2023-01-12T23:23:54.002Z,29.05
2023-01-12T23:24:56.993Z,30.52
2023-01-12T23:26:05.370Z,35.70
2023-01-12T23:27:10.552Z,30.33
2023-01-12T23:28:14.875Z,28.05
2023-01-12T23:29:19.121Z,29.23
2023-01-12T23:30:23.277Z,29.77
2023-01-12T23:31:30.744Z,29.33
2023-01-12T23:32:35.052Z,29.75
2023-01-12T23:33:43.525Z,28.83
2023-01-12T23:34:51.517Z,30.40
2023-01-12T23:36:08.103Z,26.52
2023-01-12T23:37:11.931Z,27.63
2023-01-12T23:38:23.270Z,31.48
2023-01-12T23:39:28.322Z,28.75
2023-01-12T23:40:33.728Z,24.17
2023-01-12T23:42:21.588Z,29.35
2023-01-12T23:43:26.446Z,27.50
2023-01-12T23:44:30.739Z,29.02
2023-01-12T23:45:34.656Z,24.83
2023-01-12T23:46:40.773Z,29.90
2023-01-12T23:47:45.104Z,32.75
2023-01-12T23:48:52.769Z,28.70
2023-01-12T23:50:02.027Z,26.30
2023-01-12T23:51:08.305Z,25.95
2023-01-12T23:52:14.380Z,34.42
2023-01-12T23:53:18.423Z,27.70
2023-01-12T23:54:26.611Z,26.92
2023-01-12T23:55:39.219Z,29.13
2023-01-12T23:56:44.825Z,30.30
2023-01-12T23:57:49.681Z,29.08
2023-01-12T23:58:53.464Z,27.45
