createdAt,value
2022-08-29T00:00:22.000Z,0.3
2022-08-29T00:01:33.000Z,0.6
2022-08-29T00:02:43.000Z,0.4
2022-08-29T00:03:53.000Z,0.2
2022-08-29T00:05:03.000Z,0.3
2022-08-29T00:06:13.000Z,0.3
2022-08-29T00:07:23.000Z,0.4
2022-08-29T00:08:33.000Z,0.4
2022-08-29T00:09:43.000Z,0.2
2022-08-29T00:10:53.000Z,0.4
2022-08-29T00:12:04.000Z,0.5
2022-08-29T00:13:13.000Z,0.3
2022-08-29T00:14:23.000Z,0.3
2022-08-29T00:15:33.000Z,0.3
2022-08-29T00:16:43.000Z,0.6
2022-08-29T00:17:53.000Z,0.5
2022-08-29T00:19:03.000Z,0.2
2022-08-29T00:20:12.000Z,0.2
2022-08-29T00:21:22.000Z,0.2
2022-08-29T00:22:32.000Z,0.3
2022-08-29T00:23:41.000Z,0.3
2022-08-29T00:24:51.000Z,0.1
2022-08-29T00:26:00.000Z,0.2
2022-08-29T00:27:10.000Z,0.2
2022-08-29T00:28:20.000Z,0.5
2022-08-29T00:29:30.000Z,0.3
2022-08-29T00:30:41.000Z,0.3
2022-08-29T00:31:51.000Z,0.1
2022-08-29T00:33:01.000Z,0.4
2022-08-29T00:34:11.000Z,0.2
2022-08-29T00:35:21.000Z,0.4
2022-08-29T00:36:31.000Z,0.2
2022-08-29T00:37:41.000Z,0.3
2022-08-29T00:38:51.000Z,0.4
2022-08-29T00:40:01.000Z,0.2
2022-08-29T00:41:11.000Z,0.3
2022-08-29T00:42:21.000Z,0.2
2022-08-29T00:43:31.000Z,0.2
2022-08-29T00:44:41.000Z,0.3
2022-08-29T00:45:51.000Z,0.2
2022-08-29T00:47:01.000Z,0.4
2022-08-29T00:48:10.000Z,0.3
2022-08-29T00:49:19.000Z,0.3
2022-08-29T00:50:30.000Z,0.4
2022-08-29T00:51:39.000Z,0.2
2022-08-29T00:52:48.000Z,0.3
2022-08-29T00:53:58.000Z,0.3
2022-08-29T00:55:08.000Z,0.4
2022-08-29T00:56:18.000Z,0.3
2022-08-29T00:57:28.000Z,0.2
2022-08-29T00:58:38.000Z,0.3
2022-08-29T00:59:49.000Z,0.2
2022-08-29T01:00:59.000Z,0.3
2022-08-29T01:02:09.000Z,0.3
2022-08-29T01:03:19.000Z,0.3
2022-08-29T01:04:29.000Z,0.3
2022-08-29T01:05:39.000Z,0.6
2022-08-29T01:06:49.000Z,0.2
2022-08-29T01:07:58.000Z,0.5
2022-08-29T01:09:08.000Z,0.4
2022-08-29T01:10:19.000Z,0.4
2022-08-29T01:11:29.000Z,0.2
2022-08-29T01:12:39.000Z,0.3
2022-08-29T01:13:49.000Z,0.3
2022-08-29T01:14:59.000Z,0.3
2022-08-29T01:16:08.000Z,0.4
2022-08-29T01:17:17.000Z,0.5
2022-08-29T01:18:27.000Z,0.3
2022-08-29T01:20:47.000Z,0.5
2022-08-29T01:21:56.000Z,0.5
2022-08-29T01:23:05.000Z,0.4
2022-08-29T01:24:15.000Z,0.4
2022-08-29T01:25:25.000Z,0.5
2022-08-29T01:26:35.000Z,0.2
2022-08-29T01:27:45.000Z,0.5
2022-08-29T01:28:56.000Z,0.3
2022-08-29T01:30:06.000Z,0.4
2022-08-29T01:31:15.000Z,0.5
2022-08-29T01:32:25.000Z,0.3
2022-08-29T01:33:35.000Z,0.5
2022-08-29T01:34:45.000Z,0.3
2022-08-29T01:35:55.000Z,0.6
2022-08-29T01:37:05.000Z,0.3
2022-08-29T01:38:15.000Z,0.3
2022-08-29T01:39:26.000Z,0.6
2022-08-29T01:40:36.000Z,0.4
2022-08-29T01:41:46.000Z,0.3
2022-08-29T01:42:56.000Z,0.1
2022-08-29T01:44:06.000Z,0.3
2022-08-29T01:45:16.000Z,0.4
2022-08-29T01:46:26.000Z,0.4
2022-08-29T01:47:35.000Z,0.3
2022-08-29T01:48:45.000Z,0.3
2022-08-29T01:49:54.000Z,0.4
2022-08-29T01:51:03.000Z,0.4
2022-08-29T01:52:13.000Z,0.3
2022-08-29T01:53:23.000Z,0.5
2022-08-29T01:55:43.000Z,0.5
2022-08-29T01:56:53.000Z,0.6
2022-08-29T01:58:04.000Z,0.4
2022-08-29T01:59:14.000Z,0.6
2022-08-29T02:00:24.000Z,0.5
2022-08-29T02:01:34.000Z,0.5
2022-08-29T02:02:44.000Z,0.4
2022-08-29T02:03:54.000Z,0.5
2022-08-29T02:05:04.000Z,0.2
2022-08-29T02:06:13.000Z,0.2
2022-08-29T02:07:23.000Z,0.3
2022-08-29T02:08:34.000Z,0.3
2022-08-29T02:09:44.000Z,0.3
2022-08-29T02:10:54.000Z,0.6
2022-08-29T02:12:04.000Z,0.5
2022-08-29T02:13:14.000Z,0.4
2022-08-29T02:14:24.000Z,0.4
2022-08-29T02:15:33.000Z,0.3
2022-08-29T02:16:42.000Z,0.4
2022-08-29T02:17:53.000Z,0.2
2022-08-29T02:19:03.000Z,0.5
2022-08-29T02:20:13.000Z,0.3
2022-08-29T02:21:23.000Z,0.3
2022-08-29T02:22:33.000Z,0.4
2022-08-29T02:23:43.000Z,0.5
2022-08-29T02:24:53.000Z,0.3
2022-08-29T02:26:03.000Z,0.5
2022-08-29T02:27:13.000Z,0.5
2022-08-29T02:28:24.000Z,0.5
2022-08-29T02:29:34.000Z,0.4
2022-08-29T02:30:44.000Z,0.5
2022-08-29T02:31:53.000Z,0.4
2022-08-29T02:33:03.000Z,0.5
2022-08-29T02:34:13.000Z,0.9
2022-08-29T02:35:23.000Z,0.4
2022-08-29T02:36:33.000Z,0.5
2022-08-29T02:37:44.000Z,0.5
2022-08-29T02:38:54.000Z,0.6
2022-08-29T02:40:03.000Z,0.7
2022-08-29T02:41:12.000Z,0.6
2022-08-29T02:42:22.000Z,0.3
2022-08-29T02:43:31.000Z,0.2
2022-08-29T02:44:40.000Z,0.3
2022-08-29T02:45:49.000Z,0.4
2022-08-29T02:46:59.000Z,0.2
2022-08-29T02:48:09.000Z,0.4
2022-08-29T02:49:19.000Z,0.6
2022-08-29T02:50:29.000Z,0.4
2022-08-29T02:51:39.000Z,0.4
2022-08-29T02:52:49.000Z,0.4
2022-08-29T02:53:59.000Z,0.7
2022-08-29T02:55:09.000Z,0.4
2022-08-29T02:56:20.000Z,0.4
2022-08-29T02:57:30.000Z,0.8
2022-08-29T02:58:40.000Z,0.5
2022-08-29T02:59:50.000Z,0.4
2022-08-29T03:01:00.000Z,0.4
2022-08-29T03:02:09.000Z,0.4
2022-08-29T03:03:19.000Z,0.5
2022-08-29T03:04:29.000Z,0.4
2022-08-29T03:05:39.000Z,0.4
2022-08-29T03:06:50.000Z,0.3
2022-08-29T03:08:00.000Z,0.5
2022-08-29T03:09:10.000Z,0.5
2022-08-29T03:10:19.000Z,0.5
2022-08-29T03:11:28.000Z,0.4
2022-08-29T03:12:38.000Z,0.5
2022-08-29T03:13:48.000Z,0.6
2022-08-29T03:14:58.000Z,0.4
2022-08-29T03:16:08.000Z,0.7
2022-08-29T03:17:18.000Z,0.4
2022-08-29T03:18:28.000Z,0.6
2022-08-29T03:19:37.000Z,0.3
2022-08-29T03:20:47.000Z,0.8
2022-08-29T03:21:57.000Z,0.4
2022-08-29T03:23:07.000Z,0.6
2022-08-29T03:24:17.000Z,0.5
2022-08-29T03:25:28.000Z,0.4
2022-08-29T03:26:38.000Z,0.4
2022-08-29T03:27:48.000Z,0.5
2022-08-29T03:28:58.000Z,0.3
2022-08-29T03:30:08.000Z,0.5
2022-08-29T03:31:18.000Z,0.5
2022-08-29T03:32:28.000Z,0.4
2022-08-29T03:33:38.000Z,0.7
2022-08-29T03:34:47.000Z,0.2
2022-08-29T03:35:58.000Z,0.4
2022-08-29T03:37:08.000Z,0.5
2022-08-29T03:38:18.000Z,0.6
2022-08-29T03:39:28.000Z,0.4
2022-08-29T03:40:37.000Z,0.4
2022-08-29T03:41:47.000Z,0.2
2022-08-29T03:42:56.000Z,0.4
2022-08-29T03:44:05.000Z,0.6
2022-08-29T03:45:16.000Z,0.4
2022-08-29T03:46:26.000Z,0.4
2022-08-29T03:47:35.000Z,0.7
2022-08-29T03:48:45.000Z,0.5
2022-08-29T03:49:55.000Z,0.7
2022-08-29T03:51:05.000Z,0.6
2022-08-29T03:52:15.000Z,0.4
2022-08-29T03:53:25.000Z,0.4
2022-08-29T03:54:36.000Z,0.4
2022-08-29T03:55:46.000Z,0.5
2022-08-29T03:56:56.000Z,0.6
2022-08-29T03:58:06.000Z,0.5
2022-08-29T03:59:16.000Z,0.3
2022-08-29T04:00:26.000Z,0.5
2022-08-29T04:01:36.000Z,0.5
2022-08-29T04:02:45.000Z,0.5
2022-08-29T04:03:55.000Z,0.5
2022-08-29T04:05:06.000Z,0.6
2022-08-29T04:06:16.000Z,0.5
2022-08-29T04:07:26.000Z,0.5
2022-08-29T04:08:35.000Z,0.5
2022-08-29T04:09:45.000Z,0.6
2022-08-29T04:10:54.000Z,0.4
2022-08-29T04:12:04.000Z,0.7
2022-08-29T04:13:14.000Z,0.3
2022-08-29T04:14:23.000Z,0.6
2022-08-29T04:15:33.000Z,0.9
2022-08-29T04:16:43.000Z,0.5
2022-08-29T04:17:53.000Z,0.4
2022-08-29T04:19:03.000Z,0.5
2022-08-29T04:20:13.000Z,0.7
2022-08-29T04:21:23.000Z,0.5
2022-08-29T04:22:33.000Z,0.6
2022-08-29T04:23:44.000Z,0.5
2022-08-29T04:24:54.000Z,0.5
2022-08-29T04:26:04.000Z,0.6
2022-08-29T04:27:14.000Z,0.4
2022-08-29T04:28:24.000Z,0.7
2022-08-29T04:29:33.000Z,0.3
2022-08-29T04:30:43.000Z,0.4
2022-08-29T04:31:53.000Z,0.3
2022-08-29T04:34:14.000Z,0.5
2022-08-29T04:35:24.000Z,0.4
2022-08-29T04:36:34.000Z,0.4
2022-08-29T04:37:44.000Z,0.5
2022-08-29T04:38:53.000Z,0.5
2022-08-29T04:40:03.000Z,0.7
2022-08-29T04:41:13.000Z,0.5
2022-08-29T04:42:22.000Z,0.4
2022-08-29T04:43:32.000Z,0.5
2022-08-29T04:44:42.000Z,0.5
2022-08-29T04:45:52.000Z,0.2
2022-08-29T04:47:02.000Z,0.3
2022-08-29T04:48:12.000Z,0.5
2022-08-29T04:49:22.000Z,0.7
2022-08-29T04:50:32.000Z,0.5
2022-08-29T04:51:42.000Z,0.7
2022-08-29T04:52:53.000Z,0.5
2022-08-29T04:54:03.000Z,0.6
2022-08-29T04:55:13.000Z,0.4
2022-08-29T04:56:23.000Z,0.5
2022-08-29T04:57:33.000Z,0.4
2022-08-29T04:58:42.649Z,0.7
2022-08-29T04:59:52.000Z,0.4
2022-08-29T05:01:02.000Z,0.6
2022-08-29T05:02:12.000Z,0.6
2022-08-29T05:03:23.000Z,0.5
2022-08-29T05:04:33.000Z,0.4
2022-08-29T05:05:43.000Z,0.8
2022-08-29T05:06:52.000Z,0.7
2022-08-29T05:08:01.000Z,0.8
2022-08-29T05:09:11.000Z,0.5
2022-08-29T05:10:20.000Z,0.5
2022-08-29T05:11:30.000Z,1
2022-08-29T05:12:40.000Z,0.4
2022-08-29T05:13:50.000Z,0.8
2022-08-29T05:15:00.000Z,0.7
2022-08-29T05:16:10.000Z,0.8
2022-08-29T05:17:20.000Z,0.2
2022-08-29T05:18:30.000Z,0.5
2022-08-29T05:19:40.000Z,0.5
2022-08-29T05:20:50.000Z,0.7
2022-08-29T05:22:01.000Z,0.5
2022-08-29T05:23:11.000Z,0.7
2022-08-29T05:24:21.000Z,0.6
2022-08-29T05:25:30.000Z,0.8
2022-08-29T05:26:40.000Z,0.5
2022-08-29T05:27:50.000Z,0.8
2022-08-29T05:29:00.000Z,0.7
2022-08-29T05:30:10.000Z,0.6
2022-08-29T05:31:21.000Z,0.7
2022-08-29T05:32:31.000Z,0.7
2022-08-29T05:33:41.000Z,0.8
2022-08-29T05:34:50.000Z,0.5
2022-08-29T05:36:00.000Z,0.5
2022-08-29T05:37:10.000Z,0.5
2022-08-29T05:38:20.000Z,0.6
2022-08-29T05:39:29.000Z,0.6
2022-08-29T05:40:38.000Z,0.5
2022-08-29T05:41:49.000Z,0.4
2022-08-29T05:42:59.000Z,0.6
2022-08-29T05:44:09.000Z,0.6
2022-08-29T05:45:19.000Z,0.7
2022-08-29T05:46:29.000Z,0.6
2022-08-29T05:47:39.000Z,0.5
2022-08-29T05:48:49.000Z,0.5
2022-08-29T05:49:59.000Z,0.7
2022-08-29T05:51:10.000Z,0.7
2022-08-29T05:53:30.000Z,0.7
2022-08-29T05:54:40.000Z,0.8
2022-08-29T05:55:49.000Z,1.2
2022-08-29T05:56:59.000Z,0.6
2022-08-29T05:58:09.000Z,1.1
2022-08-29T05:59:19.000Z,0.7
2022-08-29T06:00:29.000Z,0.7
2022-08-29T06:01:40.000Z,0.5
2022-08-29T06:02:50.000Z,0.8
2022-08-29T06:04:00.000Z,0.5
2022-08-29T06:05:09.000Z,0.5
2022-08-29T06:06:18.000Z,0.7
2022-08-29T06:07:28.000Z,0.7
2022-08-29T06:08:38.000Z,0.4
2022-08-29T06:09:48.000Z,0.8
2022-08-29T06:10:58.000Z,0.6
2022-08-29T06:12:07.000Z,0.7
2022-08-29T06:13:17.000Z,0.8
2022-08-29T06:14:27.000Z,0.8
2022-08-29T06:15:37.000Z,0.5
2022-08-29T06:16:47.000Z,0.6
2022-08-29T06:17:57.000Z,0.7
2022-08-29T06:19:07.000Z,0.8
2022-08-29T06:20:18.000Z,0.5
2022-08-29T06:21:28.000Z,0.8
2022-08-29T06:22:38.000Z,0.8
2022-08-29T06:23:48.000Z,0.5
2022-08-29T06:24:58.000Z,0.6
2022-08-29T06:26:08.000Z,0.6
2022-08-29T06:27:17.000Z,0.7
2022-08-29T06:28:27.000Z,0.6
2022-08-29T06:29:37.000Z,0.8
2022-08-29T06:30:48.000Z,0.8
2022-08-29T06:31:58.000Z,0.4
2022-08-29T06:33:08.000Z,0.6
2022-08-29T06:34:18.000Z,0.8
2022-08-29T06:35:27.000Z,0.6
2022-08-29T06:36:36.000Z,0.8
2022-08-29T06:37:46.000Z,0.7
2022-08-29T06:38:55.000Z,0.5
2022-08-29T06:40:05.000Z,0.6
2022-08-29T06:41:15.000Z,0.6
2022-08-29T06:42:25.000Z,0.6
2022-08-29T06:43:35.000Z,0.7
2022-08-29T06:44:45.000Z,0.5
2022-08-29T06:45:55.000Z,0.8
2022-08-29T06:47:05.000Z,1
2022-08-29T06:48:15.000Z,0.9
2022-08-29T06:49:26.000Z,0.9
2022-08-29T06:50:36.000Z,0.8
2022-08-29T06:51:46.000Z,0.8
2022-08-29T06:52:56.000Z,0.6
2022-08-29T06:54:06.000Z,0.8
2022-08-29T06:55:15.000Z,0.9
2022-08-29T06:56:25.000Z,0.7
2022-08-29T06:57:35.000Z,0.7
2022-08-29T06:58:45.000Z,0.9
2022-08-29T06:59:56.000Z,0.7
2022-08-29T07:01:06.000Z,0.6
2022-08-29T07:02:16.000Z,1
2022-08-29T07:03:25.000Z,0.9
2022-08-29T07:04:34.000Z,0.9
2022-08-29T07:05:44.000Z,0.7
2022-08-29T07:06:54.000Z,0.8
2022-08-29T07:08:03.000Z,1.4
2022-08-29T07:09:13.000Z,2.1
2022-08-29T07:10:23.000Z,1.1
2022-08-29T07:11:33.000Z,2.2
2022-08-29T07:12:43.000Z,1.2
2022-08-29T07:13:53.000Z,2.2
2022-08-29T07:15:03.000Z,2.8
2022-08-29T07:16:13.000Z,2
2022-08-29T07:17:23.000Z,2.4
2022-08-29T07:18:34.000Z,2.8
2022-08-29T07:19:44.000Z,4.1
2022-08-29T07:20:54.000Z,3.6
2022-08-29T07:22:04.000Z,3.2
2022-08-29T07:23:14.000Z,2.4
2022-08-29T07:24:23.000Z,3.3
2022-08-29T07:25:33.000Z,2.8
2022-08-29T07:26:43.000Z,2.4
2022-08-29T07:27:53.000Z,2.2
2022-08-29T07:29:04.000Z,2.3
2022-08-29T07:30:14.000Z,1.7
2022-08-29T07:31:24.000Z,1.5
2022-08-29T07:32:33.000Z,1.7
2022-08-29T07:33:42.000Z,1.8
2022-08-29T07:36:01.000Z,1.4
2022-08-29T07:37:11.000Z,2.3
2022-08-29T07:38:20.000Z,1.8
2022-08-29T07:40:40.000Z,1.6
2022-08-29T07:41:50.000Z,1.4
2022-08-29T07:43:00.000Z,1.9
2022-08-29T07:45:20.000Z,1.1
2022-08-29T07:46:30.000Z,1.1
2022-08-29T07:47:41.000Z,1.1
2022-08-29T07:48:51.000Z,1.3
2022-08-29T07:50:01.000Z,1.2
2022-08-29T07:51:11.000Z,1.1
2022-08-29T07:52:20.000Z,1.4
2022-08-29T07:53:29.000Z,0.9
2022-08-29T07:54:39.000Z,1.4
2022-08-29T07:55:49.000Z,1.1
2022-08-29T07:57:00.000Z,1.1
2022-08-29T07:58:10.000Z,1.2
2022-08-29T07:59:20.000Z,1.3
2022-08-29T08:00:30.000Z,1.1
2022-08-29T08:01:40.000Z,0.9
2022-08-29T08:02:50.000Z,0.7
2022-08-29T08:04:00.000Z,0.8
2022-08-29T08:05:09.000Z,1.1
2022-08-29T08:06:19.000Z,1.1
2022-08-29T08:07:29.000Z,1.1
2022-08-29T08:08:39.000Z,1.1
2022-08-29T08:09:49.000Z,0.8
2022-08-29T08:10:59.000Z,0.9
2022-08-29T08:12:09.000Z,1
2022-08-29T08:14:29.000Z,0.5
2022-08-29T08:15:39.000Z,0.5
2022-08-29T08:16:50.000Z,0.9
2022-08-29T08:18:00.000Z,0.9
2022-08-29T08:19:10.000Z,0.8
2022-08-29T08:20:20.000Z,0.8
2022-08-29T08:21:29.000Z,0.6
2022-08-29T08:22:39.000Z,0.6
2022-08-29T08:23:49.000Z,0.6
2022-08-29T08:24:59.000Z,0.8
2022-08-29T08:26:09.000Z,0.9
2022-08-29T08:27:20.000Z,0.6
2022-08-29T08:28:30.000Z,0.7
2022-08-29T08:29:40.000Z,0.8
2022-08-29T08:30:49.000Z,0.8
2022-08-29T08:31:58.000Z,0.4
2022-08-29T08:33:07.000Z,0.5
2022-08-29T08:34:16.000Z,0.6
2022-08-29T08:35:27.000Z,0.7
2022-08-29T08:36:37.000Z,0.8
2022-08-29T08:37:47.000Z,0.5
2022-08-29T08:38:57.000Z,0.5
2022-08-29T08:40:07.000Z,1
2022-08-29T08:41:17.000Z,0.8
2022-08-29T08:42:27.000Z,0.6
2022-08-29T08:43:37.000Z,0.7
2022-08-29T08:44:47.000Z,0.8
2022-08-29T08:45:58.000Z,0.8
2022-08-29T08:47:08.000Z,0.7
2022-08-29T08:48:18.000Z,1
2022-08-29T08:49:27.000Z,0.6
2022-08-29T08:50:37.000Z,0.7
2022-08-29T08:51:47.000Z,0.4
2022-08-29T08:52:57.000Z,0.6
2022-08-29T08:54:07.000Z,0.7
2022-08-29T08:55:17.000Z,0.5
2022-08-29T08:56:28.000Z,0.8
2022-08-29T08:57:37.000Z,0.6
2022-08-29T08:58:46.000Z,0.5
2022-08-29T08:59:55.000Z,0.6
2022-08-29T09:01:04.000Z,0.6
2022-08-29T09:02:14.000Z,0.6
2022-08-29T09:03:24.000Z,0.5
2022-08-29T09:04:35.000Z,0.5
2022-08-29T09:05:45.000Z,0.6
2022-08-29T09:06:55.000Z,0.4
2022-08-29T09:08:05.000Z,0.7
2022-08-29T09:09:15.000Z,0.7
2022-08-29T09:10:25.000Z,0.7
2022-08-29T09:11:35.000Z,1
2022-08-29T09:12:45.000Z,0.6
2022-08-29T09:13:55.000Z,0.6
2022-08-29T09:15:06.000Z,0.7
2022-08-29T09:16:15.000Z,0.8
2022-08-29T09:17:25.000Z,0.5
2022-08-29T09:18:35.000Z,0.8
2022-08-29T09:19:44.000Z,0.5
2022-08-29T09:20:54.000Z,0.6
2022-08-29T09:22:04.000Z,0.5
2022-08-29T09:23:14.000Z,0.6
2022-08-29T09:25:34.000Z,0.9
2022-08-29T09:26:43.000Z,0.5
2022-08-29T09:27:52.000Z,1
2022-08-29T09:29:01.000Z,1
2022-08-29T09:30:10.000Z,0.7
2022-08-29T09:31:20.000Z,0.8
2022-08-29T09:32:30.000Z,1.1
2022-08-29T09:33:41.000Z,0.8
2022-08-29T09:34:51.000Z,0.8
2022-08-29T09:36:01.000Z,0.7
2022-08-29T09:37:11.000Z,1.1
2022-08-29T09:39:31.000Z,1.4
2022-08-29T09:40:41.000Z,0.6
2022-08-29T09:41:51.000Z,1.2
2022-08-29T09:43:01.000Z,1
2022-08-29T09:44:12.000Z,1.1
2022-08-29T09:45:21.000Z,0.6
2022-08-29T09:46:31.000Z,1.4
2022-08-29T09:47:41.000Z,1
2022-08-29T09:48:51.000Z,0.7
2022-08-29T09:50:01.000Z,0.7
2022-08-29T09:51:11.000Z,0.9
2022-08-29T09:52:21.000Z,0.8
2022-08-29T09:53:32.000Z,1.2
2022-08-29T09:54:42.000Z,1.1
2022-08-29T09:55:52.000Z,1
2022-08-29T09:57:01.000Z,0.7
2022-08-29T09:58:10.000Z,0.6
2022-08-29T10:00:29.000Z,0.8
2022-08-29T10:01:38.000Z,0.9
2022-08-29T10:02:48.000Z,0.6
2022-08-29T10:03:58.000Z,0.7
2022-08-29T10:05:08.000Z,0.6
2022-08-29T10:06:18.000Z,0.7
2022-08-29T10:07:28.000Z,0.8
2022-08-29T10:08:38.000Z,0.5
2022-08-29T10:09:48.000Z,0.5
2022-08-29T10:10:58.000Z,0.9
2022-08-29T10:12:09.000Z,0.7
2022-08-29T10:13:19.000Z,0.6
2022-08-29T10:14:29.000Z,0.5
2022-08-29T10:15:39.000Z,0.7
2022-08-29T10:16:49.000Z,0.6
2022-08-29T10:17:58.000Z,0.6
2022-08-29T10:19:08.000Z,0.4
2022-08-29T10:20:18.000Z,0.7
2022-08-29T10:21:28.000Z,0.5
2022-08-29T10:22:39.000Z,0.6
2022-08-29T10:23:49.000Z,0.8
2022-08-29T10:24:59.000Z,0.4
2022-08-29T10:26:08.000Z,0.4
2022-08-29T10:27:17.000Z,1
2022-08-29T10:28:27.000Z,0.7
2022-08-29T10:30:46.000Z,0.5
2022-08-29T10:31:56.000Z,0.4
2022-08-29T10:33:05.000Z,0.4
2022-08-29T10:34:15.000Z,0.6
2022-08-29T10:35:25.000Z,0.5
2022-08-29T10:36:35.000Z,0.6
2022-08-29T10:37:45.000Z,0.5
2022-08-29T10:38:55.000Z,0.8
2022-08-29T10:40:05.000Z,0.8
2022-08-29T10:41:16.000Z,0.3
2022-08-29T10:42:26.000Z,0.9
2022-08-29T10:43:36.000Z,0.5
2022-08-29T10:44:46.000Z,0.7
2022-08-29T10:45:56.000Z,0.5
2022-08-29T10:47:06.000Z,0.6
2022-08-29T10:48:15.000Z,0.6
2022-08-29T10:49:25.000Z,0.5
2022-08-29T10:50:35.000Z,0.4
2022-08-29T10:51:46.000Z,0.7
2022-08-29T10:52:56.000Z,0.5
2022-08-29T10:54:06.000Z,0.4
2022-08-29T10:55:16.000Z,0.4
2022-08-29T10:56:25.000Z,0.7
2022-08-29T10:57:34.000Z,0.6
2022-08-29T10:58:43.000Z,0.4
2022-08-29T11:01:03.000Z,0.3
2022-08-29T11:02:13.000Z,0.6
2022-08-29T11:03:23.000Z,0.6
2022-08-29T11:04:33.000Z,0.5
2022-08-29T11:05:43.000Z,0.5
2022-08-29T11:06:53.000Z,0.3
2022-08-29T11:08:03.000Z,0.5
2022-08-29T11:09:13.000Z,0.5
2022-08-29T11:10:24.000Z,0.6
2022-08-29T11:11:34.000Z,0.5
2022-08-29T11:12:44.000Z,0.5
2022-08-29T11:13:54.000Z,0.6
2022-08-29T11:15:03.000Z,0.3
2022-08-29T11:16:13.000Z,0.4
2022-08-29T11:17:23.000Z,0.7
2022-08-29T11:19:43.000Z,0.3
2022-08-29T11:20:54.000Z,0.7
2022-08-29T11:22:04.000Z,0.7
2022-08-29T11:23:14.000Z,0.7
2022-08-29T11:24:24.000Z,0.4
2022-08-29T11:25:33.000Z,0.4
2022-08-29T11:26:42.000Z,0.5
2022-08-29T11:27:51.000Z,0.4
2022-08-29T11:29:00.000Z,0.3
2022-08-29T11:30:11.000Z,0.4
2022-08-29T11:31:21.000Z,0.3
2022-08-29T11:32:31.000Z,0.4
2022-08-29T11:33:41.000Z,0.3
2022-08-29T11:34:51.000Z,0.5
2022-08-29T11:36:01.000Z,0.4
2022-08-29T11:37:11.000Z,0.5
2022-08-29T11:38:21.000Z,0.4
2022-08-29T11:39:32.000Z,0.7
2022-08-29T11:40:42.000Z,0.3
2022-08-29T11:41:52.000Z,0.5
2022-08-29T11:43:02.000Z,0.5
2022-08-29T11:44:11.000Z,0.4
2022-08-29T11:45:21.000Z,0.6
2022-08-29T11:46:31.000Z,0.5
2022-08-29T11:47:41.000Z,0.5
2022-08-29T11:48:51.000Z,0.4
2022-08-29T11:50:02.000Z,0.5
2022-08-29T11:51:12.000Z,0.3
2022-08-29T11:52:21.000Z,0.4
2022-08-29T11:53:30.000Z,0.5
2022-08-29T11:54:39.000Z,0.4
2022-08-29T11:55:48.000Z,0.4
2022-08-29T11:56:58.000Z,0.4
2022-08-29T11:58:08.000Z,0.5
2022-08-29T11:59:19.000Z,0.4
2022-08-29T12:00:29.000Z,0.4
2022-08-29T12:01:39.000Z,0.4
2022-08-29T12:02:49.000Z,0.3
2022-08-29T12:03:59.000Z,0.4
2022-08-29T12:05:09.000Z,0.7
2022-08-29T12:06:19.000Z,0.5
2022-08-29T12:07:29.000Z,0.5
2022-08-29T12:08:40.000Z,0.4
2022-08-29T12:11:00.000Z,0.4
2022-08-29T12:12:09.000Z,0.7
2022-08-29T12:13:19.000Z,0.3
2022-08-29T12:14:29.000Z,0.3
2022-08-29T12:15:39.000Z,0.5
2022-08-29T12:17:59.000Z,0.3
2022-08-29T12:19:09.000Z,0.6
2022-08-29T12:20:18.000Z,0.4
2022-08-29T12:21:28.000Z,0.6
2022-08-29T12:22:38.000Z,0.3
2022-08-29T12:23:48.000Z,0.4
2022-08-29T12:24:58.000Z,0.5
2022-08-29T12:26:08.000Z,0.6
2022-08-29T12:27:18.000Z,0.5
2022-08-29T12:28:29.000Z,0.5
2022-08-29T12:29:39.000Z,0.5
2022-08-29T12:30:49.000Z,0.5
2022-08-29T12:31:58.000Z,0.5
2022-08-29T12:34:17.000Z,0.3
2022-08-29T12:35:27.000Z,0.4
2022-08-29T12:36:37.000Z,0.5
2022-08-29T12:37:48.000Z,0.5
2022-08-29T12:38:58.000Z,0.6
2022-08-29T12:40:08.000Z,0.5
2022-08-29T12:41:18.000Z,0.3
2022-08-29T12:42:28.000Z,0.4
2022-08-29T12:43:38.000Z,0.5
2022-08-29T12:44:48.000Z,0.6
2022-08-29T12:45:58.000Z,0.3
2022-08-29T12:47:08.000Z,0.4
2022-08-29T12:48:18.000Z,0.3
2022-08-29T12:49:28.000Z,0.5
2022-08-29T12:50:38.000Z,0.4
2022-08-29T12:51:48.000Z,0.3
2022-08-29T12:52:58.000Z,0.6
2022-08-29T12:54:08.000Z,0.3
2022-08-29T12:55:18.000Z,0.5
2022-08-29T12:56:28.000Z,0.4
2022-08-29T12:57:38.000Z,0.6
2022-08-29T12:58:47.000Z,0.6
2022-08-29T12:59:57.000Z,0.4
2022-08-29T13:01:06.000Z,0.4
2022-08-29T13:02:15.000Z,0.5
2022-08-29T13:03:25.000Z,0.4
2022-08-29T13:04:35.000Z,0.3
2022-08-29T13:05:45.000Z,0.2
2022-08-29T13:06:56.000Z,0.5
2022-08-29T13:08:06.000Z,0.3
2022-08-29T13:09:16.000Z,0.6
2022-08-29T13:10:26.000Z,0.3
2022-08-29T13:11:36.000Z,0.4
2022-08-29T13:12:46.000Z,0.4
2022-08-29T13:13:55.000Z,0.5
2022-08-29T13:15:05.000Z,0.3
2022-08-29T13:16:15.000Z,0.5
2022-08-29T13:17:26.000Z,0.6
2022-08-29T13:18:36.000Z,0.3
2022-08-29T13:19:46.000Z,0.3
2022-08-29T13:20:56.000Z,0.6
2022-08-29T13:22:06.000Z,0.4
2022-08-29T13:23:16.000Z,0.4
2022-08-29T13:24:26.000Z,0.5
2022-08-29T13:25:35.000Z,0.4
2022-08-29T13:26:45.000Z,0.6
2022-08-29T13:27:55.000Z,0.4
2022-08-29T13:29:04.000Z,0.4
2022-08-29T13:30:13.000Z,0.3
2022-08-29T13:31:23.000Z,0.3
2022-08-29T13:32:33.000Z,0.4
2022-08-29T13:33:43.000Z,0.5
2022-08-29T13:34:53.000Z,0.6
2022-08-29T13:36:04.000Z,0.3
2022-08-29T13:37:14.000Z,0.3
2022-08-29T13:38:24.000Z,0.4
2022-08-29T13:39:34.000Z,0.2
2022-08-29T13:40:44.000Z,0.3
2022-08-29T13:41:54.000Z,0.3
2022-08-29T13:43:04.000Z,0.6
2022-08-29T13:44:14.000Z,0.5
2022-08-29T13:45:23.000Z,0.4
2022-08-29T13:46:34.000Z,0.6
2022-08-29T13:47:44.000Z,0.4
2022-08-29T13:48:54.000Z,0.5
2022-08-29T13:50:04.000Z,0.4
2022-08-29T13:51:14.000Z,0.3
2022-08-29T13:52:24.000Z,0.5
2022-08-29T13:53:33.000Z,0.5
2022-08-29T13:54:42.000Z,0.5
2022-08-29T13:55:53.000Z,0.4
2022-08-29T13:57:02.000Z,0.5
2022-08-29T13:58:11.000Z,0.4
2022-08-29T13:59:21.000Z,0.4
2022-08-29T14:00:31.000Z,0.5
2022-08-29T14:01:41.000Z,0.3
2022-08-29T14:02:51.000Z,0.5
2022-08-29T14:04:01.000Z,0.4
2022-08-29T14:05:12.000Z,0.5
2022-08-29T14:06:22.000Z,0.6
2022-08-29T14:07:32.000Z,0.4
2022-08-29T14:08:42.000Z,0.7
2022-08-29T14:09:52.000Z,0.6
2022-08-29T14:11:02.000Z,0.4
2022-08-29T14:12:12.000Z,0.4
2022-08-29T14:13:21.000Z,0.4
2022-08-29T14:14:32.000Z,0.5
2022-08-29T14:15:42.000Z,0.4
2022-08-29T14:16:52.000Z,0.4
2022-08-29T14:18:02.000Z,0.3
2022-08-29T14:19:12.000Z,0.5
2022-08-29T14:20:22.000Z,0.6
2022-08-29T14:21:31.000Z,0.7
2022-08-29T14:23:50.000Z,0.4
2022-08-29T14:25:00.000Z,0.7
2022-08-29T14:26:09.000Z,0.3
2022-08-29T14:27:19.000Z,0.4
2022-08-29T14:28:29.000Z,0.4
2022-08-29T14:29:39.000Z,0.4
2022-08-29T14:30:49.000Z,0.3
2022-08-29T14:31:59.000Z,0.4
2022-08-29T14:33:09.000Z,0.7
2022-08-29T14:34:20.000Z,0.6
2022-08-29T14:35:30.000Z,0.3
2022-08-29T14:36:40.000Z,0.4
2022-08-29T14:37:50.000Z,0.4
2022-08-29T14:39:00.000Z,0.4
2022-08-29T14:40:10.000Z,0.6
2022-08-29T14:41:19.000Z,0.3
2022-08-29T14:42:29.000Z,0.4
2022-08-29T14:43:40.000Z,0.7
2022-08-29T14:44:50.000Z,0.8
2022-08-29T14:46:00.000Z,0.5
2022-08-29T14:47:10.000Z,0.6
2022-08-29T14:48:20.000Z,0.6
2022-08-29T14:49:29.000Z,0.6
2022-08-29T14:51:48.000Z,0.3
2022-08-29T14:52:58.000Z,0.6
2022-08-29T14:54:09.000Z,0.5
2022-08-29T14:55:18.000Z,0.6
2022-08-29T14:56:27.000Z,0.4
2022-08-29T14:57:37.000Z,0.8
2022-08-29T14:58:47.000Z,0.4
2022-08-29T14:59:57.000Z,0.5
2022-08-29T15:01:07.000Z,0.5
2022-08-29T15:02:17.000Z,0.5
2022-08-29T15:03:28.000Z,0.5
2022-08-29T15:04:38.000Z,0.5
2022-08-29T15:05:48.000Z,0.6
2022-08-29T15:06:58.000Z,0.6
2022-08-29T15:08:08.000Z,0.5
2022-08-29T15:09:18.000Z,0.4
2022-08-29T15:10:28.000Z,0.5
2022-08-29T15:12:48.000Z,0.5
2022-08-29T15:13:58.000Z,0.7
2022-08-29T15:15:08.000Z,0.7
2022-08-29T15:16:18.000Z,0.6
2022-08-29T15:17:28.000Z,0.4
2022-08-29T15:19:48.000Z,0.5
2022-08-29T15:20:58.000Z,0.5
2022-08-29T15:22:08.000Z,0.4
2022-08-29T15:23:19.000Z,0.5
2022-08-29T15:24:29.000Z,0.3
2022-08-29T15:25:38.000Z,0.8
2022-08-29T15:26:47.000Z,0.5
2022-08-29T15:29:07.000Z,1
2022-08-29T15:30:17.000Z,0.7
2022-08-29T15:31:27.000Z,0.5
2022-08-29T15:33:48.000Z,0.7
2022-08-29T15:34:58.000Z,0.6
2022-08-29T15:36:08.000Z,0.6
2022-08-29T15:37:18.000Z,0.8
2022-08-29T15:38:28.000Z,0.8
2022-08-29T15:40:48.000Z,0.7
2022-08-29T15:41:57.000Z,0.5
2022-08-29T15:43:07.000Z,0.7
2022-08-29T15:44:17.000Z,0.5
2022-08-29T15:45:27.000Z,0.5
2022-08-29T15:46:37.000Z,0.5
2022-08-29T15:47:47.000Z,0.4
2022-08-29T15:48:57.000Z,0.7
2022-08-29T15:50:07.000Z,0.5
2022-08-29T15:51:17.000Z,0.4
2022-08-29T15:52:28.000Z,0.5
2022-08-29T15:53:38.000Z,0.5
2022-08-29T15:54:47.000Z,0.6
2022-08-29T15:55:56.000Z,0.4
2022-08-29T15:57:06.000Z,0.6
2022-08-29T15:58:15.000Z,0.4
2022-08-29T15:59:24.000Z,0.4
2022-08-29T16:00:34.000Z,0.5
2022-08-29T16:01:45.000Z,0.5
2022-08-29T16:02:55.000Z,0.4
2022-08-29T16:04:05.000Z,0.5
2022-08-29T16:05:15.000Z,0.6
2022-08-29T16:06:25.000Z,0.5
2022-08-29T16:07:35.000Z,0.5
2022-08-29T16:08:45.000Z,0.5
2022-08-29T16:09:55.000Z,0.5
2022-08-29T16:11:05.000Z,0.6
2022-08-29T16:12:16.000Z,0.8
2022-08-29T16:13:26.000Z,0.5
2022-08-29T16:14:35.000Z,0.4
2022-08-29T16:15:45.000Z,0.7
2022-08-29T16:16:55.000Z,0.6
2022-08-29T16:18:05.000Z,0.5
2022-08-29T16:19:15.000Z,0.8
2022-08-29T16:20:25.000Z,0.7
2022-08-29T16:21:36.000Z,0.4
2022-08-29T16:22:45.000Z,0.7
2022-08-29T16:23:54.000Z,0.5
2022-08-29T16:25:04.000Z,0.8
2022-08-29T16:26:14.000Z,0.4
2022-08-29T16:27:23.000Z,0.4
2022-08-29T16:28:32.000Z,0.6
2022-08-29T16:29:42.000Z,0.5
2022-08-29T16:30:53.000Z,0.8
2022-08-29T16:32:03.000Z,0.6