createdAt,value
2023-01-12T00:02:26.802Z,101419.56
2023-01-12T00:04:55.342Z,101426.00
2023-01-12T00:07:24.496Z,101412.94
2023-01-12T00:09:52.666Z,101433.59
2023-01-12T00:12:21.330Z,101435.63
2023-01-12T00:14:50.328Z,101426.25
2023-01-12T00:17:20.368Z,101424.78
2023-01-12T00:19:48.748Z,101422.28
2023-01-12T00:22:17.552Z,101427.81
2023-01-12T00:24:48.868Z,101427.91
2023-01-12T00:27:20.291Z,101432.44
2023-01-12T00:29:50.301Z,101420.25
2023-01-12T00:32:20.669Z,101417.69
2023-01-12T00:34:49.298Z,101424.88
2023-01-12T00:37:20.081Z,101426.88
2023-01-12T00:40:01.317Z,101428.75
2023-01-12T00:42:49.115Z,101430.00
2023-01-12T00:45:23.689Z,101417.69
2023-01-12T00:47:53.160Z,101418.72
2023-01-12T00:50:21.583Z,101425.09
2023-01-12T00:52:49.700Z,101432.25
2023-01-12T00:55:17.990Z,101433.53
2023-01-12T00:57:46.064Z,101438.25
2023-01-12T01:00:14.801Z,101434.88
2023-01-12T01:02:43.169Z,101432.31
2023-01-12T01:05:11.629Z,101433.41
2023-01-12T01:07:40.308Z,101444.16
2023-01-12T01:10:08.903Z,101431.81
2023-01-12T01:12:37.075Z,101427.56
2023-01-12T01:15:06.058Z,101421.53
2023-01-12T01:17:34.534Z,101434.84
2023-01-12T01:20:02.726Z,101450.75
2023-01-12T01:22:30.993Z,101451.69
2023-01-12T01:24:59.300Z,101447.25
2023-01-12T01:27:27.831Z,101446.34
2023-01-12T01:29:56.023Z,101453.41
2023-01-12T01:32:24.088Z,101457.78
2023-01-12T01:34:52.192Z,101466.59
2023-01-12T01:37:22.668Z,101462.16
2023-01-12T01:39:51.298Z,101460.44
2023-01-12T01:42:28.698Z,101460.44
2023-01-12T01:45:01.755Z,101458.88
2023-01-12T01:47:43.052Z,101465.16
2023-01-12T01:50:36.657Z,101463.47
2023-01-12T01:53:12.998Z,101478.50
2023-01-12T01:55:50.907Z,101479.34
2023-01-12T01:58:29.982Z,101475.00
2023-01-12T02:00:59.458Z,101461.78
2023-01-12T02:03:32.096Z,101454.78
2023-01-12T02:06:01.134Z,101456.78
2023-01-12T02:08:38.927Z,101461.31
2023-01-12T02:11:28.452Z,101467.53
2023-01-12T02:14:15.318Z,101461.69
2023-01-12T02:17:10.534Z,101466.03
2023-01-12T02:20:22.659Z,101465.19
2023-01-12T02:23:24.264Z,101472.28
2023-01-12T02:26:04.642Z,101460.81
2023-01-12T02:29:05.404Z,101463.47
2023-01-12T02:31:52.596Z,101455.56
2023-01-12T02:34:39.044Z,101459.28
2023-01-12T02:37:33.626Z,101463.91
2023-01-12T02:40:22.541Z,101456.00
2023-01-12T02:43:08.427Z,101456.84
2023-01-12T02:45:47.121Z,101462.16
2023-01-12T02:48:39.512Z,101447.16
2023-01-12T02:51:16.674Z,101446.34
2023-01-12T02:54:02.268Z,101442.91
2023-01-12T02:56:36.529Z,101448.44
2023-01-12T02:59:12.618Z,101454.72
2023-01-12T03:01:44.760Z,101455.56
2023-01-12T03:04:16.244Z,101453.88
2023-01-12T03:07:05.305Z,101460.97
2023-01-12T03:09:48.671Z,101458.34
2023-01-12T03:12:26.347Z,101461.00
2023-01-12T03:14:57.146Z,101462.81
2023-01-12T03:17:51.124Z,101467.19
2023-01-12T03:20:27.032Z,101465.44
2023-01-12T03:23:02.606Z,101469.97
2023-01-12T03:25:34.784Z,101466.69
2023-01-12T03:28:07.676Z,101466.16
2023-01-12T03:30:40.067Z,101471.75
2023-01-12T03:33:09.645Z,101465.00
2023-01-12T03:35:54.978Z,101469.44
2023-01-12T03:38:43.843Z,101458.84
2023-01-12T03:41:22.818Z,101458.75
2023-01-12T03:43:53.499Z,101469.31
2023-01-12T03:46:47.767Z,101462.25
2023-01-12T03:49:58.572Z,101477.38
2023-01-12T03:52:29.164Z,101467.91
2023-01-12T03:55:00.887Z,101472.69
2023-01-12T03:57:30.892Z,101478.19
2023-01-12T04:00:01.615Z,101493.47
2023-01-12T04:02:30.329Z,101494.25
2023-01-12T04:04:59.388Z,101498.34
2023-01-12T04:07:27.767Z,101497.59
2023-01-12T04:09:57.928Z,101503.75
2023-01-12T04:12:26.646Z,101509.94
2023-01-12T04:14:55.528Z,101513.44
2023-01-12T04:17:25.653Z,101509.97
2023-01-12T04:19:54.920Z,101509.19
2023-01-12T04:22:42.419Z,101508.38
2023-01-12T04:25:13.721Z,101504.75
2023-01-12T04:27:47.381Z,101502.97
2023-01-12T04:30:17.791Z,101500.31
2023-01-12T04:32:47.497Z,101502.09
2023-01-12T04:35:17.458Z,101502.09
2023-01-12T04:37:46.431Z,101517.03
2023-01-12T04:40:16.725Z,101516.97
2023-01-12T04:43:02.351Z,101510.63
2023-01-12T04:45:35.574Z,101513.16
2023-01-12T04:48:06.492Z,101526.19
2023-01-12T04:50:35.908Z,101529.69
2023-01-12T04:53:06.576Z,101536.91
2023-01-12T04:55:38.222Z,101535.25
2023-01-12T04:58:07.695Z,101529.09
2023-01-12T05:00:36.955Z,101532.69
2023-01-12T05:03:05.787Z,101536.19
2023-01-12T05:05:34.791Z,101531.69
2023-01-12T05:08:23.984Z,101535.19
2023-01-12T05:11:02.357Z,101528.06
2023-01-12T05:13:32.226Z,101530.50
2023-01-12T18:52:05.001Z,101548.06
2023-01-12T18:54:34.801Z,101550.09
2023-01-12T18:57:03.758Z,101548.47
2023-01-12T18:59:33.891Z,101539.00
2023-01-12T19:02:02.676Z,101534.97
2023-01-12T19:04:43.722Z,101540.81
2023-01-12T19:07:14.955Z,101535.09
2023-01-12T19:09:43.995Z,101535.56
2023-01-12T19:12:13.044Z,101545.00
2023-01-12T19:15:01.019Z,101528.88
2023-01-12T19:17:33.758Z,101520.03
2023-01-12T19:20:08.837Z,101527.84
2023-01-12T19:22:56.920Z,101524.09
2023-01-12T19:25:44.265Z,101519.63
2023-01-12T19:28:36.196Z,101511.56
2023-01-12T19:31:07.915Z,101511.31
2023-01-12T19:33:36.875Z,101511.88
2023-01-12T19:36:08.588Z,101510.91
2023-01-12T19:38:38.530Z,101502.69
2023-01-12T19:41:14.881Z,101508.78
2023-01-12T19:43:46.379Z,101510.41
2023-01-12T19:46:15.352Z,101503.28
2023-01-12T19:48:45.318Z,101513.00
2023-01-12T19:51:14.828Z,101515.56
2023-01-12T19:53:43.591Z,101513.66
2023-01-12T19:56:13.400Z,101520.63
2023-01-12T19:58:43.162Z,101519.78
2023-01-12T20:01:21.672Z,101513.59
2023-01-12T20:03:51.498Z,101516.28
2023-01-12T20:06:19.907Z,101521.66
2023-01-12T20:08:48.895Z,101515.66
2023-01-12T20:11:17.775Z,101519.94
2023-01-12T20:13:46.898Z,101519.19
2023-01-12T20:16:15.722Z,101512.31
2023-01-12T20:18:44.491Z,101504.25
2023-01-12T20:21:13.548Z,101505.19
2023-01-12T20:23:42.633Z,101492.25
2023-01-12T20:26:13.191Z,101486.81
2023-01-12T20:28:42.707Z,101486.47
2023-01-12T20:31:16.964Z,101480.13
2023-01-12T20:33:45.971Z,101476.59
2023-01-12T20:36:16.995Z,101468.53
2023-01-12T20:38:47.692Z,101468.53
2023-01-12T20:41:16.436Z,101475.59
2023-01-12T20:43:45.555Z,101470.34
2023-01-12T20:46:15.649Z,101473.19
2023-01-12T20:48:45.737Z,101467.53
2023-01-12T20:51:17.235Z,101463.38
2023-01-12T20:53:46.036Z,101459.75
2023-01-12T20:56:15.370Z,101452.75
2023-01-12T20:58:44.462Z,101446.97
2023-01-12T21:01:15.839Z,101459.16
2023-01-12T21:03:45.018Z,101459.00
2023-01-12T21:06:20.786Z,101471.34
2023-01-12T21:08:49.573Z,101461.50
2023-01-12T21:11:21.478Z,101457.03
2023-01-12T21:13:50.386Z,101454.38
2023-01-12T21:16:20.364Z,101448.28
2023-01-12T21:18:49.992Z,101449.22
2023-01-12T21:21:19.185Z,101446.56
2023-01-12T21:23:47.930Z,101450.19
2023-01-12T21:26:16.728Z,101449.47
2023-01-12T21:28:45.477Z,101449.56
2023-01-12T21:31:14.213Z,101443.56
2023-01-12T21:33:43.321Z,101439.25
2023-01-12T21:36:14.503Z,101439.34
2023-01-12T21:38:43.461Z,101430.53
2023-01-12T21:41:12.931Z,101452.72
2023-01-12T21:43:41.916Z,101451.03
2023-01-12T21:46:11.396Z,101446.63
2023-01-12T21:48:40.610Z,101451.09
2023-01-12T21:51:12.917Z,101457.34
2023-01-12T21:53:45.598Z,101463.59
2023-01-12T21:56:15.076Z,101455.69
2023-01-12T21:58:43.914Z,101456.63
2023-01-12T22:01:16.045Z,101450.56
2023-01-12T22:03:46.014Z,101465.66
2023-01-12T22:06:15.189Z,101470.16
2023-01-12T22:08:44.793Z,101465.91
2023-01-12T22:11:16.157Z,101465.91
2023-01-12T22:13:45.822Z,101456.13
2023-01-12T22:16:16.628Z,101458.69
2023-01-12T22:18:49.983Z,101447.28
2023-01-12T22:21:20.504Z,101449.97
2023-01-12T22:23:50.044Z,101464.16
2023-01-12T22:26:19.409Z,101453.63
2023-01-12T22:28:49.682Z,101459.94
2023-01-12T22:31:21.665Z,101460.13
2023-01-12T22:34:04.327Z,101458.38
2023-01-12T22:36:35.430Z,101446.84
2023-01-12T22:39:04.061Z,101443.25
2023-01-12T22:41:32.785Z,101447.69
2023-01-12T22:44:01.556Z,101438.88
2023-01-12T22:46:30.369Z,101445.09
2023-01-12T22:49:02.028Z,101438.94
2023-01-12T22:51:30.855Z,101437.31
2023-01-12T22:54:00.402Z,101432.06
2023-01-12T22:56:28.675Z,101431.31
2023-01-12T22:58:56.971Z,101425.22
2023-01-12T23:01:26.549Z,101430.00
2023-01-12T23:03:59.348Z,101421.50
2023-01-12T23:06:27.837Z,101423.34
2023-01-12T23:08:56.804Z,101414.00
2023-01-12T23:11:27.734Z,101409.56
2023-01-12T23:13:57.103Z,101406.72
2023-01-12T23:16:27.057Z,101415.41
2023-01-12T23:19:00.586Z,101402.91
2023-01-12T23:21:29.306Z,101384.25
2023-01-12T23:23:59.898Z,101386.88
2023-01-12T23:26:32.225Z,101389.44
2023-01-12T23:29:03.640Z,101381.50
2023-01-12T23:31:33.855Z,101384.09
2023-01-12T23:34:02.872Z,101377.03
2023-01-12T23:36:31.439Z,101382.34
2023-01-12T23:39:02.669Z,101386.88
2023-01-12T23:41:33.612Z,101390.50
2023-01-12T23:44:05.540Z,101388.00
2023-01-12T23:46:36.853Z,101387.13
2023-01-12T23:49:06.499Z,101388.09
2023-01-12T23:51:36.590Z,101387.28
2023-01-12T23:54:05.545Z,101385.66
2023-01-12T23:56:35.381Z,101379.56
2023-01-12T23:59:04.066Z,101391.22
