createdAt,value
2022-10-25T00:01:24.077Z,98206.59
2022-10-25T00:03:52.746Z,98209.50
2022-10-25T00:06:22.908Z,98209.50
2022-10-25T00:08:51.572Z,98207.63
2022-10-25T00:11:22.220Z,98207.63
2022-10-25T00:13:51.166Z,98209.50
2022-10-25T00:16:21.529Z,98213.84
2022-10-25T00:18:50.108Z,98215.69
2022-10-25T00:21:18.731Z,98222.06
2022-10-25T00:23:48.682Z,98223.94
2022-10-25T00:26:17.305Z,98224.75
2022-10-25T00:28:45.795Z,98237.22
2022-10-25T00:31:15.437Z,98224.97
2022-10-25T00:33:44.528Z,98227.44
2022-10-25T00:36:14.454Z,98219.38
2022-10-25T00:38:43.123Z,98228.47
2022-10-25T00:41:13.568Z,98227.44
2022-10-25T00:43:43.588Z,98231.16
2022-10-25T00:46:15.245Z,98228.47
2022-10-25T00:48:43.850Z,98224.13
2022-10-25T00:51:12.403Z,98232.19
2022-10-25T00:53:41.099Z,98233.03
2022-10-25T00:56:14.496Z,98225.78
2022-10-25T00:58:43.188Z,98233.84
2022-10-25T01:01:14.496Z,98235.88
2022-10-25T01:03:44.003Z,98220.59
2022-10-25T01:06:16.352Z,98227.66
2022-10-25T01:08:44.907Z,98224.31
2022-10-25T01:11:14.785Z,98203.63
2022-10-25T01:13:43.376Z,98207.13
2022-10-25T01:16:17.909Z,98205.31
2022-10-25T01:18:49.603Z,98209.81
2022-10-25T01:21:41.265Z,98204.44
2022-10-25T01:24:53.722Z,98200.09
2022-10-25T01:28:01.487Z,98204.44
2022-10-25T01:30:47.192Z,98210.84
2022-10-25T01:33:18.331Z,98217.06
2022-10-25T01:35:51.753Z,98218.09
2022-10-25T01:38:28.295Z,98218.09
2022-10-25T01:41:04.568Z,98215.41
2022-10-25T01:43:39.021Z,98211.69
2022-10-25T01:46:13.690Z,98212.72
2022-10-25T01:48:44.922Z,98214.38
2022-10-25T01:51:16.139Z,98223.47
2022-10-25T01:53:49.582Z,98222.44
2022-10-25T01:56:25.517Z,98216.22
2022-10-25T01:59:06.897Z,98212.72
2022-10-25T02:04:20.434Z,98211.03
2022-10-25T02:06:53.353Z,98208.16
2022-10-25T02:09:27.085Z,98217.25
2022-10-25T02:11:55.873Z,98217.25
2022-10-25T02:14:28.199Z,98214.38
2022-10-25T02:16:59.599Z,98211.03
2022-10-25T02:19:31.363Z,98211.03
2022-10-25T02:22:00.241Z,98208.34
2022-10-25T02:24:28.923Z,98216.59
2022-10-25T02:26:57.508Z,98211.88
2022-10-25T02:29:27.111Z,98219.09
2022-10-25T02:31:57.902Z,98213.72
2022-10-25T02:34:26.955Z,98216.41
2022-10-25T02:36:55.657Z,98206.69
2022-10-25T02:39:27.740Z,98205.66
2022-10-25T02:42:02.496Z,98205.66
2022-10-25T02:44:31.461Z,98208.34
2022-10-25T02:47:01.330Z,98210.19
2022-10-25T02:49:30.228Z,98208.53
2022-10-25T02:51:58.798Z,98214.75
2022-10-25T02:54:27.564Z,98220.13
2022-10-25T02:56:56.219Z,98216.59
2022-10-25T02:59:24.851Z,98218.47
2022-10-25T03:01:53.472Z,98218.47
2022-10-25T03:04:23.841Z,98222.16
2022-10-25T03:06:52.679Z,98221.16
2022-10-25T03:09:21.476Z,98216.78
2022-10-25T03:11:50.297Z,98217.63
2022-10-25T03:14:18.837Z,98220.31
2022-10-25T03:19:23.506Z,98219.28
2022-10-25T03:21:52.233Z,98215.94
2022-10-25T03:24:20.822Z,98218.63
2022-10-25T03:26:49.503Z,98223.19
2022-10-25T03:29:18.426Z,98223.19
2022-10-25T03:31:47.462Z,98227.53
2022-10-25T03:34:16.957Z,98237.44
2022-10-25T03:36:47.134Z,98231.25
2022-10-25T03:39:15.893Z,98241.16
2022-10-25T03:41:44.515Z,98233.94
2022-10-25T03:44:13.073Z,98237.81
2022-10-25T03:46:41.679Z,98244.69
2022-10-25T03:49:10.213Z,98243.84
2022-10-25T03:51:38.835Z,98245.72
2022-10-25T03:54:08.752Z,98243.03
2022-10-25T03:56:37.219Z,98249.25
2022-10-25T03:59:05.811Z,98245.72
2022-10-25T04:01:34.394Z,98240.34
2022-10-25T04:04:03.324Z,98243.84
2022-10-25T04:06:31.876Z,98238.47
2022-10-25T04:09:00.425Z,98236.78
2022-10-25T04:11:30.332Z,98240.34
2022-10-25T04:13:58.892Z,98240.50
2022-10-25T04:16:27.738Z,98244.03
2022-10-25T04:18:57.365Z,98237.81
2022-10-25T04:21:26.031Z,98245.06
2022-10-25T04:23:54.658Z,98243.19
2022-10-25T04:26:23.179Z,98246.53
2022-10-25T04:28:53.718Z,98255.59
2022-10-25T04:31:22.593Z,98250.25
2022-10-25T04:33:51.448Z,98252.94
2022-10-25T04:36:19.984Z,98246.72
2022-10-25T04:38:50.166Z,98247.38
2022-10-25T04:41:18.712Z,98235.97
2022-10-25T04:43:47.538Z,98234.09
2022-10-25T04:46:17.448Z,98232.44
2022-10-25T04:48:46.060Z,98222.53
2022-10-25T04:51:14.650Z,98237.81
2022-10-25T04:53:43.235Z,98239.47
2022-10-25T04:56:14.397Z,98225.41
2022-10-25T04:58:43.071Z,98228.72
2022-10-25T05:01:15.002Z,98237.81
2022-10-25T05:03:45.121Z,98233.28
2022-10-25T05:06:16.082Z,98235.97
2022-10-25T05:08:48.887Z,98247.38
2022-10-25T05:11:18.782Z,98247.84
2022-10-25T05:13:47.466Z,98247.47
2022-10-25T05:16:20.626Z,98250.00
2022-10-25T05:18:50.794Z,98241.09
2022-10-25T05:21:19.668Z,98249.16
2022-10-25T05:23:48.336Z,98248.78
2022-10-25T05:26:18.654Z,98245.94
2022-10-25T05:28:48.597Z,98254.19
2022-10-25T05:31:18.261Z,98258.72
2022-10-25T05:33:47.098Z,98251.66
2022-10-25T05:36:17.035Z,98258.00
2022-10-25T05:38:46.003Z,98260.00
2022-10-25T05:41:15.616Z,98245.56
2022-10-25T05:43:44.495Z,98260.22
2022-10-25T05:46:16.117Z,98267.25
2022-10-25T05:48:48.975Z,98271.44
2022-10-25T05:51:32.985Z,98286.75
2022-10-25T05:54:06.135Z,98288.09
2022-10-25T05:56:35.196Z,98288.97
2022-10-25T05:59:06.874Z,98299.06
2022-10-25T06:01:35.782Z,98298.88
2022-10-25T06:04:04.358Z,98293.84
2022-10-25T06:06:34.247Z,98300.91
2022-10-25T06:09:02.894Z,98306.94
2022-10-25T06:11:32.899Z,98300.56
2022-10-25T06:14:01.442Z,98298.03
2022-10-25T06:16:30.024Z,98306.75
2022-10-25T06:18:58.543Z,98301.91
2022-10-25T06:21:28.652Z,98311.38
2022-10-25T06:23:59.821Z,98305.44
2022-10-25T06:26:30.384Z,98316.69
2022-10-25T06:29:00.482Z,98305.09
2022-10-25T06:31:29.326Z,98304.75
2022-10-25T06:33:57.848Z,98307.44
2022-10-25T06:36:27.282Z,98307.06
2022-10-25T06:38:55.957Z,98317.16
2022-10-25T06:41:28.001Z,98324.56
2022-10-25T06:43:56.647Z,98336.16
2022-10-25T06:46:26.950Z,98340.69
2022-10-25T06:48:56.415Z,98339.03
2022-10-25T06:51:25.337Z,98340.06
2022-10-25T06:53:56.362Z,98347.94
2022-10-25T06:56:26.599Z,98340.91
2022-10-25T06:58:55.309Z,98342.91
2022-10-25T07:01:24.940Z,98343.75
2022-10-25T07:03:55.016Z,98348.47
2022-10-25T07:06:25.478Z,98355.53
2022-10-25T07:08:55.905Z,98355.53
2022-10-25T07:11:26.519Z,98348.47
2022-10-25T07:13:55.040Z,98349.31
2022-10-25T07:16:23.694Z,98340.41
2022-10-25T07:18:52.309Z,98345.97
2022-10-25T07:21:22.135Z,98344.13
2022-10-25T07:23:51.509Z,98351.34
2022-10-25T07:26:21.402Z,98358.38
2022-10-25T07:28:52.523Z,98353.84
2022-10-25T07:31:22.662Z,98366.28
2022-10-25T07:33:51.664Z,98358.22
2022-10-25T07:36:20.452Z,98353.84
2022-10-25T07:38:49.205Z,98351.81
2022-10-25T07:41:17.803Z,98351.00
2022-10-25T07:43:46.497Z,98355.53
2022-10-25T07:46:16.508Z,98349.31
2022-10-25T07:48:45.100Z,98345.44
2022-10-25T07:51:15.009Z,98359.88
2022-10-25T07:53:43.919Z,98352.00
2022-10-25T07:56:17.446Z,98358.22
2022-10-25T07:58:49.313Z,98357.19
2022-10-25T08:01:22.501Z,98363.59
2022-10-25T08:03:51.339Z,98364.44
2022-10-25T08:06:20.154Z,98387.81
2022-10-25T08:08:49.135Z,98385.94
2022-10-25T08:11:17.741Z,98396.88
2022-10-25T08:13:48.492Z,98386.13
2022-10-25T08:16:17.101Z,98400.91
2022-10-25T08:18:47.037Z,98393.66
2022-10-25T08:21:15.594Z,98401.06
2022-10-25T08:23:44.127Z,98387.16
2022-10-25T08:26:12.691Z,98399.41
2022-10-25T08:28:42.480Z,98384.56
2022-10-25T08:31:11.484Z,98386.63
2022-10-25T08:33:40.412Z,98388.09
2022-10-25T08:36:11.274Z,98381.03
2022-10-25T08:38:40.980Z,98381.03
2022-10-25T08:41:14.485Z,98386.41
2022-10-25T08:44:14.599Z,98376.69
2022-10-25T08:46:45.312Z,98381.41
2022-10-25T08:49:19.725Z,98384.09
2022-10-25T08:51:50.682Z,98387.59
2022-10-25T08:54:27.398Z,98382.91
2022-10-25T08:57:16.713Z,98381.41
2022-10-25T08:59:47.226Z,98382.44
2022-10-25T09:02:22.480Z,98376.31
2022-10-25T09:04:51.529Z,98381.25
2022-10-25T09:07:32.130Z,98385.59
2022-10-25T09:10:02.285Z,98394.69
2022-10-25T09:12:33.477Z,98383.94
2022-10-25T09:15:04.660Z,98381.25
2022-10-25T09:17:35.644Z,98375.03
2022-10-25T09:20:06.164Z,98377.88
2022-10-25T09:22:42.635Z,98376.84
2022-10-25T09:25:15.371Z,98372.34
2022-10-25T09:27:47.648Z,98375.84
2022-10-25T09:30:16.880Z,98378.34
2022-10-25T09:32:47.128Z,98371.13
2022-10-25T09:35:18.049Z,98375.03
2022-10-25T09:37:50.306Z,98377.53
2022-10-25T09:40:20.947Z,98378.53
2022-10-25T09:42:51.652Z,98374.00
2022-10-25T09:45:23.712Z,98372.13
2022-10-25T09:47:55.746Z,98378.19
2022-10-25T09:50:26.566Z,98371.13
2022-10-25T09:53:02.874Z,98373.81
2022-10-25T09:55:34.528Z,98378.19
2022-10-25T09:58:03.356Z,98379.19
2022-10-25T10:00:32.258Z,98372.97
2022-10-25T10:03:01.669Z,98380.88
2022-10-25T10:05:30.541Z,98396.19
2022-10-25T10:08:01.293Z,98395.16
2022-10-25T10:10:33.538Z,98394.50
2022-10-25T10:13:05.375Z,98392.63
2022-10-25T10:15:38.736Z,98391.44
2022-10-25T10:18:28.540Z,98394.31
2022-10-25T10:21:07.110Z,98397.84
2022-10-25T10:23:39.893Z,98397.84
2022-10-25T10:26:12.216Z,98395.16
2022-10-25T10:28:45.835Z,98395.16
2022-10-25T10:31:15.575Z,98394.31
2022-10-25T10:33:50.147Z,98391.63
2022-10-25T10:36:23.189Z,98395.16
2022-10-25T10:38:54.972Z,98391.63
2022-10-25T10:41:26.201Z,98392.47
2022-10-25T10:44:09.099Z,98397.84
2022-10-25T10:46:37.990Z,98387.09
2022-10-25T10:49:06.878Z,98385.22
2022-10-25T10:51:44.710Z,98388.94
2022-10-25T10:54:27.609Z,98391.63
2022-10-25T10:56:57.395Z,98385.41
2022-10-25T10:59:27.821Z,98386.25
2022-10-25T11:01:57.045Z,98383.56
2022-10-25T11:04:26.373Z,98387.09
2022-10-25T11:06:55.387Z,98388.09
2022-10-25T11:09:26.288Z,98385.41
2022-10-25T11:12:08.193Z,98387.91
2022-10-25T11:14:37.039Z,98380.88
2022-10-25T11:17:09.763Z,98376.31
2022-10-25T11:19:48.529Z,98378.19
2022-10-25T11:22:32.185Z,98381.69
2022-10-25T11:25:10.908Z,98376.31
2022-10-25T11:27:47.963Z,98379.84
2022-10-25T11:30:17.882Z,98381.53
2022-10-25T11:33:21.634Z,98379.84
2022-10-25T11:35:59.250Z,98370.94
2022-10-25T11:38:33.666Z,98375.28
2022-10-25T11:41:06.920Z,98382.38
2022-10-25T11:43:53.052Z,98378.00
2022-10-25T11:46:26.857Z,98378.00
2022-10-25T11:49:03.527Z,98383.38
2022-10-25T11:51:35.971Z,98379.00
2022-10-25T11:54:12.434Z,98378.84
2022-10-25T11:56:47.477Z,98378.00
2022-10-25T11:59:19.980Z,98379.84
2022-10-25T12:01:59.036Z,98373.81
2022-10-25T12:04:41.623Z,98379.84
2022-10-25T12:07:13.211Z,98379.00
2022-10-25T12:09:46.734Z,98381.69
2022-10-25T12:12:19.213Z,98378.00
2022-10-25T12:14:49.247Z,98377.16
2022-10-25T12:17:21.743Z,98361.84
2022-10-25T12:19:51.237Z,98370.94
2022-10-25T12:22:22.222Z,98374.31
2022-10-25T12:24:52.605Z,98370.94
2022-10-25T12:27:23.020Z,98370.94
2022-10-25T12:29:54.490Z,98373.63
2022-10-25T12:32:24.268Z,98369.28
2022-10-25T12:34:53.762Z,98369.28
2022-10-25T12:37:25.975Z,98369.28
2022-10-25T12:39:54.990Z,98368.25
2022-10-25T12:42:26.384Z,98363.72
2022-10-25T12:45:10.138Z,98359.16
2022-10-25T12:47:45.590Z,98361.03
2022-10-25T12:50:26.917Z,98362.72
2022-10-25T12:53:18.065Z,98368.41
2022-10-25T12:56:05.227Z,98369.91
2022-10-25T12:58:47.833Z,98369.91
2022-10-25T13:01:30.053Z,98367.22
2022-10-25T13:04:27.613Z,98369.91
2022-10-25T13:06:56.777Z,98362.88
2022-10-25T13:09:27.258Z,98366.41
2022-10-25T13:11:59.847Z,98362.88
2022-10-25T13:14:31.106Z,98357.50
2022-10-25T13:17:36.716Z,98362.88
2022-10-25T13:20:46.805Z,98363.91
2022-10-25T13:24:02.894Z,98378.19
2022-10-25T13:26:50.510Z,98374.66
2022-10-25T13:30:01.129Z,98374.66
2022-10-25T13:32:30.098Z,98385.41
2022-10-25T13:34:59.139Z,98380.03
2022-10-25T13:37:42.245Z,98383.72
2022-10-25T13:40:25.810Z,98388.09
2022-10-25T13:43:05.377Z,98389.94
2022-10-25T13:45:43.078Z,98383.72
2022-10-25T13:48:18.758Z,98384.03
2022-10-25T13:50:48.350Z,98384.13
2022-10-25T13:53:21.447Z,98393.91
2022-10-25T13:56:00.288Z,98395.47
2022-10-25T13:58:45.103Z,98390.06
2022-10-25T14:01:56.001Z,98398.31
2022-10-25T14:04:39.813Z,98398.66
2022-10-25T14:07:45.254Z,98396.19
2022-10-25T14:10:37.997Z,98406.94
2022-10-25T14:13:17.679Z,98399.88
2022-10-25T14:15:50.445Z,98400.53
2022-10-25T14:18:20.822Z,98398.50
2022-10-25T14:20:55.397Z,98400.16
2022-10-25T14:23:25.785Z,98398.97
2022-10-25T14:25:56.879Z,98404.00
2022-10-25T14:28:27.081Z,98400.09
2022-10-25T14:30:57.194Z,98396.06
2022-10-25T14:33:30.396Z,98400.94
2022-10-25T14:36:08.089Z,98398.63
2022-10-25T14:38:38.627Z,98401.66
2022-10-25T14:41:12.841Z,98408.91
2022-10-25T14:43:42.286Z,98408.91
2022-10-25T14:46:15.493Z,98398.31
2022-10-25T14:48:46.774Z,98406.38
2022-10-25T14:51:19.910Z,98417.81
2022-10-25T14:53:53.801Z,98425.88
2022-10-25T14:56:24.286Z,98414.59
2022-10-25T14:58:53.192Z,98420.09
2022-10-25T15:01:23.213Z,98414.13
2022-10-25T15:03:53.032Z,98422.75
2022-10-25T15:06:25.301Z,98421.06
2022-10-25T15:09:16.159Z,98423.47
2022-10-25T15:12:07.928Z,98423.78
2022-10-25T15:14:36.737Z,98427.34
2022-10-25T15:17:05.828Z,98425.50
2022-10-25T15:19:34.646Z,98436.25
2022-10-25T15:22:15.676Z,98426.28
2022-10-25T15:24:45.377Z,98432.66
2022-10-25T15:27:28.011Z,98437.06
2022-10-25T15:29:56.930Z,98433.50
2022-10-25T15:32:27.749Z,98443.63
2022-10-25T15:35:00.909Z,98437.94
2022-10-25T15:37:31.599Z,98436.25
2022-10-25T15:40:01.921Z,98438.44
2022-10-25T15:42:30.824Z,98439.47
2022-10-25T15:44:59.649Z,98445.69
2022-10-25T15:47:31.922Z,98450.84
2022-10-25T15:50:00.983Z,98446.66
2022-10-25T15:52:31.402Z,98440.47
2022-10-25T15:55:00.200Z,98454.09
2022-10-25T15:57:29.154Z,98454.09
2022-10-25T15:59:58.174Z,98458.00
2022-10-25T16:02:28.700Z,98455.31
2022-10-25T16:04:57.629Z,98452.78
2022-10-25T16:07:26.874Z,98463.53
2022-10-25T16:09:59.778Z,98460.84
2022-10-25T16:12:31.723Z,98468.75
2022-10-25T16:15:00.729Z,98467.25
2022-10-25T16:17:30.315Z,98464.56
2022-10-25T16:19:59.185Z,98464.72
2022-10-25T16:22:28.086Z,98461.19
2022-10-25T16:25:00.170Z,98463.72
2022-10-25T16:27:29.062Z,98463.88
2022-10-25T16:29:58.189Z,98464.91
2022-10-25T16:32:26.960Z,98460.53
2022-10-25T16:34:55.915Z,98460.53
2022-10-25T16:37:24.762Z,98468.59
2022-10-25T16:39:53.818Z,98462.38
2022-10-25T16:42:31.410Z,98476.00
2022-10-25T16:45:00.391Z,98476.88
2022-10-25T16:47:29.313Z,98484.94
2022-10-25T16:49:58.146Z,98479.72
2022-10-25T16:52:27.115Z,98481.38
2022-10-25T16:54:56.017Z,98485.09
2022-10-25T16:57:25.188Z,98495.84
2022-10-25T16:59:55.487Z,98495.84
2022-10-25T17:02:25.585Z,98489.66
2022-10-25T17:04:54.656Z,98505.78
2022-10-25T17:07:24.467Z,98505.78
2022-10-25T17:09:54.098Z,98505.78
2022-10-25T17:12:23.241Z,98502.25
2022-10-25T17:14:52.101Z,98505.94
2022-10-25T17:17:27.196Z,98504.94
2022-10-25T17:19:56.033Z,98513.19
2022-10-25T17:22:27.312Z,98514.00
2022-10-25T17:24:56.174Z,98517.72
2022-10-25T17:27:25.118Z,98514.19
2022-10-25T17:29:54.248Z,98522.09
2022-10-25T17:32:23.227Z,98523.09
2022-10-25T17:35:01.317Z,98523.94
2022-10-25T17:37:30.258Z,98517.88
2022-10-25T17:39:59.228Z,98520.56
2022-10-25T17:42:29.026Z,98514.38
2022-10-25T17:44:59.635Z,98526.81
2022-10-25T17:47:28.388Z,98534.03
2022-10-25T17:50:01.726Z,98529.50
2022-10-25T17:52:30.704Z,98530.00
2022-10-25T17:54:59.939Z,98535.00
2022-10-25T17:57:33.369Z,98530.09
2022-10-25T18:00:03.200Z,98538.69
2022-10-25T18:02:32.518Z,98537.34
2022-10-25T18:05:19.338Z,98533.81
2022-10-25T18:07:49.130Z,98535.50
2022-10-25T18:10:18.691Z,98538.00
2022-10-25T18:12:50.803Z,98539.38
2022-10-25T18:15:20.040Z,98547.44
2022-10-25T18:17:49.415Z,98549.28
2022-10-25T18:20:20.008Z,98549.81
2022-10-25T18:22:48.828Z,98548.09
2022-10-25T18:25:17.912Z,98547.28
2022-10-25T18:27:47.155Z,98543.91
2022-10-25T18:30:16.495Z,98545.59
2022-10-25T18:32:45.297Z,98543.91
2022-10-25T18:35:14.136Z,98542.06
2022-10-25T18:37:44.307Z,98545.41
2022-10-25T18:40:14.616Z,98552.66
2022-10-25T18:42:43.414Z,98543.41
2022-10-25T18:45:12.127Z,98551.09
2022-10-25T18:47:43.826Z,98559.50
2022-10-25T18:50:12.504Z,98550.75
2022-10-25T18:52:43.502Z,98544.91
2022-10-25T18:55:12.106Z,98543.22
2022-10-25T18:57:40.691Z,98544.91
2022-10-25T19:00:10.631Z,98546.09
2022-10-25T19:02:39.349Z,98550.63
2022-10-25T19:05:08.840Z,98547.94
2022-10-25T19:07:37.547Z,98543.22
2022-10-25T19:10:08.734Z,98552.28
2022-10-25T19:12:44.418Z,98554.81
2022-10-25T19:15:13.135Z,98554.00
2022-10-25T19:17:41.984Z,98564.91
2022-10-25T19:20:11.389Z,98565.75
2022-10-25T19:22:39.985Z,98567.59
2022-10-25T19:25:10.934Z,98558.69
2022-10-25T19:27:39.535Z,98563.88
2022-10-25T19:30:10.080Z,98556.84
2022-10-25T19:32:39.054Z,98555.81
2022-10-25T19:35:08.421Z,98567.44
2022-10-25T19:37:40.014Z,98565.59
2022-10-25T19:40:11.382Z,98561.19
2022-10-25T19:42:40.060Z,98559.19
2022-10-25T19:45:09.447Z,98561.88
2022-10-25T19:47:38.277Z,98561.03
2022-10-25T19:50:07.703Z,98563.53
2022-10-25T19:52:36.446Z,98570.97
2022-10-25T19:55:06.099Z,98571.78
2022-10-25T19:57:36.353Z,98566.41
2022-10-25T20:00:09.848Z,98573.31
2022-10-25T20:02:41.532Z,98576.81
2022-10-25T20:07:40.394Z,98576.00
2022-10-25T20:10:09.457Z,98576.00
2022-10-25T20:12:39.469Z,98573.47
2022-10-25T20:15:09.162Z,98570.63
2022-10-25T20:17:37.782Z,98577.00
2022-10-25T20:20:08.128Z,98585.72
2022-10-25T20:22:37.998Z,98583.88
2022-10-25T20:25:08.227Z,98591.09
2022-10-25T20:27:38.327Z,98598.34
2022-10-25T20:30:08.280Z,98595.81
2022-10-25T20:32:36.889Z,98599.38
2022-10-25T20:35:06.118Z,98599.19
2022-10-25T20:37:34.764Z,98594.97
2022-10-25T20:40:04.100Z,98590.44
2022-10-25T20:42:32.687Z,98594.97
2022-10-25T20:47:32.302Z,98586.09
2022-10-25T20:50:00.932Z,98583.38
2022-10-25T20:52:29.519Z,98592.28
2022-10-25T20:54:58.171Z,98592.28
2022-10-25T20:57:26.812Z,98591.66
2022-10-25T20:59:55.444Z,98601.19
2022-10-25T21:02:25.502Z,98597.66
2022-10-25T21:04:54.613Z,98607.94
2022-10-25T21:07:23.303Z,98609.63
2022-10-25T21:09:51.894Z,98604.25
2022-10-25T21:12:20.521Z,98608.97
2022-10-25T21:14:49.157Z,98606.28
2022-10-25T21:17:17.760Z,98609.81
2022-10-25T21:19:47.747Z,98603.59
2022-10-25T21:22:16.450Z,98597.34
2022-10-25T21:24:45.005Z,98597.34
2022-10-25T21:27:13.584Z,98593.84
2022-10-25T21:29:42.108Z,98593.00
2022-10-25T21:32:11.501Z,98602.94
2022-10-25T21:34:40.082Z,98600.22
2022-10-25T21:37:10.016Z,98593.84
2022-10-25T21:39:38.600Z,98601.91
2022-10-25T21:42:07.317Z,98600.03
2022-10-25T21:44:35.940Z,98599.22
2022-10-25T21:47:04.614Z,98603.75
2022-10-25T21:49:33.277Z,98593.00
2022-10-25T21:52:01.879Z,98585.97
2022-10-25T21:54:31.925Z,98596.72
2022-10-25T21:57:01.357Z,98595.84
2022-10-25T21:59:30.021Z,98594.84
2022-10-25T22:01:58.682Z,98590.47
2022-10-25T22:04:28.013Z,98592.16
2022-10-25T22:06:56.528Z,98592.31
2022-10-25T22:09:26.863Z,98602.25
2022-10-25T22:11:56.973Z,98599.41
2022-10-25T22:14:25.522Z,98598.53
2022-10-25T22:16:53.980Z,98597.53
2022-10-25T22:21:52.434Z,98595.84
2022-10-25T22:24:21.451Z,98597.72
2022-10-25T22:26:51.367Z,98590.47
2022-10-25T22:29:21.357Z,98595.00
2022-10-25T22:31:50.021Z,98593.84
2022-10-25T22:34:19.453Z,98597.34
2022-10-25T22:36:47.930Z,98591.13
2022-10-25T22:39:16.735Z,98603.75
2022-10-25T22:41:46.201Z,98601.22
2022-10-25T22:44:14.773Z,98608.47
2022-10-25T22:46:44.731Z,98601.22
2022-10-25T22:49:13.269Z,98604.09
2022-10-25T22:51:41.746Z,98603.91
2022-10-25T22:54:10.432Z,98612.00
2022-10-25T22:56:38.971Z,98613.00
2022-10-25T22:59:07.753Z,98606.81
2022-10-25T23:01:37.887Z,98614.88
2022-10-25T23:04:09.387Z,98615.03
2022-10-25T23:06:39.492Z,98615.69
2022-10-25T23:09:09.877Z,98615.53
2022-10-25T23:11:39.610Z,98614.53
2022-10-25T23:14:13.375Z,98621.56
2022-10-25T23:16:45.284Z,98628.63
2022-10-25T23:19:15.205Z,98635.88
2022-10-25T23:21:43.857Z,98634.19
2022-10-25T23:24:12.519Z,98626.31
2022-10-25T23:26:41.226Z,98623.78
2022-10-25T23:29:14.007Z,98620.25
2022-10-25T23:31:42.530Z,98624.59
2022-10-25T23:34:11.611Z,98619.41
2022-10-25T23:36:41.583Z,98628.31
2022-10-25T23:39:10.470Z,98631.16
2022-10-25T23:41:39.239Z,98628.31
2022-10-25T23:44:07.767Z,98630.19
2022-10-25T23:46:36.385Z,98625.78
2022-10-25T23:49:08.258Z,98633.84
2022-10-25T23:51:37.217Z,98641.09
2022-10-25T23:54:09.578Z,98647.16
2022-10-25T23:56:38.297Z,98642.44
2022-10-25T23:59:06.881Z,98646.31
