createdAt,value
2022-10-10T06:15:12.829Z,100.00
2022-10-10T06:25:35.289Z,100.00
2022-10-10T06:35:12.944Z,100.00
2022-10-10T06:45:12.873Z,100.00
2022-10-10T06:55:12.851Z,100.00
2022-10-10T07:05:12.980Z,100.00
2022-10-10T07:15:12.870Z,100.00
2022-10-10T07:25:13.029Z,100.00
2022-10-10T07:35:12.956Z,100.00
2022-10-10T07:45:13.035Z,100.00
2022-10-10T07:55:13.028Z,100.00
2022-10-10T08:05:12.821Z,100.00
2022-10-10T08:15:13.045Z,100.00
2022-10-10T08:25:13.001Z,94.72
2022-10-10T08:35:13.069Z,91.55
2022-10-10T08:45:13.437Z,90.01
2022-10-10T08:55:13.308Z,87.94
2022-10-10T09:05:13.408Z,85.70
2022-10-10T09:15:13.347Z,83.31
2022-10-10T09:25:13.359Z,83.49
2022-10-10T09:35:13.460Z,81.47
2022-10-10T09:45:13.550Z,80.42
2022-10-10T09:55:13.599Z,78.86
2022-10-10T10:05:13.459Z,78.20
2022-10-10T10:15:13.369Z,76.83
2022-10-10T10:25:13.390Z,75.43
2022-10-10T10:35:13.328Z,73.43
2022-10-10T10:45:13.507Z,72.75
2022-10-10T10:55:13.495Z,74.51
2022-10-10T11:05:23.730Z,71.44
2022-10-10T11:15:13.478Z,70.67
2022-10-10T11:25:13.599Z,71.98
2022-10-10T11:35:13.413Z,70.02
2022-10-10T11:45:13.497Z,71.59
2022-10-10T11:55:13.536Z,71.61
2022-10-10T12:05:13.396Z,69.97
2022-10-10T12:15:13.479Z,68.24
2022-10-10T12:25:13.467Z,68.36
2022-10-10T12:35:13.608Z,67.55
2022-10-10T12:45:13.419Z,67.66
2022-10-10T12:55:13.465Z,66.72
2022-10-10T13:05:13.585Z,66.17
2022-10-10T13:15:13.568Z,67.45
2022-10-10T13:25:13.637Z,66.19
2022-10-10T13:35:13.670Z,66.85
2022-10-10T13:45:13.607Z,62.67
2022-10-10T13:55:13.536Z,62.71
2022-10-10T14:05:13.555Z,63.99
2022-10-10T14:15:13.715Z,63.16
2022-10-10T14:25:13.830Z,63.07
2022-10-10T14:35:13.556Z,59.58
2022-10-10T14:45:13.671Z,60.34
2022-10-10T14:55:13.562Z,61.30
2022-10-10T15:05:13.562Z,63.00
2022-10-10T15:15:13.766Z,64.02
2022-10-10T15:25:13.695Z,65.78
2022-10-10T15:35:13.716Z,66.42
2022-10-10T15:45:22.638Z,68.11
2022-10-10T15:55:13.717Z,70.24
2022-10-10T16:05:13.732Z,70.80
2022-10-10T16:15:13.757Z,72.14
2022-10-10T16:25:22.693Z,73.29
2022-10-10T16:35:13.637Z,74.28
2022-10-10T16:45:13.697Z,74.00
2022-10-10T16:55:13.722Z,74.20
2022-10-10T17:05:13.983Z,74.30
2022-10-10T17:15:13.707Z,75.69
2022-10-10T17:25:13.789Z,84.28
2022-10-10T17:35:13.746Z,89.02
2022-10-10T17:45:13.785Z,98.87
2022-10-10T17:55:13.901Z,100.00
2022-10-10T18:05:13.760Z,100.00
2022-10-10T18:15:13.803Z,100.00
2022-10-10T18:25:13.893Z,100.00
2022-10-10T18:35:13.714Z,100.00
2022-10-10T18:45:13.748Z,100.00
2022-10-10T18:55:17.540Z,100.00
2022-10-10T19:05:13.936Z,100.00
2022-10-10T19:15:13.965Z,100.00
