createdAt,value
2023-04-16T00:08:12.901Z,99165.20
2023-04-16T00:18:17.040Z,99171.82
2023-04-16T00:28:21.293Z,99171.01
2023-04-16T00:38:30.029Z,99168.58
2023-04-16T00:48:34.659Z,99170.88
2023-04-16T00:58:38.796Z,99175.14
2023-04-16T01:08:43.317Z,99183.31
2023-04-16T01:18:47.433Z,99189.64
2023-04-16T01:28:51.696Z,99185.95
2023-04-16T01:38:55.989Z,99188.80
2023-04-16T01:49:00.798Z,99194.31
2023-04-16T01:59:05.119Z,99202.06
2023-04-16T02:09:10.167Z,99205.59
2023-04-16T02:19:14.572Z,99214.94
2023-04-16T02:29:19.599Z,99220.02
2023-04-16T02:39:23.948Z,99222.72
2023-04-16T02:49:28.152Z,99234.29
2023-04-16T02:59:32.636Z,99241.00
2023-04-16T03:09:37.178Z,99252.02
2023-04-16T03:19:41.457Z,99260.08
2023-04-16T03:29:45.756Z,99266.27
2023-04-16T03:39:49.970Z,99272.63
2023-04-16T03:49:54.023Z,99279.42
2023-04-16T03:59:58.705Z,99291.80
2023-04-16T04:10:03.077Z,99298.61
2023-04-16T04:20:08.360Z,99307.51
2023-04-16T04:30:13.468Z,99316.59
2023-04-16T04:40:17.766Z,99325.11
2023-04-16T04:50:22.326Z,99327.63
2023-04-16T05:00:26.430Z,99334.73
2023-04-16T05:10:30.775Z,99349.67
2023-04-16T05:20:34.828Z,99364.38
2023-04-16T05:30:39.338Z,99370.79
2023-04-16T05:40:43.629Z,99386.43
2023-04-16T05:50:47.947Z,99392.38
2023-04-16T06:00:52.305Z,99406.94
2023-04-16T06:10:56.741Z,99413.11
2023-04-16T06:21:01.528Z,99421.33
2023-04-16T06:31:05.796Z,99426.11
2023-04-16T06:41:10.250Z,99420.13
2023-04-16T06:51:14.413Z,99424.89
2023-04-16T07:01:18.871Z,99435.79
2023-04-16T07:11:23.513Z,99446.80
2023-04-16T07:21:27.880Z,99457.59
2023-04-16T07:31:32.257Z,99465.04
2023-04-16T07:41:36.671Z,99476.15
2023-04-16T07:51:40.894Z,99494.30
2023-04-16T08:01:45.065Z,99513.82
2023-04-16T08:11:50.367Z,99519.90
2023-04-16T08:21:54.941Z,99528.85
2023-04-16T08:31:59.869Z,99537.45
2023-04-16T08:42:06.216Z,99547.21
2023-04-16T08:52:15.816Z,99546.83
2023-04-16T09:02:20.374Z,99556.34
2023-04-16T09:12:26.385Z,99565.01
2023-04-16T09:22:30.543Z,99576.48
2023-04-16T09:32:34.804Z,99583.33
2023-04-16T09:42:39.354Z,99584.53
2023-04-16T09:52:44.473Z,99587.91
2023-04-16T10:02:50.586Z,99591.67
2023-04-16T10:12:56.038Z,99603.66
2023-04-16T10:23:01.037Z,99608.34
2023-04-16T10:33:06.230Z,99608.34
2023-04-16T10:43:10.424Z,99609.33
2023-04-16T10:53:23.808Z,99603.80
2023-04-16T11:03:31.203Z,99610.27
2023-04-16T11:13:37.329Z,99614.82
2023-04-16T11:23:51.806Z,99625.94
2023-04-16T11:33:56.736Z,99619.64
2023-04-16T11:44:01.465Z,99626.53
2023-04-16T11:54:06.017Z,99624.92
2023-04-16T12:04:10.654Z,99621.88
2023-04-16T12:14:15.647Z,99618.47
2023-04-16T12:24:24.006Z,99613.34
2023-04-16T12:34:48.581Z,99607.91
2023-04-16T12:44:52.376Z,99595.58
2023-04-16T12:54:56.515Z,99597.14
2023-04-16T13:05:00.820Z,99598.44
2023-04-16T13:15:06.004Z,99601.33
2023-04-16T13:25:11.231Z,99597.55
2023-04-16T13:35:15.551Z,99600.72
2023-04-16T13:45:21.107Z,99599.45
2023-04-16T13:55:25.292Z,99604.36
2023-04-16T14:05:29.487Z,99609.13
2023-04-16T14:15:33.689Z,99608.22
2023-04-16T14:25:38.638Z,99608.81
2023-04-16T14:35:42.901Z,99610.27
2023-04-16T14:45:47.336Z,99620.79
2023-04-16T14:55:51.621Z,99622.52
2023-04-16T15:05:56.272Z,99629.59
2023-04-16T15:16:00.787Z,99640.06
2023-04-16T15:26:05.468Z,99648.98
2023-04-16T15:36:09.626Z,99659.91
2023-04-16T15:46:15.102Z,99660.34
2023-04-16T15:56:19.579Z,99666.96
2023-04-16T16:06:23.924Z,99670.23
2023-04-16T16:16:28.392Z,99670.88
2023-04-16T16:26:32.734Z,99670.34
2023-04-16T16:36:38.139Z,99675.55
2023-04-16T16:46:42.402Z,99687.38
2023-04-16T16:56:46.735Z,99692.20
2023-04-16T17:06:50.971Z,99693.84
2023-04-16T17:16:55.274Z,99709.08
2023-04-16T17:26:59.686Z,99719.48
2023-04-16T17:37:04.019Z,99732.65
2023-04-16T17:47:08.235Z,99740.15
2023-04-16T17:57:12.686Z,99749.58
2023-04-16T18:07:17.020Z,99755.25
2023-04-16T18:17:22.847Z,99762.40
2023-04-16T18:27:27.521Z,99770.00
2023-04-16T18:37:34.178Z,99780.78
2023-04-16T18:47:41.290Z,99785.19
2023-04-16T19:05:20.619Z,99781.30
2023-04-16T19:15:29.228Z,99790.16
2023-04-16T19:25:37.757Z,99800.70
2023-04-16T19:35:46.094Z,99801.04
2023-04-16T19:45:53.643Z,99800.84
2023-04-16T19:55:59.549Z,99799.19
2023-04-16T20:06:06.830Z,99799.59
2023-04-16T20:16:13.658Z,99803.91
2023-04-16T20:26:19.853Z,99807.81
2023-04-16T20:36:25.931Z,99812.16
2023-04-16T20:46:34.369Z,99811.70
2023-04-16T20:56:41.161Z,99815.71
2023-04-16T21:06:47.459Z,99821.05
2023-04-16T21:16:53.252Z,99822.42
2023-04-16T21:26:59.012Z,99822.80
2023-04-16T21:37:04.868Z,99825.65
2023-04-16T21:47:10.681Z,99823.17
2023-04-16T21:57:16.452Z,99824.84
2023-04-16T22:07:22.077Z,99827.98
2023-04-16T22:17:29.251Z,99824.71
2023-04-16T22:27:36.318Z,99823.96
2023-04-16T22:37:41.990Z,99827.94
2023-04-16T22:47:47.658Z,99823.98
2023-04-16T22:57:53.616Z,99831.67
2023-04-16T23:07:59.289Z,99827.75
2023-04-16T23:18:05.182Z,99818.39
2023-04-16T23:28:11.037Z,99819.62
2023-04-16T23:38:16.736Z,99819.89
2023-04-16T23:48:22.455Z,99818.32
2023-04-16T23:58:28.346Z,99811.02
