createdAt,value
2022-11-16T00:01:45.134Z,11.78
2022-11-16T00:04:12.333Z,11.77
2022-11-16T00:06:39.969Z,11.76
2022-11-16T00:09:22.463Z,11.76
2022-11-16T00:11:52.586Z,11.77
2022-11-16T00:14:20.898Z,11.75
2022-11-16T00:16:47.791Z,11.66
2022-11-16T00:19:14.588Z,11.74
2022-11-16T00:21:42.054Z,11.72
2022-11-16T00:24:15.224Z,11.72
2022-11-16T00:26:42.486Z,11.70
2022-11-16T00:29:20.990Z,11.69
2022-11-16T00:31:48.616Z,11.69
2022-11-16T00:34:15.875Z,11.69
2022-11-16T00:36:42.765Z,11.68
2022-11-16T00:39:14.479Z,11.68
2022-11-16T00:41:42.097Z,11.67
2022-11-16T00:44:09.569Z,11.67
2022-11-16T00:46:36.337Z,11.65
2022-11-16T00:49:03.580Z,11.63
2022-11-16T00:51:30.381Z,11.66
2022-11-16T00:53:57.208Z,11.61
2022-11-16T00:56:24.416Z,11.63
2022-11-16T00:58:51.271Z,11.63
2022-11-16T01:01:19.073Z,11.63
2022-11-16T01:03:46.013Z,11.61
2022-11-16T01:06:15.413Z,11.62
2022-11-16T01:08:44.115Z,11.60
2022-11-16T01:11:34.015Z,11.61
2022-11-16T01:14:03.972Z,11.61
2022-11-16T01:16:31.571Z,11.56
2022-11-16T01:18:58.781Z,11.56
2022-11-16T01:21:25.932Z,11.50
2022-11-16T01:23:52.878Z,11.53
2022-11-16T01:26:19.981Z,11.57
2022-11-16T01:28:46.861Z,11.63
2022-11-16T01:31:14.100Z,11.60
2022-11-16T01:33:40.914Z,11.53
2022-11-16T01:36:15.042Z,11.57
2022-11-16T01:38:45.479Z,11.59
2022-11-16T01:41:20.512Z,11.64
2022-11-16T01:44:03.695Z,11.67
2022-11-16T01:46:31.507Z,11.66
2022-11-16T01:49:06.013Z,11.65
2022-11-16T01:51:34.645Z,11.53
2022-11-16T01:54:06.012Z,11.59
2022-11-16T01:56:34.656Z,11.60
2022-11-16T01:59:01.820Z,11.52
2022-11-16T02:01:28.712Z,11.56
2022-11-16T02:03:55.627Z,11.58
2022-11-16T02:06:52.213Z,11.59
2022-11-16T02:09:54.861Z,11.61
2022-11-16T02:12:55.536Z,11.62
2022-11-16T02:15:33.114Z,11.63
2022-11-16T02:18:34.533Z,11.62
2022-11-16T02:21:16.846Z,11.60
2022-11-16T02:24:23.529Z,11.61
2022-11-16T02:27:18.407Z,11.60
2022-11-16T02:29:52.748Z,11.60
2022-11-16T02:32:31.616Z,11.62
2022-11-16T02:35:11.953Z,11.63
2022-11-16T02:38:05.580Z,11.64
2022-11-16T02:40:35.604Z,11.63
2022-11-16T02:43:18.298Z,11.60
2022-11-16T02:45:50.000Z,11.63
2022-11-16T02:48:29.015Z,11.63
2022-11-16T02:50:56.568Z,11.64
2022-11-16T02:53:25.582Z,11.63
2022-11-16T02:55:52.658Z,11.62
2022-11-16T02:58:23.917Z,11.61
2022-11-16T03:01:13.474Z,11.62
2022-11-16T03:04:22.498Z,11.62
2022-11-16T03:06:51.726Z,11.61
2022-11-16T03:09:29.209Z,11.60
2022-11-16T03:12:00.250Z,11.61
2022-11-16T03:14:44.327Z,11.60
2022-11-16T03:17:18.686Z,11.59
2022-11-16T03:20:01.411Z,11.59
2022-11-16T03:22:44.747Z,11.58
2022-11-16T03:25:17.488Z,11.57
2022-11-16T03:27:58.091Z,11.56
2022-11-16T03:30:27.950Z,11.55
2022-11-16T03:33:16.988Z,11.58
2022-11-16T03:36:03.771Z,11.56
2022-11-16T03:38:33.592Z,11.42
2022-11-16T03:41:06.816Z,11.55
2022-11-16T03:43:35.217Z,11.58
2022-11-16T03:46:02.260Z,11.58
2022-11-16T03:48:36.790Z,11.56
2022-11-16T03:51:05.136Z,11.59
2022-11-16T03:53:32.159Z,11.54
2022-11-16T03:55:59.066Z,11.60
2022-11-16T03:58:25.839Z,11.60
2022-11-16T04:00:53.663Z,11.60
2022-11-16T04:03:21.150Z,11.60
2022-11-16T04:06:07.059Z,11.60
2022-11-16T04:08:52.834Z,11.59
2022-11-16T04:11:40.504Z,11.58
2022-11-16T04:14:32.614Z,11.44
2022-11-16T04:17:17.942Z,11.51
2022-11-16T04:20:03.264Z,11.43
2022-11-16T04:22:59.926Z,11.52
2022-11-16T04:25:32.565Z,11.50
2022-11-16T04:28:14.781Z,11.39
2022-11-16T04:31:08.838Z,11.50
2022-11-16T04:33:54.656Z,11.48
2022-11-16T04:36:40.913Z,11.53
2022-11-16T04:39:07.872Z,11.54
2022-11-16T04:41:53.991Z,11.55
2022-11-16T04:44:22.113Z,11.55
2022-11-16T04:47:06.453Z,11.55
2022-11-16T04:49:33.435Z,11.54
2022-11-16T04:52:00.446Z,11.54
2022-11-16T04:54:27.221Z,11.54
2022-11-16T04:56:54.078Z,11.54
2022-11-16T04:59:20.907Z,11.52
2022-11-16T05:02:06.241Z,11.41
2022-11-16T05:04:33.084Z,11.28
2022-11-16T05:07:00.137Z,11.48
2022-11-16T05:09:26.937Z,11.47
2022-11-16T05:11:53.722Z,11.46
2022-11-16T05:14:20.557Z,11.33
2022-11-16T05:16:47.357Z,11.47
2022-11-16T05:19:32.780Z,11.49
2022-11-16T05:21:59.525Z,11.37
2022-11-16T05:24:35.284Z,11.44
2022-11-16T05:27:12.252Z,11.37
2022-11-16T05:29:40.463Z,11.46
2022-11-16T05:32:08.427Z,11.47
2022-11-16T05:34:35.303Z,11.47
2022-11-16T05:37:02.158Z,11.50
2022-11-16T05:39:28.989Z,11.52
2022-11-16T05:41:56.666Z,11.52
2022-11-16T05:44:23.739Z,11.51
2022-11-16T05:46:51.136Z,11.51
2022-11-16T05:49:18.223Z,11.52
2022-11-16T05:51:47.054Z,11.57
2022-11-16T05:54:17.516Z,11.57
2022-11-16T05:56:44.523Z,11.57
2022-11-16T05:59:16.652Z,11.58
2022-11-16T06:01:44.447Z,11.58
2022-11-16T06:04:11.677Z,11.59
2022-11-16T06:06:38.929Z,11.52
2022-11-16T06:09:05.807Z,11.59
2022-11-16T06:11:35.950Z,11.59
2022-11-16T06:14:03.761Z,11.61
2022-11-16T06:16:30.989Z,11.63
2022-11-16T06:18:57.810Z,11.61
2022-11-16T06:21:24.560Z,11.61
2022-11-16T06:23:51.337Z,11.63
2022-11-16T06:26:18.149Z,11.63
2022-11-16T06:28:44.938Z,11.65
2022-11-16T06:31:11.858Z,11.64
2022-11-16T06:33:38.593Z,11.66
2022-11-16T06:36:05.768Z,11.65
2022-11-16T06:38:32.984Z,11.65
2022-11-16T06:41:00.009Z,11.64
2022-11-16T06:43:27.308Z,11.65
2022-11-16T06:45:58.221Z,11.66
2022-11-16T06:48:25.710Z,11.66
2022-11-16T06:50:53.236Z,11.66
2022-11-16T06:53:24.618Z,11.67
2022-11-16T06:55:54.521Z,11.66
2022-11-16T06:58:21.308Z,11.62
2022-11-16T07:00:48.066Z,11.64
2022-11-16T07:03:14.833Z,11.65
2022-11-16T07:05:42.093Z,11.59
2022-11-16T07:08:09.863Z,11.65
2022-11-16T07:10:38.219Z,11.66
2022-11-16T07:13:05.399Z,11.65
2022-11-16T07:15:33.371Z,11.66
2022-11-16T07:18:07.178Z,11.62
2022-11-16T07:20:35.099Z,11.58
2022-11-16T07:23:04.430Z,11.60
2022-11-16T07:25:33.483Z,11.57
2022-11-16T07:28:00.417Z,11.43
2022-11-16T07:30:27.653Z,11.57
2022-11-16T07:32:58.962Z,11.59
2022-11-16T07:35:26.064Z,11.60
2022-11-16T07:37:53.038Z,11.59
2022-11-16T07:40:21.055Z,11.61
2022-11-16T07:42:47.950Z,11.53
2022-11-16T07:45:14.934Z,11.60
2022-11-16T07:47:41.754Z,11.60
2022-11-16T07:50:10.747Z,11.63
2022-11-16T07:52:37.586Z,11.64
2022-11-16T07:55:05.645Z,11.40
2022-11-16T07:57:32.448Z,11.58
2022-11-16T07:59:59.231Z,11.56
2022-11-16T08:02:25.992Z,11.61
2022-11-16T08:04:52.846Z,11.63
2022-11-16T08:07:19.600Z,11.59
2022-11-16T08:09:46.573Z,11.61
2022-11-16T08:12:13.382Z,11.64
2022-11-16T08:14:40.139Z,11.65
2022-11-16T08:17:08.330Z,11.67
2022-11-16T08:19:36.497Z,11.68
2022-11-16T08:22:04.035Z,11.69
2022-11-16T08:24:31.127Z,11.70
2022-11-16T08:26:58.778Z,11.71
2022-11-16T08:29:26.848Z,11.69
2022-11-16T08:31:54.226Z,11.71
2022-11-16T08:34:21.358Z,11.71
2022-11-16T08:36:48.277Z,11.73
2022-11-16T08:39:15.068Z,11.70
2022-11-16T08:41:42.245Z,11.75
2022-11-16T08:44:09.086Z,11.74
2022-11-16T08:46:35.950Z,11.77
2022-11-16T08:49:03.017Z,11.70
2022-11-16T08:51:29.834Z,11.78
2022-11-16T08:53:58.608Z,11.79
2022-11-16T08:56:27.231Z,11.79
2022-11-16T08:58:58.392Z,11.73
2022-11-16T09:01:29.886Z,11.76
2022-11-16T09:03:57.328Z,11.82
2022-11-16T09:06:27.507Z,11.83
2022-11-16T09:08:55.880Z,11.84
2022-11-16T09:11:25.363Z,11.86
2022-11-16T09:13:54.144Z,11.87
2022-11-16T09:16:22.738Z,11.89
2022-11-16T09:18:51.264Z,11.90
2022-11-16T09:21:21.885Z,11.91
2022-11-16T09:23:49.713Z,11.89
2022-11-16T09:26:20.457Z,11.96
2022-11-16T09:28:55.747Z,11.96
2022-11-16T09:31:23.709Z,11.98
2022-11-16T09:33:50.911Z,11.99
2022-11-16T09:36:17.766Z,11.98
2022-11-16T09:42:09.693Z,12.02
2022-11-16T09:44:48.863Z,12.03
2022-11-16T09:47:31.702Z,12.04
2022-11-16T09:50:03.659Z,12.06
2022-11-16T09:52:39.624Z,12.06
2022-11-16T09:55:28.926Z,12.08
2022-11-16T09:57:58.722Z,12.11
2022-11-16T10:00:25.954Z,12.15
2022-11-16T10:03:07.097Z,12.18
2022-11-16T10:06:00.972Z,12.20
2022-11-16T10:08:43.090Z,12.22
2022-11-16T10:11:57.580Z,12.22
2022-11-16T10:15:01.597Z,12.25
2022-11-16T10:17:31.120Z,12.25
2022-11-16T10:20:37.616Z,12.26
2022-11-16T10:23:17.687Z,12.26
2022-11-16T10:25:47.152Z,12.28
2022-11-16T10:28:36.707Z,12.29
2022-11-16T10:31:32.710Z,12.32
2022-11-16T10:34:03.355Z,12.28
2022-11-16T10:36:35.817Z,12.36
2022-11-16T10:39:02.775Z,12.38
2022-11-16T10:41:39.687Z,12.40
2022-11-16T10:44:28.184Z,12.45
2022-11-16T10:47:36.574Z,12.43
2022-11-16T10:50:22.224Z,12.45
2022-11-16T10:52:51.675Z,12.46
2022-11-16T10:55:21.896Z,12.46
2022-11-16T10:57:59.127Z,12.48
2022-11-16T11:00:47.364Z,12.50
2022-11-16T11:03:16.709Z,12.48
2022-11-16T11:05:52.764Z,12.49
2022-11-16T11:08:31.049Z,12.53
2022-11-16T11:11:30.580Z,12.54
2022-11-16T11:14:14.481Z,12.56
2022-11-16T11:16:41.925Z,12.54
2022-11-16T11:19:28.183Z,12.57
2022-11-16T11:22:01.842Z,12.53
2022-11-16T11:24:45.460Z,12.56
2022-11-16T11:27:13.027Z,12.62
2022-11-16T11:29:42.228Z,12.62
2022-11-16T11:32:19.436Z,12.64
2022-11-16T11:34:54.402Z,12.66
2022-11-16T11:37:32.338Z,12.69
2022-11-16T11:40:29.847Z,12.63
2022-11-16T11:43:04.765Z,12.72
2022-11-16T11:46:12.745Z,12.74
2022-11-16T11:49:06.406Z,12.78
2022-11-16T11:51:42.182Z,12.81
2022-11-16T11:54:24.168Z,12.75
2022-11-16T11:56:50.977Z,12.84
2022-11-16T11:59:25.196Z,12.87
2022-11-16T12:01:55.860Z,12.88
2022-11-16T12:04:59.036Z,12.92
2022-11-16T12:07:54.744Z,12.92
2022-11-16T12:10:55.138Z,12.94
2022-11-16T12:13:42.983Z,12.97
2022-11-16T12:16:34.054Z,12.96
2022-11-16T12:19:31.506Z,12.98
2022-11-16T12:22:38.158Z,13.02
2022-11-16T12:25:46.032Z,13.03
2022-11-16T12:28:37.848Z,13.14
2022-11-16T12:31:32.591Z,13.16
2022-11-16T12:34:38.785Z,13.20
2022-11-16T12:37:30.128Z,13.14
2022-11-16T12:40:05.715Z,13.22
2022-11-16T12:42:57.661Z,13.18
2022-11-16T12:45:32.644Z,13.23
2022-11-16T12:48:23.462Z,13.23
2022-11-16T12:50:56.810Z,13.21
2022-11-16T12:54:07.421Z,13.22
2022-11-16T12:57:17.780Z,13.24
2022-11-16T13:00:07.460Z,13.26
2022-11-16T13:03:34.663Z,13.29
2022-11-16T13:06:15.250Z,13.26
2022-11-16T13:09:08.414Z,13.30
2022-11-16T13:12:02.640Z,13.37
2022-11-16T13:14:37.689Z,13.36
2022-11-16T13:17:05.827Z,13.40
2022-11-16T13:19:37.794Z,13.40
2022-11-16T13:22:23.797Z,13.30
2022-11-16T13:25:06.642Z,13.43
2022-11-16T13:27:46.188Z,13.40
2022-11-16T13:30:33.631Z,13.39
2022-11-16T13:33:20.665Z,13.49
2022-11-16T13:35:47.532Z,13.51
2022-11-16T13:38:15.447Z,13.53
2022-11-16T13:40:42.358Z,13.54
2022-11-16T13:43:12.175Z,13.57
2022-11-16T13:46:00.718Z,13.58
2022-11-16T13:48:33.259Z,13.59
2022-11-16T13:51:17.627Z,13.55
2022-11-16T13:54:43.045Z,13.59
2022-11-16T13:56:51.898Z,13.52
2022-11-16T13:59:26.062Z,13.56
2022-11-16T14:02:00.317Z,13.62
2022-11-16T14:04:58.145Z,13.62
2022-11-16T14:07:37.195Z,13.63
2022-11-16T14:10:05.808Z,13.64
2022-11-16T14:12:38.771Z,13.65
2022-11-16T14:15:36.377Z,13.56
2022-11-16T14:18:11.826Z,13.62
2022-11-16T14:20:50.542Z,13.62
2022-11-16T14:23:59.650Z,13.62
2022-11-16T14:27:23.476Z,13.59
2022-11-16T14:30:24.826Z,13.62
2022-11-16T14:32:54.949Z,13.62
2022-11-16T14:35:39.726Z,13.63
2022-11-16T14:38:47.556Z,13.63
2022-11-16T14:41:22.429Z,13.64
2022-11-16T14:43:55.461Z,13.64
2022-11-16T14:46:33.325Z,13.63
2022-11-16T14:49:01.710Z,13.63
2022-11-16T14:51:40.643Z,13.65
2022-11-16T14:54:26.485Z,13.67
2022-11-16T14:57:02.612Z,13.70
2022-11-16T14:59:31.109Z,13.73
2022-11-16T15:02:02.615Z,13.76
2022-11-16T15:04:30.559Z,13.79
2022-11-16T15:07:02.497Z,13.79
2022-11-16T15:09:34.861Z,13.80
2022-11-16T15:12:25.714Z,13.82
2022-11-16T15:14:54.884Z,13.84
2022-11-16T15:17:30.066Z,13.82
2022-11-16T15:20:03.962Z,13.69
2022-11-16T15:22:40.273Z,13.78
2022-11-16T15:25:38.022Z,13.77
2022-11-16T15:28:14.286Z,13.76
2022-11-16T15:30:41.349Z,13.72
2022-11-16T15:33:17.189Z,13.69
2022-11-16T15:35:44.231Z,13.68
2022-11-16T15:38:16.454Z,13.67
2022-11-16T15:40:48.820Z,13.66
2022-11-16T15:43:15.869Z,13.65
2022-11-16T15:45:43.799Z,13.64
2022-11-16T15:48:19.894Z,13.60
2022-11-16T15:51:08.507Z,13.61
2022-11-16T15:53:47.643Z,13.55
2022-11-16T15:56:27.588Z,13.54
2022-11-16T15:58:57.518Z,13.51
2022-11-16T16:01:25.846Z,13.55
2022-11-16T16:04:06.016Z,13.54
2022-11-16T16:06:58.797Z,13.50
2022-11-16T16:09:35.530Z,13.47
2022-11-16T16:12:23.963Z,13.43
2022-11-16T16:14:52.558Z,13.42
2022-11-16T16:17:30.858Z,13.30
2022-11-16T16:20:06.033Z,13.35
2022-11-16T16:22:36.582Z,13.27
2022-11-16T16:25:06.782Z,13.23
2022-11-16T16:27:39.689Z,13.20
2022-11-16T16:30:08.560Z,13.06
2022-11-16T16:32:37.693Z,13.00
2022-11-16T16:35:08.190Z,13.04
2022-11-16T16:37:36.049Z,12.96
2022-11-16T16:40:03.467Z,12.90
2022-11-16T16:42:30.302Z,12.87
2022-11-16T16:44:59.906Z,12.82
2022-11-16T16:47:26.769Z,12.73
2022-11-16T16:49:53.777Z,12.55
2022-11-16T16:52:20.527Z,12.64
2022-11-16T16:54:47.480Z,12.60
2022-11-16T16:57:16.059Z,12.54
2022-11-16T16:59:48.547Z,12.53
2022-11-16T17:02:16.993Z,12.48
2022-11-16T17:04:46.322Z,12.47
2022-11-16T17:07:13.130Z,12.40
2022-11-16T17:09:39.984Z,12.38
2022-11-16T17:12:06.871Z,12.35
2022-11-16T17:14:33.658Z,12.29
2022-11-16T17:17:00.433Z,12.24
2022-11-16T17:19:29.016Z,12.21
2022-11-16T17:21:55.994Z,12.19
2022-11-16T17:24:22.859Z,12.13
2022-11-16T17:26:50.510Z,12.07
2022-11-16T17:29:17.316Z,11.95
2022-11-16T17:31:46.913Z,11.98
2022-11-16T17:34:14.467Z,11.92
2022-11-16T17:36:42.591Z,11.84
2022-11-16T17:39:09.636Z,11.81
2022-11-16T17:41:36.915Z,11.74
2022-11-16T17:44:04.218Z,11.83
2022-11-16T17:46:31.108Z,11.82
2022-11-16T17:48:57.874Z,11.81
2022-11-16T17:51:25.751Z,11.66
2022-11-16T17:53:53.062Z,11.70
2022-11-16T17:56:26.126Z,11.62
2022-11-16T17:58:54.931Z,11.55
2022-11-16T18:01:22.604Z,11.53
2022-11-16T18:03:49.449Z,11.46
2022-11-16T18:06:22.359Z,11.45
2022-11-16T18:08:49.617Z,11.45
2022-11-16T18:11:26.058Z,11.47
2022-11-16T18:13:58.671Z,11.43
2022-11-16T18:16:31.845Z,11.34
2022-11-16T18:19:05.255Z,11.36
2022-11-16T18:21:38.474Z,11.34
2022-11-16T18:24:05.575Z,11.27
2022-11-16T18:26:32.414Z,11.26
2022-11-16T18:28:59.277Z,11.13
2022-11-16T18:31:26.138Z,10.95
2022-11-16T18:33:53.162Z,11.19
2022-11-16T18:36:21.654Z,11.13
2022-11-16T18:38:48.740Z,11.15
2022-11-16T18:41:20.249Z,11.08
2022-11-16T18:43:59.373Z,10.93
2022-11-16T18:46:31.710Z,11.02
2022-11-16T18:48:59.310Z,11.00
2022-11-16T18:51:27.703Z,10.97
2022-11-16T18:53:55.360Z,11.02
2022-11-16T18:56:23.212Z,10.97
2022-11-16T18:58:51.907Z,10.92
2022-11-16T19:01:23.106Z,10.86
2022-11-16T19:03:51.344Z,10.83
2022-11-16T19:06:18.561Z,10.88
2022-11-16T19:08:50.430Z,10.81
2022-11-16T19:11:23.279Z,10.81
2022-11-16T19:13:55.342Z,10.75
2022-11-16T19:16:24.298Z,10.65
2022-11-16T19:18:51.459Z,10.68
2022-11-16T19:21:18.874Z,10.62
2022-11-16T19:23:51.867Z,10.56
2022-11-16T19:26:21.268Z,10.53
2022-11-16T19:28:50.096Z,10.48
2022-11-16T19:31:26.057Z,10.45
2022-11-16T19:34:06.044Z,10.42
2022-11-16T19:36:35.648Z,10.42
2022-11-16T19:39:03.586Z,10.31
2022-11-16T19:41:30.478Z,10.35
2022-11-16T19:44:01.700Z,10.31
2022-11-16T19:46:31.437Z,10.32
2022-11-16T19:48:59.475Z,10.27
2022-11-16T19:51:32.286Z,10.27
2022-11-16T19:54:00.854Z,10.25
2022-11-16T19:56:28.226Z,10.22
2022-11-16T19:58:55.254Z,10.21
2022-11-16T20:01:28.952Z,10.16
2022-11-16T20:03:59.632Z,10.04
2022-11-16T20:06:32.112Z,10.09
2022-11-16T20:09:03.833Z,10.09
2022-11-16T20:11:35.728Z,9.98
2022-11-16T20:14:09.514Z,9.99
2022-11-16T20:16:39.572Z,9.97
2022-11-16T20:19:08.693Z,9.98
2022-11-16T20:21:41.232Z,9.96
2022-11-16T20:24:14.632Z,9.92
2022-11-16T20:26:45.035Z,9.86
2022-11-16T20:29:13.563Z,9.83
2022-11-16T20:31:42.740Z,9.81
2022-11-16T20:34:14.181Z,9.82
2022-11-16T20:36:46.692Z,9.76
2022-11-16T20:39:19.454Z,9.73
2022-11-16T20:41:47.918Z,9.75
2022-11-16T20:44:19.433Z,9.66
2022-11-16T20:46:46.440Z,9.72
2022-11-16T20:49:13.559Z,9.70
2022-11-16T20:51:40.611Z,9.70
2022-11-16T20:54:07.473Z,9.65
2022-11-16T20:56:34.489Z,9.60
2022-11-16T20:59:01.575Z,9.58
2022-11-16T21:01:28.918Z,9.61
2022-11-16T21:04:00.759Z,9.57
2022-11-16T21:06:28.250Z,9.52
2022-11-16T21:08:55.523Z,9.40
2022-11-16T21:11:28.990Z,9.47
2022-11-16T21:14:14.607Z,9.46
2022-11-16T21:16:41.516Z,9.43
2022-11-16T21:19:08.345Z,9.39
2022-11-16T21:21:35.396Z,9.36
2022-11-16T21:24:02.265Z,9.39
2022-11-16T21:26:32.125Z,9.38
2022-11-16T21:29:01.038Z,9.33
2022-11-16T21:31:31.537Z,9.28
2022-11-16T21:34:02.014Z,9.26
2022-11-16T21:36:31.378Z,9.26
2022-11-16T21:38:58.450Z,9.31
2022-11-16T21:41:25.970Z,9.29
2022-11-16T21:43:52.983Z,9.28
2022-11-16T21:46:26.176Z,9.29
2022-11-16T21:48:55.319Z,9.25
2022-11-16T21:51:27.699Z,9.23
2022-11-16T21:53:54.941Z,9.18
2022-11-16T21:56:24.846Z,9.18
2022-11-16T21:58:52.949Z,9.17
2022-11-16T22:01:21.125Z,9.19
2022-11-16T22:04:07.914Z,9.17
2022-11-16T22:06:53.277Z,9.07
2022-11-16T22:09:20.598Z,9.12
2022-11-16T22:11:47.462Z,9.12
2022-11-16T22:14:14.249Z,9.12
2022-11-16T22:16:41.135Z,9.09
2022-11-16T22:19:07.883Z,9.06
2022-11-16T22:21:34.672Z,8.98
2022-11-16T22:24:02.705Z,9.06
2022-11-16T22:26:29.622Z,9.07
2022-11-16T22:28:57.921Z,9.08
2022-11-16T22:31:24.775Z,9.14
2022-11-16T22:33:54.660Z,9.10
2022-11-16T22:36:21.496Z,9.10
2022-11-16T22:38:48.686Z,9.11
2022-11-16T22:41:15.597Z,9.08
2022-11-16T22:43:42.381Z,9.07
2022-11-16T22:46:10.894Z,9.06
2022-11-16T22:48:39.853Z,9.03
2022-11-16T22:51:18.060Z,9.05
2022-11-16T22:53:44.902Z,9.05
2022-11-16T22:56:12.017Z,9.03
2022-11-16T22:58:39.702Z,9.04
2022-11-16T23:01:08.852Z,9.05
2022-11-16T23:03:36.908Z,9.05
2022-11-16T23:06:04.782Z,9.01
2022-11-16T23:08:32.376Z,9.03
2022-11-16T23:11:26.295Z,9.06
2022-11-16T23:14:12.923Z,9.07
2022-11-16T23:16:40.668Z,9.07
2022-11-16T23:19:28.724Z,8.92
2022-11-16T23:22:14.878Z,9.13
2022-11-16T23:25:00.813Z,9.12
2022-11-16T23:27:40.824Z,9.15
2022-11-16T23:30:12.393Z,9.14
2022-11-16T23:32:40.563Z,9.13
2022-11-16T23:35:08.184Z,9.18
2022-11-16T23:37:35.168Z,9.15
2022-11-16T23:40:01.918Z,9.22
2022-11-16T23:43:04.220Z,9.22
2022-11-16T23:45:31.007Z,9.22
2022-11-16T23:47:57.878Z,9.20
2022-11-16T23:50:24.843Z,9.19
2022-11-16T23:52:51.601Z,9.19
2022-11-16T23:55:18.384Z,9.19
2022-11-16T23:57:45.163Z,9.21
